createdAt,value
2018-06-28T00:00:19.634Z,63.90
2018-06-28T00:01:51.207Z,61.20
2018-06-28T00:03:22.782Z,56.40
2018-06-28T00:04:54.351Z,64.50
2018-06-28T00:06:25.923Z,58.00
2018-06-28T00:07:57.796Z,54.30
2018-06-28T00:09:29.068Z,59.30
2018-06-28T00:11:00.640Z,58.20
2018-06-28T00:12:32.213Z,54.30
2018-06-28T00:14:03.785Z,50.50
2018-06-28T00:15:35.357Z,53.50
2018-06-28T00:17:06.929Z,57.70
2018-06-28T00:18:38.504Z,48.10
2018-06-28T00:20:10.073Z,48.60
2018-06-28T00:21:41.647Z,41.40
2018-06-28T00:23:13.217Z,48.00
2018-06-28T00:24:44.789Z,53.10
2018-06-28T00:26:16.464Z,45.80
2018-06-28T00:27:47.939Z,43.80
2018-06-28T00:29:19.507Z,41.60
2018-06-28T00:30:51.083Z,43.80
2018-06-28T00:32:22.751Z,45.40
2018-06-28T00:33:54.224Z,41.30
2018-06-28T00:35:25.796Z,40.60
2018-06-28T00:36:57.368Z,36.90
2018-06-28T00:38:28.940Z,42.80
2018-06-28T00:40:00.513Z,46.60
2018-06-28T00:41:32.085Z,49.00
2018-06-28T00:43:03.657Z,47.80
2018-06-28T00:44:35.380Z,43.10
2018-06-28T00:46:06.802Z,44.10
2018-06-28T00:47:38.375Z,43.00
2018-06-28T00:49:09.945Z,44.60
2018-06-28T00:50:41.518Z,42.80
2018-06-28T00:52:13.090Z,42.60
2018-06-28T00:53:44.664Z,41.10
2018-06-28T00:55:16.237Z,46.60
2018-06-28T00:56:47.806Z,37.20
2018-06-28T00:58:19.380Z,38.50
2018-06-28T00:59:50.951Z,45.20
2018-06-28T01:01:22.523Z,39.90
2018-06-28T01:02:54.447Z,40.50
2018-06-28T01:04:25.671Z,39.60
2018-06-28T01:05:57.240Z,43.40
2018-06-28T01:07:28.813Z,38.00
2018-06-28T01:09:00.535Z,36.40
2018-06-28T01:10:31.958Z,40.50
2018-06-28T01:12:03.530Z,38.30
2018-06-28T01:13:35.103Z,38.20
2018-06-28T01:15:06.675Z,39.70
2018-06-28T01:16:38.247Z,39.60
2018-06-28T01:18:09.820Z,37.20
2018-06-28T01:19:41.391Z,42.40
2018-06-28T01:21:13.064Z,45.70
2018-06-28T01:22:44.536Z,38.20
2018-06-28T01:24:16.111Z,41.40
2018-06-28T01:25:47.680Z,46.20
2018-06-28T01:27:19.253Z,44.50
2018-06-28T01:28:50.825Z,37.50
2018-06-28T01:30:22.397Z,41.20
2018-06-28T01:31:53.975Z,38.80
2018-06-28T01:33:25.544Z,42.70
2018-06-28T01:34:57.116Z,49.00
2018-06-28T01:36:28.686Z,50.30
2018-06-28T01:38:00.260Z,54.30
2018-06-28T01:39:31.931Z,43.30
2018-06-28T01:41:03.408Z,41.40
2018-06-28T01:42:34.975Z,49.70
2018-06-28T01:44:06.547Z,50.10
2018-06-28T01:45:38.126Z,52.30
2018-06-28T01:47:09.724Z,53.40
2018-06-28T01:48:41.262Z,56.50
2018-06-28T01:50:12.840Z,54.20
2018-06-28T01:51:44.407Z,56.70
2018-06-28T01:53:15.978Z,50.40
2018-06-28T01:54:47.552Z,48.90
2018-06-28T01:56:19.129Z,47.90
2018-06-28T01:57:50.794Z,49.30
2018-06-28T01:59:22.266Z,47.10
2018-06-28T02:00:53.839Z,45.70
2018-06-28T02:02:25.411Z,47.90
2018-06-28T02:03:57.082Z,47.70
2018-06-28T02:05:28.554Z,46.70
2018-06-28T02:07:00.126Z,49.20
2018-06-28T02:08:31.698Z,51.60
2018-06-28T02:10:03.420Z,51.80
2018-06-28T02:11:34.841Z,52.00
2018-06-28T02:13:06.417Z,49.60
2018-06-28T02:14:37.986Z,52.20
2018-06-28T02:16:09.657Z,53.80
2018-06-28T02:17:41.128Z,53.40
2018-06-28T02:19:12.700Z,54.30
2018-06-28T02:20:44.274Z,49.20
2018-06-28T02:22:15.843Z,51.90
2018-06-28T02:23:47.416Z,50.00
2018-06-28T02:25:18.988Z,50.70
2018-06-28T02:26:50.558Z,49.40
2018-06-28T02:28:22.129Z,47.80
2018-06-28T02:29:53.702Z,47.60
2018-06-28T02:31:25.273Z,49.30
2018-06-28T02:32:56.848Z,46.60
2018-06-28T02:34:28.616Z,53.60
2018-06-28T02:35:59.988Z,53.60
2018-06-28T02:37:31.559Z,54.30
2018-06-28T02:39:03.132Z,58.60
2018-06-28T02:40:34.854Z,59.20
2018-06-28T02:42:06.274Z,52.70
2018-06-28T02:43:37.845Z,45.40
2018-06-28T02:45:09.416Z,47.90
2018-06-28T02:46:40.994Z,43.70
2018-06-28T02:48:12.560Z,49.40
2018-06-28T02:49:44.131Z,43.30
2018-06-28T02:51:15.702Z,49.20
2018-06-28T02:52:47.374Z,47.40
2018-06-28T02:54:18.845Z,39.80
2018-06-28T02:55:50.416Z,49.60
2018-06-28T02:57:21.989Z,45.20
2018-06-28T02:58:53.559Z,44.00
2018-06-28T03:00:25.131Z,42.70
2018-06-28T03:01:56.702Z,49.60
2018-06-28T03:03:28.273Z,45.30
2018-06-28T03:04:59.946Z,47.40
2018-06-28T03:06:31.418Z,49.50
2018-06-28T03:08:02.988Z,52.30
2018-06-28T03:09:34.560Z,50.50
2018-06-28T03:11:06.435Z,45.80
2018-06-28T03:12:37.702Z,42.70
2018-06-28T03:14:09.274Z,49.50
2018-06-28T03:15:40.846Z,55.60
2018-06-28T03:17:12.416Z,49.30
2018-06-28T03:18:43.987Z,50.10
2018-06-28T03:20:15.561Z,45.80
2018-06-28T03:21:47.132Z,45.20
2018-06-28T03:23:18.700Z,45.50
2018-06-28T03:24:50.272Z,45.20
2018-06-28T03:26:21.843Z,47.10
2018-06-28T03:27:53.414Z,46.50
2018-06-28T03:29:25.086Z,55.60
2018-06-28T03:30:56.579Z,60.00
2018-06-28T03:32:28.127Z,61.60
2018-06-28T03:33:59.698Z,63.00
2018-06-28T03:35:31.370Z,55.10
2018-06-28T03:37:02.841Z,52.30
2018-06-28T03:38:34.412Z,65.00
2018-06-28T03:40:05.982Z,62.90
2018-06-28T03:41:37.703Z,60.60
2018-06-28T03:43:09.131Z,62.30
2018-06-28T03:44:40.696Z,66.00
2018-06-28T03:46:12.267Z,68.90
2018-06-28T03:47:43.938Z,69.70
2018-06-28T03:49:15.409Z,63.50
2018-06-28T03:50:46.980Z,58.40
2018-06-28T03:52:18.552Z,64.30
2018-06-28T03:53:50.122Z,60.40
2018-06-28T03:55:21.693Z,67.60
2018-06-28T03:56:53.264Z,69.60
2018-06-28T03:58:24.836Z,71.50
2018-06-28T03:59:56.406Z,86.10
2018-06-28T04:01:27.978Z,84.60
2018-06-28T04:02:59.547Z,74.60
2018-06-28T04:04:31.118Z,88.10
2018-06-28T04:06:02.939Z,86.50
2018-06-28T04:07:34.265Z,82.10
2018-06-28T04:09:05.830Z,75.90
2018-06-28T04:10:37.401Z,72.50
2018-06-28T04:12:08.971Z,75.00
2018-06-28T04:13:40.544Z,69.10
2018-06-28T04:15:12.115Z,81.80
2018-06-28T04:16:43.737Z,74.60
2018-06-28T04:18:15.255Z,64.10
2018-06-28T04:19:46.825Z,74.70
2018-06-28T04:21:18.395Z,76.90
2018-06-28T04:22:49.966Z,67.00
2018-06-28T04:24:21.636Z,76.60
2018-06-28T04:25:53.107Z,83.60
2018-06-28T04:27:24.701Z,89.60
2018-06-28T04:28:56.251Z,74.50
2018-06-28T04:30:27.818Z,73.50
2018-06-28T04:31:59.388Z,74.30
2018-06-28T04:33:30.959Z,73.80
2018-06-28T04:35:02.529Z,79.40
2018-06-28T04:36:34.099Z,83.90
2018-06-28T04:38:05.670Z,86.40
2018-06-28T04:39:37.240Z,76.40
2018-06-28T04:41:08.810Z,94.50
2018-06-28T04:42:40.481Z,91.40
2018-06-28T04:44:11.953Z,97.90
2018-06-28T04:45:43.521Z,90.10
2018-06-28T04:47:15.091Z,90.50
2018-06-28T04:48:46.661Z,92.40
2018-06-28T04:50:18.232Z,89.20
2018-06-28T04:51:49.802Z,91.70
2018-06-28T04:53:21.372Z,80.30
2018-06-28T04:54:52.943Z,83.30
2018-06-28T04:56:24.514Z,78.00
2018-06-28T04:57:56.083Z,89.00
2018-06-28T04:59:27.658Z,91.40
2018-06-28T05:00:59.325Z,92.20
2018-06-28T05:02:30.799Z,89.50
2018-06-28T05:04:02.367Z,83.90
2018-06-28T05:05:33.937Z,71.80
2018-06-28T05:07:05.652Z,89.30
2018-06-28T05:08:37.078Z,89.40
2018-06-28T05:10:08.648Z,98.20
2018-06-28T05:11:40.219Z,99.40
2018-06-28T05:13:11.789Z,96.00
2018-06-28T05:14:43.360Z,108.00
2018-06-28T05:16:14.930Z,107.80
2018-06-28T05:17:46.501Z,101.10
2018-06-28T05:19:18.171Z,90.70
2018-06-28T05:20:49.647Z,91.10
2018-06-28T05:22:21.211Z,73.00
2018-06-28T05:23:52.781Z,66.00
2018-06-28T05:25:24.355Z,63.50
2018-06-28T05:26:55.922Z,66.30
2018-06-28T05:28:27.492Z,62.90
2018-06-28T05:29:59.068Z,59.30
2018-06-28T05:31:30.633Z,56.60
2018-06-28T05:33:02.206Z,59.60
2018-06-28T05:34:33.838Z,56.80
2018-06-28T05:36:05.344Z,56.60
2018-06-28T05:37:37.165Z,56.20
2018-06-28T05:39:08.484Z,62.80
2018-06-28T05:40:40.055Z,55.80
2018-06-28T05:42:11.625Z,60.00
2018-06-28T05:43:43.195Z,62.20
2018-06-28T05:45:14.766Z,65.10
2018-06-28T05:46:46.336Z,65.40
2018-06-28T05:48:17.907Z,62.90
2018-06-28T05:49:49.481Z,58.60
2018-06-28T05:51:21.047Z,56.70
2018-06-28T05:52:52.640Z,50.40
2018-06-28T05:54:24.189Z,54.10
2018-06-28T05:55:55.858Z,50.40
2018-06-28T05:57:27.329Z,52.10
2018-06-28T05:58:58.899Z,50.80
2018-06-28T06:00:30.473Z,49.80
2018-06-28T06:02:02.041Z,47.50
2018-06-28T06:03:33.691Z,48.20
2018-06-28T06:05:05.181Z,47.40
2018-06-28T06:06:36.752Z,44.70
2018-06-28T06:08:08.422Z,46.70
2018-06-28T06:09:40.020Z,52.60
2018-06-28T06:11:11.463Z,49.90
2018-06-28T06:12:43.033Z,49.80
2018-06-28T06:14:14.705Z,46.80
2018-06-28T06:15:46.174Z,49.10
2018-06-28T06:17:17.748Z,50.40
2018-06-28T06:18:49.316Z,48.60
2018-06-28T06:20:20.946Z,50.20
2018-06-28T06:21:52.457Z,54.50
2018-06-28T06:23:24.026Z,50.40
2018-06-28T06:24:55.600Z,55.50
2018-06-28T06:26:27.167Z,53.50
2018-06-28T06:27:58.737Z,54.20
2018-06-28T06:29:30.475Z,59.30
2018-06-28T06:31:01.879Z,60.10
2018-06-28T06:32:33.549Z,56.80
2018-06-28T06:34:05.019Z,60.10
2018-06-28T06:35:36.591Z,60.60
2018-06-28T06:37:08.160Z,53.60
2018-06-28T06:38:39.835Z,56.00
2018-06-28T06:40:11.300Z,52.50
2018-06-28T06:41:42.870Z,58.60
2018-06-28T06:43:14.442Z,56.10
2018-06-28T06:44:46.012Z,57.70
2018-06-28T06:46:17.581Z,65.60
2018-06-28T06:47:49.150Z,60.60
2018-06-28T06:49:20.721Z,60.40
2018-06-28T06:50:52.392Z,64.70
2018-06-28T06:52:23.862Z,61.00
2018-06-28T06:53:55.432Z,62.80
2018-06-28T06:55:27.002Z,60.20
2018-06-28T06:56:58.573Z,62.00
2018-06-28T06:58:30.142Z,63.60
2018-06-28T07:00:01.714Z,63.10
2018-06-28T07:01:33.282Z,62.00
2018-06-28T07:03:04.852Z,65.00
2018-06-28T07:04:36.422Z,61.30
2018-06-28T07:06:07.993Z,64.60
2018-06-28T07:07:39.563Z,67.60
2018-06-28T07:09:11.383Z,63.70
2018-06-28T07:10:42.703Z,60.40
2018-06-28T07:12:14.274Z,61.60
2018-06-28T07:13:45.844Z,63.50
2018-06-28T07:15:17.414Z,60.30
2018-06-28T07:16:48.984Z,64.80
2018-06-28T07:18:20.685Z,67.80
2018-06-28T07:19:52.125Z,63.30
2018-06-28T07:21:23.696Z,69.50
2018-06-28T07:22:55.361Z,70.70
2018-06-28T07:24:26.836Z,70.60
2018-06-28T07:25:58.407Z,74.60
2018-06-28T07:27:30.077Z,71.30
2018-06-28T07:29:01.553Z,75.40
2018-06-28T07:30:33.119Z,72.70
2018-06-28T07:32:04.689Z,74.00
2018-06-28T07:33:36.261Z,69.20
2018-06-28T07:35:07.830Z,74.10
2018-06-28T07:36:39.401Z,77.50
2018-06-28T07:38:10.971Z,73.00
2018-06-28T07:39:42.641Z,76.80
2018-06-28T07:41:14.112Z,73.80
2018-06-28T07:42:45.682Z,73.60
2018-06-28T07:44:17.252Z,71.60
2018-06-28T07:45:48.927Z,73.20
2018-06-28T07:47:20.399Z,72.30
2018-06-28T07:48:51.963Z,70.90
2018-06-28T07:50:23.534Z,70.00
2018-06-28T07:51:55.254Z,69.20
2018-06-28T07:53:26.674Z,76.70
2018-06-28T07:54:58.246Z,71.30
2018-06-28T07:56:29.815Z,79.60
2018-06-28T07:58:01.385Z,72.10
2018-06-28T07:59:33.118Z,74.60
2018-06-28T08:01:04.526Z,71.00
2018-06-28T08:02:36.130Z,70.50
2018-06-28T08:04:07.771Z,73.00
2018-06-28T08:05:39.237Z,73.00
2018-06-28T08:07:10.808Z,74.70
2018-06-28T08:08:42.378Z,75.70
2018-06-28T08:10:14.052Z,76.80
2018-06-28T08:11:45.518Z,74.50
2018-06-28T08:13:17.091Z,73.90
2018-06-28T08:14:48.661Z,75.70
2018-06-28T08:16:20.229Z,72.20
2018-06-28T08:17:51.805Z,73.80
2018-06-28T08:19:23.369Z,73.80
2018-06-28T08:20:54.940Z,75.20
2018-06-28T08:22:26.610Z,79.90
2018-06-28T08:23:58.080Z,76.70
2018-06-28T08:25:29.650Z,74.80
2018-06-28T08:27:01.296Z,76.90
2018-06-28T08:28:32.792Z,72.40
2018-06-28T08:30:04.362Z,71.10
2018-06-28T08:31:35.932Z,74.90
2018-06-28T08:33:07.504Z,75.60
2018-06-28T08:34:39.072Z,79.30
2018-06-28T08:36:10.715Z,73.60
2018-06-28T08:37:42.213Z,77.20
2018-06-28T08:39:13.784Z,69.40
2018-06-28T08:40:45.454Z,84.00
2018-06-28T08:42:16.924Z,78.30
2018-06-28T08:43:48.497Z,77.70
2018-06-28T08:45:20.068Z,78.00
2018-06-28T08:46:51.785Z,80.00
2018-06-28T08:48:23.205Z,86.40
2018-06-28T08:49:54.776Z,76.30
2018-06-28T08:51:26.345Z,78.80
2018-06-28T08:52:57.917Z,79.60
2018-06-28T08:54:30.338Z,77.60
2018-06-28T08:56:01.058Z,72.10
2018-06-28T08:57:32.655Z,81.40
2018-06-28T08:59:04.297Z,74.40
2018-06-28T09:00:35.767Z,70.00
2018-06-28T09:02:07.337Z,76.50
2018-06-28T09:03:38.907Z,76.30
2018-06-28T09:05:10.479Z,72.60
2018-06-28T09:06:42.049Z,75.70
2018-06-28T09:08:13.644Z,66.60
2018-06-28T09:09:45.189Z,76.90
2018-06-28T09:11:16.759Z,78.10
2018-06-28T09:12:48.329Z,68.30
2018-06-28T09:14:19.899Z,74.60
2018-06-28T09:15:51.469Z,74.90
2018-06-28T09:17:23.140Z,72.10
2018-06-28T09:18:54.611Z,72.40
2018-06-28T09:20:26.180Z,68.30
2018-06-28T09:21:57.750Z,68.90
2018-06-28T09:23:29.471Z,72.20
2018-06-28T09:25:00.891Z,62.70
2018-06-28T09:26:32.462Z,65.70
2018-06-28T09:28:04.032Z,70.00
2018-06-28T09:29:35.602Z,63.50
2018-06-28T09:31:07.173Z,64.10
2018-06-28T09:32:38.743Z,62.60
2018-06-28T09:34:10.313Z,57.30
2018-06-28T09:35:42.041Z,64.80
2018-06-28T09:37:13.454Z,65.50
2018-06-28T09:38:45.025Z,63.10
2018-06-28T09:40:16.595Z,62.10
2018-06-28T09:41:48.167Z,63.30
2018-06-28T09:43:19.735Z,58.40
2018-06-28T09:44:51.306Z,66.70
2018-06-28T09:46:22.877Z,67.10
2018-06-28T09:47:54.447Z,63.00
2018-06-28T09:49:26.018Z,65.90
2018-06-28T09:50:57.592Z,61.80
2018-06-28T09:52:29.362Z,63.50
2018-06-28T09:54:00.830Z,64.00
2018-06-28T09:55:32.301Z,60.30
2018-06-28T09:57:03.876Z,64.40
2018-06-28T09:58:35.443Z,60.10
2018-06-28T10:01:38.587Z,60.10
2018-06-28T10:03:10.157Z,58.20
2018-06-28T10:04:41.764Z,63.80
2018-06-28T10:07:45.575Z,61.50
2018-06-28T10:09:16.439Z,60.60
2018-06-28T10:10:48.010Z,59.00
2018-06-28T10:12:19.785Z,60.70
2018-06-28T10:13:51.254Z,55.60
2018-06-28T10:15:23.257Z,59.50
2018-06-28T10:16:54.295Z,53.10
2018-06-28T10:18:25.868Z,56.10
2018-06-28T10:19:57.642Z,58.10
2018-06-28T10:21:29.214Z,53.20
2018-06-28T10:23:00.788Z,58.80
2018-06-28T10:24:32.747Z,55.90
2018-06-28T10:26:03.726Z,50.60
2018-06-28T10:27:35.309Z,53.50
2018-06-28T10:30:38.972Z,49.60
2018-06-28T10:32:10.113Z,51.80
2018-06-28T10:35:13.371Z,54.10
2018-06-28T10:38:16.503Z,53.50
2018-06-28T10:41:19.646Z,49.00
2018-06-28T10:42:51.015Z,50.40
2018-06-28T10:47:26.173Z,49.50
2018-06-28T10:48:58.239Z,45.40
2018-06-28T10:50:28.933Z,49.80
2018-06-28T10:53:32.018Z,49.00
2018-06-28T10:55:03.591Z,49.70
2018-06-28T10:56:35.368Z,49.80
2018-06-28T10:59:38.334Z,51.40
2018-06-28T11:01:09.878Z,50.10
2018-06-28T11:02:41.754Z,49.50
2018-06-28T11:04:13.132Z,50.40
2018-06-28T11:10:19.470Z,47.00
2018-06-28T11:11:50.888Z,45.80
2018-06-28T11:13:22.483Z,45.70
2018-06-28T11:16:25.637Z,46.40
2018-06-28T11:17:57.174Z,48.80
2018-06-28T11:19:28.746Z,48.60
2018-06-28T11:21:00.522Z,47.30
2018-06-28T11:22:32.427Z,48.50
2018-06-28T11:24:03.770Z,46.20
2018-06-28T11:25:35.038Z,44.10
2018-06-28T11:28:38.284Z,50.60
2018-06-28T11:30:09.872Z,48.00
2018-06-28T11:31:41.331Z,49.10
2018-06-28T11:33:13.439Z,45.60
2018-06-28T11:34:44.479Z,45.40
2018-06-28T11:37:47.649Z,63.90
2018-06-28T11:40:50.810Z,83.30
2018-06-28T11:42:22.381Z,78.80
2018-06-28T11:43:53.929Z,64.00
2018-06-28T11:45:26.042Z,97.80
2018-06-28T11:46:57.342Z,80.60
2018-06-28T11:48:28.661Z,55.90
2018-06-28T11:50:00.233Z,70.80
2018-06-28T11:51:32.184Z,82.80
2018-06-28T11:53:03.739Z,72.80
2018-06-28T11:56:06.751Z,52.70
2018-06-28T11:57:38.149Z,56.20
2018-06-28T11:59:09.895Z,56.30
2018-06-28T12:00:41.805Z,51.70
2018-06-28T12:02:12.846Z,41.80
2018-06-28T12:03:44.424Z,47.80
2018-06-28T12:05:16.423Z,45.30
2018-06-28T12:08:19.360Z,53.60
2018-06-28T12:09:51.041Z,60.10
2018-06-28T12:11:22.319Z,47.20
2018-06-28T12:12:53.893Z,51.90
2018-06-28T12:15:57.264Z,46.90
2018-06-28T12:17:28.628Z,52.70
2018-06-28T12:19:00.827Z,52.60
2018-06-28T12:20:31.782Z,62.50
2018-06-28T12:22:03.356Z,68.50
2018-06-28T12:23:35.613Z,61.60
2018-06-28T12:25:06.753Z,69.20
2018-06-28T12:26:38.088Z,70.80
2018-06-28T12:28:09.718Z,66.10
2018-06-28T12:29:41.771Z,59.60
2018-06-28T12:32:45.029Z,67.20
2018-06-28T12:34:16.279Z,59.00
2018-06-28T12:35:47.596Z,56.40
2018-06-28T12:37:19.656Z,57.00
2018-06-28T12:38:52.434Z,57.00
2018-06-28T12:40:22.278Z,51.00
2018-06-28T12:41:54.488Z,50.80
2018-06-28T12:44:57.060Z,58.30
2018-06-28T12:46:28.645Z,61.50
2018-06-28T12:48:01.074Z,60.80
2018-06-28T12:49:32.044Z,64.00
2018-06-28T12:51:03.519Z,56.20
2018-06-28T12:52:34.894Z,53.50
2018-06-28T12:54:06.673Z,38.70
2018-06-28T12:55:38.057Z,41.50
2018-06-28T12:57:09.930Z,43.00
2018-06-28T12:58:41.407Z,42.70
2018-06-28T13:01:44.464Z,51.30
2018-06-28T13:03:16.466Z,42.90
2018-06-28T13:04:47.714Z,42.00
2018-06-28T13:06:19.291Z,39.40
2018-06-28T13:07:50.670Z,38.60
2018-06-28T13:09:22.268Z,42.70
2018-06-28T13:12:25.400Z,35.80
2018-06-28T13:13:56.979Z,37.40
2018-06-28T13:15:29.091Z,34.90
2018-06-28T13:17:00.742Z,35.40
2018-06-28T13:18:31.840Z,36.90
2018-06-28T13:20:03.415Z,34.80
2018-06-28T13:23:06.456Z,32.50
2018-06-28T13:24:38.068Z,37.20
2018-06-28T13:26:09.606Z,33.40
2018-06-28T13:27:41.184Z,36.10
2018-06-28T13:29:13.066Z,32.80
2018-06-28T13:30:44.341Z,33.80
2018-06-28T13:32:16.481Z,30.80
2018-06-28T13:33:48.251Z,38.10
2018-06-28T13:35:19.382Z,31.80
2018-06-28T13:36:50.861Z,32.30
2018-06-28T13:38:22.340Z,34.70
2018-06-28T13:41:25.552Z,31.20
2018-06-28T13:46:00.161Z,34.10
2018-06-28T13:47:31.920Z,32.70
2018-06-28T13:49:03.321Z,36.90
2018-06-28T13:50:35.179Z,33.00
2018-06-28T13:53:38.619Z,31.40
2018-06-28T13:55:09.624Z,27.70
2018-06-28T13:59:44.354Z,31.30
2018-06-28T14:01:16.152Z,27.40
2018-06-28T14:05:51.013Z,26.70
2018-06-28T14:07:22.257Z,22.60
2018-06-28T14:10:25.623Z,26.40
2018-06-28T14:11:57.174Z,27.00
2018-06-28T14:13:28.584Z,27.30
2018-06-28T14:15:00.484Z,27.60
2018-06-28T14:16:31.848Z,27.70
2018-06-28T14:22:38.076Z,27.90
2018-06-28T14:24:09.656Z,24.40
2018-06-28T14:25:41.293Z,29.40
2018-06-28T14:27:12.820Z,24.40
2018-06-28T14:28:44.827Z,25.60
2018-06-28T14:30:16.192Z,24.00
2018-06-28T14:31:48.460Z,25.20
2018-06-28T14:33:19.239Z,25.20
2018-06-28T14:36:22.614Z,24.60
2018-06-28T14:37:53.921Z,30.40
2018-06-28T14:39:25.522Z,25.30
2018-06-28T14:42:28.843Z,22.90
2018-06-28T14:44:00.956Z,25.20
2018-06-28T14:45:31.804Z,25.30
2018-06-28T14:47:03.717Z,24.90
2018-06-28T14:48:35.377Z,25.70
2018-06-28T14:50:06.587Z,21.80
2018-06-28T14:51:38.134Z,22.60
2018-06-28T14:56:13.086Z,23.20
2018-06-28T14:57:44.487Z,21.90
2018-06-28T15:00:48.036Z,23.50
2018-06-28T15:02:19.520Z,23.40
2018-06-28T15:03:50.838Z,24.40
2018-06-28T15:05:22.412Z,26.40
2018-06-28T15:06:53.977Z,24.80
2018-06-28T15:08:26.094Z,22.40
2018-06-28T15:11:28.719Z,24.80
2018-06-28T15:13:00.304Z,22.60
2018-06-28T15:14:31.953Z,20.60
2018-06-28T15:17:35.122Z,20.40
2018-06-28T15:20:38.446Z,23.70
2018-06-28T15:22:09.920Z,20.40
2018-06-28T15:23:41.404Z,23.30
2018-06-28T15:25:12.992Z,24.10
2018-06-28T15:29:48.014Z,19.80
2018-06-28T15:31:19.347Z,21.30
2018-06-28T15:32:51.515Z,19.30
2018-06-28T15:34:22.792Z,23.10
2018-06-28T15:35:54.062Z,24.80
2018-06-28T15:38:57.262Z,20.80
2018-06-28T15:40:29.016Z,22.20
2018-06-28T15:42:00.397Z,23.30
2018-06-28T15:43:31.985Z,24.50
2018-06-28T15:45:04.104Z,22.40
2018-06-28T15:46:35.152Z,30.20
2018-06-28T15:48:07.137Z,23.70
2018-06-28T15:49:38.550Z,21.30
2018-06-28T15:51:10.212Z,26.00
2018-06-28T15:52:41.505Z,27.40
2018-06-28T15:55:45.229Z,15.60
2018-06-28T15:58:47.818Z,17.70
2018-06-28T16:00:20.346Z,20.80
2018-06-28T16:03:22.670Z,18.20
2018-06-28T16:04:54.456Z,16.90
2018-06-28T16:06:25.885Z,17.50
2018-06-28T16:07:57.571Z,17.10
2018-06-28T16:09:29.233Z,18.80
2018-06-28T16:11:00.876Z,21.10
2018-06-28T16:12:32.285Z,18.30
2018-06-28T16:14:03.853Z,17.60
2018-06-28T16:15:35.541Z,22.70
2018-06-28T16:17:07.082Z,20.60
2018-06-28T16:20:09.986Z,22.10
2018-06-28T16:21:41.870Z,20.30
2018-06-28T16:23:13.155Z,16.60
2018-06-28T16:26:16.523Z,23.30
2018-06-28T16:27:47.905Z,19.90
2018-06-28T16:29:19.497Z,19.40
2018-06-28T16:30:51.072Z,19.30
2018-06-28T16:32:23.301Z,16.70
2018-06-28T16:33:54.287Z,19.80
2018-06-28T16:35:25.876Z,17.80
2018-06-28T16:38:28.995Z,20.80
2018-06-28T16:40:00.678Z,19.90
2018-06-28T16:44:35.889Z,18.20
2018-06-28T16:46:06.991Z,17.40
2018-06-28T16:47:38.505Z,16.50
2018-06-28T16:49:10.388Z,15.10
2018-06-28T16:50:41.674Z,15.90
2018-06-28T16:52:13.303Z,15.40
2018-06-28T16:55:16.545Z,15.30
2018-06-28T16:56:48.055Z,16.10
2018-06-28T16:58:19.921Z,20.40
2018-06-28T17:01:23.291Z,19.40
2018-06-28T17:02:54.518Z,17.60
2018-06-28T17:04:26.024Z,18.20
2018-06-28T17:05:57.709Z,16.80
2018-06-28T17:07:29.297Z,13.60
2018-06-28T17:09:00.669Z,17.90
2018-06-28T17:10:32.253Z,17.50
2018-06-28T17:12:04.044Z,18.60
2018-06-28T17:13:35.621Z,16.40
2018-06-28T17:15:07.002Z,20.80
2018-06-28T17:16:38.771Z,16.30
2018-06-28T17:18:10.167Z,17.80
2018-06-28T17:19:41.750Z,19.30
2018-06-28T17:21:13.462Z,19.30
2018-06-28T17:22:45.167Z,26.90
2018-06-28T17:24:16.536Z,21.40
2018-06-28T17:25:48.898Z,21.50
2018-06-28T17:27:19.857Z,20.30
2018-06-28T17:28:51.434Z,19.60
2018-06-28T17:30:23.073Z,18.50
2018-06-28T17:31:55.167Z,24.40
2018-06-28T17:33:26.071Z,19.40
2018-06-28T17:34:57.727Z,15.70
2018-06-28T17:36:29.356Z,18.20
2018-06-28T17:38:00.776Z,18.00
2018-06-28T17:39:32.318Z,17.70
2018-06-28T17:41:03.940Z,18.00
2018-06-28T17:42:35.482Z,15.20
2018-06-28T17:44:08.246Z,17.90
2018-06-28T17:45:38.649Z,22.20
2018-06-28T17:47:10.261Z,17.80
2018-06-28T17:48:41.881Z,15.10
2018-06-28T17:51:44.985Z,15.30
2018-06-28T17:53:16.670Z,15.60
2018-06-28T17:54:49.045Z,19.90
2018-06-28T17:56:20.264Z,13.30
2018-06-28T17:57:51.852Z,12.60
2018-06-28T18:00:54.488Z,13.80
2018-06-28T18:02:26.069Z,12.90
2018-06-28T18:03:58.258Z,14.50
2018-06-28T18:05:29.287Z,12.10
2018-06-28T18:07:01.032Z,14.40
2018-06-28T18:08:32.705Z,12.80
2018-06-28T18:10:03.985Z,13.60
2018-06-28T18:11:35.568Z,15.00
2018-06-28T18:13:07.778Z,17.70
2018-06-28T18:14:38.929Z,26.70
2018-06-28T18:17:41.892Z,21.10
2018-06-28T18:20:45.668Z,14.80
2018-06-28T18:22:16.651Z,12.60
2018-06-28T18:23:48.437Z,15.10
2018-06-28T18:25:20.003Z,11.00
2018-06-28T18:26:51.495Z,12.70
2018-06-28T18:28:23.166Z,15.10
2018-06-28T18:29:54.849Z,15.10
2018-06-28T18:31:26.128Z,12.40
2018-06-28T18:32:57.911Z,14.30
2018-06-28T18:37:32.454Z,16.20
2018-06-28T18:39:04.141Z,17.30
2018-06-28T18:42:07.211Z,14.60
2018-06-28T18:43:38.784Z,14.90
2018-06-28T18:45:10.477Z,15.80
2018-06-28T18:46:41.942Z,12.20
2018-06-28T18:49:45.105Z,10.70
2018-06-28T18:51:16.950Z,12.10
2018-06-28T18:54:19.853Z,11.90
2018-06-28T18:55:51.654Z,12.50
2018-06-28T18:57:23.007Z,12.40
2018-06-28T18:58:54.890Z,12.00
2018-06-28T19:00:26.167Z,13.00
2018-06-28T19:01:57.857Z,11.80
2018-06-28T19:05:01.211Z,10.90
2018-06-28T19:06:32.485Z,12.30
2018-06-28T19:08:04.073Z,14.10
2018-06-28T19:09:35.643Z,12.90
2018-06-28T19:12:39.058Z,13.10
2018-06-28T19:14:10.973Z,14.30
2018-06-28T19:15:41.970Z,18.30
2018-06-28T19:21:49.114Z,13.30
2018-06-28T19:24:51.435Z,11.00
2018-06-28T19:26:23.038Z,11.20
2018-06-28T19:27:54.996Z,13.80
2018-06-28T19:30:57.751Z,16.40
2018-06-28T19:32:29.637Z,18.00
2018-06-28T19:37:04.065Z,16.30
2018-06-28T19:38:35.644Z,17.80
2018-06-28T19:40:07.257Z,13.90
2018-06-28T19:41:38.862Z,15.00
2018-06-28T19:43:12.317Z,14.20
2018-06-28T19:44:41.956Z,15.70
2018-06-28T19:46:13.616Z,18.00
2018-06-28T19:47:45.316Z,15.40
2018-06-28T19:49:16.993Z,15.80
2018-06-28T19:55:23.372Z,17.20
2018-06-28T19:56:54.713Z,18.70
2018-06-28T19:58:26.387Z,20.70
2018-06-28T19:59:57.740Z,18.30
2018-06-28T20:01:29.543Z,20.90
2018-06-28T20:03:00.916Z,18.00
2018-06-28T20:04:32.524Z,18.40
2018-06-28T20:06:04.058Z,15.10
2018-06-28T20:07:35.627Z,21.80
2018-06-28T20:09:07.508Z,17.80
2018-06-28T20:10:39.516Z,15.90
2018-06-28T20:12:10.360Z,17.10
2018-06-28T20:13:42.069Z,21.10
2018-06-28T20:15:13.517Z,20.10
2018-06-28T20:16:45.332Z,18.00
2018-06-28T20:18:16.670Z,20.80
2018-06-28T20:19:48.346Z,22.20
2018-06-28T20:21:19.823Z,22.00
2018-06-28T20:22:51.400Z,19.60
2018-06-28T20:24:23.235Z,23.00
2018-06-28T20:25:57.719Z,20.00
2018-06-28T20:28:57.717Z,22.00
2018-06-28T20:30:29.281Z,21.80
2018-06-28T20:35:04.010Z,22.30
2018-06-28T20:36:35.583Z,25.60
2018-06-28T20:39:38.736Z,21.30
2018-06-28T20:41:10.309Z,24.50
2018-06-28T20:42:41.984Z,26.00
2018-06-28T20:44:13.459Z,24.30
2018-06-28T20:45:45.237Z,24.70
2018-06-28T20:47:16.609Z,27.30
2018-06-28T20:50:20.290Z,24.90
2018-06-28T20:51:51.332Z,27.00
2018-06-28T20:53:22.912Z,24.70
2018-06-28T20:54:54.483Z,26.00
2018-06-28T20:56:26.063Z,28.50
2018-06-28T20:57:57.630Z,26.20
2018-06-28T20:59:29.204Z,28.50
2018-06-28T21:01:00.780Z,25.90
2018-06-28T21:02:32.456Z,28.60
2018-06-28T21:04:03.935Z,29.40
2018-06-28T21:05:35.501Z,31.40
2018-06-28T21:07:07.075Z,27.10
2018-06-28T21:08:38.648Z,30.10
2018-06-28T21:10:10.224Z,28.10
2018-06-28T21:11:41.799Z,29.00
2018-06-28T21:13:13.375Z,27.80
2018-06-28T21:14:44.943Z,32.40
2018-06-28T21:16:16.517Z,35.60
2018-06-28T21:17:48.090Z,32.60
2018-06-28T21:19:19.664Z,33.40
2018-06-28T21:20:51.337Z,33.50
2018-06-28T21:22:22.830Z,32.10
2018-06-28T21:23:54.384Z,35.00
2018-06-28T21:25:25.958Z,43.20
2018-06-28T21:26:57.531Z,40.10
2018-06-28T21:28:29.105Z,37.80
2018-06-28T21:30:00.677Z,36.60
2018-06-28T21:31:32.259Z,39.20
2018-06-28T21:33:03.842Z,35.40
2018-06-28T21:34:35.460Z,36.80
2018-06-28T21:36:06.971Z,34.70
2018-06-28T21:37:38.544Z,38.60
2018-06-28T21:39:10.217Z,34.10
2018-06-28T21:40:41.689Z,33.80
2018-06-28T21:42:13.263Z,36.80
2018-06-28T21:43:44.836Z,35.90
2018-06-28T21:45:16.409Z,36.80
2018-06-28T21:46:47.982Z,36.50