createdAt,value
2019-02-19T00:00:45.012Z,0.00
2019-02-19T00:01:45.012Z,0.00
2019-02-19T00:02:45.017Z,0.00
2019-02-19T00:03:44.895Z,0.00
2019-02-19T00:04:44.889Z,0.00
2019-02-19T00:05:44.766Z,0.00
2019-02-19T00:06:44.771Z,0.00
2019-02-19T00:07:44.769Z,0.00
2019-02-19T00:08:44.656Z,0.00
2019-02-19T00:09:44.646Z,0.00
2019-02-19T00:10:44.539Z,0.00
2019-02-19T00:11:44.529Z,0.00
2019-02-19T00:12:44.527Z,0.00
2019-02-19T00:13:44.409Z,0.00
2019-02-19T00:14:44.411Z,0.00
2019-02-19T00:15:44.287Z,0.00
2019-02-19T00:16:44.288Z,0.00
2019-02-19T00:17:44.286Z,0.00
2019-02-19T00:18:44.169Z,0.00
2019-02-19T00:19:44.167Z,0.00
2019-02-19T00:20:44.044Z,0.00
2019-02-19T00:21:44.044Z,0.00
2019-02-19T00:22:44.060Z,0.00
2019-02-19T00:23:43.926Z,0.00
2019-02-19T00:24:43.928Z,0.00
2019-02-19T00:25:43.890Z,0.00
2019-02-19T00:26:43.808Z,0.00
2019-02-19T00:27:43.803Z,0.00
2019-02-19T00:28:43.690Z,0.00
2019-02-19T00:29:43.685Z,0.00
2019-02-19T00:30:43.682Z,0.00
2019-02-19T00:31:43.569Z,0.00
2019-02-19T00:32:43.565Z,0.00
2019-02-19T00:33:43.444Z,0.00
2019-02-19T00:34:43.445Z,0.00
2019-02-19T00:35:43.444Z,0.00
2019-02-19T00:36:43.323Z,0.00
2019-02-19T00:37:43.324Z,0.00
2019-02-19T00:38:43.203Z,0.00
2019-02-19T00:39:43.202Z,0.00
2019-02-19T00:40:43.203Z,0.00
2019-02-19T00:41:43.083Z,0.00
2019-02-19T00:42:43.081Z,0.00
2019-02-19T00:43:42.965Z,0.00
2019-02-19T00:44:42.963Z,0.00
2019-02-19T00:45:42.962Z,0.00
2019-02-19T00:46:42.841Z,0.00
2019-02-19T00:47:42.844Z,0.00
2019-02-19T00:48:42.721Z,0.00
2019-02-19T00:49:42.721Z,0.00
2019-02-19T00:50:42.722Z,0.00
2019-02-19T00:51:42.599Z,0.00
2019-02-19T00:52:42.599Z,0.00
2019-02-19T00:53:42.482Z,0.00
2019-02-19T00:54:42.483Z,0.00
2019-02-19T00:55:42.488Z,0.00
2019-02-19T00:56:42.358Z,0.00
2019-02-19T00:57:42.358Z,0.00
2019-02-19T00:58:42.360Z,0.00
2019-02-19T00:59:42.238Z,0.00
2019-02-19T01:00:42.240Z,0.00
2019-02-19T01:01:42.118Z,0.00
2019-02-19T01:02:42.120Z,0.00
2019-02-19T01:03:42.121Z,0.00
2019-02-19T01:04:42.002Z,0.00
2019-02-19T01:05:41.998Z,0.00
2019-02-19T01:06:41.878Z,0.00
2019-02-19T01:07:41.877Z,0.00
2019-02-19T01:08:41.876Z,0.00
2019-02-19T01:09:41.759Z,0.00
2019-02-19T01:10:41.757Z,0.00
2019-02-19T01:11:41.637Z,0.00
2019-02-19T01:12:41.638Z,0.00
2019-02-19T01:13:41.636Z,0.00
2019-02-19T01:14:41.512Z,0.00
2019-02-19T01:15:41.513Z,0.00
2019-02-19T01:16:41.395Z,0.00
2019-02-19T01:17:41.430Z,0.00
2019-02-19T01:18:41.395Z,0.00
2019-02-19T01:19:41.275Z,0.00
2019-02-19T01:20:41.274Z,0.00
2019-02-19T01:21:41.156Z,0.00
2019-02-19T01:22:41.157Z,0.00
2019-02-19T01:23:41.154Z,0.00
2019-02-19T01:24:41.039Z,0.00
2019-02-19T01:25:41.034Z,0.00
2019-02-19T01:26:40.912Z,0.00
2019-02-19T01:27:40.910Z,0.00
2019-02-19T01:28:40.914Z,0.00
2019-02-19T01:29:40.795Z,0.00
2019-02-19T01:30:40.790Z,0.00
2019-02-19T01:31:40.753Z,0.00
2019-02-19T01:32:40.674Z,0.00
2019-02-19T01:33:40.671Z,0.00
2019-02-19T01:34:40.557Z,0.00
2019-02-19T01:35:40.551Z,0.00
2019-02-19T01:36:40.549Z,0.00
2019-02-19T01:37:40.433Z,0.00
2019-02-19T01:38:40.429Z,0.00
2019-02-19T01:39:40.312Z,0.00
2019-02-19T01:40:40.315Z,0.00
2019-02-19T01:41:40.309Z,0.00
2019-02-19T01:42:40.189Z,0.00
2019-02-19T01:43:40.191Z,0.00
2019-02-19T01:44:40.069Z,0.00
2019-02-19T01:45:40.072Z,0.00
2019-02-19T01:46:40.072Z,0.00
2019-02-19T01:47:39.947Z,0.00
2019-02-19T01:48:39.946Z,0.00
2019-02-19T01:49:39.827Z,0.00
2019-02-19T01:50:39.826Z,0.00
2019-02-19T01:51:39.827Z,0.00
2019-02-19T01:52:39.713Z,0.00
2019-02-19T01:53:39.747Z,0.00
2019-02-19T01:54:39.587Z,0.00
2019-02-19T01:55:39.588Z,0.00
2019-02-19T01:56:39.587Z,0.00
2019-02-19T01:57:39.468Z,0.00
2019-02-19T01:58:39.468Z,0.00
2019-02-19T01:59:39.428Z,0.00
2019-02-19T02:00:39.347Z,0.00
2019-02-19T02:01:39.346Z,0.00
2019-02-19T02:02:39.227Z,0.00
2019-02-19T02:03:39.231Z,0.00
2019-02-19T02:04:39.105Z,0.00
2019-02-19T02:05:39.106Z,0.00
2019-02-19T02:06:39.115Z,0.00
2019-02-19T02:07:38.998Z,0.00
2019-02-19T02:08:38.985Z,0.00
2019-02-19T02:09:38.947Z,0.00
2019-02-19T02:10:38.868Z,0.00
2019-02-19T02:11:38.863Z,0.00
2019-02-19T02:12:38.747Z,0.00
2019-02-19T02:13:38.742Z,0.00
2019-02-19T02:14:38.745Z,0.00
2019-02-19T02:15:42.698Z,0.00
2019-02-19T02:16:38.628Z,0.00
2019-02-19T02:17:38.521Z,0.00
2019-02-19T02:18:38.503Z,0.00
2019-02-19T02:19:38.504Z,0.00
2019-02-19T02:20:38.385Z,0.00
2019-02-19T02:21:38.389Z,0.00
2019-02-19T02:22:38.261Z,0.00
2019-02-19T02:23:38.261Z,0.00
2019-02-19T02:24:38.261Z,0.00
2019-02-19T02:25:38.142Z,0.00
2019-02-19T02:26:38.140Z,0.00
2019-02-19T02:27:38.019Z,0.00
2019-02-19T02:28:38.019Z,0.00
2019-02-19T02:29:38.018Z,0.00
2019-02-19T02:30:37.897Z,0.00
2019-02-19T02:31:37.903Z,0.00
2019-02-19T02:32:37.776Z,0.00
2019-02-19T02:33:37.778Z,0.00
2019-02-19T02:34:37.778Z,0.00
2019-02-19T02:35:37.664Z,0.00
2019-02-19T02:36:37.664Z,0.00
2019-02-19T02:37:37.652Z,0.00
2019-02-19T02:38:37.539Z,0.00
2019-02-19T02:39:37.535Z,0.00
2019-02-19T02:40:37.422Z,0.00
2019-02-19T02:41:37.418Z,0.00
2019-02-19T02:42:37.419Z,0.00
2019-02-19T02:43:37.303Z,0.00
2019-02-19T02:44:37.299Z,0.00
2019-02-19T02:45:37.178Z,0.00
2019-02-19T02:46:37.179Z,0.00
2019-02-19T02:47:37.185Z,0.00
2019-02-19T02:48:37.064Z,0.00
2019-02-19T02:49:37.055Z,0.00
2019-02-19T02:50:36.936Z,0.00
2019-02-19T02:51:36.933Z,0.00
2019-02-19T02:52:36.943Z,0.00
2019-02-19T02:53:36.816Z,0.00
2019-02-19T02:54:36.814Z,0.00
2019-02-19T02:55:36.697Z,0.00
2019-02-19T02:56:36.692Z,0.00
2019-02-19T02:57:36.695Z,0.00
2019-02-19T02:58:36.572Z,0.00
2019-02-19T02:59:36.572Z,0.00
2019-02-19T03:00:36.537Z,0.00
2019-02-19T03:01:36.474Z,0.00
2019-02-19T03:02:36.452Z,0.00
2019-02-19T03:03:36.340Z,0.00
2019-02-19T03:04:36.338Z,0.00
2019-02-19T03:05:36.332Z,0.00
2019-02-19T03:06:36.211Z,0.00
2019-02-19T03:07:36.210Z,0.00
2019-02-19T03:08:36.093Z,0.00
2019-02-19T03:09:36.089Z,0.00
2019-02-19T03:10:36.090Z,0.00
2019-02-19T03:11:35.968Z,0.00
2019-02-19T03:12:35.976Z,0.00
2019-02-19T03:13:35.853Z,0.00
2019-02-19T03:14:35.851Z,0.00
2019-02-19T03:15:35.847Z,0.00
2019-02-19T03:16:35.733Z,0.00
2019-02-19T03:17:35.730Z,0.00
2019-02-19T03:18:35.611Z,0.00
2019-02-19T03:19:35.608Z,0.00
2019-02-19T03:20:35.729Z,0.00
2019-02-19T03:21:35.611Z,0.00
2019-02-19T03:22:35.591Z,0.00
2019-02-19T03:23:35.369Z,0.00
2019-02-19T03:24:35.383Z,0.00
2019-02-19T03:25:35.370Z,0.00
2019-02-19T03:26:35.247Z,0.00
2019-02-19T03:27:35.250Z,0.00
2019-02-19T03:28:35.249Z,0.00
2019-02-19T03:29:35.141Z,0.00
2019-02-19T03:30:35.146Z,0.00
2019-02-19T03:31:35.016Z,0.00
2019-02-19T03:32:35.021Z,0.00
2019-02-19T03:33:35.010Z,0.00
2019-02-19T03:34:34.885Z,0.00
2019-02-19T03:35:34.901Z,0.00
2019-02-19T03:36:34.765Z,0.00
2019-02-19T03:37:34.767Z,0.00
2019-02-19T03:38:34.768Z,0.00
2019-02-19T03:39:34.642Z,0.00
2019-02-19T03:40:34.643Z,0.00
2019-02-19T03:41:34.528Z,0.00
2019-02-19T03:42:34.524Z,0.00
2019-02-19T03:43:34.526Z,0.00
2019-02-19T03:44:34.406Z,0.00
2019-02-19T03:45:34.403Z,0.00
2019-02-19T03:46:34.288Z,0.00
2019-02-19T03:47:34.283Z,0.00
2019-02-19T03:48:34.283Z,0.00
2019-02-19T03:49:34.165Z,0.00
2019-02-19T03:50:34.168Z,0.00
2019-02-19T03:51:34.041Z,0.00
2019-02-19T03:52:34.043Z,0.00
2019-02-19T03:53:34.040Z,0.00
2019-02-19T03:54:33.922Z,0.00
2019-02-19T03:55:33.921Z,0.00
2019-02-19T03:56:33.921Z,0.00
2019-02-19T03:57:33.801Z,0.00
2019-02-19T03:58:33.802Z,0.00
2019-02-19T03:59:33.680Z,0.00
2019-02-19T04:00:33.682Z,0.00
2019-02-19T04:01:33.684Z,0.00
2019-02-19T04:02:33.563Z,0.00
2019-02-19T04:03:33.560Z,0.00
2019-02-19T04:04:33.437Z,0.00
2019-02-19T04:05:33.445Z,0.00
2019-02-19T04:06:33.441Z,0.00
2019-02-19T04:07:33.319Z,0.00
2019-02-19T04:08:33.320Z,0.00
2019-02-19T04:09:33.198Z,0.00
2019-02-19T04:10:33.199Z,0.00
2019-02-19T04:11:33.202Z,0.00
2019-02-19T04:12:33.078Z,0.00
2019-02-19T04:13:33.078Z,0.00
2019-02-19T04:14:32.956Z,0.00
2019-02-19T04:15:32.961Z,0.00
2019-02-19T04:16:32.957Z,0.00
2019-02-19T04:17:32.842Z,0.00
2019-02-19T04:18:32.835Z,0.00
2019-02-19T04:19:32.730Z,0.00
2019-02-19T04:20:32.718Z,0.00
2019-02-19T04:21:32.721Z,0.00
2019-02-19T04:22:32.597Z,0.00
2019-02-19T04:23:32.597Z,0.00
2019-02-19T04:24:32.478Z,0.00
2019-02-19T04:25:32.475Z,0.00
2019-02-19T04:26:32.474Z,0.00
2019-02-19T04:27:32.353Z,0.00
2019-02-19T04:28:32.356Z,0.00
2019-02-19T04:29:32.319Z,0.00
2019-02-19T04:30:32.236Z,0.00
2019-02-19T04:31:32.239Z,0.00
2019-02-19T04:32:32.123Z,0.00
2019-02-19T04:33:32.115Z,0.00
2019-02-19T04:34:32.114Z,0.00
2019-02-19T04:35:31.995Z,0.00
2019-02-19T04:36:31.996Z,0.00
2019-02-19T04:37:31.878Z,0.00
2019-02-19T04:38:31.879Z,0.00
2019-02-19T04:39:31.876Z,0.00
2019-02-19T04:40:31.750Z,0.00
2019-02-19T04:41:31.756Z,0.00
2019-02-19T04:42:31.632Z,0.00
2019-02-19T04:43:31.638Z,0.00
2019-02-19T04:44:31.632Z,0.00
2019-02-19T04:45:31.513Z,0.00
2019-02-19T04:46:31.932Z,0.00
2019-02-19T04:47:31.393Z,0.00
2019-02-19T04:48:31.391Z,0.00
2019-02-19T04:49:31.397Z,0.00
2019-02-19T04:50:31.271Z,0.00
2019-02-19T04:51:31.270Z,0.00
2019-02-19T04:52:31.151Z,0.00
2019-02-19T04:53:31.149Z,0.00
2019-02-19T04:54:31.148Z,0.00
2019-02-19T04:55:31.031Z,0.00
2019-02-19T04:56:31.027Z,0.00
2019-02-19T04:57:30.909Z,0.00
2019-02-19T04:58:30.913Z,0.00
2019-02-19T04:59:30.910Z,0.00
2019-02-19T05:00:30.793Z,0.00
2019-02-19T05:01:30.789Z,0.00
2019-02-19T05:02:30.749Z,0.00
2019-02-19T05:03:30.668Z,0.00
2019-02-19T05:04:30.666Z,0.00
2019-02-19T05:05:30.545Z,0.00
2019-02-19T05:06:30.548Z,0.00
2019-02-19T05:07:30.545Z,0.00
2019-02-19T05:08:30.426Z,0.00
2019-02-19T05:09:30.429Z,0.00
2019-02-19T05:10:30.315Z,0.00
2019-02-19T05:11:30.313Z,0.00
2019-02-19T05:12:30.306Z,0.00
2019-02-19T05:13:30.193Z,0.00
2019-02-19T05:14:30.188Z,0.00
2019-02-19T05:15:30.071Z,0.00
2019-02-19T05:16:30.067Z,0.00
2019-02-19T05:17:30.069Z,0.00
2019-02-19T05:18:29.945Z,0.00
2019-02-19T05:19:29.943Z,0.00
2019-02-19T05:20:29.826Z,0.00
2019-02-19T05:21:29.824Z,0.00
2019-02-19T05:22:29.836Z,0.00
2019-02-19T05:23:29.704Z,0.00
2019-02-19T05:24:29.702Z,0.00
2019-02-19T05:25:29.582Z,0.00
2019-02-19T05:26:29.582Z,0.00
2019-02-19T05:27:29.581Z,0.00
2019-02-19T05:28:29.462Z,0.00
2019-02-19T05:29:29.464Z,0.00
2019-02-19T05:30:29.343Z,0.00
2019-02-19T05:31:29.343Z,0.00
2019-02-19T05:32:29.340Z,0.00
2019-02-19T05:33:29.225Z,0.00
2019-02-19T05:34:29.217Z,0.00
2019-02-19T05:35:29.102Z,0.00
2019-02-19T05:36:29.101Z,0.00
2019-02-19T05:37:29.098Z,0.00
2019-02-19T05:38:28.978Z,0.00
2019-02-19T05:39:28.978Z,0.00
2019-02-19T05:40:28.859Z,0.00
2019-02-19T05:41:28.860Z,0.00
2019-02-19T05:42:28.859Z,0.00
2019-02-19T05:43:28.738Z,0.00
2019-02-19T05:44:28.738Z,0.00
2019-02-19T05:45:28.629Z,0.00
2019-02-19T05:46:28.622Z,0.00
2019-02-19T05:47:28.620Z,0.00
2019-02-19T05:48:28.497Z,0.00
2019-02-19T05:49:28.494Z,0.00
2019-02-19T05:50:28.458Z,0.00
2019-02-19T05:51:28.391Z,0.00
2019-02-19T05:52:28.377Z,0.00
2019-02-19T05:53:28.261Z,0.00
2019-02-19T05:54:28.256Z,0.00
2019-02-19T05:55:28.291Z,0.00
2019-02-19T05:56:28.137Z,0.00
2019-02-19T05:57:28.141Z,0.00
2019-02-19T05:58:28.016Z,0.00
2019-02-19T05:59:28.020Z,0.00
2019-02-19T06:00:28.025Z,0.00
2019-02-19T06:01:27.898Z,0.00
2019-02-19T06:02:27.896Z,0.00
2019-02-19T06:03:27.777Z,0.00
2019-02-19T06:04:27.776Z,0.00
2019-02-19T06:05:27.772Z,0.00
2019-02-19T06:06:27.660Z,0.00
2019-02-19T06:07:27.656Z,0.00
2019-02-19T06:08:27.532Z,0.00
2019-02-19T06:09:27.540Z,0.00
2019-02-19T06:10:27.530Z,0.00
2019-02-19T06:11:27.416Z,0.00
2019-02-19T06:12:27.412Z,0.00
2019-02-19T06:13:27.291Z,0.00
2019-02-19T06:14:27.295Z,0.00
2019-02-19T06:15:27.297Z,0.00
2019-02-19T06:16:27.177Z,0.00
2019-02-19T06:17:27.172Z,0.00
2019-02-19T06:18:27.051Z,4.00
2019-02-19T06:19:27.053Z,4.00
2019-02-19T06:20:27.052Z,4.00
2019-02-19T06:21:26.936Z,0.00
2019-02-19T06:22:26.930Z,4.00
2019-02-19T06:23:26.812Z,4.00
2019-02-19T06:24:26.821Z,4.00
2019-02-19T06:25:26.829Z,4.00
2019-02-19T06:26:26.694Z,8.00
2019-02-19T06:27:26.689Z,4.00
2019-02-19T06:28:26.574Z,8.00
2019-02-19T06:29:26.572Z,12.00
2019-02-19T06:30:26.567Z,12.00
2019-02-19T06:31:26.450Z,12.00
2019-02-19T06:32:26.453Z,12.00
2019-02-19T06:33:26.337Z,16.00
2019-02-19T06:34:26.334Z,20.00
2019-02-19T06:35:26.325Z,20.00
2019-02-19T06:36:26.206Z,20.00
2019-02-19T06:37:26.253Z,24.00
2019-02-19T06:38:26.168Z,28.00
2019-02-19T06:39:26.086Z,28.00
2019-02-19T06:40:26.089Z,32.00
2019-02-19T06:41:25.966Z,36.00
2019-02-19T06:42:25.967Z,40.00
2019-02-19T06:43:25.926Z,44.00
2019-02-19T06:44:25.847Z,48.00
2019-02-19T06:45:25.847Z,52.00
2019-02-19T06:46:25.722Z,56.00
2019-02-19T06:47:25.725Z,60.00
2019-02-19T06:48:25.723Z,64.00
2019-02-19T06:49:25.604Z,76.00
2019-02-19T06:50:25.603Z,84.00
2019-02-19T06:51:25.486Z,100.00
2019-02-19T06:52:25.483Z,112.00
2019-02-19T06:53:25.483Z,128.00
2019-02-19T06:54:25.363Z,132.00
2019-02-19T06:55:25.365Z,140.00
2019-02-19T06:56:25.247Z,148.00
2019-02-19T06:57:25.246Z,148.00
2019-02-19T06:58:25.242Z,156.00
2019-02-19T06:59:25.122Z,152.00
2019-02-19T07:00:25.122Z,156.00
2019-02-19T07:01:24.999Z,160.00
2019-02-19T07:02:25.001Z,156.00
2019-02-19T07:03:24.999Z,160.00
2019-02-19T07:04:24.882Z,168.00
2019-02-19T07:05:24.881Z,172.00
2019-02-19T07:06:24.760Z,184.00
2019-02-19T07:07:24.763Z,192.00
2019-02-19T07:08:24.759Z,204.00
2019-02-19T07:09:24.638Z,216.00
2019-02-19T07:10:24.641Z,228.00
2019-02-19T07:11:24.520Z,240.00
2019-02-19T07:12:24.517Z,256.00
2019-02-19T07:13:24.523Z,264.00
2019-02-19T07:14:24.401Z,280.00
2019-02-19T07:15:24.404Z,292.00
2019-02-19T07:16:24.279Z,312.00
2019-02-19T07:17:24.278Z,320.00
2019-02-19T07:18:24.279Z,332.00
2019-02-19T07:19:24.155Z,336.00
2019-02-19T07:20:24.162Z,352.00
2019-02-19T07:21:24.037Z,368.00
2019-02-19T07:22:24.037Z,388.00
2019-02-19T07:23:24.039Z,404.00
2019-02-19T07:24:23.921Z,412.00
2019-02-19T07:25:23.917Z,416.00
2019-02-19T07:26:23.795Z,424.00
2019-02-19T07:27:23.798Z,432.00
2019-02-19T07:28:23.796Z,444.00
2019-02-19T07:29:23.676Z,452.00
2019-02-19T07:30:23.678Z,468.00
2019-02-19T07:31:23.637Z,492.00
2019-02-19T07:32:23.554Z,504.00
2019-02-19T07:33:23.557Z,508.00
2019-02-19T07:34:23.520Z,512.00
2019-02-19T07:35:23.434Z,512.00
2019-02-19T07:36:23.396Z,504.00
2019-02-19T07:37:23.316Z,500.00
2019-02-19T07:38:23.319Z,520.00
2019-02-19T07:39:23.194Z,528.00
2019-02-19T07:40:23.193Z,532.00
2019-02-19T07:41:23.160Z,536.00
2019-02-19T07:42:23.078Z,524.00
2019-02-19T07:43:23.072Z,524.00
2019-02-19T07:44:22.957Z,516.00
2019-02-19T07:45:22.951Z,520.00
2019-02-19T07:46:22.952Z,508.00
2019-02-19T07:47:24.787Z,508.00
2019-02-19T07:48:22.832Z,524.00
2019-02-19T07:49:23.167Z,504.00
2019-02-19T07:50:22.720Z,496.00
2019-02-19T07:51:22.716Z,504.00
2019-02-19T07:52:22.588Z,476.00
2019-02-19T07:53:22.596Z,444.00
2019-02-19T07:54:22.483Z,452.00
2019-02-19T07:55:22.467Z,504.00
2019-02-19T07:56:22.469Z,564.00
2019-02-19T07:57:22.353Z,572.00
2019-02-19T07:58:22.349Z,572.00
2019-02-19T07:59:23.219Z,580.00
2019-02-19T08:00:22.237Z,608.00
2019-02-19T08:01:22.231Z,620.00
2019-02-19T08:02:22.109Z,616.00
2019-02-19T08:03:22.113Z,620.00
2019-02-19T08:04:21.987Z,624.00
2019-02-19T08:05:21.991Z,644.00
2019-02-19T08:06:22.277Z,652.00
2019-02-19T08:07:21.877Z,668.00
2019-02-19T08:08:21.873Z,684.00
2019-02-19T08:09:21.757Z,696.00
2019-02-19T08:10:21.743Z,704.00
2019-02-19T08:11:21.745Z,744.00
2019-02-19T08:12:21.626Z,760.00
2019-02-19T08:13:21.625Z,780.00
2019-02-19T08:14:21.505Z,820.00
2019-02-19T08:15:21.506Z,904.00
2019-02-19T08:16:21.506Z,968.00
2019-02-19T08:17:21.383Z,1000.00
2019-02-19T08:18:21.383Z,996.00
2019-02-19T08:19:21.264Z,1556.00
2019-02-19T08:20:21.265Z,2144.00
2019-02-19T08:21:21.274Z,2120.00
2019-02-19T08:22:21.143Z,1640.00
2019-02-19T08:23:21.143Z,2360.00
2019-02-19T08:24:21.028Z,2428.00
2019-02-19T08:25:21.024Z,2480.00
2019-02-19T08:26:21.031Z,2216.00
2019-02-19T08:27:20.902Z,2308.00
2019-02-19T08:28:20.901Z,2396.00
2019-02-19T08:29:20.785Z,2416.00
2019-02-19T08:30:20.783Z,2440.00
2019-02-19T08:31:20.780Z,2316.00
2019-02-19T08:32:20.780Z,2324.00
2019-02-19T08:33:20.752Z,2192.00
2019-02-19T08:34:20.656Z,1676.00
2019-02-19T08:35:20.542Z,1372.00
2019-02-19T08:36:20.540Z,1956.00
2019-02-19T08:37:20.421Z,2292.00
2019-02-19T08:38:20.423Z,2292.00
2019-02-19T08:39:20.382Z,2256.00
2019-02-19T08:40:20.302Z,2340.00
2019-02-19T08:41:20.298Z,2192.00
2019-02-19T08:42:20.181Z,2236.00
2019-02-19T08:43:20.178Z,1788.00
2019-02-19T08:44:20.141Z,1736.00
2019-02-19T08:45:20.063Z,2404.00
2019-02-19T08:46:20.058Z,2088.00
2019-02-19T08:47:19.942Z,1612.00
2019-02-19T08:48:19.941Z,2248.00
2019-02-19T08:49:19.938Z,1416.00
2019-02-19T08:50:19.821Z,1596.00
2019-02-19T08:51:19.818Z,2040.00
2019-02-19T08:52:19.704Z,1884.00
2019-02-19T08:53:19.702Z,1780.00
2019-02-19T08:54:19.696Z,2632.00
2019-02-19T08:55:19.577Z,2828.00
2019-02-19T08:56:19.576Z,2088.00
2019-02-19T08:57:19.459Z,2620.00
2019-02-19T08:58:19.459Z,2552.00
2019-02-19T08:59:19.455Z,2588.00
2019-02-19T09:00:19.339Z,2504.00
2019-02-19T09:01:19.335Z,2084.00
2019-02-19T09:02:19.232Z,2028.00
2019-02-19T09:03:19.216Z,2236.00
2019-02-19T09:04:19.217Z,2176.00
2019-02-19T09:05:19.093Z,2224.00
2019-02-19T09:06:19.092Z,2428.00
2019-02-19T09:07:18.975Z,3404.00
2019-02-19T09:08:18.975Z,3300.00
2019-02-19T09:09:18.979Z,3252.00
2019-02-19T09:10:18.853Z,3100.00
2019-02-19T09:11:18.854Z,2220.00
2019-02-19T09:12:18.816Z,2228.00
2019-02-19T09:13:18.734Z,2064.00
2019-02-19T09:14:18.732Z,1436.00
2019-02-19T09:15:18.614Z,1328.00
2019-02-19T09:16:18.612Z,1268.00
2019-02-19T09:17:18.575Z,1304.00
2019-02-19T09:18:18.496Z,1428.00
2019-02-19T09:19:18.495Z,1628.00
2019-02-19T09:20:18.378Z,2744.00
2019-02-19T09:21:18.374Z,2704.00
2019-02-19T09:22:18.368Z,2516.00
2019-02-19T09:23:18.251Z,2644.00
2019-02-19T09:24:18.254Z,2920.00
2019-02-19T09:25:18.131Z,2476.00
2019-02-19T09:26:18.131Z,2632.00
2019-02-19T09:27:18.131Z,1872.00
2019-02-19T09:28:18.010Z,2236.00
2019-02-19T09:29:18.014Z,3040.00
2019-02-19T09:30:17.890Z,3088.00
2019-02-19T09:31:17.896Z,2028.00
2019-02-19T09:32:17.895Z,1884.00
2019-02-19T09:33:17.795Z,2496.00
2019-02-19T09:34:17.766Z,1696.00
2019-02-19T09:35:17.648Z,1940.00
2019-02-19T09:36:17.659Z,1520.00
2019-02-19T09:37:17.650Z,2512.00
2019-02-19T09:38:17.530Z,2524.00
2019-02-19T09:39:17.529Z,1372.00
2019-02-19T09:40:17.491Z,2508.00
2019-02-19T09:41:17.409Z,1372.00
2019-02-19T09:42:17.408Z,2456.00
2019-02-19T09:43:17.288Z,2448.00
2019-02-19T09:44:17.290Z,2428.00
2019-02-19T09:45:17.294Z,2436.00
2019-02-19T09:46:17.163Z,2168.00
2019-02-19T09:47:17.169Z,2424.00
2019-02-19T09:48:17.050Z,1504.00
2019-02-19T09:49:17.046Z,2636.00
2019-02-19T09:50:17.045Z,2000.00
2019-02-19T09:51:16.928Z,1824.00
2019-02-19T09:52:16.927Z,2864.00
2019-02-19T09:53:16.805Z,2436.00
2019-02-19T09:54:16.808Z,1412.00
2019-02-19T09:55:16.805Z,1924.00
2019-02-19T09:56:16.690Z,1928.00
2019-02-19T09:57:16.685Z,2908.00
2019-02-19T09:58:16.570Z,3120.00
2019-02-19T09:59:16.565Z,3004.00
2019-02-19T10:00:16.565Z,3040.00
2019-02-19T10:01:16.442Z,2892.00
2019-02-19T10:02:16.442Z,2688.00
2019-02-19T10:03:16.441Z,2000.00
2019-02-19T10:04:16.322Z,2292.00
2019-02-19T10:05:16.323Z,2068.00
2019-02-19T10:06:16.234Z,1988.00
2019-02-19T10:07:16.200Z,2408.00
2019-02-19T10:08:16.213Z,2644.00
2019-02-19T10:09:16.083Z,2644.00
2019-02-19T10:10:16.086Z,3368.00
2019-02-19T10:11:15.963Z,3400.00
2019-02-19T10:12:15.962Z,2780.00
2019-02-19T10:13:15.958Z,1900.00
2019-02-19T10:14:15.841Z,2816.00
2019-02-19T10:15:15.840Z,3340.00
2019-02-19T10:16:15.721Z,2588.00
2019-02-19T10:17:15.722Z,3336.00
2019-02-19T10:18:15.717Z,2808.00
2019-02-19T10:19:15.600Z,2668.00
2019-02-19T10:20:15.596Z,2648.00
2019-02-19T10:21:15.599Z,2204.00
2019-02-19T10:22:15.475Z,2272.00
2019-02-19T10:23:15.479Z,1760.00
2019-02-19T10:24:15.457Z,1812.00
2019-02-19T10:25:15.361Z,1864.00
2019-02-19T10:26:15.359Z,2264.00
2019-02-19T10:27:15.237Z,2852.00
2019-02-19T10:28:15.239Z,3912.00
2019-02-19T10:29:15.117Z,2984.00
2019-02-19T10:30:15.126Z,2804.00
2019-02-19T10:31:15.116Z,2880.00
2019-02-19T10:32:14.998Z,3072.00
2019-02-19T10:33:14.994Z,3052.00
2019-02-19T10:34:14.875Z,2684.00
2019-02-19T10:35:14.881Z,3112.00
2019-02-19T10:36:14.879Z,3120.00
2019-02-19T10:37:14.777Z,3412.00
2019-02-19T10:38:14.756Z,3488.00
2019-02-19T10:39:14.757Z,3164.00
2019-02-19T10:40:14.638Z,3120.00
2019-02-19T10:41:14.631Z,3248.00
2019-02-19T10:42:14.516Z,2980.00
2019-02-19T10:43:14.518Z,3004.00
2019-02-19T10:44:14.519Z,3032.00
2019-02-19T10:45:14.394Z,3092.00
2019-02-19T10:46:14.392Z,2608.00
2019-02-19T10:47:14.275Z,2692.00
2019-02-19T10:48:19.092Z,2896.00
2019-02-19T10:49:14.285Z,3032.00
2019-02-19T10:50:14.151Z,3184.00
2019-02-19T10:51:14.151Z,3052.00
2019-02-19T10:52:14.147Z,2964.00
2019-02-19T10:53:14.030Z,3296.00
2019-02-19T10:54:14.033Z,3384.00
2019-02-19T10:55:13.910Z,3432.00
2019-02-19T10:56:13.909Z,3540.00
2019-02-19T10:57:13.915Z,3868.00
2019-02-19T10:58:22.256Z,3484.00
2019-02-19T10:59:13.792Z,3720.00
2019-02-19T11:00:13.672Z,3432.00
2019-02-19T11:01:13.669Z,3272.00
2019-02-19T11:02:13.670Z,3068.00
2019-02-19T11:03:13.555Z,2772.00
2019-02-19T11:04:13.550Z,2808.00
2019-02-19T11:05:13.511Z,2728.00
2019-02-19T11:06:13.426Z,2892.00
2019-02-19T11:07:13.441Z,3420.00
2019-02-19T11:08:13.307Z,3692.00
2019-02-19T11:09:13.309Z,3532.00
2019-02-19T11:10:13.549Z,3460.00
2019-02-19T11:11:13.186Z,3416.00
2019-02-19T11:12:13.186Z,3112.00
2019-02-19T11:13:13.065Z,2952.00
2019-02-19T11:14:13.069Z,3204.00
2019-02-19T11:15:13.067Z,3512.00
2019-02-19T11:16:12.954Z,4104.00
2019-02-19T11:17:12.949Z,3744.00
2019-02-19T11:18:12.941Z,3044.00
2019-02-19T11:19:12.839Z,2696.00
2019-02-19T11:20:12.828Z,2528.00
2019-02-19T11:21:19.305Z,2564.00
2019-02-19T11:22:13.644Z,2984.00
2019-02-19T11:23:12.702Z,3260.00
2019-02-19T11:24:12.580Z,3460.00
2019-02-19T11:25:12.587Z,3600.00
2019-02-19T11:26:12.460Z,3620.00
2019-02-19T11:27:12.462Z,3368.00
2019-02-19T11:28:12.459Z,3308.00
2019-02-19T11:29:12.344Z,3796.00
2019-02-19T11:30:12.344Z,3272.00
2019-02-19T11:31:12.337Z,3640.00
2019-02-19T11:32:12.225Z,3824.00
2019-02-19T11:33:12.222Z,3864.00
2019-02-19T11:34:12.696Z,3484.00
2019-02-19T11:35:12.102Z,3088.00
2019-02-19T11:36:12.100Z,2548.00
2019-02-19T11:37:11.981Z,2404.00
2019-02-19T11:38:11.986Z,2740.00
2019-02-19T11:39:11.863Z,3176.00
2019-02-19T11:40:11.860Z,3304.00
2019-02-19T11:41:11.862Z,3104.00
2019-02-19T11:42:11.746Z,3188.00
2019-02-19T11:43:11.741Z,3124.00
2019-02-19T11:44:11.742Z,3136.00
2019-02-19T11:45:11.617Z,2796.00
2019-02-19T11:46:11.617Z,2380.00
2019-02-19T11:47:11.500Z,2088.00
2019-02-19T11:48:11.497Z,1964.00
2019-02-19T11:49:11.500Z,1860.00
2019-02-19T11:50:11.376Z,1860.00
2019-02-19T11:51:11.382Z,2012.00
2019-02-19T11:52:11.258Z,2156.00
2019-02-19T11:53:11.259Z,2264.00
2019-02-19T11:54:11.257Z,2444.00
2019-02-19T11:55:11.138Z,2208.00
2019-02-19T11:56:11.133Z,1896.00
2019-02-19T11:57:11.135Z,1832.00
2019-02-19T11:58:11.014Z,2140.00
2019-02-19T11:59:11.019Z,2424.00
2019-02-19T12:00:10.897Z,2704.00
2019-02-19T12:01:10.900Z,2908.00
2019-02-19T12:02:10.897Z,2832.00
2019-02-19T12:03:10.780Z,2456.00
2019-02-19T12:04:10.774Z,2588.00
2019-02-19T12:05:10.655Z,2444.00
2019-02-19T12:06:10.666Z,2648.00
2019-02-19T12:07:10.657Z,3016.00
2019-02-19T12:08:10.532Z,3172.00
2019-02-19T12:09:10.535Z,3200.00
2019-02-19T12:10:11.891Z,3308.00
2019-02-19T12:11:10.414Z,4288.00
2019-02-19T12:12:10.416Z,3056.00
2019-02-19T12:13:10.341Z,2940.00
2019-02-19T12:14:10.291Z,2924.00
2019-02-19T12:15:10.290Z,2972.00
2019-02-19T12:16:10.185Z,2968.00
2019-02-19T12:17:10.172Z,2884.00
2019-02-19T12:18:10.134Z,3080.00
2019-02-19T12:19:10.054Z,3132.00
2019-02-19T12:20:10.054Z,3120.00
2019-02-19T12:21:10.712Z,3176.00
2019-02-19T12:22:09.931Z,3452.00
2019-02-19T12:23:09.932Z,3444.00
2019-02-19T12:24:09.812Z,3112.00
2019-02-19T12:25:09.826Z,2876.00
2019-02-19T12:26:09.694Z,2948.00
2019-02-19T12:27:09.691Z,2916.00
2019-02-19T12:28:09.696Z,2836.00
2019-02-19T12:29:09.572Z,3108.00
2019-02-19T12:30:09.571Z,3496.00
2019-02-19T12:31:09.570Z,4972.00
2019-02-19T12:32:09.457Z,3660.00
2019-02-19T12:33:09.449Z,2988.00
2019-02-19T12:34:09.330Z,2328.00
2019-02-19T12:35:09.340Z,2048.00
2019-02-19T12:36:09.330Z,2036.00
2019-02-19T12:37:09.220Z,2220.00
2019-02-19T12:38:09.206Z,2260.00
2019-02-19T12:39:09.173Z,2436.00
2019-02-19T12:40:09.091Z,2596.00
2019-02-19T12:41:09.099Z,2656.00
2019-02-19T12:42:09.049Z,3104.00
2019-02-19T12:43:08.967Z,3724.00
2019-02-19T12:44:08.972Z,4792.00
2019-02-19T12:45:08.896Z,5460.00