createdAt,value
2022-11-24T00:01:10.758Z,7.53
2022-11-24T00:03:37.644Z,7.54
2022-11-24T00:06:10.859Z,7.54
2022-11-24T00:08:39.037Z,7.58
2022-11-24T00:11:13.272Z,7.59
2022-11-24T00:13:40.185Z,7.60
2022-11-24T00:16:17.389Z,7.61
2022-11-24T00:18:46.090Z,7.62
2022-11-24T00:21:13.993Z,7.63
2022-11-24T00:23:40.802Z,7.63
2022-11-24T00:26:11.922Z,7.65
2022-11-24T00:28:39.544Z,7.66
2022-11-24T00:31:23.514Z,7.68
2022-11-24T00:33:52.185Z,7.65
2022-11-24T00:36:20.135Z,7.65
2022-11-24T00:38:47.159Z,7.63
2022-11-24T00:41:14.443Z,7.62
2022-11-24T00:43:41.004Z,7.64
2022-11-24T00:46:07.669Z,7.64
2022-11-24T00:48:34.661Z,7.63
2022-11-24T00:51:05.488Z,7.63
2022-11-24T00:53:32.211Z,7.62
2022-11-24T00:55:58.916Z,7.59
2022-11-24T00:58:25.701Z,7.60
2022-11-24T01:00:52.934Z,7.59
2022-11-24T01:03:20.827Z,7.58
2022-11-24T01:05:47.904Z,7.57
2022-11-24T01:08:15.083Z,7.55
2022-11-24T01:10:41.638Z,7.54
2022-11-24T01:13:08.201Z,7.56
2022-11-24T01:15:36.571Z,7.53
2022-11-24T01:18:04.143Z,7.51
2022-11-24T01:20:31.317Z,7.50
2022-11-24T01:22:57.839Z,7.48
2022-11-24T01:25:24.358Z,7.46
2022-11-24T01:27:50.924Z,7.47
2022-11-24T01:30:17.671Z,7.46
2022-11-24T01:32:44.214Z,7.43
2022-11-24T01:35:10.962Z,7.43
2022-11-24T01:37:37.444Z,7.38
2022-11-24T01:40:04.561Z,7.37
2022-11-24T01:42:46.815Z,7.38
2022-11-24T01:45:28.509Z,7.38
2022-11-24T01:47:55.886Z,7.35
2022-11-24T01:50:23.076Z,7.35
2022-11-24T01:52:54.124Z,7.33
2022-11-24T01:55:25.691Z,7.33
2022-11-24T01:57:59.705Z,7.33
2022-11-24T02:00:26.234Z,7.31
2022-11-24T02:02:53.246Z,7.33
2022-11-24T02:05:37.773Z,7.35
2022-11-24T02:08:10.917Z,7.37
2022-11-24T02:10:49.099Z,7.40
2022-11-24T02:13:16.107Z,7.43
2022-11-24T02:15:42.845Z,7.44
2022-11-24T02:18:09.714Z,7.48
2022-11-24T02:20:36.617Z,7.51
2022-11-24T02:23:31.554Z,7.54
2022-11-24T02:25:57.980Z,7.58
2022-11-24T02:28:29.376Z,7.61
2022-11-24T02:30:56.788Z,7.62
2022-11-24T02:33:25.254Z,7.66
2022-11-24T02:35:52.624Z,7.71
2022-11-24T02:38:19.221Z,7.73
2022-11-24T02:40:49.296Z,7.75
2022-11-24T02:43:20.672Z,7.77
2022-11-24T02:45:47.925Z,7.77
2022-11-24T02:48:15.845Z,7.80
2022-11-24T02:50:42.431Z,7.80
2022-11-24T02:53:09.108Z,7.80
2022-11-24T02:55:35.637Z,7.81
2022-11-24T02:58:02.224Z,7.81
2022-11-24T03:00:28.698Z,7.82
2022-11-24T03:02:55.337Z,7.83
2022-11-24T03:05:21.976Z,7.84
2022-11-24T03:07:48.588Z,7.85
2022-11-24T03:10:16.292Z,7.84
2022-11-24T03:12:43.229Z,7.87
2022-11-24T03:15:10.226Z,7.87
2022-11-24T03:17:36.947Z,7.88
2022-11-24T03:20:05.206Z,7.90
2022-11-24T03:22:32.329Z,7.91
2022-11-24T03:24:59.257Z,7.93
2022-11-24T03:27:26.284Z,7.93
2022-11-24T03:29:52.830Z,7.95
2022-11-24T03:32:19.424Z,7.95
2022-11-24T03:34:45.971Z,7.97
2022-11-24T03:37:12.481Z,7.99
2022-11-24T03:39:39.292Z,7.97
2022-11-24T03:42:05.966Z,7.99
2022-11-24T03:44:32.967Z,7.97
2022-11-24T03:46:59.853Z,7.98
2022-11-24T03:49:26.388Z,7.98
2022-11-24T03:51:53.075Z,7.99
2022-11-24T03:54:19.821Z,7.99
2022-11-24T03:56:46.502Z,7.99
2022-11-24T03:59:13.216Z,8.00
2022-11-24T04:01:39.835Z,7.99
2022-11-24T04:04:06.407Z,7.98
2022-11-24T04:06:32.989Z,7.99
2022-11-24T04:09:00.494Z,7.98
2022-11-24T04:11:45.571Z,8.00
2022-11-24T04:14:13.755Z,8.01
2022-11-24T04:16:40.770Z,8.01
2022-11-24T04:19:07.529Z,8.00
2022-11-24T04:21:34.022Z,8.01
2022-11-24T04:24:00.781Z,8.02
2022-11-24T04:26:27.658Z,8.01
2022-11-24T04:28:54.275Z,8.03
2022-11-24T04:31:20.987Z,8.02
2022-11-24T04:33:47.594Z,8.01
2022-11-24T04:36:14.092Z,8.01
2022-11-24T04:39:24.086Z,8.00
2022-11-24T04:41:27.039Z,7.99
2022-11-24T04:43:53.661Z,7.98
2022-11-24T04:46:20.393Z,7.98
2022-11-24T04:48:46.964Z,7.98
2022-11-24T04:51:14.412Z,7.99
2022-11-24T04:53:41.251Z,7.99
2022-11-24T04:56:08.387Z,7.99
2022-11-24T04:58:35.291Z,8.00
2022-11-24T05:01:01.997Z,7.99
2022-11-24T05:03:28.540Z,8.01
2022-11-24T05:05:58.977Z,8.01
2022-11-24T05:08:25.564Z,8.01
2022-11-24T05:10:52.126Z,7.99
2022-11-24T05:13:18.742Z,7.99
2022-11-24T05:15:45.262Z,7.99
2022-11-24T05:18:15.358Z,7.98
2022-11-24T05:20:44.547Z,7.96
2022-11-24T05:23:11.303Z,7.97
2022-11-24T05:25:37.771Z,7.95
2022-11-24T05:28:06.389Z,7.94
2022-11-24T05:30:33.007Z,7.90
2022-11-24T05:32:59.763Z,7.89
2022-11-24T05:35:26.304Z,7.88
2022-11-24T05:37:52.812Z,7.89
2022-11-24T05:40:19.408Z,7.88
2022-11-24T05:42:48.060Z,7.85
2022-11-24T05:45:18.830Z,7.83
2022-11-24T05:47:46.469Z,7.81
2022-11-24T05:50:15.291Z,7.79
2022-11-24T05:52:43.768Z,7.79
2022-11-24T05:55:11.869Z,7.76
2022-11-24T05:57:38.425Z,7.73
2022-11-24T06:00:07.190Z,7.72
2022-11-24T06:02:33.865Z,7.71
2022-11-24T06:05:00.522Z,7.68
2022-11-24T06:07:27.155Z,7.67
2022-11-24T06:09:53.771Z,7.65
2022-11-24T06:12:20.523Z,7.66
2022-11-24T06:14:47.094Z,7.66
2022-11-24T06:17:13.651Z,7.66
2022-11-24T06:19:42.207Z,7.66
2022-11-24T06:22:08.947Z,7.66
2022-11-24T06:24:35.854Z,7.66
2022-11-24T06:27:02.533Z,7.66
2022-11-24T06:29:29.011Z,7.66
2022-11-24T06:31:55.439Z,7.65
2022-11-24T06:34:22.064Z,7.62
2022-11-24T06:36:48.554Z,7.61
2022-11-24T06:39:15.274Z,7.60
2022-11-24T06:41:41.753Z,7.61
2022-11-24T06:44:08.322Z,7.60
2022-11-24T06:46:34.866Z,7.60
2022-11-24T06:49:02.356Z,7.61
2022-11-24T06:51:29.177Z,7.61
2022-11-24T06:53:56.017Z,7.61
2022-11-24T06:56:22.768Z,7.61
2022-11-24T06:58:51.550Z,7.58
2022-11-24T07:01:21.477Z,7.56
2022-11-24T07:03:49.015Z,7.55
2022-11-24T07:06:16.748Z,7.52
2022-11-24T07:08:44.096Z,7.51
2022-11-24T07:11:18.734Z,7.52
2022-11-24T07:13:46.358Z,7.49
2022-11-24T07:16:18.968Z,7.47
2022-11-24T07:18:47.148Z,7.48
2022-11-24T07:21:14.443Z,7.47
2022-11-24T07:23:41.031Z,7.46
2022-11-24T07:26:09.268Z,7.45
2022-11-24T07:28:36.959Z,7.45
2022-11-24T07:31:12.526Z,7.46
2022-11-24T07:33:39.791Z,7.46
2022-11-24T07:36:08.066Z,7.48
2022-11-24T07:38:35.625Z,7.53
2022-11-24T07:41:04.087Z,7.58
2022-11-24T07:43:35.435Z,7.66
2022-11-24T07:46:02.611Z,7.74
2022-11-24T07:48:29.382Z,7.80
2022-11-24T07:50:59.310Z,7.88
2022-11-24T07:53:26.237Z,7.96
2022-11-24T07:55:56.638Z,8.03
2022-11-24T07:58:23.290Z,8.10
2022-11-24T08:00:50.104Z,8.17
2022-11-24T08:03:16.720Z,8.24
2022-11-24T08:06:07.698Z,8.31
2022-11-24T08:08:33.404Z,8.38
2022-11-24T08:11:08.077Z,8.40
2022-11-24T08:13:35.980Z,8.43
2022-11-24T08:16:14.963Z,8.53
2022-11-24T08:18:42.624Z,8.57
2022-11-24T08:21:12.959Z,8.63
2022-11-24T08:23:39.830Z,8.64
2022-11-24T08:26:09.363Z,8.70
2022-11-24T08:28:36.765Z,8.78
2022-11-24T08:31:06.015Z,8.83
2022-11-24T08:33:32.851Z,8.84
2022-11-24T08:36:05.018Z,8.88
2022-11-24T08:38:31.684Z,8.91
2022-11-24T08:41:07.068Z,8.98
2022-11-24T08:43:33.852Z,9.00
2022-11-24T08:46:03.678Z,9.02
2022-11-24T08:48:30.795Z,9.05
2022-11-24T08:51:08.082Z,9.06
2022-11-24T08:53:34.691Z,9.13
2022-11-24T08:56:01.340Z,9.15
2022-11-24T08:58:31.772Z,9.18
2022-11-24T09:01:13.945Z,9.20
2022-11-24T09:03:49.700Z,9.20
2022-11-24T09:06:25.077Z,9.18
2022-11-24T09:08:53.359Z,9.20
2022-11-24T09:11:20.352Z,9.18
2022-11-24T09:13:47.299Z,9.17
2022-11-24T09:16:15.611Z,9.16
2022-11-24T09:18:42.648Z,9.22
2022-11-24T09:21:17.622Z,9.23
2022-11-24T09:23:45.809Z,9.25
2022-11-24T09:26:18.140Z,9.23
2022-11-24T09:28:46.025Z,9.26
2022-11-24T09:31:14.685Z,9.29
2022-11-24T09:33:41.726Z,9.30
2022-11-24T09:36:09.090Z,9.34
2022-11-24T09:38:35.919Z,9.35
2022-11-24T09:41:31.270Z,9.38
2022-11-24T09:44:22.326Z,9.43
2022-11-24T09:47:02.435Z,9.45
2022-11-24T09:49:36.050Z,9.49
2022-11-24T09:52:09.874Z,9.51
2022-11-24T09:54:51.399Z,9.56
2022-11-24T09:57:21.612Z,9.59
2022-11-24T09:59:48.394Z,9.61
2022-11-24T10:02:15.030Z,9.65
2022-11-24T10:04:46.809Z,9.72
2022-11-24T10:07:42.582Z,9.73
2022-11-24T10:10:26.035Z,9.80
2022-11-24T10:13:23.108Z,9.86
2022-11-24T10:16:11.189Z,9.87
2022-11-24T10:18:42.937Z,9.93
2022-11-24T10:21:15.358Z,9.96
2022-11-24T10:23:49.963Z,9.99
2022-11-24T10:26:26.795Z,10.08
2022-11-24T10:28:55.644Z,10.10
2022-11-24T10:31:24.066Z,10.06
2022-11-24T10:33:51.367Z,10.11
2022-11-24T10:36:37.862Z,10.15
2022-11-24T10:39:18.733Z,10.18
2022-11-24T10:42:03.223Z,10.20
2022-11-24T10:44:30.613Z,10.24
2022-11-24T10:46:58.079Z,10.25
2022-11-24T10:49:33.291Z,10.32
2022-11-24T10:52:15.357Z,10.31
2022-11-24T10:55:03.388Z,10.37
2022-11-24T10:57:33.875Z,10.35
2022-11-24T11:00:02.140Z,10.37
2022-11-24T11:02:39.569Z,10.36
2022-11-24T11:05:35.327Z,10.46
2022-11-24T11:08:15.126Z,10.49
2022-11-24T11:10:43.868Z,10.53
2022-11-24T11:13:31.505Z,10.57
2022-11-24T11:15:59.548Z,10.59
2022-11-24T11:18:32.549Z,10.70
2022-11-24T11:21:04.388Z,10.69
2022-11-24T11:23:35.443Z,10.69
2022-11-24T11:26:23.041Z,10.74
2022-11-24T11:35:03.788Z,10.78
2022-11-24T11:37:33.534Z,10.82
2022-11-24T11:40:01.255Z,10.82
2022-11-24T11:43:01.518Z,10.85
2022-11-24T11:45:36.564Z,10.93
2022-11-24T11:48:03.581Z,10.91
2022-11-24T11:51:14.816Z,10.95
2022-11-24T11:53:46.220Z,10.96
2022-11-24T11:56:29.001Z,11.00
2022-11-24T11:59:25.364Z,11.03
2022-11-24T12:02:21.041Z,11.07
2022-11-24T12:05:01.328Z,11.08
2022-11-24T12:07:50.377Z,11.14
2022-11-24T12:10:53.178Z,11.17
2022-11-24T12:13:32.215Z,11.13
2022-11-24T12:16:11.739Z,11.13
2022-11-24T12:18:58.215Z,11.19
2022-11-24T12:21:43.985Z,11.26
2022-11-24T12:24:28.377Z,11.26
2022-11-24T12:27:20.917Z,11.29
2022-11-24T12:30:16.796Z,11.30
2022-11-24T12:32:43.368Z,11.29
2022-11-24T12:35:28.911Z,11.33
2022-11-24T12:38:04.232Z,11.36
2022-11-24T12:41:18.240Z,11.39
2022-11-24T12:43:52.354Z,11.41
2022-11-24T12:46:46.257Z,11.46
2022-11-24T12:49:12.788Z,11.48
2022-11-24T12:51:43.767Z,11.48
2022-11-24T12:54:14.131Z,11.47
2022-11-24T12:56:45.603Z,11.43
2022-11-24T12:59:20.962Z,11.46
2022-11-24T13:02:04.659Z,11.44
2022-11-24T13:04:40.523Z,11.48
2022-11-24T13:07:27.512Z,11.45
2022-11-24T13:13:13.336Z,11.50
2022-11-24T13:16:20.612Z,11.51
2022-11-24T13:19:09.171Z,11.50
2022-11-24T13:21:42.998Z,11.49
2022-11-24T13:24:19.733Z,11.50
2022-11-24T13:26:53.061Z,11.51
2022-11-24T13:29:29.089Z,11.50
2022-11-24T13:31:56.013Z,11.51
2022-11-24T13:34:46.042Z,11.51
2022-11-24T13:37:31.459Z,11.48
2022-11-24T13:40:14.362Z,11.49
2022-11-24T13:42:59.227Z,11.47
2022-11-24T13:45:45.270Z,11.49
2022-11-24T13:48:21.150Z,11.51
2022-11-24T13:50:51.455Z,11.51
2022-11-24T13:53:35.203Z,11.51
2022-11-24T13:56:14.002Z,11.53
2022-11-24T13:58:42.165Z,11.49
2022-11-24T14:01:22.019Z,11.53
2022-11-24T14:06:52.390Z,11.53
2022-11-24T14:09:27.677Z,11.51
2022-11-24T14:12:06.676Z,11.50
2022-11-24T14:14:33.797Z,11.52
2022-11-24T14:17:07.407Z,11.52
2022-11-24T14:19:34.388Z,11.49
2022-11-24T14:22:01.056Z,11.48
2022-11-24T14:24:39.840Z,11.51
2022-11-24T14:27:14.845Z,11.51
2022-11-24T14:29:54.765Z,11.51
2022-11-24T14:32:22.204Z,11.51
2022-11-24T14:34:52.306Z,11.51
2022-11-24T14:37:20.251Z,11.51
2022-11-24T14:39:49.667Z,11.47
2022-11-24T14:42:27.602Z,11.48
2022-11-24T14:44:54.354Z,11.45
2022-11-24T14:47:32.285Z,11.44
2022-11-24T14:50:15.500Z,11.43
2022-11-24T14:52:47.107Z,11.42
2022-11-24T14:55:26.270Z,11.38
2022-11-24T14:57:53.149Z,11.35
2022-11-24T15:00:28.581Z,11.32
2022-11-24T15:03:13.614Z,11.32
2022-11-24T15:05:51.449Z,11.30
2022-11-24T15:08:18.521Z,11.26
2022-11-24T15:10:45.528Z,11.24
2022-11-24T15:13:24.214Z,11.23
2022-11-24T15:16:00.584Z,11.19
2022-11-24T15:18:38.951Z,11.16
2022-11-24T15:21:05.998Z,11.14
2022-11-24T15:23:35.591Z,11.09
2022-11-24T15:26:02.139Z,11.08
2022-11-24T15:28:31.081Z,11.05
2022-11-24T15:31:04.093Z,11.04
2022-11-24T15:33:31.384Z,11.01
2022-11-24T15:35:58.284Z,10.99
2022-11-24T15:38:24.804Z,10.99
2022-11-24T15:40:54.807Z,10.96
2022-11-24T15:43:33.602Z,10.93
2022-11-24T15:46:01.701Z,10.91
2022-11-24T15:48:28.892Z,10.88
2022-11-24T15:50:57.143Z,10.85
2022-11-24T15:53:45.350Z,10.80
2022-11-24T15:56:18.079Z,10.79
2022-11-24T15:58:44.904Z,10.74
2022-11-24T16:01:11.454Z,10.70
2022-11-24T16:03:47.145Z,10.68
2022-11-24T16:06:23.358Z,10.63
2022-11-24T16:08:51.238Z,10.62
2022-11-24T16:11:17.815Z,10.59
2022-11-24T16:13:51.545Z,10.57
2022-11-24T16:16:19.379Z,10.53
2022-11-24T16:18:46.071Z,10.50
2022-11-24T16:21:12.711Z,10.47
2022-11-24T16:23:40.438Z,10.44
2022-11-24T16:26:07.249Z,10.43
2022-11-24T16:28:34.256Z,10.39
2022-11-24T16:31:01.235Z,10.38
2022-11-24T16:33:29.954Z,10.37
2022-11-24T16:35:56.539Z,10.35
2022-11-24T16:38:23.330Z,10.32
2022-11-24T16:40:58.551Z,10.30
2022-11-24T16:43:25.081Z,10.29
2022-11-24T16:46:04.516Z,10.29
2022-11-24T16:48:36.242Z,10.28
2022-11-24T16:51:07.216Z,10.25
2022-11-24T16:53:34.028Z,10.24
2022-11-24T16:56:00.547Z,10.24
2022-11-24T16:58:27.082Z,10.23
2022-11-24T17:00:53.853Z,10.21
2022-11-24T17:03:20.559Z,10.19
2022-11-24T17:06:08.520Z,10.18
2022-11-24T17:08:38.460Z,10.17
2022-11-24T17:11:10.117Z,10.15
2022-11-24T17:13:36.879Z,10.11
2022-11-24T17:16:07.895Z,10.09
2022-11-24T17:18:34.891Z,10.10
2022-11-24T17:21:07.654Z,10.07
2022-11-24T17:23:35.933Z,10.06
2022-11-24T17:26:04.607Z,10.03
2022-11-24T17:28:31.105Z,10.01
2022-11-24T17:30:57.650Z,10.03
2022-11-24T17:33:24.171Z,10.01
2022-11-24T17:35:50.706Z,10.02
2022-11-24T17:38:17.194Z,10.02
2022-11-24T17:40:47.887Z,9.98
2022-11-24T17:43:14.360Z,10.00
2022-11-24T17:45:40.969Z,10.01
2022-11-24T17:48:07.573Z,10.01
2022-11-24T17:50:34.091Z,9.99
2022-11-24T17:53:01.078Z,9.96
2022-11-24T17:55:27.563Z,9.97
2022-11-24T17:57:56.219Z,9.96
2022-11-24T18:00:22.941Z,9.91
2022-11-24T18:02:50.023Z,9.90
2022-11-24T18:05:16.817Z,9.87
2022-11-24T18:07:43.476Z,9.85
2022-11-24T18:10:10.726Z,9.86
2022-11-24T18:13:06.290Z,9.85
2022-11-24T18:15:35.629Z,9.85
2022-11-24T18:18:03.112Z,9.82
2022-11-24T18:20:29.602Z,9.80
2022-11-24T18:23:05.492Z,9.83
2022-11-24T18:25:33.232Z,9.85
2022-11-24T18:27:59.846Z,9.85
2022-11-24T18:30:26.347Z,9.81
2022-11-24T18:32:52.919Z,9.80
2022-11-24T18:35:19.556Z,9.84
2022-11-24T18:37:46.153Z,9.84
2022-11-24T18:40:12.854Z,9.84
2022-11-24T18:42:39.455Z,9.85
2022-11-24T18:45:06.559Z,9.85
2022-11-24T18:47:33.725Z,9.80
2022-11-24T18:50:00.495Z,9.80
2022-11-24T18:52:27.622Z,9.81
2022-11-24T18:54:54.211Z,9.79
2022-11-24T18:57:20.795Z,9.77
2022-11-24T18:59:47.271Z,9.75
2022-11-24T19:02:13.828Z,9.74
2022-11-24T19:04:40.372Z,9.70
2022-11-24T19:07:06.837Z,9.70
2022-11-24T19:09:33.422Z,9.69
2022-11-24T19:12:00.117Z,9.68
2022-11-24T19:14:26.639Z,9.67
2022-11-24T19:16:53.163Z,9.65
2022-11-24T19:19:19.718Z,9.64
2022-11-24T19:21:46.454Z,9.62
2022-11-24T19:24:15.826Z,9.60
2022-11-24T19:26:42.526Z,9.59
2022-11-24T19:29:09.627Z,9.62
2022-11-24T19:31:38.436Z,9.55
2022-11-24T19:34:05.980Z,9.58
2022-11-24T19:36:32.656Z,9.58
2022-11-24T19:38:59.600Z,9.55
2022-11-24T19:41:28.895Z,9.55
2022-11-24T19:43:56.712Z,9.50
2022-11-24T19:46:27.204Z,9.55
2022-11-24T19:48:56.370Z,9.48
2022-11-24T19:51:25.617Z,9.49
2022-11-24T19:53:53.074Z,9.47
2022-11-24T19:56:25.181Z,9.46
2022-11-24T19:58:53.168Z,9.47
2022-11-24T20:01:34.459Z,9.46
2022-11-24T20:04:04.182Z,9.39
2022-11-24T20:06:34.602Z,9.37
2022-11-24T20:09:01.700Z,9.41
2022-11-24T20:11:28.976Z,9.37
2022-11-24T20:13:56.221Z,9.38
2022-11-24T20:16:29.584Z,9.36
2022-11-24T20:19:00.168Z,9.34
2022-11-24T20:21:29.035Z,9.32
2022-11-24T20:24:02.375Z,9.34
2022-11-24T20:26:31.916Z,9.35
2022-11-24T20:28:59.763Z,9.36
2022-11-24T20:31:29.517Z,9.35
2022-11-24T20:33:56.927Z,9.37
2022-11-24T20:36:26.490Z,9.36
2022-11-24T20:38:53.762Z,9.37
2022-11-24T20:41:25.809Z,9.38
2022-11-24T20:43:53.762Z,9.38
2022-11-24T20:46:29.428Z,9.39
2022-11-24T20:48:57.132Z,9.39
2022-11-24T20:51:27.810Z,9.39
2022-11-24T20:53:58.542Z,9.39
2022-11-24T20:56:31.300Z,9.42
2022-11-24T20:58:58.890Z,9.43
2022-11-24T21:01:31.713Z,9.46
2022-11-24T21:03:59.631Z,9.42
2022-11-24T21:06:27.932Z,9.40
2022-11-24T21:09:00.454Z,9.38
2022-11-24T21:11:30.191Z,9.32
2022-11-24T21:13:57.116Z,9.27
2022-11-24T21:16:29.069Z,9.19
2022-11-24T21:18:59.666Z,9.16
2022-11-24T21:21:33.349Z,9.08
2022-11-24T21:24:07.124Z,9.05
2022-11-24T21:26:37.305Z,9.01
2022-11-24T21:29:04.943Z,8.98
2022-11-24T21:31:34.813Z,8.91
2022-11-24T21:34:01.350Z,8.86
2022-11-24T21:36:27.943Z,8.83
2022-11-24T21:38:56.507Z,8.78
2022-11-24T21:41:24.748Z,8.73
2022-11-24T21:43:53.127Z,8.69
2022-11-24T21:46:19.737Z,8.68
2022-11-24T21:48:46.588Z,8.63
2022-11-24T21:51:16.065Z,8.61
2022-11-24T21:53:43.411Z,8.57
2022-11-24T21:56:13.344Z,8.55
2022-11-24T21:58:50.007Z,8.51
2022-11-24T22:01:19.007Z,8.50
2022-11-24T22:03:46.103Z,8.48
2022-11-24T22:06:13.081Z,8.45
2022-11-24T22:08:39.538Z,8.42
2022-11-24T22:11:09.895Z,8.40
2022-11-24T22:13:36.491Z,8.40
2022-11-24T22:16:06.715Z,8.40
2022-11-24T22:18:35.106Z,8.40
2022-11-24T22:21:04.827Z,8.40
2022-11-24T22:23:32.617Z,8.39
2022-11-24T22:26:11.157Z,8.39
2022-11-24T22:28:38.462Z,8.39
2022-11-24T22:31:07.139Z,8.37
2022-11-24T22:33:34.247Z,8.35
2022-11-24T22:36:01.334Z,8.33
2022-11-24T22:38:28.945Z,8.34
2022-11-24T22:41:00.102Z,8.32
2022-11-24T22:43:26.535Z,8.32
2022-11-24T22:45:53.168Z,8.33
2022-11-24T22:48:19.858Z,8.31
2022-11-24T22:50:46.489Z,8.31
2022-11-24T22:53:13.018Z,8.29
2022-11-24T22:55:39.521Z,8.29
2022-11-24T22:58:06.104Z,8.29
2022-11-24T23:00:32.673Z,8.28
2022-11-24T23:02:59.318Z,8.26
2022-11-24T23:05:25.916Z,8.28
2022-11-24T23:07:52.574Z,8.29
2022-11-24T23:10:19.223Z,8.29
2022-11-24T23:12:45.673Z,8.28
2022-11-24T23:15:12.411Z,8.26
2022-11-24T23:17:38.930Z,8.25
2022-11-24T23:20:06.530Z,8.25
2022-11-24T23:22:33.282Z,8.27
2022-11-24T23:24:59.832Z,8.25
2022-11-24T23:27:26.310Z,8.25
2022-11-24T23:29:52.819Z,8.23
2022-11-24T23:32:19.547Z,8.23
2022-11-24T23:34:46.196Z,8.23
2022-11-24T23:37:12.655Z,8.23
2022-11-24T23:39:39.378Z,8.25
2022-11-24T23:42:06.086Z,8.22
2022-11-24T23:44:32.865Z,8.22
2022-11-24T23:46:59.471Z,8.22
2022-11-24T23:49:26.034Z,8.20
2022-11-24T23:51:52.547Z,8.20
2022-11-24T23:54:19.178Z,8.20
2022-11-24T23:56:45.639Z,8.21
2022-11-24T23:59:12.538Z,8.18
