createdAt,value
2023-04-11T00:00:21.464Z,14.13
2023-04-11T00:01:21.432Z,14.19
2023-04-11T00:02:21.523Z,14.09
2023-04-11T00:03:21.542Z,14.20
2023-04-11T00:04:21.429Z,14.17
2023-04-11T00:05:21.328Z,14.20
2023-04-11T00:06:21.298Z,14.16
2023-04-11T00:07:21.275Z,14.21
2023-04-11T00:08:21.321Z,14.19
2023-04-11T00:09:21.219Z,14.12
2023-04-11T00:10:21.191Z,14.20
2023-04-11T00:11:21.168Z,14.19
2023-04-11T00:12:21.140Z,14.19
2023-04-11T00:13:21.113Z,14.19
2023-04-11T00:14:21.099Z,14.17
2023-04-11T00:15:21.063Z,14.24
2023-04-11T00:16:21.052Z,14.27
2023-04-11T00:17:21.048Z,14.16
2023-04-11T00:18:20.982Z,14.24
2023-04-11T00:19:20.957Z,14.27
2023-04-11T00:20:20.952Z,14.19
2023-04-11T00:21:20.905Z,14.16
2023-04-11T00:22:20.878Z,14.05
2023-04-11T00:23:20.853Z,14.08
2023-04-11T00:24:20.879Z,14.08
2023-04-11T00:25:20.826Z,14.08
2023-04-11T00:26:20.776Z,14.05
2023-04-11T00:27:22.051Z,14.06
2023-04-11T00:28:20.721Z,14.12
2023-04-11T00:29:20.695Z,14.30
2023-04-11T00:30:20.674Z,14.27
2023-04-11T00:31:20.661Z,14.27
2023-04-11T00:32:20.615Z,14.44
2023-04-11T00:33:20.590Z,14.34
2023-04-11T00:34:20.579Z,14.30
2023-04-11T00:35:20.539Z,14.38
2023-04-11T00:36:20.585Z,14.34
2023-04-11T00:37:20.484Z,14.24
2023-04-11T00:38:20.461Z,14.24
2023-04-11T00:39:20.438Z,14.19
2023-04-11T00:40:20.423Z,14.27
2023-04-11T00:41:20.384Z,14.21
2023-04-11T00:42:20.354Z,14.26
2023-04-11T00:43:20.329Z,14.27
2023-04-11T00:44:20.305Z,14.16
2023-04-11T00:45:20.276Z,14.21
2023-04-11T00:46:20.276Z,14.17
2023-04-11T00:47:20.280Z,14.05
2023-04-11T00:48:20.194Z,14.05
2023-04-11T00:49:20.170Z,14.06
2023-04-11T00:50:20.140Z,13.99
2023-04-11T00:51:20.119Z,13.88
2023-04-11T00:52:20.098Z,13.86
2023-04-11T00:53:20.063Z,13.84
2023-04-11T00:54:20.061Z,13.88
2023-04-11T00:55:20.013Z,13.87
2023-04-11T00:56:20.006Z,13.86
2023-04-11T00:57:19.959Z,13.90
2023-04-11T00:58:19.931Z,13.75
2023-04-11T00:59:19.907Z,13.79
2023-04-11T01:00:19.880Z,13.80
2023-04-11T01:01:19.988Z,13.72
2023-04-11T01:02:19.879Z,13.75
2023-04-11T01:03:19.933Z,13.73
2023-04-11T01:04:19.796Z,13.57
2023-04-11T01:05:19.752Z,13.54
2023-04-11T01:06:19.731Z,13.53
2023-04-11T01:07:19.699Z,13.57
2023-04-11T01:08:19.672Z,13.54
2023-04-11T01:09:19.646Z,13.50
2023-04-11T01:10:19.619Z,13.50
2023-04-11T01:11:19.599Z,13.48
2023-04-11T01:12:19.603Z,13.46
2023-04-11T01:13:19.551Z,13.41
2023-04-11T01:14:19.516Z,13.35
2023-04-11T01:15:19.489Z,13.41
2023-04-11T01:16:19.486Z,13.50
2023-04-11T01:17:19.441Z,13.51
2023-04-11T01:18:19.410Z,13.53
2023-04-11T01:19:19.385Z,13.46
2023-04-11T01:20:19.356Z,13.48
2023-04-11T01:21:19.333Z,13.41
2023-04-11T01:22:19.306Z,13.41
2023-04-11T01:23:19.280Z,13.43
2023-04-11T01:24:19.256Z,13.35
2023-04-11T01:25:19.232Z,13.32
2023-04-11T01:26:19.201Z,13.31
2023-04-11T01:27:19.174Z,13.17
2023-04-11T01:28:19.167Z,13.27
2023-04-11T01:29:19.120Z,13.17
2023-04-11T01:30:19.094Z,13.25
2023-04-11T01:31:19.121Z,13.25
2023-04-11T01:32:19.042Z,13.31
2023-04-11T01:33:19.021Z,13.31
2023-04-11T01:34:18.991Z,13.24
2023-04-11T01:35:18.969Z,13.35
2023-04-11T01:36:18.941Z,13.32
2023-04-11T01:37:18.911Z,13.27
2023-04-11T01:38:18.885Z,13.27
2023-04-11T01:39:18.855Z,13.21
2023-04-11T01:40:18.842Z,13.27
2023-04-11T01:41:18.803Z,13.46
2023-04-11T01:42:18.773Z,13.53
2023-04-11T01:43:18.747Z,13.47
2023-04-11T01:44:18.739Z,13.47
2023-04-11T01:45:18.702Z,13.50
2023-04-11T01:46:18.675Z,13.48
2023-04-11T01:47:18.658Z,13.50
2023-04-11T01:48:18.672Z,13.50
2023-04-11T01:49:18.587Z,13.54
2023-04-11T01:50:18.564Z,13.57
2023-04-11T01:51:18.540Z,13.57
2023-04-11T01:52:18.506Z,13.55
2023-04-11T01:53:18.482Z,13.55
2023-04-11T01:54:18.465Z,13.44
2023-04-11T01:55:18.440Z,13.46
2023-04-11T01:56:18.404Z,13.48
2023-04-11T01:57:18.374Z,13.46
2023-04-11T01:58:18.356Z,13.46
2023-04-11T01:59:18.340Z,13.48
2023-04-11T02:00:18.314Z,13.36
2023-04-11T02:01:18.345Z,13.35
2023-04-11T02:02:18.441Z,13.32
2023-04-11T02:03:18.323Z,13.41
2023-04-11T02:04:18.440Z,13.44
2023-04-11T02:05:18.175Z,13.39
2023-04-11T02:06:18.136Z,13.41
2023-04-11T02:07:18.121Z,13.36
2023-04-11T02:08:18.081Z,13.35
2023-04-11T02:09:18.054Z,13.31
2023-04-11T02:10:18.027Z,13.38
2023-04-11T02:11:18.006Z,13.43
2023-04-11T02:12:17.978Z,13.43
2023-04-11T02:13:17.949Z,13.36
2023-04-11T02:14:17.922Z,13.43
2023-04-11T02:15:17.896Z,13.39
2023-04-11T02:16:18.257Z,13.39
2023-04-11T02:17:17.850Z,13.44
2023-04-11T02:18:17.825Z,13.50
2023-04-11T02:19:17.790Z,13.50
2023-04-11T02:20:17.761Z,13.54
2023-04-11T02:21:17.737Z,13.59
2023-04-11T02:22:17.712Z,13.51
2023-04-11T02:23:17.684Z,13.55
2023-04-11T02:24:17.661Z,13.66
2023-04-11T02:25:17.646Z,13.63
2023-04-11T02:26:17.649Z,13.62
2023-04-11T02:27:17.600Z,13.50
2023-04-11T02:28:17.570Z,13.54
2023-04-11T02:29:17.532Z,13.55
2023-04-11T02:30:17.503Z,13.76
2023-04-11T02:31:17.524Z,13.76
2023-04-11T02:32:17.499Z,13.80
2023-04-11T02:33:17.420Z,13.83
2023-04-11T02:34:17.389Z,13.86
2023-04-11T02:35:17.369Z,13.80
2023-04-11T02:36:17.367Z,13.80
2023-04-11T02:37:17.312Z,13.73
2023-04-11T02:38:17.288Z,13.76
2023-04-11T02:39:17.256Z,13.75
2023-04-11T02:40:17.240Z,13.76
2023-04-11T02:41:17.217Z,13.65
2023-04-11T02:42:17.189Z,13.66
2023-04-11T02:43:17.155Z,13.59
2023-04-11T02:44:17.123Z,13.81
2023-04-11T02:45:17.101Z,13.73
2023-04-11T02:46:17.106Z,13.79
2023-04-11T02:47:17.102Z,13.79
2023-04-11T02:48:17.043Z,13.21
2023-04-11T02:49:16.994Z,12.88
2023-04-11T02:50:16.971Z,12.89
2023-04-11T02:51:16.957Z,12.91
2023-04-11T02:52:16.911Z,12.92
2023-04-11T02:53:16.899Z,12.85
2023-04-11T02:54:16.875Z,13.13
2023-04-11T02:55:16.833Z,13.28
2023-04-11T02:56:16.803Z,13.43
2023-04-11T02:57:16.779Z,13.50
2023-04-11T02:58:16.750Z,13.59
2023-04-11T02:59:16.724Z,13.47
2023-04-11T03:00:16.698Z,13.46
2023-04-11T03:01:16.714Z,13.51
2023-04-11T03:02:16.771Z,13.44
2023-04-11T03:03:16.697Z,13.48
2023-04-11T03:04:16.621Z,13.48
2023-04-11T03:05:16.565Z,13.47
2023-04-11T03:06:16.536Z,13.51
2023-04-11T03:07:16.511Z,13.39
2023-04-11T03:08:16.480Z,13.32
2023-04-11T03:09:16.456Z,13.22
2023-04-11T03:10:16.431Z,12.91
2023-04-11T03:11:16.403Z,12.92
2023-04-11T03:12:16.386Z,12.92
2023-04-11T03:13:16.347Z,12.89
2023-04-11T03:14:16.332Z,12.77
2023-04-11T03:15:16.301Z,12.80
2023-04-11T03:16:16.270Z,12.85
2023-04-11T03:17:16.239Z,13.09
2023-04-11T03:18:16.229Z,12.88
2023-04-11T03:19:16.185Z,12.58
2023-04-11T03:20:16.183Z,12.18
2023-04-11T03:21:16.141Z,12.01
2023-04-11T03:22:16.106Z,11.84
2023-04-11T03:23:16.079Z,11.74
2023-04-11T03:24:16.050Z,11.56
2023-04-11T03:25:16.029Z,11.39
2023-04-11T03:26:16.000Z,11.24
2023-04-11T03:27:15.971Z,11.46
2023-04-11T03:28:15.946Z,11.59
2023-04-11T03:29:15.916Z,11.87
2023-04-11T03:30:15.894Z,11.70
2023-04-11T03:31:15.984Z,11.74
2023-04-11T03:32:15.833Z,11.49
2023-04-11T03:33:15.806Z,11.53
2023-04-11T03:34:15.781Z,11.46
2023-04-11T03:35:15.754Z,11.56
2023-04-11T03:36:15.830Z,11.28
2023-04-11T03:37:15.696Z,11.21
2023-04-11T03:38:15.666Z,11.17
2023-04-11T03:39:15.642Z,11.05
2023-04-11T03:40:15.626Z,11.02
2023-04-11T03:41:15.586Z,10.98
2023-04-11T03:42:15.564Z,11.01
2023-04-11T03:43:15.527Z,11.01
2023-04-11T03:44:15.505Z,10.78
2023-04-11T03:45:15.474Z,10.76
2023-04-11T03:46:15.498Z,10.93
2023-04-11T03:47:15.428Z,10.87
2023-04-11T03:48:15.394Z,10.78
2023-04-11T03:49:15.363Z,10.91
2023-04-11T03:50:15.333Z,10.70
2023-04-11T03:51:15.304Z,10.68
2023-04-11T03:52:15.318Z,10.69
2023-04-11T03:53:15.247Z,10.70
2023-04-11T03:54:15.219Z,10.60
2023-04-11T03:55:15.205Z,10.66
2023-04-11T03:56:15.163Z,10.65
2023-04-11T03:57:15.133Z,10.57
2023-04-11T03:58:15.106Z,10.60
2023-04-11T03:59:15.076Z,10.43
2023-04-11T04:00:15.051Z,10.57
2023-04-11T04:01:15.022Z,10.39
2023-04-11T04:02:15.198Z,10.35
2023-04-11T04:03:15.193Z,10.43
2023-04-11T04:04:15.018Z,10.43
2023-04-11T04:05:14.912Z,10.47
2023-04-11T04:06:14.877Z,10.38
2023-04-11T04:07:14.847Z,10.39
2023-04-11T04:08:14.841Z,10.36
2023-04-11T04:09:14.791Z,10.34
2023-04-11T04:10:14.777Z,10.18
2023-04-11T04:11:14.739Z,10.25
2023-04-11T04:12:14.710Z,10.24
2023-04-11T04:13:14.688Z,10.17
2023-04-11T04:14:14.664Z,10.04
2023-04-11T04:15:14.678Z,9.98
2023-04-11T04:16:14.646Z,9.98
2023-04-11T04:17:14.577Z,9.98
2023-04-11T04:18:14.541Z,9.93
2023-04-11T04:19:14.508Z,9.98
2023-04-11T04:20:14.480Z,9.95
2023-04-11T04:21:14.451Z,9.89
2023-04-11T04:22:14.423Z,9.85
2023-04-11T04:23:14.403Z,9.91
2023-04-11T04:24:14.397Z,9.81
2023-04-11T04:25:14.344Z,9.86
2023-04-11T04:26:14.320Z,9.88
2023-04-11T04:27:14.279Z,9.93
2023-04-11T04:28:14.253Z,9.91
2023-04-11T04:29:14.226Z,9.92
2023-04-11T04:30:14.196Z,9.88
2023-04-11T04:31:14.175Z,9.80
2023-04-11T04:32:14.139Z,9.93
2023-04-11T04:33:14.127Z,9.83
2023-04-11T04:34:14.081Z,9.91
2023-04-11T04:35:14.148Z,9.96
2023-04-11T04:36:14.024Z,9.86
2023-04-11T04:37:13.995Z,9.89
2023-04-11T04:38:13.970Z,9.77
2023-04-11T04:39:13.936Z,9.78
2023-04-11T04:40:14.001Z,9.77
2023-04-11T04:41:13.880Z,9.81
2023-04-11T04:42:13.852Z,9.75
2023-04-11T04:43:13.830Z,9.74
2023-04-11T04:44:13.795Z,9.81
2023-04-11T04:45:13.770Z,9.70
2023-04-11T04:46:13.772Z,9.71
2023-04-11T04:47:13.708Z,9.74
2023-04-11T04:48:13.680Z,9.70
2023-04-11T04:49:13.650Z,9.71
2023-04-11T04:50:13.624Z,9.78
2023-04-11T04:51:13.594Z,9.78
2023-04-11T04:52:13.572Z,9.71
2023-04-11T04:53:13.535Z,9.68
2023-04-11T04:54:13.514Z,9.74
2023-04-11T04:55:13.477Z,9.58
2023-04-11T04:56:13.470Z,9.60
2023-04-11T04:57:13.420Z,9.65
2023-04-11T04:58:13.395Z,9.59
2023-04-11T04:59:13.362Z,9.56
2023-04-11T05:00:13.334Z,9.52
2023-04-11T05:01:13.384Z,9.53
2023-04-11T05:02:13.380Z,9.50
2023-04-11T05:03:13.424Z,9.42
2023-04-11T05:04:13.482Z,9.40
2023-04-11T05:05:13.196Z,9.38
2023-04-11T05:06:13.173Z,9.45
2023-04-11T05:07:13.132Z,9.45
2023-04-11T05:08:13.105Z,9.40
2023-04-11T05:09:13.073Z,9.42
2023-04-11T05:10:13.055Z,9.45
2023-04-11T05:11:13.023Z,9.37
2023-04-11T05:12:13.005Z,9.37
2023-04-11T05:13:12.958Z,9.40
2023-04-11T05:14:12.930Z,9.40
2023-04-11T05:15:12.923Z,9.45
2023-04-11T05:16:12.914Z,9.37
2023-04-11T05:17:12.884Z,9.44
2023-04-11T05:18:12.815Z,9.42
2023-04-11T05:19:12.781Z,9.38
2023-04-11T05:20:12.757Z,9.41
2023-04-11T05:21:12.724Z,9.41
2023-04-11T05:22:12.700Z,9.45
2023-04-11T05:23:12.668Z,9.42
2023-04-11T05:24:12.640Z,9.40
2023-04-11T05:25:12.617Z,9.42
2023-04-11T05:26:12.580Z,9.38
2023-04-11T05:27:12.552Z,9.42
2023-04-11T05:28:12.540Z,9.48
2023-04-11T05:29:12.499Z,9.53
2023-04-11T05:30:12.514Z,9.40
2023-04-11T05:31:12.569Z,9.44
2023-04-11T05:32:12.406Z,9.55
2023-04-11T05:33:12.377Z,9.49
2023-04-11T05:34:12.354Z,9.52
2023-04-11T05:35:12.342Z,9.55
2023-04-11T05:36:12.352Z,9.53
2023-04-11T05:37:12.275Z,9.55
2023-04-11T05:38:12.245Z,9.62
2023-04-11T05:39:12.207Z,9.59
2023-04-11T05:40:12.179Z,9.55
2023-04-11T05:41:12.162Z,9.58
2023-04-11T05:42:12.123Z,9.59
2023-04-11T05:43:12.098Z,9.60
2023-04-11T05:44:12.102Z,9.58
2023-04-11T05:45:12.041Z,9.49
2023-04-11T05:46:12.063Z,9.53
2023-04-11T05:47:12.022Z,9.52
2023-04-11T05:48:12.805Z,9.55
2023-04-11T05:49:11.928Z,9.58
2023-04-11T05:50:11.894Z,9.52
2023-04-11T05:51:11.864Z,9.55
2023-04-11T05:52:11.836Z,9.52
2023-04-11T05:53:11.810Z,9.56
2023-04-11T05:54:11.776Z,9.58
2023-04-11T05:55:11.767Z,9.60
2023-04-11T05:56:11.718Z,9.63
2023-04-11T05:57:11.698Z,9.55
2023-04-11T05:58:11.668Z,9.58
2023-04-11T05:59:11.628Z,9.60
2023-04-11T06:00:11.644Z,9.58
2023-04-11T06:01:11.627Z,9.49
2023-04-11T06:02:11.585Z,9.67
2023-04-11T06:03:11.684Z,9.55
2023-04-11T06:04:11.593Z,9.55
2023-04-11T06:05:11.530Z,9.50
2023-04-11T06:06:11.434Z,9.63
2023-04-11T06:07:11.405Z,9.62
2023-04-11T06:08:11.372Z,9.59
2023-04-11T06:09:11.342Z,9.68
2023-04-11T06:10:11.312Z,9.63
2023-04-11T06:11:11.317Z,9.60
2023-04-11T06:12:11.258Z,9.62
2023-04-11T06:13:11.228Z,9.60
2023-04-11T06:14:11.200Z,9.56
2023-04-11T06:15:11.187Z,9.55
2023-04-11T06:16:11.239Z,9.45
2023-04-11T06:17:11.117Z,9.50
2023-04-11T06:18:11.100Z,9.55
2023-04-11T06:19:11.061Z,9.60
2023-04-11T06:20:11.035Z,9.56
2023-04-11T06:21:11.023Z,9.56
2023-04-11T06:22:10.974Z,9.52
2023-04-11T06:23:10.943Z,9.53
2023-04-11T06:24:10.938Z,9.63
2023-04-11T06:25:10.898Z,9.55
2023-04-11T06:26:11.559Z,9.56
2023-04-11T06:27:10.891Z,9.56
2023-04-11T06:28:10.801Z,9.50
2023-04-11T06:29:10.776Z,9.56
2023-04-11T06:30:10.747Z,9.56
2023-04-11T06:31:10.760Z,9.49
2023-04-11T06:32:10.711Z,9.52
2023-04-11T06:33:10.687Z,9.48
2023-04-11T06:34:10.632Z,9.40
2023-04-11T06:35:10.615Z,9.53
2023-04-11T06:36:10.593Z,9.42
2023-04-11T06:37:10.548Z,9.41
2023-04-11T06:38:10.526Z,9.48
2023-04-11T06:39:10.492Z,9.42
2023-04-11T06:40:10.494Z,9.49
2023-04-11T06:41:10.430Z,9.62
2023-04-11T06:42:10.407Z,9.68
2023-04-11T06:43:10.375Z,9.63
2023-04-11T06:44:10.369Z,9.65
2023-04-11T06:45:10.318Z,9.70
2023-04-11T06:46:10.311Z,9.63
2023-04-11T06:47:10.266Z,9.62
2023-04-11T06:48:10.314Z,9.67
2023-04-11T06:49:10.205Z,9.67
2023-04-11T06:50:10.181Z,9.67
2023-04-11T06:51:10.153Z,9.63
2023-04-11T06:52:10.134Z,9.71
2023-04-11T06:53:10.095Z,9.60
2023-04-11T06:54:10.068Z,9.63
2023-04-11T06:55:10.042Z,9.63
2023-04-11T06:56:10.036Z,9.59
2023-04-11T06:57:09.979Z,9.58
2023-04-11T06:58:09.958Z,9.67
2023-04-11T06:59:09.927Z,9.70
2023-04-11T07:00:09.913Z,9.65
2023-04-11T07:01:09.867Z,9.70
2023-04-11T07:02:09.930Z,9.60
2023-04-11T07:03:10.035Z,9.67
2023-04-11T07:04:09.853Z,9.59
2023-04-11T07:05:09.753Z,9.71
2023-04-11T07:06:09.732Z,9.67
2023-04-11T07:07:09.704Z,9.58
2023-04-11T07:08:09.676Z,9.55
2023-04-11T07:09:09.653Z,9.70
2023-04-11T07:10:09.629Z,9.62
2023-04-11T07:11:09.605Z,9.59
2023-04-11T07:12:09.558Z,9.60
2023-04-11T07:13:09.527Z,9.59
2023-04-11T07:14:09.502Z,9.56
2023-04-11T07:15:09.472Z,9.55
2023-04-11T07:16:09.519Z,9.50
2023-04-11T07:17:09.411Z,9.52
2023-04-11T07:18:09.411Z,9.53
2023-04-11T07:19:09.359Z,9.55
2023-04-11T07:20:09.510Z,9.48
2023-04-11T07:21:09.298Z,9.48
2023-04-11T07:22:09.314Z,9.40
2023-04-11T07:23:09.243Z,9.48
2023-04-11T07:24:09.215Z,9.44
2023-04-11T07:25:09.187Z,9.40
2023-04-11T07:26:09.157Z,9.42
2023-04-11T07:27:09.138Z,9.48
2023-04-11T07:28:09.101Z,9.44
2023-04-11T07:29:10.959Z,9.45
2023-04-11T07:30:09.049Z,9.42
2023-04-11T07:31:09.033Z,9.41
2023-04-11T07:32:08.988Z,9.42
2023-04-11T07:33:08.961Z,9.42
2023-04-11T07:34:08.931Z,9.42
2023-04-11T07:35:08.904Z,9.41
2023-04-11T07:36:08.936Z,9.42
2023-04-11T07:37:08.844Z,9.35
2023-04-11T07:38:08.820Z,9.42
2023-04-11T07:39:08.795Z,9.41
2023-04-11T07:40:08.758Z,9.34
2023-04-11T07:41:08.749Z,9.24
2023-04-11T07:42:08.700Z,9.32
2023-04-11T07:43:08.678Z,9.31
2023-04-11T07:44:08.642Z,9.27
2023-04-11T07:45:08.612Z,9.20
2023-04-11T07:46:08.633Z,9.27
2023-04-11T07:47:08.555Z,9.19
2023-04-11T07:48:08.652Z,9.27
2023-04-11T07:49:08.498Z,9.32
2023-04-11T07:50:08.498Z,9.23
2023-04-11T07:51:08.440Z,9.15
2023-04-11T07:52:08.529Z,9.17
2023-04-11T07:53:08.383Z,9.12
2023-04-11T07:54:08.356Z,9.26
2023-04-11T07:55:08.343Z,9.19
2023-04-11T07:56:08.312Z,9.24
2023-04-11T07:57:08.276Z,9.30
2023-04-11T07:58:08.240Z,9.23
2023-04-11T07:59:08.214Z,9.24
2023-04-11T08:00:10.210Z,9.31
2023-04-11T08:01:08.154Z,9.27
2023-04-11T08:02:08.305Z,9.16
2023-04-11T08:03:08.468Z,9.15
2023-04-11T08:04:08.286Z,9.16
2023-04-11T08:05:08.112Z,9.23
2023-04-11T08:06:08.018Z,9.13
2023-04-11T08:07:07.982Z,9.08
2023-04-11T08:08:07.979Z,9.20
2023-04-11T08:09:07.937Z,9.15
2023-04-11T08:10:07.907Z,9.34
2023-04-11T08:11:07.870Z,9.15
2023-04-11T08:12:07.838Z,9.17
2023-04-11T08:13:07.821Z,9.26
2023-04-11T08:14:07.795Z,9.38
2023-04-11T08:15:07.760Z,9.40
2023-04-11T08:16:07.752Z,9.32
2023-04-11T08:17:17.588Z,9.19
2023-04-11T08:18:07.731Z,9.26
2023-04-11T08:19:07.643Z,9.22
2023-04-11T08:20:07.615Z,9.20
2023-04-11T08:21:07.612Z,9.17
2023-04-11T08:22:07.558Z,9.30
2023-04-11T08:23:07.539Z,9.35
2023-04-11T08:24:07.535Z,9.23
2023-04-11T08:25:07.473Z,9.12
2023-04-11T08:26:07.457Z,9.20
2023-04-11T08:27:07.414Z,9.17
2023-04-11T08:28:07.387Z,9.15
2023-04-11T08:29:07.367Z,9.16
2023-04-11T08:30:07.334Z,9.19
2023-04-11T08:31:07.318Z,9.15
2023-04-11T08:32:07.273Z,9.24
2023-04-11T08:33:07.259Z,9.19
2023-04-11T08:34:07.605Z,9.27
2023-04-11T08:35:07.191Z,9.24
2023-04-11T08:36:07.175Z,9.30
2023-04-11T08:37:07.364Z,9.26
2023-04-11T08:38:07.102Z,9.34
2023-04-11T08:39:07.074Z,9.41
2023-04-11T08:41:07.039Z,9.38
2023-04-11T08:42:06.990Z,9.23
2023-04-11T08:43:06.961Z,9.38
2023-04-11T08:44:06.932Z,9.41
2023-04-11T08:45:06.905Z,9.42
2023-04-11T08:46:06.969Z,9.42
2023-04-11T08:47:06.851Z,9.41
2023-04-11T08:48:06.859Z,9.35
2023-04-11T08:49:06.792Z,9.42
2023-04-11T08:50:06.758Z,9.42
2023-04-11T08:51:06.734Z,9.44
2023-04-11T08:52:06.704Z,9.41
2023-04-11T08:53:06.682Z,9.42
2023-04-11T08:54:06.652Z,9.37
2023-04-11T08:55:06.625Z,9.37
2023-04-11T08:56:06.605Z,9.35
2023-04-11T08:57:06.568Z,9.37
2023-04-11T08:58:06.536Z,9.42
2023-04-11T08:59:06.510Z,9.38
2023-04-11T09:00:06.477Z,9.35
2023-04-11T09:01:06.470Z,9.44
2023-04-11T09:02:06.673Z,9.40
2023-04-11T09:03:06.542Z,9.55
2023-04-11T09:04:06.394Z,9.67
2023-04-11T09:05:06.424Z,9.63
2023-04-11T09:06:06.315Z,9.75
2023-04-11T09:07:06.288Z,9.91
2023-04-11T09:08:06.267Z,9.95
2023-04-11T09:09:06.238Z,9.93
2023-04-11T09:10:06.194Z,9.85
2023-04-11T09:11:06.171Z,9.77
2023-04-11T09:12:06.160Z,9.77
2023-04-11T09:13:06.111Z,9.77
2023-04-11T09:14:06.083Z,9.80
2023-04-11T09:15:06.056Z,9.73
2023-04-11T09:16:06.146Z,9.68
2023-04-11T09:17:06.012Z,9.70
2023-04-11T09:18:06.018Z,9.80
2023-04-11T09:19:05.947Z,9.71
2023-04-11T09:20:05.923Z,9.70
2023-04-11T09:21:05.908Z,9.80
2023-04-11T09:22:05.867Z,9.78
2023-04-11T09:23:05.837Z,9.81
2023-04-11T09:24:05.810Z,9.88
2023-04-11T09:25:05.781Z,9.89
2023-04-11T09:26:05.754Z,9.92
2023-04-11T09:27:05.727Z,9.98
2023-04-11T09:28:05.720Z,10.01
2023-04-11T09:29:05.679Z,10.02
2023-04-11T09:30:05.645Z,9.75
2023-04-11T09:31:05.678Z,9.63
2023-04-11T09:32:05.611Z,9.74
2023-04-11T09:33:05.652Z,9.65
2023-04-11T09:34:05.534Z,9.68
2023-04-11T09:35:05.506Z,9.67
2023-04-11T09:36:05.495Z,9.60
2023-04-11T09:37:05.452Z,9.65
2023-04-11T09:38:05.425Z,9.67
2023-04-11T09:39:05.402Z,9.70
2023-04-11T09:40:05.853Z,9.70
2023-04-11T09:41:05.349Z,9.71
2023-04-11T09:42:05.324Z,9.77
2023-04-11T09:43:05.287Z,9.85
2023-04-11T09:44:05.289Z,9.81
2023-04-11T09:45:05.306Z,9.83
2023-04-11T09:46:05.242Z,9.81
2023-04-11T09:47:05.267Z,9.78
2023-04-11T09:48:05.230Z,9.93
2023-04-11T09:49:05.302Z,9.98
2023-04-11T09:50:05.094Z,10.04
2023-04-11T09:51:05.075Z,10.20
2023-04-11T09:52:05.041Z,10.11
2023-04-11T09:53:05.020Z,10.14
2023-04-11T09:54:06.105Z,10.17
2023-04-11T09:55:04.957Z,9.91
2023-04-11T09:56:04.927Z,10.01
2023-04-11T09:57:04.925Z,10.14
2023-04-11T09:58:04.871Z,10.25
2023-04-11T09:59:04.845Z,10.13
2023-04-11T10:00:04.854Z,9.92
2023-04-11T10:01:04.790Z,10.20
2023-04-11T10:02:04.829Z,10.34
2023-04-11T10:03:04.880Z,10.36
2023-04-11T10:04:04.720Z,10.34
2023-04-11T10:05:04.756Z,10.34
2023-04-11T10:06:04.656Z,10.43
2023-04-11T10:07:04.631Z,10.46
2023-04-11T10:08:04.604Z,10.58
2023-04-11T10:09:04.577Z,10.65
2023-04-11T10:10:04.554Z,10.73
2023-04-11T10:11:04.558Z,10.55
2023-04-11T10:12:04.490Z,10.75
2023-04-11T10:13:04.464Z,10.88
2023-04-11T10:14:04.439Z,11.09
2023-04-11T10:15:04.412Z,11.03
2023-04-11T10:16:04.482Z,10.95
2023-04-11T10:17:04.358Z,11.08
2023-04-11T10:18:04.355Z,10.91
2023-04-11T10:19:04.309Z,10.76
2023-04-11T10:20:04.279Z,10.65
2023-04-11T10:21:04.257Z,10.75
2023-04-11T10:22:04.225Z,10.88
2023-04-11T10:23:04.199Z,11.21
2023-04-11T10:24:04.184Z,11.30
2023-04-11T10:25:04.150Z,11.26
2023-04-11T10:26:04.120Z,11.27
2023-04-11T10:27:04.107Z,11.38
2023-04-11T10:28:04.196Z,11.36
2023-04-11T10:29:04.046Z,11.42
2023-04-11T10:30:04.025Z,11.24
2023-04-11T10:31:04.039Z,11.28
2023-04-11T10:32:04.233Z,11.49
2023-04-11T10:33:03.979Z,11.53
2023-04-11T10:34:03.925Z,11.63
2023-04-11T10:35:03.891Z,11.35
2023-04-11T10:36:03.947Z,11.13
2023-04-11T10:37:03.853Z,11.17
2023-04-11T10:38:03.813Z,11.23
2023-04-11T10:39:03.786Z,11.24
2023-04-11T10:40:03.758Z,11.09
2023-04-11T10:41:03.736Z,10.94
2023-04-11T10:42:03.718Z,10.70
2023-04-11T10:43:03.680Z,10.49
2023-04-11T10:44:03.653Z,10.65
2023-04-11T10:45:03.630Z,10.68
2023-04-11T10:46:03.603Z,10.66
2023-04-11T10:47:03.609Z,10.69
2023-04-11T10:48:03.685Z,10.65
2023-04-11T10:49:03.540Z,10.73
2023-04-11T10:50:03.511Z,10.60
2023-04-11T10:51:03.471Z,10.65
2023-04-11T10:52:03.459Z,10.69
2023-04-11T10:53:03.427Z,10.72
2023-04-11T10:54:03.637Z,10.68
2023-04-11T10:55:03.363Z,10.35
2023-04-11T10:56:03.336Z,10.42
2023-04-11T10:57:03.313Z,10.47
2023-04-11T10:58:03.293Z,10.70
2023-04-11T10:59:03.256Z,10.83
2023-04-11T11:01:03.266Z,10.86
2023-04-11T11:02:03.330Z,10.73
2023-04-11T11:03:03.263Z,10.81
2023-04-11T11:04:03.459Z,10.72
2023-04-11T11:05:03.213Z,10.73
2023-04-11T11:06:03.065Z,10.70
2023-04-11T11:07:03.041Z,10.58
2023-04-11T11:08:03.020Z,10.66
2023-04-11T11:09:02.985Z,10.63
2023-04-11T11:10:02.965Z,10.52
2023-04-11T11:11:02.936Z,10.47
2023-04-11T11:12:02.905Z,10.55
2023-04-11T11:13:02.880Z,10.52
2023-04-11T11:14:02.847Z,10.47
2023-04-11T11:15:02.845Z,10.44
2023-04-11T11:16:02.821Z,10.49
2023-04-11T11:17:02.913Z,10.52
2023-04-11T11:18:02.788Z,10.49
2023-04-11T11:19:02.756Z,10.63
2023-04-11T11:20:02.709Z,10.46
2023-04-11T11:21:02.677Z,10.35
2023-04-11T11:22:02.637Z,10.31
2023-04-11T11:23:02.610Z,10.32
2023-04-11T11:24:02.583Z,10.17
2023-04-11T11:25:02.550Z,10.32
2023-04-11T11:26:02.523Z,10.28
2023-04-11T11:27:02.513Z,10.42
2023-04-11T11:28:02.468Z,10.39
2023-04-11T11:29:02.441Z,10.47
2023-04-11T11:30:02.424Z,10.49
2023-04-11T11:31:02.403Z,10.32
2023-04-11T11:32:02.418Z,10.28
2023-04-11T11:33:02.366Z,10.31
2023-04-11T11:34:21.324Z,10.17
2023-04-11T11:35:02.282Z,10.34
2023-04-11T11:36:02.274Z,10.24
2023-04-11T11:37:02.265Z,10.32
2023-04-11T11:38:02.192Z,10.22
2023-04-11T11:39:02.202Z,10.13
2023-04-11T11:40:02.143Z,10.07
2023-04-11T11:41:02.108Z,10.17
2023-04-11T11:42:02.143Z,10.24
2023-04-11T11:43:02.068Z,10.25
2023-04-11T11:44:02.061Z,10.16
2023-04-11T11:45:02.060Z,10.20
2023-04-11T11:46:02.329Z,10.16
2023-04-11T11:47:01.981Z,10.20
2023-04-11T11:48:01.993Z,10.18
2023-04-11T11:49:01.967Z,10.29
2023-04-11T11:50:01.859Z,10.25
2023-04-11T11:51:01.835Z,10.18
2023-04-11T11:52:01.842Z,10.32
2023-04-11T11:53:01.779Z,10.20
2023-04-11T11:54:01.759Z,10.24
2023-04-11T11:55:01.724Z,10.07
2023-04-11T11:56:01.706Z,10.13
2023-04-11T11:57:01.721Z,10.16
2023-04-11T11:58:01.705Z,10.16
2023-04-11T11:59:01.616Z,10.24
2023-04-11T12:00:01.612Z,10.38
2023-04-11T12:01:01.569Z,10.17
2023-04-11T12:02:01.585Z,10.20
2023-04-11T12:03:01.594Z,10.42
2023-04-11T12:04:02.001Z,10.52
2023-04-11T12:05:01.617Z,10.58
2023-04-11T12:06:01.425Z,10.52
2023-04-11T12:07:01.397Z,10.36
2023-04-11T12:08:01.447Z,10.51
2023-04-11T12:09:01.360Z,10.49
2023-04-11T12:10:01.373Z,10.63
2023-04-11T12:11:01.287Z,10.43
2023-04-11T12:12:01.268Z,10.43
2023-04-11T12:13:01.241Z,10.58
2023-04-11T12:14:01.206Z,10.62
2023-04-11T12:15:01.196Z,10.81
2023-04-11T12:16:01.201Z,10.80
2023-04-11T12:17:01.135Z,10.60
2023-04-11T12:18:01.106Z,10.63
2023-04-11T12:19:01.113Z,10.62
2023-04-11T12:20:01.046Z,10.60
2023-04-11T12:21:01.019Z,10.55
2023-04-11T12:22:00.990Z,10.60
2023-04-11T12:23:00.973Z,10.63
2023-04-11T12:24:00.979Z,10.68
2023-04-11T12:25:00.915Z,10.75
2023-04-11T12:26:00.884Z,10.87
2023-04-11T12:27:06.945Z,11.09
2023-04-11T12:28:00.837Z,11.20
2023-04-11T12:29:00.803Z,10.94
2023-04-11T12:30:00.776Z,11.05
2023-04-11T12:31:00.795Z,11.26
2023-04-11T12:32:00.733Z,11.46
2023-04-11T12:33:00.715Z,11.27
2023-04-11T12:34:00.674Z,11.03
2023-04-11T12:35:00.642Z,10.93
2023-04-11T12:36:00.618Z,10.86
2023-04-11T12:37:00.592Z,10.95
2023-04-11T12:38:00.591Z,11.24
2023-04-11T12:39:00.561Z,11.38
2023-04-11T12:40:00.624Z,11.67
2023-04-11T12:41:29.520Z,11.77
2023-04-11T12:42:00.467Z,11.85
2023-04-11T12:43:00.430Z,11.78
2023-04-11T12:44:00.405Z,11.48
2023-04-11T12:45:00.376Z,11.49
2023-04-11T12:46:00.353Z,11.54
2023-04-11T12:47:00.456Z,11.44
2023-04-11T12:48:00.400Z,11.35
2023-04-11T12:49:00.274Z,11.30
2023-04-11T12:50:00.269Z,11.21
2023-04-11T12:51:00.226Z,11.16
2023-04-11T12:52:00.200Z,11.23
2023-04-11T12:53:00.214Z,11.13
2023-04-11T12:54:00.144Z,11.03
2023-04-11T12:55:00.192Z,11.16
2023-04-11T12:56:00.340Z,11.26
2023-04-11T12:57:00.067Z,11.30
2023-04-11T12:58:00.065Z,11.53
2023-04-11T12:59:00.013Z,11.69
2023-04-11T12:59:59.987Z,11.81
2023-04-11T13:00:59.960Z,11.48
2023-04-11T13:02:00.026Z,11.57
2023-04-11T13:03:00.138Z,11.67
2023-04-11T13:04:00.188Z,11.60
2023-04-11T13:05:00.045Z,11.53