createdAt,value
2018-05-07T00:00:15.666Z,0.00
2018-05-07T00:01:15.662Z,0.00
2018-05-07T00:02:15.654Z,0.00
2018-05-07T00:03:15.653Z,0.00
2018-05-07T00:04:15.655Z,0.00
2018-05-07T00:05:15.652Z,0.00
2018-05-07T00:06:15.839Z,0.00
2018-05-07T00:07:15.669Z,0.00
2018-05-07T00:08:15.641Z,0.00
2018-05-07T00:09:15.644Z,0.00
2018-05-07T00:10:15.642Z,0.00
2018-05-07T00:11:15.640Z,0.00
2018-05-07T00:12:15.636Z,0.00
2018-05-07T00:13:15.634Z,0.00
2018-05-07T00:14:15.627Z,0.00
2018-05-07T00:15:15.624Z,0.00
2018-05-07T00:16:15.622Z,0.00
2018-05-07T00:17:15.619Z,0.00
2018-05-07T00:18:15.622Z,0.00
2018-05-07T00:19:15.618Z,0.00
2018-05-07T00:20:15.612Z,0.00
2018-05-07T00:21:15.609Z,0.00
2018-05-07T00:22:15.611Z,0.00
2018-05-07T00:23:15.610Z,0.00
2018-05-07T00:24:15.611Z,0.00
2018-05-07T00:25:15.604Z,0.00
2018-05-07T00:26:15.596Z,0.00
2018-05-07T00:27:15.594Z,0.00
2018-05-07T00:28:15.643Z,0.00
2018-05-07T00:29:15.588Z,0.00
2018-05-07T00:30:15.591Z,0.00
2018-05-07T00:31:15.588Z,0.00
2018-05-07T00:32:15.587Z,0.00
2018-05-07T00:33:15.630Z,0.00
2018-05-07T00:34:15.575Z,0.00
2018-05-07T00:35:15.573Z,0.00
2018-05-07T00:36:15.574Z,0.00
2018-05-07T00:37:15.571Z,0.00
2018-05-07T00:38:15.572Z,0.00
2018-05-07T00:39:15.562Z,0.00
2018-05-07T00:40:15.559Z,0.00
2018-05-07T00:41:15.556Z,0.00
2018-05-07T00:42:15.558Z,0.00
2018-05-07T00:43:15.554Z,0.00
2018-05-07T00:44:15.551Z,0.00
2018-05-07T00:45:15.550Z,0.00
2018-05-07T00:46:15.541Z,0.00
2018-05-07T00:47:15.540Z,0.00
2018-05-07T00:48:15.536Z,0.00
2018-05-07T00:49:15.536Z,0.00
2018-05-07T00:50:15.534Z,0.00
2018-05-07T00:51:15.532Z,0.00
2018-05-07T00:52:15.524Z,0.00
2018-05-07T00:53:15.520Z,0.00
2018-05-07T00:54:15.526Z,0.00
2018-05-07T00:55:15.519Z,0.00
2018-05-07T00:56:15.516Z,0.00
2018-05-07T00:57:15.512Z,0.00
2018-05-07T00:58:15.505Z,0.00
2018-05-07T00:59:15.504Z,0.00
2018-05-07T01:00:15.499Z,0.00
2018-05-07T01:01:15.495Z,0.00
2018-05-07T01:02:15.497Z,0.00
2018-05-07T01:03:15.494Z,0.00
2018-05-07T01:04:15.493Z,0.00
2018-05-07T01:05:15.489Z,0.00
2018-05-07T01:06:15.481Z,0.00
2018-05-07T01:07:15.481Z,0.00
2018-05-07T01:08:15.480Z,0.00
2018-05-07T01:09:15.476Z,0.00
2018-05-07T01:10:15.468Z,0.00
2018-05-07T01:11:15.465Z,0.00
2018-05-07T01:12:15.462Z,0.00
2018-05-07T01:13:15.458Z,0.00
2018-05-07T01:14:15.460Z,0.00
2018-05-07T01:15:15.457Z,0.00
2018-05-07T01:16:15.455Z,0.00
2018-05-07T01:17:15.451Z,0.00
2018-05-07T01:18:15.443Z,0.00
2018-05-07T01:19:15.441Z,0.00
2018-05-07T01:20:15.438Z,0.00
2018-05-07T01:21:15.432Z,0.00
2018-05-07T01:22:15.434Z,0.00
2018-05-07T01:23:15.430Z,0.00
2018-05-07T01:24:15.423Z,0.00
2018-05-07T01:25:15.419Z,0.00
2018-05-07T01:26:15.421Z,0.00
2018-05-07T01:27:15.419Z,0.00
2018-05-07T01:28:15.423Z,0.00
2018-05-07T01:29:15.411Z,0.00
2018-05-07T01:30:15.404Z,0.00
2018-05-07T01:31:15.400Z,0.00
2018-05-07T01:32:15.400Z,0.00
2018-05-07T01:33:15.398Z,0.00
2018-05-07T01:34:15.395Z,0.00
2018-05-07T01:35:15.392Z,0.00
2018-05-07T01:36:15.391Z,0.00
2018-05-07T01:37:15.384Z,0.00
2018-05-07T01:38:15.377Z,0.00
2018-05-07T01:39:15.374Z,0.00
2018-05-07T01:40:15.375Z,0.00
2018-05-07T01:41:15.372Z,0.00
2018-05-07T01:42:15.363Z,0.00
2018-05-07T01:43:15.362Z,0.00
2018-05-07T01:44:15.358Z,0.00
2018-05-07T01:45:15.357Z,0.00
2018-05-07T01:46:15.354Z,0.00
2018-05-07T01:47:15.351Z,0.00
2018-05-07T01:48:15.350Z,0.00
2018-05-07T01:49:15.343Z,0.00
2018-05-07T01:50:15.336Z,0.00
2018-05-07T01:51:15.336Z,0.00
2018-05-07T01:52:15.330Z,0.00
2018-05-07T01:53:15.325Z,0.00
2018-05-07T01:54:15.326Z,0.00
2018-05-07T01:55:15.325Z,0.00
2018-05-07T01:56:15.315Z,0.00
2018-05-07T01:57:15.312Z,0.00
2018-05-07T01:58:15.315Z,0.00
2018-05-07T01:59:15.308Z,0.00
2018-05-07T02:00:15.308Z,0.00
2018-05-07T02:01:15.303Z,0.00
2018-05-07T02:02:15.293Z,0.00
2018-05-07T02:03:15.291Z,0.00
2018-05-07T02:04:15.291Z,0.00
2018-05-07T02:05:15.283Z,0.00
2018-05-07T02:06:15.284Z,0.00
2018-05-07T02:07:15.281Z,0.00
2018-05-07T02:08:15.278Z,0.00
2018-05-07T02:09:15.277Z,0.00
2018-05-07T02:10:15.266Z,0.00
2018-05-07T02:11:15.261Z,0.00
2018-05-07T02:12:15.264Z,0.00
2018-05-07T02:13:15.259Z,0.00
2018-05-07T02:14:15.250Z,0.00
2018-05-07T02:15:15.247Z,0.00
2018-05-07T02:16:15.244Z,0.00
2018-05-07T02:17:15.239Z,0.00
2018-05-07T02:18:15.243Z,0.00
2018-05-07T02:19:15.237Z,0.00
2018-05-07T02:20:15.234Z,0.00
2018-05-07T02:21:15.231Z,0.00
2018-05-07T02:22:15.222Z,0.00
2018-05-07T02:23:15.221Z,0.00
2018-05-07T02:24:15.214Z,0.00
2018-05-07T02:25:15.210Z,0.00
2018-05-07T02:26:15.212Z,0.00
2018-05-07T02:27:15.207Z,0.00
2018-05-07T02:28:15.201Z,0.00
2018-05-07T02:29:15.195Z,0.00
2018-05-07T02:30:15.196Z,0.00
2018-05-07T02:31:15.194Z,0.00
2018-05-07T02:32:15.191Z,0.00
2018-05-07T02:33:15.184Z,0.00
2018-05-07T02:34:15.177Z,0.00
2018-05-07T02:35:15.173Z,0.00
2018-05-07T02:36:15.173Z,0.00
2018-05-07T02:37:15.165Z,0.00
2018-05-07T02:38:15.167Z,0.00
2018-05-07T02:39:15.165Z,0.00
2018-05-07T02:40:15.163Z,0.00
2018-05-07T02:41:15.155Z,0.00
2018-05-07T02:42:15.146Z,0.00
2018-05-07T02:43:15.142Z,0.00
2018-05-07T02:44:15.143Z,0.00
2018-05-07T02:45:15.138Z,0.00
2018-05-07T02:46:15.129Z,0.00
2018-05-07T02:47:15.127Z,0.00
2018-05-07T02:48:15.121Z,0.00
2018-05-07T02:49:15.119Z,0.00
2018-05-07T02:50:15.119Z,0.00
2018-05-07T02:51:15.115Z,0.00
2018-05-07T02:52:15.111Z,0.00
2018-05-07T02:53:15.106Z,0.00
2018-05-07T02:54:15.098Z,0.00
2018-05-07T02:55:15.093Z,0.00
2018-05-07T02:56:15.089Z,0.00
2018-05-07T02:57:15.085Z,0.00
2018-05-07T02:58:15.085Z,0.00
2018-05-07T02:59:15.081Z,0.00
2018-05-07T03:00:15.072Z,0.00
2018-05-07T03:01:15.068Z,0.00
2018-05-07T03:02:15.069Z,0.00
2018-05-07T03:03:15.065Z,0.00
2018-05-07T03:04:15.062Z,0.00
2018-05-07T03:05:15.126Z,0.00
2018-05-07T03:06:15.049Z,0.00
2018-05-07T03:07:15.044Z,0.00
2018-05-07T03:08:15.040Z,0.00
2018-05-07T03:09:15.036Z,0.00
2018-05-07T03:10:15.037Z,0.00
2018-05-07T03:11:15.033Z,0.00
2018-05-07T03:12:15.089Z,0.00
2018-05-07T03:13:15.023Z,0.00
2018-05-07T03:14:15.014Z,4.00
2018-05-07T03:15:15.010Z,4.00
2018-05-07T03:16:15.011Z,0.00
2018-05-07T03:17:15.006Z,0.00
2018-05-07T03:18:14.997Z,4.00
2018-05-07T03:19:14.993Z,4.00
2018-05-07T03:20:14.989Z,0.00
2018-05-07T03:21:14.984Z,4.00
2018-05-07T03:22:14.985Z,4.00
2018-05-07T03:23:14.982Z,4.00
2018-05-07T03:24:14.976Z,4.00
2018-05-07T03:25:14.972Z,4.00
2018-05-07T03:26:14.964Z,4.00
2018-05-07T03:27:14.959Z,8.00
2018-05-07T03:28:14.960Z,8.00
2018-05-07T03:29:14.951Z,12.00
2018-05-07T03:30:14.951Z,16.00
2018-05-07T03:31:14.947Z,16.00
2018-05-07T03:32:14.943Z,16.00
2018-05-07T03:33:14.934Z,20.00
2018-05-07T03:34:14.935Z,20.00
2018-05-07T03:35:14.930Z,24.00
2018-05-07T03:36:14.926Z,28.00
2018-05-07T03:37:14.919Z,36.00
2018-05-07T03:38:14.911Z,40.00
2018-05-07T03:39:14.907Z,44.00
2018-05-07T03:40:14.903Z,48.00
2018-05-07T03:41:14.898Z,56.00
2018-05-07T03:42:14.898Z,64.00
2018-05-07T03:43:14.894Z,68.00
2018-05-07T03:44:14.890Z,76.00
2018-05-07T03:45:14.885Z,88.00
2018-05-07T03:46:14.876Z,96.00
2018-05-07T03:47:14.871Z,108.00
2018-05-07T03:48:14.872Z,120.00
2018-05-07T03:49:14.867Z,128.00
2018-05-07T03:50:14.861Z,144.00
2018-05-07T03:51:14.853Z,156.00
2018-05-07T03:52:14.849Z,172.00
2018-05-07T03:53:14.844Z,188.00
2018-05-07T03:54:14.844Z,204.00
2018-05-07T03:55:14.840Z,220.00
2018-05-07T03:56:14.835Z,240.00
2018-05-07T03:57:14.830Z,260.00
2018-05-07T03:58:14.822Z,280.00
2018-05-07T03:59:14.817Z,300.00
2018-05-07T04:00:14.814Z,324.00
2018-05-07T04:01:14.809Z,344.00
2018-05-07T04:02:14.809Z,372.00
2018-05-07T04:03:14.805Z,396.00
2018-05-07T04:04:14.795Z,424.00
2018-05-07T04:05:14.790Z,444.00
2018-05-07T04:06:14.790Z,472.00
2018-05-07T04:07:14.859Z,504.00
2018-05-07T04:08:14.781Z,528.00
2018-05-07T04:09:14.776Z,564.00
2018-05-07T04:10:14.768Z,592.00
2018-05-07T04:11:14.763Z,620.00
2018-05-07T04:12:14.759Z,652.00
2018-05-07T04:13:14.836Z,684.00
2018-05-07T04:14:14.753Z,720.00
2018-05-07T04:15:14.749Z,752.00
2018-05-07T04:16:14.746Z,784.00
2018-05-07T04:17:14.740Z,816.00
2018-05-07T04:18:14.730Z,848.00
2018-05-07T04:19:14.728Z,884.00
2018-05-07T04:20:14.728Z,920.00
2018-05-07T04:21:14.721Z,956.00
2018-05-07T04:22:14.712Z,988.00
2018-05-07T04:23:14.707Z,1028.00
2018-05-07T04:24:14.703Z,1064.00
2018-05-07T04:25:14.702Z,1100.00
2018-05-07T04:26:14.698Z,1140.00
2018-05-07T04:27:14.693Z,1184.00
2018-05-07T04:28:14.690Z,1232.00
2018-05-07T04:29:14.685Z,1312.00
2018-05-07T04:30:14.676Z,1460.00
2018-05-07T04:31:14.670Z,2192.00
2018-05-07T04:32:14.667Z,3816.00
2018-05-07T04:33:14.662Z,5004.00
2018-05-07T04:34:14.661Z,5360.00
2018-05-07T04:35:14.662Z,5740.00
2018-05-07T04:36:14.648Z,6068.00
2018-05-07T04:37:14.646Z,6436.00
2018-05-07T04:38:14.644Z,6772.00
2018-05-07T04:39:14.644Z,7168.00
2018-05-07T04:40:14.640Z,7468.00
2018-05-07T04:41:14.633Z,7836.00
2018-05-07T04:42:14.625Z,8188.00
2018-05-07T04:43:14.679Z,8524.00
2018-05-07T04:44:14.617Z,8824.00
2018-05-07T04:45:14.614Z,9128.00
2018-05-07T04:46:14.617Z,9476.00
2018-05-07T04:47:14.613Z,9788.00
2018-05-07T04:48:14.610Z,10056.00
2018-05-07T04:49:14.607Z,10308.00
2018-05-07T04:50:14.600Z,10640.00
2018-05-07T04:51:14.598Z,10996.00
2018-05-07T04:52:14.601Z,11324.00
2018-05-07T04:53:14.598Z,11632.00
2018-05-07T04:54:14.593Z,11912.00
2018-05-07T04:55:14.592Z,12196.00
2018-05-07T04:56:14.592Z,12476.00
2018-05-07T04:57:14.589Z,12864.00
2018-05-07T04:58:14.593Z,13152.00
2018-05-07T04:59:14.593Z,13440.00
2018-05-07T05:00:14.593Z,13728.00
2018-05-07T05:01:14.591Z,14016.00
2018-05-07T05:02:14.587Z,14304.00
2018-05-07T05:03:14.588Z,14560.00
2018-05-07T05:04:14.587Z,14848.00
2018-05-07T05:05:14.588Z,15104.00
2018-05-07T05:06:14.644Z,15456.00
2018-05-07T05:07:14.695Z,15712.00
2018-05-07T05:08:14.590Z,15936.00
2018-05-07T05:09:14.590Z,16224.00
2018-05-07T05:10:14.595Z,16448.00
2018-05-07T05:11:14.596Z,16704.00
2018-05-07T05:12:14.600Z,16992.00
2018-05-07T05:13:14.603Z,17280.00
2018-05-07T05:14:14.602Z,17472.00
2018-05-07T05:15:14.599Z,17760.00
2018-05-07T05:16:14.601Z,17984.00
2018-05-07T05:17:14.604Z,18176.00
2018-05-07T05:18:14.613Z,18368.00
2018-05-07T05:19:14.681Z,18624.00
2018-05-07T05:20:14.615Z,18816.00
2018-05-07T05:21:14.714Z,19072.00
2018-05-07T05:22:14.619Z,19264.00
2018-05-07T05:23:14.618Z,19488.00
2018-05-07T05:24:14.626Z,19744.00
2018-05-07T05:25:14.629Z,19936.00
2018-05-07T05:26:14.632Z,20160.00
2018-05-07T05:27:14.680Z,20352.00
2018-05-07T05:28:14.635Z,20608.00
2018-05-07T05:29:14.638Z,20800.00
2018-05-07T05:30:14.647Z,21088.00
2018-05-07T05:31:14.651Z,21312.00
2018-05-07T05:32:14.654Z,21504.00
2018-05-07T05:33:14.657Z,21696.00
2018-05-07T05:34:14.657Z,21888.00
2018-05-07T05:35:14.661Z,22144.00
2018-05-07T05:36:14.666Z,22272.00
2018-05-07T05:37:14.702Z,22496.00
2018-05-07T05:38:14.680Z,22624.00
2018-05-07T05:39:14.684Z,22848.00
2018-05-07T05:40:14.685Z,23040.00
2018-05-07T05:41:14.689Z,23200.00
2018-05-07T05:42:14.700Z,23392.00
2018-05-07T05:43:14.705Z,23584.00
2018-05-07T05:44:14.710Z,23744.00
2018-05-07T05:45:14.715Z,23936.00
2018-05-07T05:46:14.718Z,24064.00
2018-05-07T05:47:14.723Z,24288.00
2018-05-07T05:48:14.728Z,24384.00
2018-05-07T05:49:14.734Z,24608.00
2018-05-07T05:50:14.812Z,24736.00
2018-05-07T05:51:14.750Z,24896.00
2018-05-07T05:52:14.757Z,25056.00
2018-05-07T05:53:14.763Z,25248.00
2018-05-07T05:54:14.765Z,25344.00
2018-05-07T05:55:14.773Z,25536.00
2018-05-07T05:56:14.820Z,25696.00
2018-05-07T05:57:14.791Z,25824.00
2018-05-07T05:58:14.792Z,25984.00
2018-05-07T05:59:14.801Z,26112.00
2018-05-07T06:00:14.808Z,26272.00
2018-05-07T06:01:14.813Z,26400.00
2018-05-07T06:02:14.825Z,26528.00
2018-05-07T06:03:14.833Z,26656.00
2018-05-07T06:04:14.844Z,26752.00
2018-05-07T06:05:14.851Z,26944.00
2018-05-07T06:06:14.852Z,26944.00
2018-05-07T06:07:14.859Z,27104.00
2018-05-07T06:08:14.868Z,27264.00
2018-05-07T06:09:14.879Z,27360.00
2018-05-07T06:10:14.889Z,27488.00
2018-05-07T06:11:14.899Z,27648.00
2018-05-07T06:12:14.900Z,27776.00
2018-05-07T06:13:14.908Z,27872.00
2018-05-07T06:14:14.921Z,28032.00
2018-05-07T06:15:14.935Z,28128.00
2018-05-07T06:16:14.939Z,28192.00
2018-05-07T06:17:14.947Z,28384.00
2018-05-07T06:18:14.952Z,28480.00
2018-05-07T06:19:14.961Z,28576.00
2018-05-07T06:20:14.974Z,28640.00
2018-05-07T06:21:14.983Z,28768.00
2018-05-07T06:22:14.995Z,28896.00
2018-05-07T06:23:15.004Z,28992.00
2018-05-07T06:24:15.016Z,29120.00
2018-05-07T06:25:15.024Z,29248.00
2018-05-07T06:26:15.029Z,29376.00
2018-05-07T06:27:15.122Z,29504.00
2018-05-07T06:28:15.054Z,29600.00
2018-05-07T06:29:15.072Z,29760.00
2018-05-07T06:30:15.071Z,29888.00
2018-05-07T06:31:15.081Z,30048.00
2018-05-07T06:32:15.091Z,30144.00
2018-05-07T06:33:15.100Z,30304.00
2018-05-07T06:34:15.175Z,30400.00
2018-05-07T06:35:15.131Z,30528.00
2018-05-07T06:36:15.134Z,30720.00
2018-05-07T06:37:15.149Z,30848.00
2018-05-07T06:38:15.162Z,31008.00
2018-05-07T06:39:15.173Z,31104.00
2018-05-07T06:40:15.183Z,31232.00
2018-05-07T06:41:15.203Z,31328.00
2018-05-07T06:42:15.279Z,31520.00
2018-05-07T06:43:15.218Z,31680.00
2018-05-07T06:44:15.230Z,31776.00
2018-05-07T06:45:15.244Z,31968.00
2018-05-07T06:46:15.250Z,32128.00
2018-05-07T06:47:15.262Z,32256.00
2018-05-07T06:48:15.275Z,32384.00
2018-05-07T06:49:15.286Z,32544.00
2018-05-07T06:50:15.303Z,32672.00
2018-05-07T06:51:15.332Z,32800.00
2018-05-07T06:52:15.429Z,32960.00
2018-05-07T06:53:15.342Z,33088.00
2018-05-07T06:54:15.349Z,33280.00
2018-05-07T06:55:15.362Z,33408.00
2018-05-07T06:56:15.376Z,33536.00
2018-05-07T06:57:15.389Z,33728.00
2018-05-07T06:58:15.409Z,33792.00
2018-05-07T06:59:15.418Z,33984.00
2018-05-07T07:00:15.428Z,34112.00
2018-05-07T07:01:15.440Z,23552.00
2018-05-07T07:02:15.478Z,23808.00
2018-05-07T07:03:15.471Z,24512.00
2018-05-07T07:04:15.486Z,24864.00
2018-05-07T07:05:15.505Z,25024.00
2018-05-07T07:06:15.508Z,25856.00
2018-05-07T07:07:15.523Z,26240.00
2018-05-07T07:08:15.679Z,26496.00
2018-05-07T07:09:15.550Z,26720.00
2018-05-07T07:10:15.570Z,27072.00
2018-05-07T07:11:15.585Z,27552.00
2018-05-07T07:12:15.597Z,28320.00
2018-05-07T07:13:15.613Z,29248.00
2018-05-07T07:14:15.621Z,30144.00
2018-05-07T07:15:15.639Z,31744.00
2018-05-07T07:16:15.655Z,33952.00
2018-05-07T07:17:15.669Z,37184.00
2018-05-07T07:18:15.678Z,42208.00
2018-05-07T07:19:15.694Z,49504.00
2018-05-07T07:20:15.711Z,58848.00
2018-05-07T07:21:15.725Z,63296.00
2018-05-07T07:22:15.743Z,64480.00
2018-05-07T07:23:15.758Z,60128.00
2018-05-07T07:24:15.776Z,55520.00
2018-05-07T07:25:15.789Z,54464.00
2018-05-07T07:26:15.800Z,57280.00
2018-05-07T07:27:15.818Z,61760.00
2018-05-07T07:28:15.861Z,62560.00
2018-05-07T07:29:15.846Z,64032.00
2018-05-07T07:30:15.867Z,65376.00
2018-05-07T07:31:15.882Z,70560.00
2018-05-07T07:32:15.894Z,71840.00
2018-05-07T07:33:15.915Z,68448.00
2018-05-07T07:34:15.931Z,73376.00
2018-05-07T07:35:15.950Z,80000.00
2018-05-07T07:36:15.972Z,90112.00
2018-05-07T07:37:15.980Z,96288.00
2018-05-07T07:38:15.992Z,88928.00
2018-05-07T07:39:16.009Z,87008.00
2018-05-07T07:40:16.024Z,86816.00
2018-05-07T07:41:16.041Z,85504.00
2018-05-07T07:42:16.061Z,85440.00
2018-05-07T07:43:16.080Z,89536.00
2018-05-07T07:44:16.096Z,85536.00
2018-05-07T07:45:16.112Z,77344.00
2018-05-07T07:46:16.123Z,78976.00
2018-05-07T07:47:16.233Z,88000.00
2018-05-07T07:48:16.166Z,90368.00
2018-05-07T07:49:16.183Z,85248.00
2018-05-07T07:50:16.191Z,79904.00
2018-05-07T07:51:16.208Z,79168.00
2018-05-07T07:52:16.228Z,76960.00
2018-05-07T07:53:16.243Z,73632.00
2018-05-07T07:54:16.264Z,71392.00
2018-05-07T07:55:16.283Z,73856.00
2018-05-07T07:56:16.300Z,72032.00
2018-05-07T07:57:16.318Z,69056.00
2018-05-07T07:58:16.331Z,68704.00
2018-05-07T07:59:16.349Z,70976.00
2018-05-07T08:00:16.369Z,67296.00
2018-05-07T08:01:16.386Z,62528.00
2018-05-07T08:02:16.409Z,64032.00
2018-05-07T08:03:16.429Z,63136.00
2018-05-07T08:04:16.522Z,60672.00
2018-05-07T08:05:16.462Z,59328.00
2018-05-07T08:06:16.484Z,57856.00
2018-05-07T08:07:16.503Z,56704.00
2018-05-07T08:08:16.524Z,55584.00
2018-05-07T08:09:16.541Z,54880.00
2018-05-07T08:10:16.556Z,54400.00
2018-05-07T08:11:16.578Z,52608.00
2018-05-07T08:12:16.642Z,53920.00
2018-05-07T08:13:16.614Z,55520.00
2018-05-07T08:14:16.638Z,58656.00
2018-05-07T08:15:16.658Z,59840.00
2018-05-07T08:16:16.682Z,58880.00
2018-05-07T08:17:16.700Z,57728.00
2018-05-07T08:18:16.714Z,55808.00
2018-05-07T08:19:16.735Z,53888.00
2018-05-07T08:20:16.759Z,54848.00
2018-05-07T08:21:16.785Z,53408.00
2018-05-07T08:22:16.796Z,52640.00
2018-05-07T08:23:16.815Z,55072.00
2018-05-07T08:24:16.836Z,55232.00
2018-05-07T08:25:16.860Z,53440.00
2018-05-07T08:26:16.883Z,54656.00
2018-05-07T08:27:16.904Z,54912.00
2018-05-07T08:28:16.925Z,54624.00
2018-05-07T08:29:16.945Z,54944.00
2018-05-07T08:30:16.963Z,55712.00
2018-05-07T08:31:16.984Z,54496.00
2018-05-07T08:32:17.006Z,54048.00
2018-05-07T08:33:17.028Z,56192.00
2018-05-07T08:34:17.054Z,57088.00
2018-05-07T08:35:17.075Z,56640.00
2018-05-07T08:36:17.093Z,55776.00
2018-05-07T08:37:17.117Z,57248.00
2018-05-07T08:38:17.140Z,58112.00
2018-05-07T08:39:17.163Z,58976.00
2018-05-07T08:40:17.184Z,60224.00
2018-05-07T08:41:17.206Z,59520.00
2018-05-07T08:42:17.246Z,57280.00
2018-05-07T08:43:17.246Z,57408.00
2018-05-07T08:44:17.273Z,57760.00
2018-05-07T08:45:17.291Z,58848.00
2018-05-07T08:46:17.319Z,60800.00
2018-05-07T08:47:17.340Z,61344.00
2018-05-07T08:48:17.362Z,60960.00
2018-05-07T08:49:17.383Z,60608.00
2018-05-07T08:50:17.400Z,61440.00
2018-05-07T08:51:17.421Z,62368.00
2018-05-07T08:52:17.451Z,63040.00
2018-05-07T08:53:17.516Z,64416.00
2018-05-07T08:54:17.485Z,64896.00
2018-05-07T08:55:17.506Z,65312.00
2018-05-07T08:56:17.529Z,67136.00
2018-05-07T08:57:17.549Z,68384.00
2018-05-07T08:58:17.580Z,67456.00
2018-05-07T08:59:17.599Z,68320.00
2018-05-07T09:00:17.621Z,68960.00
2018-05-07T09:01:17.641Z,69696.00
2018-05-07T09:02:17.761Z,69856.00
2018-05-07T09:03:17.683Z,68384.00
2018-05-07T09:04:17.701Z,68544.00
2018-05-07T09:05:17.722Z,70720.00
2018-05-07T09:06:17.747Z,70688.00
2018-05-07T09:07:17.769Z,71200.00
2018-05-07T09:08:17.793Z,74528.00
2018-05-07T09:09:17.805Z,77312.00
2018-05-07T09:10:17.832Z,79136.00
2018-05-07T09:11:17.851Z,76320.00
2018-05-07T09:12:17.873Z,71648.00
2018-05-07T09:13:17.897Z,68704.00
2018-05-07T09:14:17.914Z,64480.00
2018-05-07T09:15:17.933Z,62688.00
2018-05-07T09:16:17.957Z,60608.00
2018-05-07T09:17:17.972Z,58432.00
2018-05-07T09:18:17.999Z,55232.00
2018-05-07T09:19:18.020Z,50368.00
2018-05-07T09:20:18.040Z,46688.00
2018-05-07T09:21:18.060Z,45472.00
2018-05-07T09:22:18.077Z,44320.00
2018-05-07T09:23:18.098Z,43744.00
2018-05-07T09:24:18.124Z,43008.00
2018-05-07T09:25:18.144Z,42432.00
2018-05-07T09:26:18.160Z,41792.00
2018-05-07T09:27:18.182Z,41408.00
2018-05-07T09:28:18.204Z,40992.00
2018-05-07T09:29:18.223Z,40416.00
2018-05-07T09:30:18.250Z,40128.00
2018-05-07T09:31:18.272Z,39584.00
2018-05-07T09:32:18.292Z,39072.00
2018-05-07T09:33:18.313Z,38656.00
2018-05-07T09:34:18.328Z,38112.00
2018-05-07T09:35:18.349Z,37696.00
2018-05-07T09:36:18.370Z,37120.00
2018-05-07T09:37:18.390Z,36928.00
2018-05-07T09:38:18.415Z,36800.00
2018-05-07T09:39:18.438Z,36608.00
2018-05-07T09:40:18.454Z,36832.00
2018-05-07T09:41:18.475Z,36960.00
2018-05-07T09:42:18.507Z,36960.00
2018-05-07T09:43:18.594Z,37536.00
2018-05-07T09:44:18.544Z,38432.00
2018-05-07T09:45:18.563Z,46624.00
2018-05-07T09:46:18.579Z,82528.00
2018-05-07T09:47:18.605Z,118720.00
2018-05-07T09:48:18.683Z,115840.00
2018-05-07T09:49:18.644Z,100256.00
2018-05-07T09:50:18.666Z,96608.00
2018-05-07T09:51:18.688Z,94624.00
2018-05-07T09:52:18.709Z,92320.00
2018-05-07T09:53:18.732Z,86272.00
2018-05-07T09:54:18.745Z,85920.00
2018-05-07T09:55:18.765Z,84224.00
2018-05-07T09:56:18.792Z,81472.00
2018-05-07T09:57:18.814Z,79584.00
2018-05-07T09:58:18.828Z,82496.00
2018-05-07T09:59:18.858Z,85216.00
2018-05-07T10:00:18.872Z,83712.00
2018-05-07T10:01:18.891Z,86080.00
2018-05-07T10:02:18.916Z,87776.00
2018-05-07T10:03:18.938Z,88160.00
2018-05-07T10:04:18.964Z,86304.00
2018-05-07T10:05:18.980Z,85888.00
2018-05-07T10:06:18.999Z,87072.00
2018-05-07T10:07:19.019Z,86240.00
2018-05-07T10:08:19.040Z,84512.00
2018-05-07T10:09:19.059Z,83200.00
2018-05-07T10:10:19.092Z,81504.00
2018-05-07T10:11:19.106Z,79168.00
2018-05-07T10:12:19.121Z,77856.00
2018-05-07T10:13:19.140Z,76608.00
2018-05-07T10:14:19.166Z,76064.00
2018-05-07T10:15:19.190Z,70912.00
2018-05-07T10:16:19.204Z,67840.00
2018-05-07T10:17:19.223Z,68512.00
2018-05-07T10:18:19.238Z,67040.00
2018-05-07T10:19:19.258Z,69024.00
2018-05-07T10:20:19.281Z,66144.00
2018-05-07T10:21:19.297Z,68064.00
2018-05-07T10:22:19.324Z,67296.00
2018-05-07T10:23:19.341Z,65440.00
2018-05-07T10:24:19.379Z,64128.00
2018-05-07T10:25:19.381Z,61568.00
2018-05-07T10:26:19.416Z,60576.00
2018-05-07T10:27:19.421Z,61952.00
2018-05-07T10:28:19.442Z,60256.00
2018-05-07T10:29:19.461Z,58912.00
2018-05-07T10:30:19.477Z,58304.00
2018-05-07T10:31:19.498Z,59392.00
2018-05-07T10:32:19.519Z,60256.00
2018-05-07T10:33:19.539Z,57504.00
2018-05-07T10:34:19.564Z,57856.00
2018-05-07T10:35:19.592Z,55680.00
2018-05-07T10:36:19.606Z,53984.00
2018-05-07T10:37:19.638Z,55328.00
2018-05-07T10:38:19.643Z,57920.00
2018-05-07T10:39:19.664Z,59872.00
2018-05-07T10:40:19.685Z,58080.00
2018-05-07T10:41:19.705Z,60576.00
2018-05-07T10:42:19.731Z,60320.00
2018-05-07T10:43:19.753Z,61024.00
2018-05-07T10:44:19.768Z,63072.00
2018-05-07T10:45:19.788Z,62784.00
2018-05-07T10:46:19.813Z,61856.00
2018-05-07T10:47:19.834Z,63936.00
2018-05-07T10:48:19.855Z,63264.00
2018-05-07T10:49:19.876Z,65184.00
2018-05-07T10:50:19.895Z,66560.00
2018-05-07T10:51:19.912Z,67200.00
2018-05-07T10:52:19.934Z,67712.00
2018-05-07T10:53:19.954Z,67072.00
2018-05-07T10:54:19.980Z,69280.00
2018-05-07T10:55:20.003Z,71648.00
2018-05-07T10:56:20.024Z,73472.00
2018-05-07T10:57:20.045Z,72032.00
2018-05-07T10:58:20.061Z,73696.00
2018-05-07T10:59:20.081Z,73600.00
2018-05-07T11:00:20.109Z,74336.00
2018-05-07T11:01:20.128Z,76768.00
2018-05-07T11:02:20.144Z,81536.00
2018-05-07T11:03:20.164Z,79424.00
2018-05-07T11:04:20.237Z,65888.00
2018-05-07T11:05:20.204Z,55168.00
2018-05-07T11:06:20.228Z,58432.00
2018-05-07T11:07:20.332Z,75328.00
2018-05-07T11:08:20.267Z,90368.00
2018-05-07T11:09:20.285Z,94336.00
2018-05-07T11:10:20.300Z,93952.00
2018-05-07T11:11:20.320Z,92960.00
2018-05-07T11:12:20.343Z,92288.00
2018-05-07T11:13:20.357Z,93888.00
2018-05-07T11:14:20.382Z,92288.00
2018-05-07T11:15:20.401Z,89376.00
2018-05-07T11:16:20.414Z,85952.00
2018-05-07T11:17:20.437Z,72832.00
2018-05-07T11:18:20.460Z,28416.00
2018-05-07T11:19:20.473Z,8048.00
2018-05-07T11:20:20.492Z,6552.00
2018-05-07T11:21:20.509Z,6188.00
2018-05-07T11:22:20.521Z,6004.00
2018-05-07T11:23:20.538Z,5852.00
2018-05-07T11:24:20.554Z,5732.00
2018-05-07T11:25:20.570Z,5612.00
2018-05-07T11:26:20.590Z,5544.00
2018-05-07T11:27:20.606Z,5492.00
2018-05-07T11:28:20.623Z,5448.00
2018-05-07T11:29:20.639Z,5432.00
2018-05-07T11:30:20.649Z,5436.00
2018-05-07T11:31:20.661Z,5424.00
2018-05-07T11:32:20.680Z,5396.00
2018-05-07T11:33:20.691Z,5352.00
2018-05-07T11:34:20.701Z,5300.00
2018-05-07T11:35:20.714Z,5268.00
2018-05-07T11:36:20.727Z,5260.00
2018-05-07T11:37:20.738Z,5240.00
2018-05-07T11:38:20.756Z,5208.00
2018-05-07T11:39:20.769Z,5172.00
2018-05-07T11:40:20.779Z,5140.00
2018-05-07T11:41:20.788Z,5120.00
2018-05-07T11:42:20.795Z,5072.00
2018-05-07T11:43:20.806Z,5024.00
2018-05-07T11:44:20.817Z,4992.00
2018-05-07T11:45:20.826Z,4984.00
2018-05-07T11:46:20.841Z,4972.00
2018-05-07T11:47:20.858Z,4964.00
2018-05-07T11:48:20.855Z,4928.00
2018-05-07T11:49:20.869Z,4896.00
2018-05-07T11:50:20.880Z,4868.00
2018-05-07T11:51:20.887Z,4828.00
2018-05-07T11:52:20.896Z,4784.00
2018-05-07T11:53:20.903Z,4740.00
2018-05-07T11:54:20.907Z,4708.00
2018-05-07T11:55:20.916Z,4676.00
2018-05-07T11:56:20.924Z,4652.00
2018-05-07T11:57:20.932Z,4616.00
2018-05-07T11:58:20.947Z,4596.00
2018-05-07T11:59:20.957Z,4576.00
2018-05-07T12:00:20.965Z,4548.00
2018-05-07T12:01:20.967Z,4512.00
2018-05-07T12:02:20.999Z,4464.00
2018-05-07T12:03:20.978Z,4440.00
2018-05-07T12:04:20.992Z,4432.00
2018-05-07T12:05:20.997Z,4428.00
2018-05-07T12:06:21.001Z,4428.00
2018-05-07T12:07:21.013Z,4432.00
2018-05-07T12:08:21.018Z,4420.00
2018-05-07T12:09:21.024Z,4400.00
2018-05-07T12:10:21.036Z,4376.00
2018-05-07T12:11:21.043Z,4360.00
2018-05-07T12:12:21.051Z,4324.00
2018-05-07T12:13:21.057Z,4280.00
2018-05-07T12:14:21.060Z,4264.00
2018-05-07T12:15:21.067Z,4244.00