createdAt,value
2018-07-17T00:01:38.272Z,4.43
2018-07-17T00:04:07.889Z,4.40
2018-07-17T00:06:36.661Z,4.40
2018-07-17T00:09:06.291Z,4.07
2018-07-17T00:11:35.280Z,4.33
2018-07-17T00:14:04.403Z,4.17
2018-07-17T00:16:32.702Z,4.00
2018-07-17T00:19:01.580Z,4.30
2018-07-17T00:21:29.501Z,4.23
2018-07-17T00:23:57.468Z,4.30
2018-07-17T00:26:26.901Z,4.10
2018-07-17T00:28:55.092Z,4.90
2018-07-17T00:31:23.750Z,4.10
2018-07-17T00:33:52.494Z,4.80
2018-07-17T00:36:20.633Z,4.60
2018-07-17T00:38:48.619Z,4.80
2018-07-17T00:41:16.876Z,4.93
2018-07-17T00:43:45.638Z,5.10
2018-07-17T00:46:14.500Z,5.53
2018-07-17T00:48:42.690Z,5.30
2018-07-17T00:51:10.672Z,5.37
2018-07-17T00:53:38.796Z,4.50
2018-07-17T00:56:07.020Z,4.40
2018-07-17T00:58:35.524Z,4.67
2018-07-17T01:01:04.612Z,4.70
2018-07-17T01:03:38.370Z,4.77
2018-07-17T01:06:12.588Z,5.17
2018-07-17T01:08:46.249Z,5.20
2018-07-17T01:11:19.458Z,4.50
2018-07-17T01:13:53.905Z,4.70
2018-07-17T01:16:22.004Z,5.30
2018-07-17T01:18:49.962Z,4.80
2018-07-17T01:21:18.536Z,4.87
2018-07-17T01:23:46.541Z,5.20
2018-07-17T01:26:14.693Z,5.07
2018-07-17T01:28:43.309Z,5.00
2018-07-17T01:31:11.292Z,4.93
2018-07-17T01:33:39.384Z,4.70
2018-07-17T01:36:07.643Z,4.80
2018-07-17T01:38:35.741Z,4.90
2018-07-17T01:41:03.873Z,5.30
2018-07-17T01:43:31.889Z,4.97
2018-07-17T01:46:00.121Z,4.80
2018-07-17T01:48:28.120Z,5.03
2018-07-17T01:50:56.293Z,5.53
2018-07-17T01:53:24.778Z,4.80
2018-07-17T01:55:53.129Z,4.67
2018-07-17T01:58:21.390Z,5.10
2018-07-17T02:00:49.392Z,4.63
2018-07-17T02:03:17.593Z,4.93
2018-07-17T02:05:45.647Z,5.23
2018-07-17T02:08:13.705Z,5.40
2018-07-17T02:10:41.792Z,5.57
2018-07-17T02:13:10.645Z,5.30
2018-07-17T02:15:38.617Z,5.37
2018-07-17T02:18:06.616Z,4.80
2018-07-17T02:20:34.969Z,5.00
2018-07-17T02:23:02.967Z,5.40
2018-07-17T02:25:31.344Z,5.50
2018-07-17T02:27:59.413Z,5.47
2018-07-17T02:30:27.393Z,4.93
2018-07-17T02:32:55.549Z,4.87
2018-07-17T02:35:23.757Z,4.70
2018-07-17T02:37:51.733Z,4.90
2018-07-17T02:40:19.917Z,5.03
2018-07-17T02:42:47.939Z,5.37
2018-07-17T02:45:16.064Z,5.30
2018-07-17T02:47:44.174Z,5.20
2018-07-17T02:50:14.003Z,5.33
2018-07-17T02:52:43.337Z,5.30
2018-07-17T02:55:11.332Z,5.60
2018-07-17T02:57:39.281Z,5.67
2018-07-17T03:00:07.272Z,5.60
2018-07-17T03:02:35.213Z,5.53
2018-07-17T03:05:03.492Z,5.90
2018-07-17T03:07:31.647Z,5.80
2018-07-17T03:09:59.626Z,5.60
2018-07-17T03:12:27.807Z,6.20
2018-07-17T03:14:55.787Z,6.00
2018-07-17T03:17:23.999Z,6.10
2018-07-17T03:19:52.005Z,6.20
2018-07-17T03:22:19.989Z,5.93
2018-07-17T03:24:48.168Z,6.43
2018-07-17T03:27:17.199Z,5.63
2018-07-17T03:29:45.274Z,6.03
2018-07-17T03:32:13.209Z,5.50
2018-07-17T03:34:41.209Z,6.63
2018-07-17T03:37:09.174Z,6.10
2018-07-17T03:39:37.064Z,6.20
2018-07-17T03:42:05.064Z,6.47
2018-07-17T03:44:33.061Z,5.93
2018-07-17T03:47:01.410Z,6.00
2018-07-17T03:49:29.505Z,6.20
2018-07-17T03:51:58.328Z,6.07
2018-07-17T03:54:26.261Z,6.53
2018-07-17T03:56:54.321Z,6.23
2018-07-17T03:59:22.332Z,6.43
2018-07-17T04:01:50.292Z,5.87
2018-07-17T04:04:18.603Z,5.60
2018-07-17T04:06:46.730Z,6.57
2018-07-17T04:09:14.974Z,6.47
2018-07-17T04:11:43.015Z,5.93
2018-07-17T04:14:11.185Z,6.37
2018-07-17T04:16:45.400Z,6.43
2018-07-17T04:19:14.484Z,6.53
2018-07-17T04:21:42.742Z,6.47
2018-07-17T04:24:11.002Z,6.10
2018-07-17T04:26:39.066Z,5.90
2018-07-17T04:29:07.498Z,5.90
2018-07-17T04:31:36.151Z,6.70
2018-07-17T04:34:06.660Z,5.80
2018-07-17T04:36:37.003Z,5.67
2018-07-17T04:39:08.322Z,6.90
2018-07-17T04:41:37.432Z,7.10
2018-07-17T04:44:06.439Z,6.43
2018-07-17T04:46:34.839Z,6.10
2018-07-17T04:49:06.698Z,6.10
2018-07-17T04:51:34.911Z,7.10
2018-07-17T04:54:03.461Z,6.77
2018-07-17T04:56:31.561Z,6.77
2018-07-17T04:58:59.499Z,6.17
2018-07-17T05:01:28.458Z,6.40
2018-07-17T05:03:56.632Z,6.80
2018-07-17T05:06:24.841Z,6.30
2018-07-17T05:08:53.373Z,6.27
2018-07-17T05:11:21.564Z,6.73
2018-07-17T05:13:49.905Z,7.00
2018-07-17T05:16:17.884Z,7.13
2018-07-17T05:18:45.965Z,6.60
2018-07-17T05:21:13.951Z,7.27
2018-07-17T05:23:41.987Z,7.43
2018-07-17T05:26:10.173Z,7.00
2018-07-17T05:28:39.468Z,7.10
2018-07-17T05:31:07.457Z,7.13
2018-07-17T05:33:35.840Z,7.10
2018-07-17T05:36:03.833Z,6.50
2018-07-17T05:38:32.205Z,7.33
2018-07-17T05:41:01.398Z,6.80
2018-07-17T05:43:29.610Z,7.00
2018-07-17T05:46:00.428Z,7.93
2018-07-17T05:48:28.668Z,6.60
2018-07-17T05:50:57.623Z,6.57
2018-07-17T05:53:25.488Z,6.83
2018-07-17T05:55:54.802Z,6.30
2018-07-17T05:58:24.082Z,6.53
2018-07-17T06:00:52.339Z,5.97
2018-07-17T06:03:20.592Z,6.13
2018-07-17T06:05:48.836Z,6.90
2018-07-17T06:08:18.463Z,6.93
2018-07-17T06:10:47.137Z,6.27
2018-07-17T06:13:19.559Z,6.30
2018-07-17T06:15:48.285Z,7.30
2018-07-17T06:18:16.552Z,5.57
2018-07-17T06:20:45.026Z,5.93
2018-07-17T06:23:13.897Z,6.00
2018-07-17T06:25:42.641Z,5.57
2018-07-17T06:28:12.407Z,6.20
2018-07-17T06:30:40.693Z,5.80
2018-07-17T06:33:08.770Z,5.70
2018-07-17T06:35:38.071Z,6.70
2018-07-17T06:38:06.375Z,6.00
2018-07-17T06:40:34.604Z,5.70
2018-07-17T06:43:02.744Z,5.53
2018-07-17T06:45:31.962Z,5.70
2018-07-17T06:48:02.502Z,5.60
2018-07-17T06:50:31.620Z,5.20
2018-07-17T06:53:00.030Z,5.40
2018-07-17T06:55:28.316Z,6.37
2018-07-17T06:57:57.512Z,5.10
2018-07-17T07:00:25.813Z,4.80
2018-07-17T07:02:54.154Z,4.50
2018-07-17T07:05:22.812Z,4.73
2018-07-17T07:07:51.837Z,4.77
2018-07-17T07:10:22.993Z,5.07
2018-07-17T07:12:51.393Z,4.50
2018-07-17T07:15:21.696Z,4.40
2018-07-17T07:17:49.964Z,5.30
2018-07-17T07:20:18.705Z,4.40
2018-07-17T07:22:47.244Z,4.17
2018-07-17T07:25:16.560Z,4.87
2018-07-17T07:27:46.039Z,4.80
2018-07-17T07:30:14.248Z,4.97
2018-07-17T07:32:42.247Z,4.80
2018-07-17T07:35:10.598Z,4.80
2018-07-17T07:37:38.722Z,5.07
2018-07-17T07:40:06.689Z,4.60
2018-07-17T07:42:35.969Z,4.80
2018-07-17T07:45:04.181Z,4.57
2018-07-17T07:47:33.386Z,4.93
2018-07-17T07:50:01.430Z,4.90
2018-07-17T07:52:29.516Z,4.77
2018-07-17T07:54:57.527Z,4.37
2018-07-17T07:57:25.866Z,4.27
2018-07-17T07:59:54.099Z,5.73
2018-07-17T08:02:22.153Z,4.70
2018-07-17T08:04:51.073Z,4.53
2018-07-17T08:07:22.470Z,4.80
2018-07-17T08:09:50.802Z,4.47
2018-07-17T08:12:19.015Z,4.33
2018-07-17T08:14:47.488Z,4.30
2018-07-17T08:17:15.710Z,4.30
2018-07-17T08:19:43.750Z,4.40
2018-07-17T08:22:13.466Z,3.90
2018-07-17T08:24:41.719Z,3.53
2018-07-17T08:27:09.992Z,3.83
2018-07-17T08:29:38.236Z,3.63
2018-07-17T08:32:06.824Z,3.70
2018-07-17T08:34:35.705Z,3.60
2018-07-17T08:37:05.207Z,4.00
2018-07-17T08:39:34.585Z,3.57
2018-07-17T08:42:05.571Z,3.93
2018-07-17T08:44:34.172Z,3.97
2018-07-17T08:47:02.226Z,3.70
2018-07-17T08:49:30.211Z,3.77
2018-07-17T08:51:58.342Z,3.40
2018-07-17T08:54:26.421Z,3.40
2018-07-17T08:56:54.694Z,3.47
2018-07-17T08:59:22.768Z,3.50
2018-07-17T09:01:51.568Z,3.03
2018-07-17T09:04:20.660Z,3.23
2018-07-17T09:06:50.520Z,3.43
2018-07-17T09:09:22.762Z,3.27
2018-07-17T09:11:51.181Z,3.43
2018-07-17T09:14:19.233Z,2.97
2018-07-17T09:16:47.207Z,3.20
2018-07-17T09:19:16.514Z,7.23
2018-07-17T09:21:45.076Z,3.40
2018-07-17T09:24:13.304Z,3.13
2018-07-17T09:26:41.984Z,2.80
2018-07-17T09:29:10.004Z,2.70
2018-07-17T09:31:38.064Z,2.50
2018-07-17T09:34:07.041Z,2.60
2018-07-17T09:36:35.372Z,2.80
2018-07-17T09:39:03.902Z,2.70
2018-07-17T09:41:31.813Z,2.80
2018-07-17T09:44:00.142Z,3.00
2018-07-17T09:46:28.913Z,2.30
2018-07-17T09:48:57.927Z,2.50
2018-07-17T09:51:25.993Z,2.77
2018-07-17T09:53:53.969Z,2.20
2018-07-17T09:56:22.357Z,2.90
2018-07-17T09:58:50.598Z,2.53
2018-07-17T10:01:24.443Z,2.77
2018-07-17T10:04:03.692Z,2.43
2018-07-17T10:06:35.036Z,2.90
2018-07-17T10:09:03.761Z,2.73
2018-07-17T10:11:33.104Z,2.70
2018-07-17T10:14:06.681Z,2.70
2018-07-17T10:16:36.482Z,2.20
2018-07-17T10:19:05.645Z,2.40
2018-07-17T10:21:33.620Z,2.70
2018-07-17T10:24:02.250Z,2.20
2018-07-17T10:26:31.675Z,1.97
2018-07-17T10:28:59.590Z,2.23
2018-07-17T10:31:29.297Z,2.10
2018-07-17T10:33:57.296Z,2.33
2018-07-17T10:36:26.643Z,1.90
2018-07-17T10:38:55.088Z,2.00
2018-07-17T10:41:23.537Z,2.17
2018-07-17T10:43:52.649Z,2.43
2018-07-17T10:46:23.343Z,2.10
2018-07-17T10:48:51.727Z,2.10
2018-07-17T10:51:20.042Z,2.13
2018-07-17T10:53:51.224Z,2.10
2018-07-17T10:56:20.284Z,1.83
2018-07-17T10:58:50.509Z,2.30
2018-07-17T11:01:19.790Z,2.30
2018-07-17T11:03:52.562Z,1.93
2018-07-17T11:06:20.827Z,2.20
2018-07-17T11:08:50.333Z,2.10
2018-07-17T11:11:20.616Z,2.07
2018-07-17T11:13:48.916Z,2.00
2018-07-17T11:16:17.964Z,1.90
2018-07-17T11:18:45.888Z,2.30
2018-07-17T11:21:19.575Z,2.07
2018-07-17T11:23:58.829Z,2.10
2018-07-17T11:26:40.131Z,2.13
2018-07-17T11:29:25.106Z,1.93
2018-07-17T11:32:26.459Z,2.07
2018-07-17T11:35:03.246Z,1.80
2018-07-17T11:37:51.096Z,2.10
2018-07-17T11:40:24.226Z,2.60
2018-07-17T11:42:54.746Z,2.27
2018-07-17T11:45:32.918Z,2.17
2018-07-17T11:48:12.869Z,2.03
2018-07-17T11:50:45.571Z,2.27
2018-07-17T11:53:25.512Z,2.17
2018-07-17T11:56:19.745Z,2.40
2018-07-17T11:58:59.294Z,2.30
2018-07-17T12:01:41.432Z,2.27
2018-07-17T12:04:18.909Z,2.03
2018-07-17T12:07:16.864Z,2.10
2018-07-17T12:09:48.328Z,2.10
2018-07-17T12:12:47.129Z,2.30
2018-07-17T12:15:29.034Z,2.20
2018-07-17T12:18:26.106Z,2.30
2018-07-17T12:21:17.892Z,2.20
2018-07-17T12:23:53.357Z,2.00
2018-07-17T12:26:46.331Z,2.03
2018-07-17T12:29:32.046Z,2.30
2018-07-17T12:32:05.627Z,2.00
2018-07-17T12:34:53.366Z,2.10
2018-07-17T12:37:31.653Z,2.30
2018-07-17T12:40:07.235Z,2.20
2018-07-17T12:42:35.525Z,2.20
2018-07-17T12:45:38.104Z,2.13
2018-07-17T12:48:18.176Z,2.30
2018-07-17T12:50:57.078Z,2.27
2018-07-17T12:53:49.634Z,2.07
2018-07-17T12:56:31.005Z,2.60
2018-07-17T12:59:13.088Z,2.40
2018-07-17T13:01:41.688Z,2.20
2018-07-17T13:04:10.688Z,2.40
2018-07-17T13:06:39.260Z,2.40
2018-07-17T13:09:08.734Z,2.20
2018-07-17T13:11:37.188Z,2.33
2018-07-17T13:14:05.772Z,2.20
2018-07-17T13:16:35.122Z,2.10
2018-07-17T13:19:17.630Z,2.30
2018-07-17T13:21:47.467Z,1.80
2018-07-17T13:24:20.829Z,1.90
2018-07-17T13:26:51.601Z,1.50
2018-07-17T13:29:19.788Z,1.70
2018-07-17T13:31:48.607Z,1.70
2018-07-17T13:34:18.513Z,1.97
2018-07-17T13:36:46.585Z,1.93
2018-07-17T13:39:15.387Z,1.93
2018-07-17T13:41:44.154Z,1.60
2018-07-17T13:44:14.658Z,2.10
2018-07-17T13:46:43.202Z,2.10
2018-07-17T13:49:12.759Z,2.30
2018-07-17T13:51:44.674Z,2.27
2018-07-17T13:54:13.497Z,2.40
2018-07-17T13:56:41.887Z,2.10
2018-07-17T13:59:11.165Z,2.00
2018-07-17T14:01:39.121Z,2.20
2018-07-17T14:04:07.731Z,2.50
2018-07-17T14:06:36.688Z,2.40
2018-07-17T14:09:07.203Z,2.30
2018-07-17T14:11:36.486Z,2.40
2018-07-17T14:14:04.625Z,2.40
2018-07-17T14:16:32.673Z,2.30
2018-07-17T14:19:02.327Z,2.20
2018-07-17T14:21:31.693Z,2.50
2018-07-17T14:24:03.745Z,2.90
2018-07-17T14:26:32.381Z,2.20
2018-07-17T14:29:00.397Z,2.20
2018-07-17T14:31:29.340Z,2.50
2018-07-17T14:33:57.784Z,2.53
2018-07-17T14:36:29.208Z,2.37
2018-07-17T14:38:59.481Z,2.33
2018-07-17T14:41:28.744Z,2.20
2018-07-17T14:43:57.408Z,2.20
2018-07-17T14:46:27.318Z,2.20
2018-07-17T14:48:55.997Z,2.37
2018-07-17T14:51:24.204Z,2.20
2018-07-17T14:53:53.398Z,2.10
2018-07-17T14:56:23.094Z,2.20
2018-07-17T14:58:51.125Z,2.23
2018-07-17T15:01:19.538Z,2.37
2018-07-17T15:03:47.888Z,2.87
2018-07-17T15:06:16.041Z,2.30
2018-07-17T15:08:44.524Z,2.13
2018-07-17T15:11:14.236Z,2.47
2018-07-17T15:13:42.585Z,2.20
2018-07-17T15:16:12.100Z,2.40
2018-07-17T15:18:40.066Z,2.40
2018-07-17T15:21:08.751Z,2.20
2018-07-17T15:23:37.765Z,2.20
2018-07-17T15:26:07.200Z,2.20
2018-07-17T15:28:35.297Z,2.20
2018-07-17T15:31:03.938Z,2.10
2018-07-17T15:33:32.348Z,2.30
2018-07-17T15:36:00.782Z,2.17
2018-07-17T15:38:28.886Z,2.00
2018-07-17T15:40:57.587Z,2.07
2018-07-17T15:43:25.612Z,2.50
2018-07-17T15:45:53.909Z,2.50
2018-07-17T15:48:22.477Z,2.20
2018-07-17T15:50:52.157Z,2.00
2018-07-17T15:53:21.408Z,2.33
2018-07-17T15:55:52.107Z,2.47
2018-07-17T15:58:21.724Z,1.90
2018-07-17T16:00:49.964Z,2.20
2018-07-17T16:03:18.423Z,2.57
2018-07-17T16:05:47.219Z,2.20
2018-07-17T16:08:16.349Z,2.10
2018-07-17T16:10:45.457Z,1.90
2018-07-17T16:13:15.145Z,2.13
2018-07-17T16:15:43.925Z,2.20
2018-07-17T16:18:13.836Z,2.47
2018-07-17T16:20:42.817Z,2.40
2018-07-17T16:23:11.769Z,2.30
2018-07-17T16:25:42.748Z,2.50
2018-07-17T16:28:11.570Z,2.00
2018-07-17T16:30:43.590Z,2.10
2018-07-17T16:33:13.959Z,2.20
2018-07-17T16:35:42.365Z,2.20
2018-07-17T16:38:11.286Z,2.30
2018-07-17T16:40:46.479Z,2.20
2018-07-17T16:43:15.414Z,2.73
2018-07-17T16:45:43.925Z,2.30
2018-07-17T16:48:12.771Z,2.33
2018-07-17T16:50:41.278Z,2.57
2018-07-17T16:53:10.525Z,2.23
2018-07-17T16:55:38.842Z,2.10
2018-07-17T16:58:08.195Z,2.27
2018-07-17T17:00:37.939Z,2.30
2018-07-17T17:03:10.594Z,2.70
2018-07-17T17:05:41.046Z,2.50
2018-07-17T17:08:10.886Z,2.43
2018-07-17T17:10:39.974Z,2.30
2018-07-17T17:13:09.761Z,2.70
2018-07-17T17:15:37.722Z,2.50
2018-07-17T17:18:06.442Z,2.10
2018-07-17T17:20:34.568Z,2.70
2018-07-17T17:23:05.521Z,2.20
2018-07-17T17:25:33.691Z,2.30
2018-07-17T17:28:02.845Z,2.23
2018-07-17T17:30:33.796Z,2.57
2018-07-17T17:33:03.629Z,2.90
2018-07-17T17:35:34.597Z,3.10
2018-07-17T17:38:05.807Z,3.30
2018-07-17T17:40:38.461Z,2.77
2018-07-17T17:43:06.679Z,3.00
2018-07-17T17:45:37.670Z,3.40
2018-07-17T17:48:06.348Z,2.80
2018-07-17T17:50:34.530Z,3.10
2018-07-17T17:53:05.507Z,3.10
2018-07-17T17:55:34.945Z,3.00
2018-07-17T17:58:06.242Z,3.03
2018-07-17T18:00:35.856Z,3.00
2018-07-17T18:03:06.909Z,3.20
2018-07-17T18:05:35.314Z,3.17
2018-07-17T18:08:03.929Z,2.83
2018-07-17T18:10:32.260Z,3.00
2018-07-17T18:13:05.151Z,2.90
2018-07-17T18:15:33.636Z,3.07
2018-07-17T18:18:03.527Z,3.07
2018-07-17T18:23:09.119Z,2.97
2018-07-17T18:25:39.716Z,3.20
2018-07-17T18:28:08.956Z,3.30
2018-07-17T18:30:36.909Z,3.00
2018-07-17T18:33:06.035Z,3.63
2018-07-17T18:35:34.018Z,3.20
2018-07-17T18:38:02.567Z,3.40
2018-07-17T18:40:33.901Z,3.20
2018-07-17T18:43:02.982Z,3.30
2018-07-17T18:45:33.337Z,3.27
2018-07-17T18:48:03.187Z,3.30
2018-07-17T18:50:33.604Z,4.00
2018-07-17T18:53:02.888Z,3.80
2018-07-17T18:55:30.929Z,3.20
2018-07-17T18:58:01.869Z,2.90
2018-07-17T19:00:31.456Z,2.80
2018-07-17T19:02:59.472Z,3.10
2018-07-17T19:05:27.680Z,3.20
2018-07-17T19:07:57.996Z,2.90
2018-07-17T19:10:30.617Z,3.10
2018-07-17T19:13:01.313Z,2.70
2018-07-17T19:15:31.913Z,2.80
2018-07-17T19:18:02.106Z,3.00
2018-07-17T19:20:31.328Z,3.97
2018-07-17T19:23:00.061Z,3.57
2018-07-17T19:25:29.836Z,3.20
2018-07-17T19:28:01.693Z,3.40
2018-07-17T19:30:30.751Z,3.33
2018-07-17T19:32:59.696Z,3.20
2018-07-17T19:35:29.278Z,3.00
2018-07-17T19:38:03.722Z,3.30
2018-07-17T19:40:33.413Z,3.20
2018-07-17T19:43:02.161Z,3.23
2018-07-17T19:45:31.437Z,3.50
2018-07-17T19:48:00.807Z,3.47
2018-07-17T19:50:31.370Z,3.30
2018-07-17T19:53:02.034Z,3.80
2018-07-17T19:55:32.001Z,4.53
2018-07-17T19:58:00.698Z,4.80
2018-07-17T20:00:29.269Z,3.80
2018-07-17T20:02:57.940Z,4.13
2018-07-17T20:05:30.186Z,4.10
2018-07-17T20:07:58.275Z,4.00
2018-07-17T20:10:28.967Z,4.20
2018-07-17T20:12:57.305Z,3.77
2018-07-17T20:15:25.970Z,3.90
2018-07-17T20:17:54.707Z,4.67
2018-07-17T20:20:23.561Z,4.50
2018-07-17T20:22:55.258Z,4.27
2018-07-17T20:25:23.558Z,4.20
2018-07-17T20:27:54.340Z,4.17
2018-07-17T20:30:27.877Z,4.67
2018-07-17T20:32:56.085Z,4.00
2018-07-17T20:35:25.470Z,3.83
2018-07-17T20:37:53.980Z,4.73
2018-07-17T20:40:22.228Z,4.33
2018-07-17T20:42:52.814Z,4.07
2018-07-17T20:45:22.924Z,3.83
2018-07-17T20:47:53.388Z,4.60
2018-07-17T20:50:21.452Z,3.90
2018-07-17T20:52:52.715Z,4.10
2018-07-17T20:55:22.209Z,3.60
2018-07-17T20:57:52.804Z,3.77
2018-07-17T21:00:22.309Z,3.60
2018-07-17T21:02:55.257Z,4.57
2018-07-17T21:05:24.549Z,4.10
2018-07-17T21:08:01.565Z,3.97
2018-07-17T21:10:30.643Z,3.20
2018-07-17T21:13:01.282Z,3.10
2018-07-17T21:15:30.555Z,3.20
2018-07-17T21:18:00.102Z,3.20
2018-07-17T21:20:29.358Z,3.37
2018-07-17T21:22:57.685Z,3.07
2018-07-17T21:25:26.832Z,3.17
2018-07-17T21:27:55.568Z,3.00
2018-07-17T21:30:26.044Z,3.20
2018-07-17T21:32:54.274Z,3.30
2018-07-17T21:35:23.426Z,3.30
2018-07-17T21:37:52.358Z,4.63
2018-07-17T21:40:21.254Z,3.30
2018-07-17T21:42:50.984Z,3.60
2018-07-17T21:45:19.323Z,4.30
2018-07-17T21:47:50.101Z,3.43
2018-07-17T21:50:23.097Z,3.23
2018-07-17T21:52:53.192Z,3.50
2018-07-17T21:55:30.433Z,3.27
2018-07-17T21:57:59.833Z,3.10
2018-07-17T22:00:28.911Z,3.20
2018-07-17T22:02:57.293Z,2.93
2018-07-17T22:05:25.816Z,2.83
2018-07-17T22:07:55.649Z,3.03
2018-07-17T22:10:25.058Z,3.10
2018-07-17T22:12:55.856Z,2.93
2018-07-17T22:15:29.656Z,3.10
2018-07-17T22:17:59.323Z,3.00
2018-07-17T22:20:30.439Z,3.47
2018-07-17T22:23:02.005Z,2.77
2018-07-17T22:25:31.682Z,2.80
2018-07-17T22:28:01.374Z,2.83
2018-07-17T22:30:30.126Z,3.10
2018-07-17T22:32:59.397Z,4.73
2018-07-17T22:35:30.154Z,3.00
2018-07-17T22:37:59.836Z,3.20
2018-07-17T22:40:30.665Z,3.17
2018-07-17T22:42:58.998Z,3.03
2018-07-17T22:45:29.233Z,3.03
2018-07-17T22:47:59.343Z,3.83
2018-07-17T22:50:28.660Z,3.87
2018-07-17T22:52:56.639Z,3.37
2018-07-17T22:55:24.645Z,3.37
2018-07-17T22:57:52.865Z,3.10
2018-07-17T23:00:21.729Z,3.50
2018-07-17T23:02:49.745Z,3.10
2018-07-17T23:05:18.105Z,3.13
2018-07-17T23:07:50.544Z,2.73
2018-07-17T23:10:18.562Z,3.10
2018-07-17T23:12:46.826Z,3.17
2018-07-17T23:15:16.325Z,3.70
2018-07-17T23:17:44.961Z,2.80
2018-07-17T23:20:14.329Z,3.13
2018-07-17T23:22:57.501Z,3.03
2018-07-17T23:25:27.013Z,2.90
2018-07-17T23:27:56.445Z,3.00
2018-07-17T23:30:27.288Z,2.93
2018-07-17T23:32:55.624Z,3.30
2018-07-17T23:35:25.854Z,3.23
2018-07-17T23:37:55.816Z,2.90
2018-07-17T23:40:24.412Z,2.80
2018-07-17T23:42:53.077Z,2.80
2018-07-17T23:45:22.964Z,2.63
2018-07-17T23:47:51.760Z,3.10
2018-07-17T23:50:19.857Z,3.03
2018-07-17T23:52:48.239Z,3.00
2018-07-17T23:55:16.874Z,3.00
2018-07-17T23:57:47.702Z,2.93
