createdAt,value
2024-05-09T00:03:19.062Z,100357.34
2024-05-09T00:07:45.277Z,100368.78
2024-05-09T00:12:11.387Z,100367.00
2024-05-09T00:16:39.860Z,100368.78
2024-05-09T00:21:08.356Z,100365.25
2024-05-09T00:25:34.079Z,100373.16
2024-05-09T00:30:00.049Z,100366.97
2024-05-09T00:34:28.440Z,100370.44
2024-05-09T00:38:54.259Z,100364.28
2024-05-09T00:43:19.935Z,100355.47
2024-05-09T00:47:47.240Z,100363.38
2024-05-09T00:52:15.865Z,100358.09
2024-05-09T00:56:41.966Z,100358.97
2024-05-09T01:01:11.200Z,100365.16
2024-05-09T01:05:37.248Z,100355.44
2024-05-09T01:10:11.498Z,100355.44
2024-05-09T01:14:40.176Z,100355.44
2024-05-09T01:19:07.520Z,100360.72
2024-05-09T01:23:36.911Z,100351.03
2024-05-09T01:28:02.727Z,100347.50
2024-05-09T01:32:28.845Z,100351.00
2024-05-09T01:36:54.486Z,100341.31
2024-05-09T01:41:23.214Z,100346.59
2024-05-09T01:45:48.840Z,100341.28
2024-05-09T01:54:42.213Z,100337.75
2024-05-09T01:59:10.900Z,100347.44
2024-05-09T02:03:36.634Z,100343.91
2024-05-09T02:08:02.642Z,100335.09
2024-05-09T02:12:28.721Z,100348.31
2024-05-09T02:16:57.465Z,100343.88
2024-05-09T02:21:23.126Z,100335.09
2024-05-09T02:25:49.696Z,100336.84
2024-05-09T02:30:22.748Z,100335.97
2024-05-09T02:34:59.717Z,100336.84
2024-05-09T02:39:25.485Z,100340.34
2024-05-09T02:43:51.704Z,100343.84
2024-05-09T02:48:17.431Z,100346.47
2024-05-09T02:52:46.147Z,100353.50
2024-05-09T02:57:11.812Z,100347.38
2024-05-09T03:01:38.070Z,100352.66
2024-05-09T03:06:05.046Z,100349.06
2024-05-09T03:10:36.590Z,100366.69
2024-05-09T03:15:04.816Z,100369.31
2024-05-09T03:19:30.983Z,100374.59
2024-05-09T03:23:56.799Z,100378.13
2024-05-09T03:28:25.538Z,100379.88
2024-05-09T03:32:51.327Z,100378.97
2024-05-09T03:37:17.841Z,100387.78
2024-05-09T03:41:43.465Z,100387.75
2024-05-09T03:46:12.020Z,100383.34
2024-05-09T03:50:38.067Z,100395.66
2024-05-09T03:55:04.177Z,100390.41
2024-05-09T03:59:29.971Z,100391.28
2024-05-09T04:03:58.711Z,100391.31
2024-05-09T04:08:24.405Z,100391.31
2024-05-09T04:12:50.456Z,100398.34
2024-05-09T04:17:16.480Z,100400.13
2024-05-09T04:21:45.192Z,100408.06
2024-05-09T04:26:10.902Z,100405.44
2024-05-09T04:30:40.083Z,100409.84
2024-05-09T04:35:08.143Z,100416.91
2024-05-09T04:39:36.714Z,100412.53
2024-05-09T04:44:02.362Z,100409.94
2024-05-09T04:48:28.625Z,100415.22
2024-05-09T04:52:54.405Z,100418.78
2024-05-09T04:57:22.967Z,100417.94
2024-05-09T05:01:48.599Z,100426.78
2024-05-09T05:06:14.222Z,100427.72
2024-05-09T05:10:39.838Z,100430.44
2024-05-09T05:15:08.910Z,100433.97
2024-05-09T05:19:35.155Z,100440.19
2024-05-09T05:24:01.127Z,100433.16
2024-05-09T05:28:26.782Z,100443.75
2024-05-09T05:32:56.333Z,100438.47
2024-05-09T05:37:21.985Z,100449.06
2024-05-09T05:41:47.839Z,100442.88
2024-05-09T05:46:13.442Z,100448.13
2024-05-09T05:50:42.019Z,100446.28
2024-05-09T05:55:08.292Z,100448.84
2024-05-09T05:59:34.349Z,100446.06
2024-05-09T06:04:00.146Z,100451.31
2024-05-09T06:08:30.428Z,100450.38
2024-05-09T06:12:57.123Z,100452.88
2024-05-09T06:17:22.844Z,100460.72
2024-05-09T06:21:49.020Z,100452.66
2024-05-09T06:26:17.637Z,100472.94
2024-05-09T06:30:43.559Z,100468.41
2024-05-09T06:35:09.946Z,100472.75
2024-05-09T06:39:35.574Z,100469.97
2024-05-09T06:44:04.465Z,100456.50
2024-05-09T06:48:30.257Z,100465.09
2024-05-09T06:52:56.468Z,100466.66
2024-05-09T06:57:23.189Z,100467.41
2024-05-09T07:01:52.021Z,100459.22
2024-05-09T07:06:17.831Z,100451.03
2024-05-09T07:10:44.540Z,100464.97
2024-05-09T07:15:10.670Z,100462.91
2024-05-09T07:19:39.381Z,100460.91
2024-05-09T07:24:05.593Z,100467.69
2024-05-09T07:28:31.495Z,100452.38
2024-05-09T07:32:57.277Z,100461.13
2024-05-09T07:37:25.948Z,100453.78
2024-05-09T07:41:51.550Z,100449.97
2024-05-09T07:47:14.231Z,100460.25
2024-05-09T07:55:35.206Z,100455.31
2024-05-09T08:00:00.829Z,100460.22
2024-05-09T08:04:26.978Z,100463.59
2024-05-09T08:08:53.225Z,100453.53
2024-05-09T08:13:22.138Z,100455.88
2024-05-09T08:17:47.857Z,100455.56
2024-05-09T08:22:13.927Z,100456.97
2024-05-09T08:26:40.053Z,100459.25
2024-05-09T08:31:08.803Z,100450.03
2024-05-09T08:35:34.886Z,100461.63
2024-05-09T08:40:01.508Z,100451.72
2024-05-09T08:44:27.183Z,100447.97
2024-05-09T08:48:59.080Z,100439.13
2024-05-09T08:53:24.806Z,100444.44
2024-05-09T08:57:51.500Z,100446.72
2024-05-09T09:02:17.615Z,100437.56
2024-05-09T09:06:47.598Z,100440.19
2024-05-09T09:11:13.819Z,100438.41
2024-05-09T09:15:50.650Z,100439.22
2024-05-09T09:20:23.225Z,100442.53
2024-05-09T09:24:58.210Z,100437.88
2024-05-09T09:29:24.470Z,100430.69
2024-05-09T09:33:50.778Z,100425.22
2024-05-09T09:38:21.486Z,100425.06
2024-05-09T09:42:53.051Z,100434.81
2024-05-09T09:47:19.912Z,100424.69
2024-05-09T09:51:46.586Z,100430.72
2024-05-09T09:56:14.157Z,100425.28
2024-05-09T10:00:43.070Z,100424.25
2024-05-09T10:05:10.169Z,100426.81
2024-05-09T10:09:36.318Z,100435.81
2024-05-09T10:14:02.474Z,100426.91
2024-05-09T10:18:40.704Z,100424.06
2024-05-09T10:23:07.463Z,100431.84
2024-05-09T10:27:34.294Z,100425.28
2024-05-09T10:32:03.718Z,100421.38
2024-05-09T10:36:32.873Z,100419.47
2024-05-09T10:41:00.087Z,100417.56
2024-05-09T10:45:25.999Z,100410.34
2024-05-09T10:49:52.834Z,100399.41
2024-05-09T10:54:21.512Z,100398.22
2024-05-09T10:58:48.138Z,100389.84
2024-05-09T11:03:16.955Z,100389.53
2024-05-09T11:07:42.670Z,100394.84
2024-05-09T11:12:12.295Z,100388.53
2024-05-09T11:16:38.008Z,100392.78
2024-05-09T11:21:04.097Z,100387.41
2024-05-09T11:25:33.087Z,100363.28
2024-05-09T11:30:02.388Z,100374.00
2024-05-09T11:34:29.542Z,100382.56
2024-05-09T11:38:55.691Z,100368.25
2024-05-09T11:43:21.410Z,100367.28
2024-05-09T11:47:50.281Z,100369.88
2024-05-09T11:52:16.043Z,100368.00
2024-05-09T11:56:42.068Z,100363.66
2024-05-09T12:01:08.034Z,100352.81
2024-05-09T12:05:37.158Z,100354.34
2024-05-09T12:10:04.677Z,100348.88
2024-05-09T12:14:32.067Z,100345.34
2024-05-09T12:18:58.893Z,100337.34
2024-05-09T12:23:27.462Z,100336.59
2024-05-09T12:27:53.219Z,100338.13
2024-05-09T12:32:19.272Z,100325.28
2024-05-09T12:36:45.348Z,100326.81
2024-05-09T12:41:14.009Z,100323.09
2024-05-09T12:45:40.427Z,100321.09
2024-05-09T12:50:13.415Z,100316.56
2024-05-09T12:54:44.804Z,100306.63
2024-05-09T12:59:13.680Z,100299.53
2024-05-09T13:03:39.459Z,100302.31
2024-05-09T13:08:06.165Z,100286.09
2024-05-09T13:12:31.739Z,100281.41
2024-05-09T13:17:00.445Z,100278.91
2024-05-09T13:21:26.057Z,100272.78
2024-05-09T13:25:52.218Z,100269.31
2024-05-09T13:30:26.068Z,100282.53
2024-05-09T13:35:02.211Z,100269.06
2024-05-09T13:39:28.168Z,100264.69
2024-05-09T13:43:54.478Z,100261.09
2024-05-09T13:48:20.259Z,100260.31
2024-05-09T13:52:48.961Z,100262.94
2024-05-09T13:57:14.622Z,100254.06
2024-05-09T14:01:40.660Z,100249.44
2024-05-09T14:06:08.747Z,100245.97
2024-05-09T14:10:44.722Z,100245.38
2024-05-09T14:15:11.338Z,100244.72
2024-05-09T14:19:37.240Z,100242.16
2024-05-09T14:24:03.719Z,100237.81
2024-05-09T14:28:32.382Z,100244.22
2024-05-09T14:32:58.114Z,100224.66
2024-05-09T14:37:24.231Z,100225.56
2024-05-09T14:41:50.280Z,100224.75
2024-05-09T14:46:19.520Z,100213.44
2024-05-09T14:50:45.545Z,100220.63
2024-05-09T14:55:12.420Z,100209.81
2024-05-09T14:59:38.071Z,100218.91
2024-05-09T15:04:06.955Z,100212.16
2024-05-09T15:08:32.676Z,100207.84
2024-05-09T15:12:58.761Z,100204.47
2024-05-09T15:17:24.551Z,100209.75
2024-05-09T15:21:53.282Z,100205.34
2024-05-09T15:26:19.297Z,100196.50
2024-05-09T15:30:46.657Z,100190.31
2024-05-09T15:35:13.324Z,100188.75
2024-05-09T15:39:42.828Z,100183.53
2024-05-09T15:44:08.830Z,100175.59
2024-05-09T15:48:35.356Z,100181.06
2024-05-09T15:53:01.295Z,100186.56
2024-05-09T15:57:29.827Z,100178.78
2024-05-09T16:01:56.203Z,100174.53
2024-05-09T16:06:22.268Z,100167.56
2024-05-09T16:10:49.704Z,100168.53
2024-05-09T16:15:18.444Z,100163.28
2024-05-09T16:19:44.023Z,100173.22
2024-05-09T16:24:10.324Z,100164.56
2024-05-09T16:28:36.790Z,100168.41
2024-05-09T16:33:05.923Z,100169.50
2024-05-09T16:37:31.815Z,100174.09
2024-05-09T16:41:57.836Z,100172.47
2024-05-09T16:46:24.309Z,100171.59
2024-05-09T16:50:52.952Z,100167.22
2024-05-09T16:55:19.322Z,100163.78
2024-05-09T16:59:45.673Z,100171.91
2024-05-09T17:04:11.524Z,100167.50
2024-05-09T17:08:41.623Z,100171.28
2024-05-09T17:13:08.386Z,100168.78
2024-05-09T17:17:34.896Z,100171.50
2024-05-09T17:22:00.642Z,100165.44
2024-05-09T17:26:29.391Z,100173.56
2024-05-09T17:30:54.978Z,100161.31
2024-05-09T17:35:20.916Z,100173.19
2024-05-09T17:39:46.918Z,100177.03
2024-05-09T17:44:15.727Z,100180.84
2024-05-09T17:48:42.217Z,100171.16
2024-05-09T17:53:08.776Z,100184.78
2024-05-09T17:57:34.536Z,100181.47
2024-05-09T18:02:03.356Z,100177.31
2024-05-09T18:06:29.040Z,100187.44
2024-05-09T18:10:55.734Z,100185.16
2024-05-09T18:15:22.797Z,100180.06
2024-05-09T18:19:51.472Z,100186.44
2024-05-09T18:24:17.071Z,100192.78
2024-05-09T18:28:43.205Z,100185.13
2024-05-09T18:33:10.006Z,100186.31
2024-05-09T18:37:39.158Z,100200.81
2024-05-09T18:42:04.756Z,100208.19
2024-05-09T18:46:30.937Z,100215.63
2024-05-09T18:50:57.103Z,100215.84
2024-05-09T18:55:25.636Z,100228.59
2024-05-09T18:59:51.221Z,100235.03
2024-05-09T19:04:19.093Z,100245.75
2024-05-09T19:08:45.165Z,100248.69
2024-05-09T19:13:14.624Z,100248.13
2024-05-09T19:17:41.158Z,100252.78
2024-05-09T19:22:10.303Z,100254.66
2024-05-09T19:26:35.995Z,100265.34
2024-05-09T19:31:05.017Z,100266.28
2024-05-09T19:35:30.716Z,100270.81
2024-05-09T19:39:56.655Z,100273.56
2024-05-09T19:44:22.594Z,100272.81
2024-05-09T19:48:51.456Z,100277.38
2024-05-09T19:53:18.187Z,100287.25
2024-05-09T19:57:44.922Z,100294.47
2024-05-09T20:02:10.612Z,100302.63
2024-05-09T20:06:40.788Z,100293.94
2024-05-09T20:11:06.576Z,100301.25
2024-05-09T20:15:32.615Z,100302.28
2024-05-09T20:19:58.281Z,100301.50
2024-05-09T20:24:26.845Z,100316.72
2024-05-09T20:28:52.417Z,100315.94
2024-05-09T20:33:18.479Z,100314.25
2024-05-09T20:37:44.188Z,100314.34
2024-05-09T20:42:12.778Z,100326.81
2024-05-09T20:46:38.707Z,100318.97
2024-05-09T20:51:04.621Z,100320.88
2024-05-09T20:55:30.669Z,100318.38
2024-05-09T20:59:59.337Z,100320.28
2024-05-09T21:04:25.110Z,100323.13
2024-05-09T21:08:51.137Z,100321.53
2024-05-09T21:13:16.767Z,100321.72
2024-05-09T21:17:45.503Z,100337.84
2024-05-09T21:22:11.182Z,100335.31
2024-05-09T21:26:37.943Z,100334.56
2024-05-09T21:31:03.563Z,100323.97
2024-05-09T21:35:32.224Z,100327.59
2024-05-09T21:39:57.833Z,100340.09
2024-05-09T21:44:23.849Z,100338.38
2024-05-09T21:48:49.869Z,100342.03
2024-05-09T21:53:18.465Z,100343.84
2024-05-09T21:57:44.431Z,100345.66
2024-05-09T22:02:10.568Z,100340.38
2024-05-09T22:06:36.216Z,100351.09
2024-05-09T22:11:04.956Z,100354.72
2024-05-09T22:15:30.632Z,100360.16
2024-05-09T22:19:57.007Z,100367.25
2024-05-09T22:24:22.652Z,100369.03
2024-05-09T22:28:51.362Z,100372.63
2024-05-09T22:33:17.802Z,100371.78
2024-05-09T22:37:43.986Z,100371.81
2024-05-09T22:42:09.731Z,100367.44
2024-05-09T22:46:38.423Z,100367.47
2024-05-09T22:51:04.196Z,100371.06
2024-05-09T22:55:30.610Z,100365.78
2024-05-09T22:59:56.289Z,100359.63
2024-05-09T23:04:25.047Z,100368.50
2024-05-09T23:08:50.716Z,100357.94
2024-05-09T23:13:16.820Z,100357.06
2024-05-09T23:17:42.596Z,100365.94
2024-05-09T23:22:11.432Z,100354.47
2024-05-09T23:26:37.347Z,100357.13
2024-05-09T23:31:03.396Z,100351.84
2024-05-09T23:35:29.315Z,100343.00
2024-05-09T23:39:57.937Z,100348.31
2024-05-09T23:44:23.622Z,100341.28
2024-05-09T23:48:49.598Z,100336.00
2024-05-09T23:53:15.298Z,100339.56
2024-05-09T23:57:44.736Z,100341.34
