createdAt,value
2019-03-30T00:02:26.706Z,9.70
2019-03-30T00:07:28.298Z,9.80
2019-03-30T00:12:31.251Z,9.90
2019-03-30T00:17:32.748Z,9.90
2019-03-30T00:22:34.397Z,10.00
2019-03-30T00:27:37.390Z,9.90
2019-03-30T00:32:38.694Z,9.90
2019-03-30T00:37:40.257Z,9.90
2019-03-30T00:42:41.792Z,9.80
2019-03-30T00:47:43.429Z,9.70
2019-03-30T00:52:45.034Z,9.60
2019-03-30T00:57:46.646Z,9.50
2019-03-30T01:02:48.060Z,9.50
2019-03-30T01:07:50.063Z,9.40
2019-03-30T01:12:51.650Z,9.30
2019-03-30T01:17:54.478Z,9.30
2019-03-30T01:22:55.787Z,9.20
2019-03-30T01:27:57.407Z,9.10
2019-03-30T01:32:59.352Z,9.10
2019-03-30T01:38:00.799Z,9.00
2019-03-30T01:43:02.327Z,9.00
2019-03-30T01:48:03.964Z,8.90
2019-03-30T01:53:05.368Z,8.80
2019-03-30T01:58:08.112Z,8.70
2019-03-30T02:03:09.715Z,8.60
2019-03-30T02:08:11.730Z,8.40
2019-03-30T02:13:13.218Z,8.30
2019-03-30T02:18:14.657Z,8.20
2019-03-30T02:23:16.353Z,8.10
2019-03-30T02:28:18.165Z,7.90
2019-03-30T02:33:21.313Z,7.80
2019-03-30T02:38:22.775Z,7.80
2019-03-30T02:43:24.252Z,7.70
2019-03-30T02:48:25.823Z,7.60
2019-03-30T02:53:29.178Z,7.60
2019-03-30T02:58:32.793Z,7.60
2019-03-30T03:03:34.296Z,7.60
2019-03-30T03:08:37.525Z,7.50
2019-03-30T03:13:38.934Z,7.50
2019-03-30T03:18:40.440Z,7.40
2019-03-30T03:23:41.982Z,7.40
2019-03-30T03:28:43.570Z,7.30
2019-03-30T03:33:45.305Z,7.20
2019-03-30T03:38:46.899Z,7.20
2019-03-30T03:43:50.400Z,7.10
2019-03-30T03:48:51.875Z,7.10
2019-03-30T03:59:15.348Z,7.00
2019-03-30T04:04:21.014Z,7.00
2019-03-30T04:09:22.867Z,6.90
2019-03-30T04:14:25.385Z,6.80
2019-03-30T04:19:27.103Z,6.70
2019-03-30T04:24:28.455Z,6.60
2019-03-30T04:29:29.758Z,6.60
2019-03-30T04:34:31.082Z,6.50
2019-03-30T04:39:34.232Z,6.50
2019-03-30T04:44:37.712Z,6.50
2019-03-30T04:49:39.112Z,6.40
2019-03-30T04:54:42.181Z,6.40
2019-03-30T04:59:43.670Z,6.30
2019-03-30T05:04:45.357Z,6.30
2019-03-30T05:09:46.777Z,6.20
2019-03-30T05:14:48.266Z,6.20
2019-03-30T05:19:49.944Z,6.10
2019-03-30T05:24:51.492Z,6.10
2019-03-30T05:29:53.165Z,6.00
2019-03-30T05:34:54.729Z,6.00
2019-03-30T05:39:56.379Z,5.90
2019-03-30T05:44:58.208Z,5.90
2019-03-30T05:50:00.037Z,5.90
2019-03-30T05:55:01.831Z,5.90
2019-03-30T06:00:06.809Z,5.90
2019-03-30T06:05:09.584Z,5.90
2019-03-30T06:10:11.276Z,6.00
2019-03-30T06:15:13.168Z,6.20
2019-03-30T06:20:14.821Z,6.40
2019-03-30T06:25:16.187Z,6.60
2019-03-30T06:30:26.481Z,6.90
2019-03-30T06:35:28.048Z,7.10
2019-03-30T06:40:29.591Z,7.30
2019-03-30T06:45:32.942Z,7.60
2019-03-30T06:50:34.563Z,7.80
2019-03-30T06:55:36.558Z,7.90
2019-03-30T07:00:38.100Z,8.10
2019-03-30T07:05:41.122Z,8.20
2019-03-30T07:10:43.948Z,8.40
2019-03-30T07:15:47.236Z,8.60
2019-03-30T07:21:07.500Z,8.90
2019-03-30T07:26:09.630Z,9.30
2019-03-30T07:31:11.093Z,9.70
2019-03-30T07:36:14.146Z,10.00
2019-03-30T07:41:15.640Z,10.20
2019-03-30T07:46:19.634Z,10.40
2019-03-30T07:51:20.571Z,10.60
2019-03-30T07:56:21.965Z,10.90
2019-03-30T08:01:24.707Z,11.20
2019-03-30T08:06:26.187Z,11.40
2019-03-30T08:11:27.620Z,11.50
2019-03-30T08:16:29.003Z,11.60
2019-03-30T08:21:30.323Z,11.80
2019-03-30T08:26:31.784Z,11.90
2019-03-30T08:31:37.145Z,12.20
2019-03-30T08:36:39.028Z,12.30
2019-03-30T08:41:40.589Z,12.30
2019-03-30T08:46:42.477Z,12.40
2019-03-30T08:51:45.888Z,12.60
2019-03-30T08:56:47.389Z,13.10
2019-03-30T09:01:49.709Z,13.70
2019-03-30T09:06:51.093Z,14.30
2019-03-30T09:11:52.404Z,14.80
2019-03-30T09:16:56.697Z,15.10
2019-03-30T09:21:58.313Z,15.30
2019-03-30T09:26:59.675Z,15.40
2019-03-30T09:32:13.823Z,15.50
2019-03-30T09:37:06.553Z,15.60
2019-03-30T09:42:08.202Z,15.60
2019-03-30T09:47:09.514Z,15.60
2019-03-30T09:52:11.526Z,15.50
2019-03-30T09:57:13.398Z,15.50
2019-03-30T10:02:15.992Z,15.40
2019-03-30T10:07:17.403Z,15.50
2019-03-30T10:12:18.690Z,15.50
2019-03-30T10:17:20.129Z,15.50
2019-03-30T10:22:21.601Z,15.60
2019-03-30T10:27:23.406Z,15.60
2019-03-30T10:32:25.341Z,15.70
2019-03-30T10:37:45.351Z,15.70
2019-03-30T10:42:49.045Z,15.80
2019-03-30T10:47:50.395Z,16.00
2019-03-30T10:52:51.931Z,16.10
2019-03-30T10:57:53.329Z,16.20
2019-03-30T11:02:54.932Z,16.30
2019-03-30T11:07:56.395Z,16.40
2019-03-30T11:12:57.840Z,16.50
2019-03-30T11:17:59.286Z,16.70
2019-03-30T11:23:00.913Z,16.70
2019-03-30T11:28:02.713Z,16.80
2019-03-30T11:33:04.216Z,16.90
2019-03-30T11:38:05.658Z,17.00
2019-03-30T11:43:07.186Z,17.20
2019-03-30T11:48:09.675Z,17.30
2019-03-30T11:53:11.195Z,17.30
2019-03-30T11:58:12.639Z,17.40
2019-03-30T12:03:14.835Z,17.50
2019-03-30T12:08:16.315Z,17.60
2019-03-30T12:13:21.396Z,17.80
2019-03-30T12:18:22.816Z,17.80
2019-03-30T12:23:26.404Z,17.90
2019-03-30T12:28:27.977Z,18.00
2019-03-30T12:33:29.639Z,18.10
2019-03-30T12:38:31.213Z,18.20
2019-03-30T12:43:38.773Z,18.20
2019-03-30T12:48:40.330Z,18.20
2019-03-30T12:53:49.930Z,18.20
2019-03-30T12:58:45.907Z,18.30
2019-03-30T13:03:47.544Z,18.30
2019-03-30T13:08:49.733Z,18.30
2019-03-30T13:13:51.797Z,18.30
2019-03-30T13:18:56.589Z,18.40
2019-03-30T13:24:01.453Z,18.40
2019-03-30T13:29:04.817Z,18.40
2019-03-30T13:34:07.190Z,18.40
2019-03-30T13:39:09.139Z,18.30
2019-03-30T13:44:11.091Z,18.40
2019-03-30T13:49:12.840Z,18.30
2019-03-30T13:54:14.809Z,18.40
2019-03-30T13:59:16.568Z,18.40
2019-03-30T14:04:36.829Z,18.40
2019-03-30T14:09:38.287Z,18.40
2019-03-30T14:14:39.731Z,18.40
2019-03-30T14:19:42.388Z,18.50
2019-03-30T14:24:43.857Z,18.60
2019-03-30T14:29:45.295Z,18.50
2019-03-30T14:34:47.045Z,18.60
2019-03-30T14:39:48.618Z,18.60
2019-03-30T14:44:50.116Z,18.70
2019-03-30T14:49:51.780Z,18.70
2019-03-30T14:54:54.465Z,18.70
2019-03-30T14:59:59.071Z,18.60
2019-03-30T15:05:01.168Z,18.60
2019-03-30T15:10:06.819Z,18.60
2019-03-30T15:15:09.825Z,18.60
2019-03-30T15:20:13.294Z,18.60
2019-03-30T15:25:14.845Z,18.40
2019-03-30T15:30:16.518Z,18.30
2019-03-30T15:35:18.728Z,18.10
2019-03-30T15:40:20.063Z,18.10
2019-03-30T15:45:21.372Z,18.10
2019-03-30T15:50:25.620Z,18.10
2019-03-30T15:55:27.114Z,18.10
2019-03-30T16:00:28.664Z,18.10
2019-03-30T16:05:30.235Z,18.10
2019-03-30T16:10:32.910Z,18.10
2019-03-30T16:15:34.407Z,18.00
2019-03-30T16:20:39.029Z,17.90
2019-03-30T16:25:40.772Z,17.70
2019-03-30T16:30:42.281Z,17.60
2019-03-30T16:35:43.730Z,17.50
2019-03-30T16:40:45.341Z,17.40
2019-03-30T16:45:46.946Z,17.30
2019-03-30T16:50:48.415Z,17.30
2019-03-30T16:55:50.080Z,17.20
2019-03-30T17:00:56.917Z,17.20
2019-03-30T17:05:57.075Z,17.10
2019-03-30T17:10:58.553Z,17.00
2019-03-30T17:15:59.922Z,16.90
2019-03-30T17:21:02.069Z,16.80
2019-03-30T17:26:03.910Z,16.70
2019-03-30T17:31:07.713Z,16.60
2019-03-30T17:36:09.372Z,16.50
2019-03-30T17:41:11.930Z,16.30
2019-03-30T17:46:13.358Z,16.20
2019-03-30T17:51:16.085Z,16.10
2019-03-30T17:56:17.581Z,16.00
2019-03-30T18:01:18.991Z,15.80
2019-03-30T18:06:20.467Z,15.70
2019-03-30T18:11:22.011Z,15.60
2019-03-30T18:16:23.549Z,15.40
2019-03-30T18:21:24.883Z,15.30
2019-03-30T18:26:26.253Z,15.20
2019-03-30T18:31:27.686Z,15.10
2019-03-30T18:36:30.443Z,15.00
2019-03-30T18:41:31.917Z,14.80
2019-03-30T18:46:33.495Z,14.70
2019-03-30T18:51:38.351Z,14.60
2019-03-30T18:56:39.807Z,14.40
2019-03-30T19:01:41.173Z,14.30
2019-03-30T19:06:42.753Z,14.20
2019-03-30T19:11:45.393Z,14.10
2019-03-30T19:16:46.817Z,14.10
2019-03-30T19:21:48.245Z,14.00
2019-03-30T19:26:49.683Z,13.90
2019-03-30T19:31:51.234Z,13.80
2019-03-30T19:36:55.768Z,13.80
2019-03-30T19:41:57.298Z,13.60
2019-03-30T19:46:59.249Z,13.60
2019-03-30T19:52:00.629Z,13.50
2019-03-30T19:57:02.017Z,13.30
2019-03-30T20:02:04.148Z,13.20
2019-03-30T20:07:05.891Z,13.10
2019-03-30T20:12:07.313Z,12.90
2019-03-30T20:17:09.271Z,12.70
2019-03-30T20:22:10.829Z,12.50
2019-03-30T20:27:12.262Z,12.40
2019-03-30T20:32:13.583Z,12.20
2019-03-30T20:37:15.159Z,12.00
2019-03-30T20:42:17.779Z,11.90
2019-03-30T20:47:19.234Z,11.70
2019-03-30T20:52:21.660Z,11.70
2019-03-30T20:57:23.159Z,11.70
2019-03-30T21:02:24.544Z,11.70
2019-03-30T21:07:25.992Z,11.60
2019-03-30T21:12:27.418Z,11.50
2019-03-30T21:17:29.897Z,11.40
2019-03-30T21:22:31.322Z,11.30
2019-03-30T21:27:32.912Z,11.10
2019-03-30T21:32:34.332Z,11.00
2019-03-30T21:37:36.100Z,10.80
2019-03-30T21:42:38.939Z,10.70
2019-03-30T21:47:40.288Z,10.60
2019-03-30T21:52:43.980Z,10.50
2019-03-30T21:57:45.712Z,10.50
2019-03-30T22:02:48.127Z,10.40
2019-03-30T22:07:49.870Z,10.30
2019-03-30T22:12:51.642Z,10.20
2019-03-30T22:17:53.223Z,10.10
2019-03-30T22:28:00.688Z,10.00
2019-03-30T22:33:02.203Z,10.10
2019-03-30T22:38:03.675Z,10.00
2019-03-30T22:43:05.325Z,10.00
2019-03-30T22:48:06.659Z,9.90
2019-03-30T22:53:08.238Z,9.90
2019-03-30T22:58:11.720Z,9.80
2019-03-30T23:03:14.504Z,9.70
2019-03-30T23:08:16.122Z,9.70
2019-03-30T23:13:17.609Z,9.60
2019-03-30T23:18:18.991Z,9.60
2019-03-30T23:23:20.472Z,9.70
2019-03-30T23:28:22.161Z,9.70
2019-03-30T23:33:23.643Z,9.60
2019-03-30T23:38:25.581Z,9.60
2019-03-30T23:43:26.971Z,9.60
2019-03-30T23:48:28.531Z,9.50
2019-03-30T23:53:30.033Z,9.50
2019-03-30T23:58:31.669Z,9.50
