createdAt,value
2018-06-04T00:00:20.474Z,40.48
2018-06-04T00:02:49.333Z,35.17
2018-06-04T00:05:18.194Z,35.37
2018-06-04T00:07:47.025Z,32.83
2018-06-04T00:10:15.868Z,39.67
2018-06-04T00:12:44.702Z,37.20
2018-06-04T00:15:13.565Z,35.17
2018-06-04T00:17:42.394Z,39.40
2018-06-04T00:20:11.243Z,42.13
2018-06-04T00:22:40.074Z,43.40
2018-06-04T00:25:09.023Z,57.00
2018-06-04T00:27:37.855Z,49.83
2018-06-04T00:30:06.695Z,58.97
2018-06-04T00:32:35.538Z,59.53
2018-06-04T00:35:04.416Z,62.50
2018-06-04T00:37:33.288Z,68.63
2018-06-04T00:40:02.143Z,68.00
2018-06-04T00:42:30.959Z,76.73
2018-06-04T00:44:59.819Z,80.57
2018-06-04T00:47:28.639Z,91.28
2018-06-04T00:49:57.499Z,79.70
2018-06-04T00:52:26.333Z,98.92
2018-06-04T00:54:55.206Z,85.67
2018-06-04T00:57:24.022Z,96.93
2018-06-04T00:59:52.871Z,84.47
2018-06-04T01:02:21.688Z,88.30
2018-06-04T01:04:50.581Z,90.27
2018-06-04T01:07:19.425Z,91.57
2018-06-04T01:09:48.256Z,87.93
2018-06-04T01:12:17.088Z,87.87
2018-06-04T01:14:45.945Z,96.27
2018-06-04T01:17:14.785Z,92.10
2018-06-04T01:19:43.601Z,97.57
2018-06-04T01:22:12.460Z,89.63
2018-06-04T01:24:41.293Z,92.93
2018-06-04T01:27:10.149Z,95.33
2018-06-04T01:29:39.032Z,90.67
2018-06-04T01:32:07.879Z,96.47
2018-06-04T01:34:36.720Z,88.73
2018-06-04T01:37:05.563Z,88.30
2018-06-04T01:39:34.400Z,86.57
2018-06-04T01:42:03.273Z,88.07
2018-06-04T01:44:32.114Z,95.93
2018-06-04T01:47:00.968Z,89.93
2018-06-04T01:49:29.809Z,91.03
2018-06-04T01:51:58.706Z,88.50
2018-06-04T01:54:27.566Z,89.97
2018-06-04T01:56:56.461Z,87.73
2018-06-04T01:59:25.260Z,87.93
2018-06-04T02:01:54.132Z,88.47
2018-06-04T02:04:22.987Z,84.93
2018-06-04T02:06:51.822Z,87.47
2018-06-04T02:09:20.702Z,88.47
2018-06-04T02:11:49.558Z,88.37
2018-06-04T02:14:18.378Z,83.77
2018-06-04T02:16:47.302Z,86.03
2018-06-04T02:19:16.266Z,97.05
2018-06-04T02:21:45.122Z,86.63
2018-06-04T02:24:13.951Z,87.03
2018-06-04T02:26:42.814Z,89.73
2018-06-04T02:29:11.671Z,86.97
2018-06-04T02:31:40.535Z,91.00
2018-06-04T02:34:09.404Z,89.40
2018-06-04T02:36:38.284Z,92.70
2018-06-04T02:39:07.796Z,90.63
2018-06-04T02:41:36.665Z,90.17
2018-06-04T02:44:05.533Z,94.47
2018-06-04T02:46:34.398Z,89.50
2018-06-04T02:49:03.294Z,92.67
2018-06-04T02:51:32.124Z,89.63
2018-06-04T02:54:02.293Z,90.30
2018-06-04T02:56:31.153Z,90.97
2018-06-04T02:59:00.011Z,93.30
2018-06-04T03:01:28.856Z,88.27
2018-06-04T03:03:57.702Z,88.10
2018-06-04T03:06:26.567Z,85.50
2018-06-04T03:08:55.412Z,84.30
2018-06-04T03:11:24.252Z,80.57
2018-06-04T03:13:53.109Z,77.37
2018-06-04T03:16:21.954Z,81.90
2018-06-04T03:18:50.811Z,81.10
2018-06-04T03:21:19.646Z,88.83
2018-06-04T03:23:48.497Z,87.60
2018-06-04T03:26:17.342Z,87.40
2018-06-04T03:28:46.163Z,86.27
2018-06-04T03:31:15.027Z,84.77
2018-06-04T03:33:43.843Z,83.13
2018-06-04T03:36:12.696Z,89.77
2018-06-04T03:38:41.532Z,84.80
2018-06-04T03:41:10.370Z,77.53
2018-06-04T03:43:39.198Z,80.80
2018-06-04T03:46:08.066Z,73.37
2018-06-04T03:48:36.896Z,76.00
2018-06-04T03:51:05.733Z,81.43
2018-06-04T03:53:34.625Z,100.38
2018-06-04T03:56:03.458Z,84.13
2018-06-04T03:58:32.286Z,87.30
2018-06-04T04:01:01.098Z,77.40
2018-06-04T04:03:29.948Z,75.40
2018-06-04T04:05:58.766Z,78.43
2018-06-04T04:08:27.617Z,78.30
2018-06-04T04:10:56.432Z,81.97
2018-06-04T04:13:25.404Z,87.60
2018-06-04T04:15:54.235Z,86.97
2018-06-04T04:18:23.077Z,84.27
2018-06-04T04:20:51.915Z,89.37
2018-06-04T04:23:20.742Z,98.47
2018-06-04T04:25:49.613Z,87.57
2018-06-04T04:28:18.437Z,87.70
2018-06-04T04:30:47.291Z,89.03
2018-06-04T04:33:16.102Z,94.90
2018-06-04T04:35:44.970Z,91.43
2018-06-04T04:38:13.982Z,87.47
2018-06-04T04:40:42.787Z,92.07
2018-06-04T04:43:11.650Z,87.87
2018-06-04T04:45:40.538Z,89.30
2018-06-04T04:48:09.394Z,85.70
2018-06-04T04:50:38.224Z,83.60
2018-06-04T04:53:07.055Z,76.63
2018-06-04T04:55:35.905Z,81.57
2018-06-04T04:58:04.793Z,80.80
2018-06-04T05:00:33.604Z,82.27
2018-06-04T05:03:02.492Z,78.87
2018-06-04T05:05:31.347Z,90.53
2018-06-04T05:08:00.212Z,94.15
2018-06-04T05:10:29.059Z,82.87
2018-06-04T05:12:57.876Z,78.80
2018-06-04T05:15:26.732Z,74.67
2018-06-04T05:17:55.651Z,80.33
2018-06-04T05:20:24.538Z,83.80
2018-06-04T05:22:53.372Z,90.77
2018-06-04T05:25:22.218Z,80.30
2018-06-04T05:27:51.167Z,76.40
2018-06-04T05:30:20.058Z,74.63
2018-06-04T05:32:48.892Z,79.67
2018-06-04T05:35:17.773Z,76.63
2018-06-04T05:37:46.660Z,70.47
2018-06-04T05:40:15.519Z,79.40
2018-06-04T05:42:44.383Z,64.10
2018-06-04T05:45:13.232Z,67.67
2018-06-04T05:47:42.085Z,62.23
2018-06-04T05:50:10.920Z,70.43
2018-06-04T05:52:39.808Z,70.40
2018-06-04T05:55:08.688Z,59.40
2018-06-04T05:57:37.542Z,60.37
2018-06-04T06:00:06.372Z,64.13
2018-06-04T06:02:35.267Z,62.60
2018-06-04T06:05:04.107Z,64.40
2018-06-04T06:07:32.947Z,60.77
2018-06-04T06:10:01.829Z,60.67
2018-06-04T06:12:30.711Z,65.77
2018-06-04T06:14:59.530Z,66.93
2018-06-04T06:17:28.373Z,64.77
2018-06-04T06:19:57.239Z,65.10
2018-06-04T06:22:26.074Z,65.97
2018-06-04T06:24:54.928Z,56.10
2018-06-04T06:27:23.750Z,64.10
2018-06-04T06:29:52.608Z,60.43
2018-06-04T06:32:21.443Z,59.40
2018-06-04T06:34:50.321Z,63.77
2018-06-04T06:37:19.162Z,60.60
2018-06-04T06:39:47.994Z,60.87
2018-06-04T06:42:16.890Z,59.70
2018-06-04T06:44:45.737Z,63.43
2018-06-04T06:47:14.681Z,66.87
2018-06-04T06:49:43.541Z,55.83
2018-06-04T06:52:12.473Z,58.77
2018-06-04T06:54:41.368Z,66.05
2018-06-04T06:57:10.252Z,67.87
2018-06-04T06:59:39.127Z,68.67
2018-06-04T07:02:08.012Z,74.83
2018-06-04T07:04:36.900Z,67.90
2018-06-04T07:07:05.876Z,65.43
2018-06-04T07:09:34.847Z,66.17
2018-06-04T07:12:03.732Z,65.50
2018-06-04T07:14:32.669Z,61.00
2018-06-04T07:17:01.539Z,62.07
2018-06-04T07:19:30.422Z,62.90
2018-06-04T07:21:59.349Z,60.07
2018-06-04T07:24:28.203Z,59.73
2018-06-04T07:26:57.068Z,63.90
2018-06-04T07:29:25.928Z,55.63
2018-06-04T07:31:54.792Z,59.87
2018-06-04T07:34:23.798Z,55.30
2018-06-04T07:36:52.631Z,57.53
2018-06-04T07:39:21.492Z,59.03
2018-06-04T07:41:50.489Z,61.87
2018-06-04T07:44:19.366Z,65.47
2018-06-04T07:46:48.210Z,55.00
2018-06-04T07:49:17.052Z,57.33
2018-06-04T07:51:45.939Z,56.80
2018-06-04T07:54:14.824Z,53.00
2018-06-04T07:56:43.755Z,55.97
2018-06-04T07:59:12.572Z,49.27
2018-06-04T08:01:41.410Z,51.83
2018-06-04T08:04:10.241Z,54.30
2018-06-04T08:06:39.150Z,49.70
2018-06-04T08:09:08.307Z,53.33
2018-06-04T08:11:37.168Z,49.43
2018-06-04T08:14:06.233Z,47.60
2018-06-04T08:16:35.223Z,49.17
2018-06-04T08:19:04.046Z,45.43
2018-06-04T08:21:33.007Z,46.33
2018-06-04T08:24:02.037Z,43.43
2018-06-04T08:26:31.270Z,44.47
2018-06-04T08:29:00.410Z,43.30
2018-06-04T08:31:29.279Z,45.43
2018-06-04T08:33:58.376Z,44.73
2018-06-04T08:36:30.474Z,42.70
2018-06-04T08:38:59.450Z,40.27
2018-06-04T08:41:28.336Z,39.67
2018-06-04T08:43:57.210Z,47.73
2018-06-04T08:46:28.052Z,38.33
2018-06-04T08:48:57.082Z,45.23
2018-06-04T08:51:28.895Z,41.63
2018-06-04T08:54:03.620Z,41.00
2018-06-04T08:56:38.034Z,41.67
2018-06-04T08:59:10.058Z,42.03
2018-06-04T09:01:39.131Z,49.53
2018-06-04T09:04:10.027Z,50.00
2018-06-04T09:06:40.728Z,44.20
2018-06-04T09:09:08.134Z,49.43
2018-06-04T09:11:37.224Z,52.30
2018-06-04T09:14:06.079Z,43.30
2018-06-04T09:16:35.169Z,45.13
2018-06-04T09:19:04.954Z,44.07
2018-06-04T09:21:33.835Z,42.37
2018-06-04T09:24:02.732Z,40.27
2018-06-04T09:26:31.825Z,42.53
2018-06-04T09:29:01.142Z,43.87
2018-06-04T09:31:30.024Z,44.73
2018-06-04T09:33:58.966Z,44.97
2018-06-04T09:36:27.952Z,44.33
2018-06-04T09:38:56.876Z,44.90
2018-06-04T09:41:25.739Z,42.43
2018-06-04T09:43:54.596Z,43.37
2018-06-04T09:46:23.442Z,47.08
2018-06-04T09:48:52.510Z,42.80
2018-06-04T09:51:21.416Z,42.27
2018-06-04T09:53:50.347Z,41.95
2018-06-04T09:56:19.415Z,46.27
2018-06-04T09:58:48.383Z,37.37
2018-06-04T10:01:17.337Z,39.93
2018-06-04T10:03:49.231Z,40.63
2018-06-04T10:06:18.068Z,35.43
2018-06-04T10:08:46.938Z,46.17
2018-06-04T10:11:16.210Z,41.40
2018-06-04T10:13:45.064Z,41.97
2018-06-04T10:16:13.933Z,37.10
2018-06-04T10:18:45.862Z,37.73
2018-06-04T10:40:11.801Z,34.53
2018-06-04T10:42:40.624Z,35.30
2018-06-04T10:45:09.521Z,34.07
2018-06-04T10:47:41.259Z,34.03
2018-06-04T10:50:10.429Z,35.27
2018-06-04T10:52:39.368Z,38.47
2018-06-04T10:55:08.210Z,37.33
2018-06-04T10:57:37.112Z,36.90
2018-06-04T11:00:05.990Z,36.20
2018-06-04T11:02:34.913Z,37.23
2018-06-04T11:05:03.714Z,36.27
2018-06-04T11:07:32.581Z,34.87
2018-06-04T11:10:02.905Z,34.57
2018-06-04T11:12:31.790Z,35.33
2018-06-04T11:15:00.824Z,34.97
2018-06-04T11:17:29.696Z,33.43
2018-06-04T11:19:58.551Z,31.10
2018-06-04T11:22:27.459Z,29.37
2018-06-04T11:24:56.346Z,32.70
2018-06-04T11:27:25.230Z,29.20
2018-06-04T11:29:54.236Z,31.00
2018-06-04T11:32:23.083Z,30.33
2018-06-04T11:34:51.919Z,31.83
2018-06-04T11:37:20.778Z,32.43
2018-06-04T11:39:49.621Z,32.80
2018-06-04T11:42:18.463Z,31.40
2018-06-04T11:44:47.327Z,28.10
2018-06-04T11:47:16.339Z,27.05
2018-06-04T11:49:45.226Z,26.93
2018-06-04T11:52:14.055Z,25.97
2018-06-04T11:54:42.878Z,26.42
2018-06-04T11:57:11.745Z,20.55
2018-06-04T11:59:40.587Z,21.07
2018-06-04T12:02:09.602Z,19.82
2018-06-04T12:04:38.711Z,20.75
2018-06-04T12:07:09.024Z,18.48
2018-06-04T12:09:38.038Z,18.27
2018-06-04T12:12:07.058Z,18.35
2018-06-04T12:14:36.343Z,17.02
2018-06-04T12:17:05.300Z,15.78
2018-06-04T12:19:34.494Z,18.10
2018-06-04T12:22:03.380Z,16.20
2018-06-04T12:24:32.276Z,16.10
2018-06-04T12:27:01.176Z,15.08
2018-06-04T12:29:30.286Z,14.18
2018-06-04T12:31:59.199Z,13.60
2018-06-04T12:34:28.066Z,15.45
2018-06-04T12:36:56.993Z,13.43
2018-06-04T12:39:25.820Z,14.78
2018-06-04T12:41:54.669Z,11.60
2018-06-04T12:44:23.501Z,12.03
2018-06-04T12:46:52.380Z,11.55
2018-06-04T12:49:21.224Z,11.78
2018-06-04T12:51:50.076Z,12.98
2018-06-04T12:54:19.157Z,13.45
2018-06-04T12:56:48.251Z,11.15
2018-06-04T12:59:17.117Z,9.03
2018-06-04T13:01:46.123Z,11.22
2018-06-04T13:04:15.030Z,10.78
2018-06-04T13:06:43.899Z,9.63
2018-06-04T13:09:12.934Z,8.85
2018-06-04T13:11:41.824Z,7.90
2018-06-04T13:14:10.791Z,9.63
2018-06-04T13:16:39.729Z,8.00
2018-06-04T13:19:08.574Z,8.85
2018-06-04T13:21:37.647Z,11.25
2018-06-04T13:24:06.531Z,7.03
2018-06-04T13:26:35.396Z,8.45
2018-06-04T13:29:04.285Z,8.83
2018-06-04T13:31:33.248Z,8.03
2018-06-04T13:34:02.189Z,6.95
2018-06-04T13:36:31.008Z,7.33
2018-06-04T13:38:59.864Z,6.37
2018-06-04T13:41:28.693Z,6.08
2018-06-04T13:43:57.536Z,7.22
2018-06-04T13:46:28.903Z,6.53
2018-06-04T13:48:57.752Z,6.80
2018-06-04T13:51:26.652Z,6.42
2018-06-04T13:53:55.576Z,6.85
2018-06-04T13:56:24.566Z,5.87
2018-06-04T13:58:53.505Z,5.87
2018-06-04T14:01:22.369Z,6.62
2018-06-04T14:03:51.293Z,6.35
2018-06-04T14:06:20.082Z,6.70
2018-06-04T14:08:48.985Z,5.47
2018-06-04T14:11:18.700Z,6.25
2018-06-04T14:13:47.500Z,6.45
2018-06-04T14:16:16.378Z,5.80
2018-06-04T14:18:45.203Z,5.85
2018-06-04T14:21:14.037Z,5.50
2018-06-04T14:23:42.882Z,6.33
2018-06-04T14:26:11.730Z,5.72
2018-06-04T14:28:40.567Z,5.33
2018-06-04T14:31:09.472Z,6.78
2018-06-04T14:33:38.384Z,5.55
2018-06-04T14:36:07.201Z,5.60
2018-06-04T14:38:36.088Z,5.90
2018-06-04T14:41:04.947Z,7.83
2018-06-04T14:43:33.821Z,7.00
2018-06-04T14:46:02.683Z,5.92
2018-06-04T14:48:31.946Z,5.70
2018-06-04T14:51:00.867Z,6.20
2018-06-04T14:53:29.929Z,7.75
2018-06-04T14:55:58.905Z,6.03
2018-06-04T14:58:27.816Z,5.80
2018-06-04T15:00:56.763Z,5.92
2018-06-04T15:03:25.739Z,6.35
2018-06-04T15:05:54.766Z,5.85
2018-06-04T15:08:23.744Z,6.25
2018-06-04T15:10:52.666Z,6.50
2018-06-04T15:13:21.619Z,6.05
2018-06-04T15:15:50.564Z,7.22
2018-06-04T15:18:19.558Z,6.62
2018-06-04T15:20:48.402Z,7.75
2018-06-04T15:23:17.273Z,7.60
2018-06-04T15:25:46.115Z,8.33
2018-06-04T15:28:14.938Z,6.55
2018-06-04T15:30:43.757Z,9.75
2018-06-04T15:33:12.649Z,7.90
2018-06-04T15:35:41.471Z,7.62
2018-06-04T15:38:10.315Z,7.85
2018-06-04T15:40:39.183Z,9.78
2018-06-04T15:43:08.021Z,8.40
2018-06-04T15:45:36.890Z,7.95
2018-06-04T15:48:05.736Z,8.00
2018-06-04T15:50:34.578Z,9.85
2018-06-04T15:53:03.414Z,8.68
2018-06-04T15:55:32.245Z,9.43
2018-06-04T15:58:01.103Z,8.83
2018-06-04T16:00:29.965Z,8.53
2018-06-04T16:02:58.801Z,8.33
2018-06-04T16:05:27.909Z,9.05
2018-06-04T16:07:57.023Z,8.50
2018-06-04T16:10:25.877Z,8.20
2018-06-04T16:12:54.736Z,9.38
2018-06-04T16:15:23.565Z,10.20
2018-06-04T16:17:52.409Z,9.38
2018-06-04T16:20:21.249Z,8.65
2018-06-04T16:22:50.084Z,9.00
2018-06-04T16:25:18.930Z,8.83
2018-06-04T16:27:47.804Z,8.70
2018-06-04T16:30:16.674Z,9.65
2018-06-04T16:32:45.542Z,9.75
2018-06-04T16:35:14.384Z,9.27
2018-06-04T16:37:43.260Z,10.40
2018-06-04T16:40:12.107Z,10.63
2018-06-04T16:42:40.956Z,11.30
2018-06-04T16:45:09.832Z,10.73
2018-06-04T16:47:38.650Z,10.80
2018-06-04T16:50:07.566Z,10.93
2018-06-04T16:52:36.384Z,11.87
2018-06-04T16:55:05.277Z,10.73
2018-06-04T16:57:34.083Z,13.33
2018-06-04T17:00:02.969Z,10.37
2018-06-04T17:02:31.816Z,10.20
2018-06-04T17:05:00.658Z,10.37
2018-06-04T17:07:29.530Z,11.53
2018-06-04T17:09:58.408Z,10.83
2018-06-04T17:12:27.315Z,11.47
2018-06-04T17:14:56.134Z,13.17
2018-06-04T17:17:24.993Z,12.90
2018-06-04T17:19:53.853Z,12.43
2018-06-04T17:22:22.728Z,12.50
2018-06-04T17:24:51.578Z,12.37
2018-06-04T17:27:20.452Z,11.00
2018-06-04T17:29:49.326Z,12.03
2018-06-04T17:32:18.170Z,12.95
2018-06-04T17:34:47.040Z,12.97
2018-06-04T17:37:15.918Z,12.07
2018-06-04T17:39:44.762Z,12.37
2018-06-04T17:42:13.592Z,11.13
2018-06-04T17:44:42.464Z,11.83
2018-06-04T17:47:11.296Z,14.75
2018-06-04T17:49:40.161Z,13.23
2018-06-04T17:52:09.006Z,14.37
2018-06-04T17:54:37.872Z,14.53
2018-06-04T17:57:06.707Z,14.73
2018-06-04T17:59:35.603Z,15.20
2018-06-04T18:02:04.468Z,15.70
2018-06-04T18:04:33.282Z,13.50
2018-06-04T18:07:02.149Z,16.23
2018-06-04T18:09:30.981Z,15.33
2018-06-04T18:11:59.843Z,14.53
2018-06-04T18:14:28.707Z,15.73
2018-06-04T18:16:57.554Z,13.70
2018-06-04T18:19:29.233Z,14.30
2018-06-04T18:21:58.099Z,15.72
2018-06-04T18:24:26.962Z,13.80
2018-06-04T18:26:55.839Z,13.30
2018-06-04T18:29:24.658Z,15.03
2018-06-04T18:31:53.628Z,14.20
2018-06-04T18:34:22.653Z,13.10
2018-06-04T18:36:51.533Z,12.93
2018-06-04T18:39:20.435Z,13.98
2018-06-04T18:41:49.274Z,12.40
2018-06-04T18:44:18.107Z,12.20
2018-06-04T18:46:46.944Z,12.10
2018-06-04T18:49:15.810Z,12.30
2018-06-04T18:51:44.634Z,11.23
2018-06-04T18:54:13.509Z,11.73
2018-06-04T18:56:42.332Z,11.90
2018-06-04T18:59:11.190Z,11.47
2018-06-04T19:01:40.024Z,12.03
2018-06-04T19:04:08.897Z,12.30
2018-06-04T19:06:37.788Z,11.73
2018-06-04T19:09:09.004Z,12.13
2018-06-04T19:11:38.158Z,12.20
2018-06-04T19:14:06.987Z,13.40
2018-06-04T19:16:35.837Z,11.40
2018-06-04T19:19:04.715Z,11.20
2018-06-04T19:21:33.584Z,11.90
2018-06-04T19:24:02.421Z,11.47
2018-06-04T19:26:31.274Z,12.47
2018-06-04T19:29:00.118Z,13.30
2018-06-04T19:31:28.977Z,13.97
2018-06-04T19:33:57.868Z,14.50
2018-06-04T19:36:26.709Z,14.43
2018-06-04T19:38:55.548Z,16.75
2018-06-04T19:41:24.415Z,13.73
2018-06-04T19:43:53.248Z,14.07
2018-06-04T19:46:23.685Z,12.53
2018-06-04T19:48:52.518Z,14.95
2018-06-04T19:51:21.392Z,14.23
2018-06-04T19:53:50.236Z,14.00
2018-06-04T19:56:19.091Z,15.43
2018-06-04T19:58:47.937Z,14.87
2018-06-04T20:01:16.775Z,14.97
2018-06-04T20:03:45.662Z,15.47
2018-06-04T20:06:14.502Z,15.87
2018-06-04T20:08:43.323Z,15.63
2018-06-04T20:11:12.153Z,16.27
2018-06-04T20:13:40.997Z,14.70
2018-06-04T20:16:09.835Z,16.23
2018-06-04T20:18:38.678Z,16.75
2018-06-04T20:21:07.514Z,16.97
2018-06-04T20:23:36.374Z,18.30
2018-06-04T20:26:05.245Z,17.53
2018-06-04T20:28:34.103Z,17.73
2018-06-04T20:31:02.956Z,17.73
2018-06-04T20:33:31.799Z,17.63
2018-06-04T20:36:00.624Z,18.27
2018-06-04T20:38:29.493Z,16.80
2018-06-04T20:40:58.347Z,17.83
2018-06-04T20:43:27.206Z,16.50
2018-06-04T20:45:56.041Z,18.77
2018-06-04T20:48:24.886Z,17.90
2018-06-04T20:50:53.737Z,16.90
2018-06-04T20:53:22.592Z,16.53
2018-06-04T20:55:51.459Z,17.23
2018-06-04T20:58:20.281Z,17.63
2018-06-04T21:00:49.150Z,18.17
2018-06-04T21:03:18.013Z,17.17
2018-06-04T21:05:46.851Z,19.37
2018-06-04T21:08:15.684Z,18.83
2018-06-04T21:10:44.548Z,19.27
2018-06-04T21:13:13.410Z,19.40
2018-06-04T21:15:42.271Z,21.82
2018-06-04T21:18:11.121Z,22.35
2018-06-04T21:20:39.976Z,19.43
2018-06-04T21:23:08.810Z,21.30
2018-06-04T21:25:37.656Z,20.87
2018-06-04T21:28:06.500Z,19.37
2018-06-04T21:30:35.332Z,24.23
2018-06-04T21:33:04.185Z,19.53
2018-06-04T21:35:33.019Z,21.73
2018-06-04T21:38:01.864Z,21.43
2018-06-04T21:40:30.705Z,20.43
2018-06-04T21:42:59.563Z,22.70
2018-06-04T21:45:28.405Z,22.27
2018-06-04T21:47:57.271Z,21.53
2018-06-04T21:50:26.088Z,21.80
2018-06-04T21:52:54.947Z,21.43
2018-06-04T21:55:23.793Z,20.97
2018-06-04T21:57:52.643Z,22.47
2018-06-04T22:00:21.495Z,25.33
2018-06-04T22:02:50.309Z,23.40
2018-06-04T22:05:19.159Z,22.40
2018-06-04T22:07:48.004Z,25.40
2018-06-04T22:10:16.838Z,26.70
2018-06-04T22:12:45.690Z,24.80
2018-06-04T22:15:14.549Z,25.77
2018-06-04T22:17:43.391Z,26.27
2018-06-04T22:20:12.229Z,29.45
2018-06-04T22:22:41.107Z,24.80
2018-06-04T22:25:09.939Z,26.77
2018-06-04T22:27:38.801Z,26.63
2018-06-04T22:30:07.641Z,27.03
2018-06-04T22:32:36.497Z,30.88
2018-06-04T22:35:05.532Z,27.20
2018-06-04T22:37:34.395Z,27.53
2018-06-04T22:40:03.269Z,28.80
2018-06-04T22:42:32.100Z,28.97
2018-06-04T22:45:00.948Z,30.10
2018-06-04T22:47:29.789Z,26.80
2018-06-04T22:49:58.639Z,32.42
2018-06-04T22:52:27.523Z,30.17
2018-06-04T22:54:56.431Z,27.53
2018-06-04T22:57:25.277Z,30.37
2018-06-04T22:59:54.113Z,30.70
2018-06-04T23:02:22.987Z,29.83
2018-06-04T23:04:51.896Z,31.33
2018-06-04T23:07:20.737Z,31.63
2018-06-04T23:09:49.581Z,31.87
2018-06-04T23:12:18.417Z,34.30
2018-06-04T23:14:47.237Z,30.90
2018-06-04T23:17:16.105Z,30.70
2018-06-04T23:19:44.921Z,29.80
2018-06-04T23:22:13.788Z,33.60
2018-06-04T23:24:42.650Z,32.03
2018-06-04T23:27:11.491Z,29.07
2018-06-04T23:29:40.338Z,25.97
2018-06-04T23:32:09.168Z,28.20
2018-06-04T23:34:38.034Z,28.10
2018-06-04T23:37:06.856Z,27.67
2018-06-04T23:39:35.715Z,27.57
2018-06-04T23:42:04.543Z,28.17
2018-06-04T23:44:33.394Z,31.20
2018-06-04T23:47:02.208Z,30.47
2018-06-04T23:49:31.109Z,39.83
2018-06-04T23:51:59.991Z,36.50
2018-06-04T23:54:28.866Z,37.90
2018-06-04T23:56:57.774Z,37.33
2018-06-04T23:59:26.626Z,37.67
