createdAt,value
2016-05-22T00:00:38.172Z,0
2016-05-22T00:01:38.143Z,0
2016-05-22T00:02:38.130Z,0
2016-05-22T00:03:37.962Z,0
2016-05-22T00:04:37.948Z,0
2016-05-22T00:05:38.107Z,0
2016-05-22T00:06:37.923Z,0
2016-05-22T00:07:38.050Z,0
2016-05-22T00:08:38.038Z,0
2016-05-22T00:09:38.024Z,0
2016-05-22T00:10:37.995Z,0
2016-05-22T00:11:38.015Z,0
2016-05-22T00:12:37.845Z,0
2016-05-22T00:13:37.800Z,0
2016-05-22T00:14:38.226Z,0
2016-05-22T00:15:37.915Z,0
2016-05-22T00:16:37.747Z,0
2016-05-22T00:17:37.889Z,0
2016-05-22T00:18:37.861Z,0
2016-05-22T00:19:37.864Z,0
2016-05-22T00:20:37.850Z,0
2016-05-22T00:21:37.822Z,0
2016-05-22T00:22:37.653Z,0
2016-05-22T00:23:37.796Z,0
2016-05-22T00:24:37.784Z,0
2016-05-22T00:25:37.614Z,0
2016-05-22T00:26:37.741Z,0
2016-05-22T00:27:37.589Z,0
2016-05-22T00:28:37.544Z,0
2016-05-22T00:29:37.688Z,0
2016-05-22T00:30:37.362Z,0
2016-05-22T00:31:37.646Z,0
2016-05-22T00:32:37.633Z,0
2016-05-22T00:33:37.635Z,0
2016-05-22T00:34:37.607Z,0
2016-05-22T00:35:37.579Z,0
2016-05-22T00:36:37.410Z,0
2016-05-22T00:37:37.553Z,0
2016-05-22T00:38:37.540Z,0
2016-05-22T00:39:37.387Z,0
2016-05-22T00:40:37.514Z,0
2016-05-22T00:41:37.485Z,0
2016-05-22T00:42:37.832Z,0
2016-05-22T00:43:37.444Z,0
2016-05-22T00:44:37.432Z,0
2016-05-22T00:45:37.418Z,0
2016-05-22T00:46:37.233Z,0
2016-05-22T00:47:37.393Z,0
2016-05-22T00:48:37.223Z,0
2016-05-22T00:49:37.366Z,0
2016-05-22T00:50:37.181Z,0
2016-05-22T00:51:37.325Z,0
2016-05-22T00:52:37.297Z,0
2016-05-22T00:53:37.283Z,0
2016-05-22T00:54:37.270Z,0
2016-05-22T00:55:37.242Z,0
2016-05-22T00:56:37.229Z,0
2016-05-22T00:57:37.544Z,0
2016-05-22T00:58:37.188Z,0
2016-05-22T00:59:37.175Z,0
2016-05-22T01:00:37.161Z,0
2016-05-22T01:01:36.993Z,0
2016-05-22T01:02:36.963Z,0
2016-05-22T01:03:37.107Z,0
2016-05-22T01:04:37.094Z,0
2016-05-22T01:05:37.065Z,0
2016-05-22T01:06:37.068Z,0
2016-05-22T01:07:37.040Z,0
2016-05-22T01:08:36.871Z,0
2016-05-22T01:09:36.998Z,0
2016-05-22T01:10:36.985Z,0
2016-05-22T01:11:36.973Z,0
2016-05-22T01:12:37.443Z,0
2016-05-22T01:13:36.946Z,0
2016-05-22T01:14:36.762Z,0
2016-05-22T01:15:36.905Z,0
2016-05-22T01:16:36.877Z,0
2016-05-22T01:17:36.879Z,0
2016-05-22T01:18:36.850Z,0
2016-05-22T01:19:36.822Z,0
2016-05-22T01:20:36.809Z,0
2016-05-22T01:21:36.640Z,0
2016-05-22T01:22:36.628Z,0
2016-05-22T01:23:36.755Z,0
2016-05-22T01:24:36.586Z,0
2016-05-22T01:25:36.728Z,0
2016-05-22T01:26:36.700Z,0
2016-05-22T01:27:37.031Z,0
2016-05-22T01:28:36.674Z,0
2016-05-22T01:29:36.646Z,0
2016-05-22T01:30:36.476Z,0
2016-05-22T01:31:36.619Z,0
2016-05-22T01:32:36.591Z,0
2016-05-22T01:33:36.438Z,0
2016-05-22T01:34:36.565Z,0
2016-05-22T01:35:36.552Z,0
2016-05-22T01:36:36.383Z,0
2016-05-22T01:37:36.355Z,0
2016-05-22T01:38:36.342Z,0
2016-05-22T01:39:36.470Z,0
2016-05-22T01:40:36.456Z,0
2016-05-22T01:41:36.460Z,0
2016-05-22T01:42:36.431Z,0
2016-05-22T01:43:36.402Z,0
2016-05-22T01:44:36.373Z,0
2016-05-22T01:45:36.361Z,0
2016-05-22T01:46:36.348Z,0
2016-05-22T01:47:36.179Z,0
2016-05-22T01:48:36.306Z,0
2016-05-22T01:49:36.153Z,0
2016-05-22T01:50:36.265Z,0
2016-05-22T01:51:36.252Z,0
2016-05-22T01:52:36.239Z,0
2016-05-22T01:53:36.210Z,0
2016-05-22T01:54:36.198Z,0
2016-05-22T01:55:36.200Z,0
2016-05-22T01:56:36.187Z,0
2016-05-22T01:57:36.580Z,0
2016-05-22T01:58:36.130Z,0
2016-05-22T01:59:35.961Z,0
2016-05-22T02:00:36.089Z,0
2016-05-22T02:01:35.919Z,0
2016-05-22T02:02:36.047Z,0
2016-05-22T02:03:36.034Z,0
2016-05-22T02:04:36.022Z,0
2016-05-22T02:05:36.024Z,0
2016-05-22T02:06:35.995Z,0
2016-05-22T02:07:35.811Z,0
2016-05-22T02:08:35.798Z,0
2016-05-22T02:09:35.941Z,0
2016-05-22T02:10:35.928Z,0
2016-05-22T02:11:35.899Z,0
2016-05-22T02:12:36.184Z,0
2016-05-22T02:13:35.702Z,0
2016-05-22T02:14:35.689Z,0
2016-05-22T02:15:35.832Z,0
2016-05-22T02:16:35.804Z,0
2016-05-22T02:17:35.790Z,0
2016-05-22T02:18:35.762Z,0
2016-05-22T02:19:35.749Z,0
2016-05-22T02:20:35.752Z,0
2016-05-22T02:21:35.708Z,0
2016-05-22T02:22:35.554Z,0
2016-05-22T02:23:35.681Z,0
2016-05-22T02:24:35.669Z,0
2016-05-22T02:25:35.500Z,0
2016-05-22T02:26:35.628Z,0
2016-05-22T02:27:36.036Z,0
2016-05-22T02:28:35.430Z,0
2016-05-22T02:29:35.573Z,0
2016-05-22T02:30:35.403Z,0
2016-05-22T02:31:35.391Z,0
2016-05-22T02:32:35.519Z,0
2016-05-22T02:33:35.522Z,0
2016-05-22T02:34:35.336Z,0
2016-05-22T02:35:35.464Z,0
2016-05-22T02:36:35.451Z,0
2016-05-22T02:37:35.438Z,0
2016-05-22T02:38:35.254Z,0
2016-05-22T02:39:35.241Z,0
2016-05-22T02:40:35.384Z,0
2016-05-22T02:41:35.371Z,0
2016-05-22T02:42:35.202Z,0
2016-05-22T02:43:35.329Z,0
2016-05-22T02:44:35.315Z,0
2016-05-22T02:45:35.288Z,0
2016-05-22T02:46:35.118Z,0
2016-05-22T02:47:35.262Z,0
2016-05-22T02:48:35.093Z,0
2016-05-22T02:49:35.220Z,0
2016-05-22T02:50:35.192Z,0
2016-05-22T02:51:35.210Z,0
2016-05-22T02:52:35.166Z,0
2016-05-22T02:53:34.840Z,0
2016-05-22T02:54:35.156Z,0
2016-05-22T02:55:35.127Z,0
2016-05-22T02:56:35.098Z,0
2016-05-22T02:57:35.289Z,0
2016-05-22T02:58:35.057Z,0
2016-05-22T02:59:35.044Z,0
2016-05-22T03:00:35.031Z,0
2016-05-22T03:01:35.003Z,0
2016-05-22T03:02:34.989Z,0
2016-05-22T03:03:34.820Z,0
2016-05-22T03:04:34.964Z,0
2016-05-22T03:05:34.935Z,0
2016-05-22T03:06:34.938Z,0
2016-05-22T03:07:34.910Z,0
2016-05-22T03:08:34.897Z,0
2016-05-22T03:09:34.883Z,0
2016-05-22T03:10:34.854Z,0
2016-05-22T03:11:34.842Z,0
2016-05-22T03:12:34.829Z,0
2016-05-22T03:13:34.644Z,0
2016-05-22T03:14:34.631Z,0
2016-05-22T03:15:34.618Z,5
2016-05-22T03:16:34.621Z,5
2016-05-22T03:17:34.733Z,5
2016-05-22T03:18:34.565Z,5
2016-05-22T03:19:34.551Z,5
2016-05-22T03:20:34.679Z,5
2016-05-22T03:21:34.650Z,5
2016-05-22T03:22:34.637Z,10
2016-05-22T03:23:34.468Z,10
2016-05-22T03:24:34.611Z,10
2016-05-22T03:25:34.583Z,10
2016-05-22T03:26:34.586Z,10
2016-05-22T03:27:35.010Z,15
2016-05-22T03:28:34.528Z,15
2016-05-22T03:29:34.547Z,15
2016-05-22T03:30:34.395Z,15
2016-05-22T03:31:34.413Z,20
2016-05-22T03:32:34.573Z,20
2016-05-22T03:33:34.607Z,25
2016-05-22T03:34:34.443Z,30
2016-05-22T03:35:34.582Z,30
2016-05-22T03:36:34.579Z,35
2016-05-22T03:37:34.563Z,35
2016-05-22T03:38:34.560Z,35
2016-05-22T03:39:34.415Z,40
2016-05-22T03:40:34.390Z,40
2016-05-22T03:41:34.506Z,45
2016-05-22T03:42:34.574Z,45
2016-05-22T03:43:34.504Z,45
2016-05-22T03:44:34.462Z,50
2016-05-22T03:45:34.452Z,50
2016-05-22T03:46:34.425Z,50
2016-05-22T03:47:34.413Z,55
2016-05-22T03:48:34.418Z,55
2016-05-22T03:49:34.373Z,55
2016-05-22T03:50:34.361Z,60
2016-05-22T03:51:34.349Z,60
2016-05-22T03:52:34.336Z,65
2016-05-22T03:53:34.308Z,65
2016-05-22T03:54:34.295Z,70
2016-05-22T03:55:34.111Z,70
2016-05-22T03:56:34.253Z,75
2016-05-22T03:57:34.085Z,75
2016-05-22T03:58:34.212Z,75
2016-05-22T03:59:34.199Z,80
2016-05-22T04:00:34.186Z,80
2016-05-22T04:01:33.705Z,85
2016-05-22T04:02:33.988Z,90
2016-05-22T04:03:34.132Z,90
2016-05-22T04:04:34.118Z,95
2016-05-22T04:05:34.090Z,100
2016-05-22T04:06:34.078Z,105
2016-05-22T04:07:34.049Z,110
2016-05-22T04:08:34.035Z,115
2016-05-22T04:09:34.023Z,125
2016-05-22T04:10:33.995Z,130
2016-05-22T04:11:33.982Z,135
2016-05-22T04:12:33.782Z,140
2016-05-22T04:13:33.799Z,140
2016-05-22T04:14:33.770Z,145
2016-05-22T04:15:33.898Z,150
2016-05-22T04:16:33.886Z,155
2016-05-22T04:17:33.873Z,165
2016-05-22T04:18:33.860Z,175
2016-05-22T04:19:33.832Z,175
2016-05-22T04:20:33.817Z,175
2016-05-22T04:21:33.821Z,180
2016-05-22T04:22:33.792Z,185
2016-05-22T04:23:33.764Z,190
2016-05-22T04:24:33.595Z,195
2016-05-22T04:25:33.739Z,200
2016-05-22T04:26:33.709Z,205
2016-05-22T04:27:33.947Z,210
2016-05-22T04:28:33.590Z,210
2016-05-22T04:29:33.671Z,215
2016-05-22T04:30:33.658Z,215
2016-05-22T04:31:33.644Z,220
2016-05-22T04:32:33.444Z,225
2016-05-22T04:33:33.447Z,225
2016-05-22T04:34:33.418Z,230
2016-05-22T04:35:33.405Z,235
2016-05-22T04:36:33.549Z,240
2016-05-22T04:37:33.521Z,250
2016-05-22T04:38:33.351Z,250
2016-05-22T04:39:33.479Z,255
2016-05-22T04:40:33.465Z,255
2016-05-22T04:41:33.453Z,255
2016-05-22T04:42:34.159Z,255
2016-05-22T04:43:33.255Z,255
2016-05-22T04:44:33.398Z,255
2016-05-22T04:45:33.401Z,260
2016-05-22T04:46:33.357Z,250
2016-05-22T04:47:33.344Z,245
2016-05-22T04:48:33.331Z,245
2016-05-22T04:49:33.334Z,245
2016-05-22T04:50:33.306Z,245
2016-05-22T04:51:33.151Z,245
2016-05-22T04:52:33.264Z,250
2016-05-22T04:53:33.094Z,250
2016-05-22T04:54:32.941Z,250
2016-05-22T04:55:33.209Z,260
2016-05-22T04:56:33.196Z,260
2016-05-22T04:57:33.214Z,265
2016-05-22T04:58:33.155Z,270
2016-05-22T04:59:33.002Z,270
2016-05-22T05:00:33.129Z,275
2016-05-22T05:01:33.116Z,280
2016-05-22T05:02:33.087Z,295
2016-05-22T05:03:32.933Z,295
2016-05-22T05:04:32.905Z,305
2016-05-22T05:05:33.049Z,310
2016-05-22T05:06:33.020Z,315
2016-05-22T05:07:32.866Z,320
2016-05-22T05:08:32.854Z,320
2016-05-22T05:09:32.965Z,325
2016-05-22T05:10:32.985Z,335
2016-05-22T05:11:32.955Z,340
2016-05-22T05:12:32.786Z,345
2016-05-22T05:13:32.601Z,350
2016-05-22T05:14:32.885Z,355
2016-05-22T05:15:32.903Z,360
2016-05-22T05:16:32.860Z,365
2016-05-22T05:17:32.690Z,365
2016-05-22T05:18:32.677Z,360
2016-05-22T05:19:32.664Z,360
2016-05-22T05:20:32.808Z,350
2016-05-22T05:21:32.795Z,340
2016-05-22T05:22:32.767Z,330
2016-05-22T05:23:32.770Z,330
2016-05-22T05:24:32.927Z,345
2016-05-22T05:25:32.727Z,365
2016-05-22T05:26:32.715Z,380
2016-05-22T05:27:33.202Z,395
2016-05-22T05:28:32.392Z,425
2016-05-22T05:29:32.504Z,450
2016-05-22T05:30:32.491Z,455
2016-05-22T05:31:32.477Z,455
2016-05-22T05:32:32.622Z,475
2016-05-22T05:33:32.593Z,515
2016-05-22T05:34:32.439Z,475
2016-05-22T05:35:32.567Z,455
2016-05-22T05:36:32.555Z,490
2016-05-22T05:37:32.541Z,485
2016-05-22T05:38:32.528Z,555
2016-05-22T05:39:32.515Z,580
2016-05-22T05:40:32.502Z,565
2016-05-22T05:41:32.474Z,570
2016-05-22T05:42:32.868Z,560
2016-05-22T05:43:32.698Z,485
2016-05-22T05:44:32.465Z,515
2016-05-22T05:45:32.421Z,595
2016-05-22T05:46:32.112Z,550
2016-05-22T05:47:32.239Z,595
2016-05-22T05:48:32.384Z,600
2016-05-22T05:49:32.370Z,605
2016-05-22T05:50:32.201Z,595
2016-05-22T05:51:32.344Z,585
2016-05-22T05:52:32.176Z,600
2016-05-22T05:53:32.162Z,590
2016-05-22T05:54:32.306Z,615
2016-05-22T05:55:32.292Z,625
2016-05-22T05:56:32.280Z,635
2016-05-22T05:57:32.267Z,645
2016-05-22T05:58:32.363Z,630
2016-05-22T05:59:32.241Z,620
2016-05-22T06:00:32.228Z,690
2016-05-22T06:01:31.902Z,720
2016-05-22T06:02:32.202Z,735
2016-05-22T06:03:32.188Z,755
2016-05-22T06:04:32.020Z,750
2016-05-22T06:05:32.163Z,755
2016-05-22T06:06:32.150Z,770
2016-05-22T06:07:32.138Z,820
2016-05-22T06:08:32.124Z,785
2016-05-22T06:09:32.111Z,1010
2016-05-22T06:10:32.099Z,1225
2016-05-22T06:11:31.945Z,795
2016-05-22T06:12:32.073Z,775
2016-05-22T06:13:31.904Z,835
2016-05-22T06:14:32.047Z,795
2016-05-22T06:15:31.893Z,1160
2016-05-22T06:16:31.880Z,970
2016-05-22T06:17:31.852Z,995
2016-05-22T06:18:32.011Z,885
2016-05-22T06:19:31.998Z,995
2016-05-22T06:20:32.000Z,885
2016-05-22T06:21:31.831Z,860
2016-05-22T06:22:31.959Z,1010
2016-05-22T06:23:31.790Z,865
2016-05-22T06:24:31.934Z,845
2016-05-22T06:25:31.764Z,860
2016-05-22T06:26:31.922Z,935
2016-05-22T06:27:31.910Z,795
2016-05-22T06:28:32.006Z,775
2016-05-22T06:29:31.884Z,745
2016-05-22T06:30:31.731Z,725
2016-05-22T06:31:31.718Z,730
2016-05-22T06:32:31.860Z,750
2016-05-22T06:33:31.832Z,795
2016-05-22T06:34:31.522Z,980
2016-05-22T06:35:31.822Z,955
2016-05-22T06:36:31.809Z,1020
2016-05-22T06:37:31.640Z,875
2016-05-22T06:38:31.782Z,835
2016-05-22T06:39:31.629Z,815
2016-05-22T06:40:31.757Z,755
2016-05-22T06:41:31.760Z,775
2016-05-22T06:42:31.747Z,790
2016-05-22T06:43:31.578Z,830
2016-05-22T06:44:31.721Z,800
2016-05-22T06:45:31.723Z,980
2016-05-22T06:46:31.696Z,1005
2016-05-22T06:47:31.698Z,1150
2016-05-22T06:48:31.685Z,985
2016-05-22T06:49:31.516Z,910
2016-05-22T06:50:31.659Z,935
2016-05-22T06:51:31.489Z,915
2016-05-22T06:52:31.492Z,915
2016-05-22T06:53:31.636Z,885
2016-05-22T06:54:31.623Z,910
2016-05-22T06:55:31.642Z,925
2016-05-22T06:56:31.612Z,895
2016-05-22T06:57:31.600Z,960
2016-05-22T06:58:31.743Z,1030
2016-05-22T06:59:31.574Z,1005
2016-05-22T07:00:31.562Z,970
2016-05-22T07:01:31.548Z,950
2016-05-22T07:02:31.535Z,925
2016-05-22T07:03:31.366Z,965
2016-05-22T07:04:31.525Z,980
2016-05-22T07:05:31.511Z,1000
2016-05-22T07:06:31.530Z,970
2016-05-22T07:07:31.502Z,1020
2016-05-22T07:08:31.333Z,1035
2016-05-22T07:09:31.476Z,920
2016-05-22T07:10:31.463Z,915
2016-05-22T07:11:31.450Z,1030
2016-05-22T07:12:31.452Z,1015
2016-05-22T07:13:32.143Z,985
2016-05-22T07:14:31.427Z,1140
2016-05-22T07:15:31.413Z,1440
2016-05-22T07:16:31.401Z,1430
2016-05-22T07:17:31.388Z,1330
2016-05-22T07:18:31.391Z,1335
2016-05-22T07:19:31.378Z,1510
2016-05-22T07:20:31.381Z,1570
2016-05-22T07:21:31.352Z,1540
2016-05-22T07:22:31.215Z,1445
2016-05-22T07:23:31.357Z,1455
2016-05-22T07:24:31.188Z,1385
2016-05-22T07:25:31.332Z,1440
2016-05-22T07:26:31.318Z,1285
2016-05-22T07:27:31.150Z,1280
2016-05-22T07:28:31.355Z,1245
2016-05-22T07:29:31.155Z,1245
2016-05-22T07:30:31.283Z,1265
2016-05-22T07:31:31.270Z,1275
2016-05-22T07:32:31.288Z,1260
2016-05-22T07:33:31.258Z,1355
2016-05-22T07:34:31.246Z,1370
2016-05-22T07:35:31.250Z,1360
2016-05-22T07:36:31.252Z,1355
2016-05-22T07:37:31.223Z,1210
2016-05-22T07:38:31.069Z,1175
2016-05-22T07:39:31.057Z,1140
2016-05-22T07:40:31.199Z,980
2016-05-22T07:41:31.202Z,945
2016-05-22T07:42:31.190Z,980
2016-05-22T07:43:31.114Z,955
2016-05-22T07:44:31.163Z,950
2016-05-22T07:45:31.151Z,940
2016-05-22T07:46:31.153Z,1090
2016-05-22T07:47:31.140Z,1125
2016-05-22T07:48:31.128Z,1220
2016-05-22T07:49:31.130Z,1320
2016-05-22T07:50:31.117Z,1260
2016-05-22T07:51:30.964Z,1125
2016-05-22T07:52:31.107Z,1210
2016-05-22T07:53:30.937Z,1380
2016-05-22T07:54:30.926Z,1530
2016-05-22T07:55:30.912Z,1630
2016-05-22T07:56:31.070Z,1650
2016-05-22T07:57:31.512Z,1710
2016-05-22T07:58:31.061Z,1445
2016-05-22T07:59:30.891Z,1355
2016-05-22T08:00:31.035Z,1580
2016-05-22T08:01:31.023Z,1360
2016-05-22T08:02:30.869Z,1390
2016-05-22T08:03:31.011Z,1495
2016-05-22T08:04:31.000Z,1440
2016-05-22T08:05:31.002Z,1505
2016-05-22T08:06:30.988Z,1530
2016-05-22T08:07:30.835Z,1610
2016-05-22T08:08:30.650Z,1585
2016-05-22T08:09:30.966Z,1615
2016-05-22T08:10:30.797Z,1605
2016-05-22T08:11:30.955Z,1560
2016-05-22T08:12:30.630Z,1770
2016-05-22T08:13:30.632Z,1620
2016-05-22T08:14:30.932Z,1705
2016-05-22T08:15:30.762Z,1305
2016-05-22T08:16:30.921Z,1855
2016-05-22T08:17:30.909Z,1670
2016-05-22T08:18:30.896Z,1625
2016-05-22T08:19:30.882Z,1670
2016-05-22T08:20:30.729Z,1765
2016-05-22T08:21:30.748Z,1895
2016-05-22T08:22:30.860Z,1805
2016-05-22T08:23:30.862Z,1880
2016-05-22T08:24:30.693Z,1805
2016-05-22T08:25:30.852Z,2200
2016-05-22T08:26:30.542Z,2245
2016-05-22T08:27:30.826Z,2040
2016-05-22T08:28:31.204Z,2165
2016-05-22T08:29:30.817Z,1885
2016-05-22T08:30:30.803Z,2070
2016-05-22T08:31:30.806Z,2135
2016-05-22T08:32:30.652Z,2185
2016-05-22T08:33:30.796Z,2195
2016-05-22T08:34:30.798Z,2195
2016-05-22T08:35:30.786Z,2245
2016-05-22T08:36:30.772Z,2215
2016-05-22T08:37:30.775Z,2250
2016-05-22T08:38:30.621Z,2130
2016-05-22T08:39:30.765Z,2085
2016-05-22T08:40:30.752Z,2120
2016-05-22T08:41:30.599Z,2330
2016-05-22T08:42:30.757Z,2255
2016-05-22T08:43:30.807Z,2275
2016-05-22T08:44:30.763Z,2300
2016-05-22T08:45:30.594Z,2200
2016-05-22T08:46:30.580Z,2095
2016-05-22T08:47:30.740Z,2075
2016-05-22T08:48:30.413Z,1950
2016-05-22T08:49:30.713Z,1990
2016-05-22T08:50:30.716Z,2090
2016-05-22T08:51:30.718Z,2095
2016-05-22T08:52:30.721Z,2175
2016-05-22T08:53:30.552Z,2225
2016-05-22T08:54:30.712Z,2280
2016-05-22T08:55:30.698Z,2225
2016-05-22T08:56:30.701Z,2180
2016-05-22T08:57:30.688Z,1830
2016-05-22T08:58:30.925Z,2010
2016-05-22T08:59:30.693Z,2005
2016-05-22T09:00:30.680Z,1845
2016-05-22T09:01:30.683Z,2105
2016-05-22T09:02:30.670Z,1925
2016-05-22T09:03:30.689Z,2165
2016-05-22T09:04:30.675Z,2100
2016-05-22T09:05:30.663Z,1965
2016-05-22T09:06:30.666Z,1885
2016-05-22T09:07:30.653Z,1685
2016-05-22T09:08:30.655Z,1705
2016-05-22T09:09:30.642Z,1915
2016-05-22T09:10:30.486Z,1860
2016-05-22T09:11:30.473Z,2005
2016-05-22T09:12:30.635Z,2085
2016-05-22T09:13:31.106Z,2210
2016-05-22T09:14:30.622Z,2195
2016-05-22T09:15:30.625Z,2200
2016-05-22T09:16:30.455Z,2175
2016-05-22T09:17:30.442Z,1845
2016-05-22T09:18:30.601Z,2105
2016-05-22T09:19:30.448Z,1560
2016-05-22T09:20:30.591Z,1455
2016-05-22T09:21:30.437Z,1465
2016-05-22T09:22:30.581Z,1525
2016-05-22T09:23:30.584Z,1800
2016-05-22T09:24:30.649Z,1600
2016-05-22T09:25:30.573Z,1690
2016-05-22T09:26:30.560Z,1780
2016-05-22T09:27:30.563Z,2240
2016-05-22T09:28:30.597Z,2125
2016-05-22T09:29:30.396Z,2135
2016-05-22T09:30:30.540Z,2295
2016-05-22T09:31:30.543Z,2045
2016-05-22T09:32:30.530Z,2070
2016-05-22T09:33:30.532Z,1940
2016-05-22T09:34:30.378Z,1890
2016-05-22T09:35:30.366Z,1875
2016-05-22T09:36:30.353Z,1830
2016-05-22T09:37:30.355Z,1730
2016-05-22T09:38:30.514Z,1720
2016-05-22T09:39:30.502Z,1680
2016-05-22T09:40:30.333Z,1705
2016-05-22T09:41:30.335Z,1730
2016-05-22T09:42:30.338Z,1775
2016-05-22T09:43:30.231Z,1800
2016-05-22T09:44:30.311Z,1885
2016-05-22T09:45:30.314Z,1895
2016-05-22T09:46:30.458Z,1885
2016-05-22T09:47:30.461Z,1845
2016-05-22T09:48:30.291Z,1805
2016-05-22T09:49:30.450Z,1760
2016-05-22T09:50:30.297Z,1610
2016-05-22T09:51:30.455Z,1690
2016-05-22T09:52:30.427Z,1785
2016-05-22T09:53:30.430Z,1780
2016-05-22T09:54:30.418Z,1785
2016-05-22T09:55:30.420Z,1780
2016-05-22T09:56:30.266Z,1755
2016-05-22T09:57:30.409Z,1660
2016-05-22T09:58:30.693Z,1620
2016-05-22T09:59:30.384Z,1595
2016-05-22T10:00:30.386Z,1575
2016-05-22T10:01:30.232Z,1590
2016-05-22T10:02:30.376Z,1660
2016-05-22T10:03:30.222Z,1745
2016-05-22T10:04:30.053Z,1840
2016-05-22T10:05:30.353Z,1850
2016-05-22T10:06:30.356Z,1820
2016-05-22T10:07:30.187Z,1790
2016-05-22T10:08:30.330Z,1780
2016-05-22T10:09:30.333Z,1625
2016-05-22T10:10:30.178Z,1555
2016-05-22T10:11:30.322Z,1590
2016-05-22T10:12:30.153Z,1525
2016-05-22T10:13:31.530Z,1600
2016-05-22T10:14:30.299Z,1590
2016-05-22T10:15:30.302Z,1575
2016-05-22T10:16:30.288Z,1630
2016-05-22T10:17:30.136Z,1645
2016-05-22T10:18:30.277Z,1720
2016-05-22T10:19:30.266Z,1700
2016-05-22T10:20:30.268Z,1650
2016-05-22T10:21:30.271Z,1535
2016-05-22T10:22:30.243Z,1445
2016-05-22T10:23:30.245Z,1630
2016-05-22T10:24:30.232Z,1475
2016-05-22T10:25:30.235Z,1355
2016-05-22T10:26:30.221Z,1280
2016-05-22T10:27:30.052Z,1200
2016-05-22T10:28:30.368Z,1260
2016-05-22T10:29:30.198Z,1860
2016-05-22T10:30:30.201Z,2385
2016-05-22T10:31:30.187Z,1680
2016-05-22T10:32:30.191Z,1860
2016-05-22T10:33:30.179Z,3175
2016-05-22T10:34:30.275Z,2415
2016-05-22T10:35:30.012Z,2760
2016-05-22T10:36:30.171Z,2995
2016-05-22T10:37:30.158Z,2755
2016-05-22T10:38:30.145Z,3195
2016-05-22T10:39:30.131Z,2905
2016-05-22T10:40:30.134Z,2875
2016-05-22T10:41:30.122Z,2825
2016-05-22T10:42:30.125Z,2500
2016-05-22T10:43:30.189Z,3010
2016-05-22T10:44:30.114Z,3225
2016-05-22T10:45:30.116Z,2025
2016-05-22T10:46:29.948Z,2655
2016-05-22T10:47:30.105Z,2110
2016-05-22T10:48:29.952Z,1465
2016-05-22T10:49:30.096Z,1380
2016-05-22T10:50:30.099Z,1310
2016-05-22T10:51:29.930Z,1200
2016-05-22T10:52:30.088Z,1095
2016-05-22T10:53:30.091Z,1025
2016-05-22T10:54:30.079Z,1045
2016-05-22T10:55:30.082Z,1185
2016-05-22T10:56:30.069Z,1555
2016-05-22T10:57:29.914Z,1795
2016-05-22T10:58:29.932Z,1885
2016-05-22T10:59:29.904Z,3035
2016-05-22T11:00:30.063Z,2365
2016-05-22T11:01:30.035Z,2220
2016-05-22T11:02:30.037Z,2345
2016-05-22T11:03:29.884Z,1955
2016-05-22T11:04:30.027Z,1845
2016-05-22T11:05:29.859Z,2435
2016-05-22T11:06:30.017Z,2410
2016-05-22T11:07:30.050Z,2220
2016-05-22T11:08:29.709Z,2175
2016-05-22T11:09:29.853Z,2000
2016-05-22T11:10:29.839Z,1835
2016-05-22T11:11:29.984Z,1750
2016-05-22T11:12:29.689Z,1755
2016-05-22T11:13:30.098Z,1795
2016-05-22T11:14:29.819Z,1670
2016-05-22T11:15:30.025Z,1690
2016-05-22T11:16:29.825Z,1685
2016-05-22T11:17:29.969Z,2060
2016-05-22T11:18:29.955Z,2915
2016-05-22T11:19:29.958Z,2015
2016-05-22T11:20:29.944Z,2750
2016-05-22T11:21:29.947Z,1745
2016-05-22T11:22:29.935Z,1565
2016-05-22T11:23:29.938Z,1555
2016-05-22T11:24:29.925Z,1665
2016-05-22T11:25:29.912Z,1705
2016-05-22T11:26:29.915Z,1730
2016-05-22T11:27:29.902Z,1710
2016-05-22T11:28:29.748Z,1590
2016-05-22T11:29:29.891Z,1560
2016-05-22T11:30:29.893Z,1555
2016-05-22T11:31:29.881Z,1595
2016-05-22T11:32:29.712Z,1660
2016-05-22T11:33:29.871Z,2615
2016-05-22T11:34:29.890Z,3410
2016-05-22T11:35:29.860Z,2475
2016-05-22T11:36:29.848Z,2425
2016-05-22T11:37:29.851Z,3195
2016-05-22T11:38:29.837Z,2705
2016-05-22T11:39:29.825Z,1840
2016-05-22T11:40:29.827Z,1910
2016-05-22T11:41:29.845Z,1665
2016-05-22T11:42:29.848Z,2345
2016-05-22T11:43:30.195Z,1785
2016-05-22T11:44:29.822Z,2155
2016-05-22T11:45:29.809Z,1775
2016-05-22T11:46:29.812Z,2570
2016-05-22T11:47:29.831Z,2840
2016-05-22T11:48:29.802Z,2775
2016-05-22T11:49:29.788Z,2635
2016-05-22T11:50:29.636Z,2050
2016-05-22T11:51:29.794Z,2030
2016-05-22T11:52:29.860Z,2195
2016-05-22T11:53:29.488Z,1830
2016-05-22T11:54:29.771Z,1935
2016-05-22T11:55:29.774Z,2055
2016-05-22T11:56:29.761Z,2040
2016-05-22T11:57:29.763Z,1575
2016-05-22T11:58:29.751Z,1570
2016-05-22T11:59:29.596Z,2050
2016-05-22T12:00:29.599Z,2200
2016-05-22T12:01:29.852Z,1765
2016-05-22T12:02:29.433Z,1795
2016-05-22T12:03:29.749Z,1615
2016-05-22T12:04:29.579Z,1505
2016-05-22T12:05:29.582Z,2095
2016-05-22T12:06:29.725Z,2295
2016-05-22T12:07:29.728Z,2370
2016-05-22T12:08:29.715Z,2280
2016-05-22T12:09:29.717Z,1910
2016-05-22T12:10:29.704Z,1750
2016-05-22T12:11:29.707Z,1555
2016-05-22T12:12:29.539Z,1340
2016-05-22T12:13:30.385Z,1380
2016-05-22T12:14:29.683Z,1350
2016-05-22T12:15:29.547Z,1390
2016-05-22T12:16:29.689Z,1465
2016-05-22T12:17:29.677Z,1420
2016-05-22T12:18:29.523Z,1450
2016-05-22T12:19:29.666Z,1430
2016-05-22T12:20:29.513Z,1325
2016-05-22T12:21:29.640Z,1290
2016-05-22T12:22:29.658Z,1280
2016-05-22T12:23:29.333Z,1245
2016-05-22T12:24:29.477Z,1185
2016-05-22T12:25:29.636Z,1150
2016-05-22T12:26:29.467Z,1175
2016-05-22T12:27:29.610Z,1195
2016-05-22T12:28:30.065Z,1180
2016-05-22T12:29:29.615Z,1190
2016-05-22T12:30:29.430Z,1320
2016-05-22T12:31:29.589Z,1415
2016-05-22T12:32:29.592Z,1425
2016-05-22T12:33:29.423Z,1460
2016-05-22T12:34:29.565Z,1435
2016-05-22T12:35:29.396Z,1450
2016-05-22T12:36:29.412Z,1485
2016-05-22T12:37:29.577Z,1510
2016-05-22T12:38:29.444Z,1540
2016-05-22T12:39:29.606Z,1530
2016-05-22T12:40:29.628Z,1530
2016-05-22T12:41:29.627Z,1585
2016-05-22T12:42:29.621Z,1490
2016-05-22T12:43:29.772Z,1420
2016-05-22T12:44:29.468Z,1325
2016-05-22T12:45:29.619Z,1210
2016-05-22T12:46:29.609Z,1125
2016-05-22T12:47:29.615Z,1055
2016-05-22T12:48:29.448Z,1000
2016-05-22T12:49:29.595Z,1005
2016-05-22T12:50:29.443Z,1065
2016-05-22T12:51:29.588Z,1150
2016-05-22T12:52:29.576Z,1240
2016-05-22T12:53:29.283Z,1295
2016-05-22T12:54:29.567Z,1380
2016-05-22T12:55:29.399Z,1360
2016-05-22T12:56:29.543Z,1295
2016-05-22T12:57:29.530Z,1235
2016-05-22T12:58:30.205Z,1195
2016-05-22T12:59:29.521Z,1225
2016-05-22T13:00:29.540Z,1210
2016-05-22T13:01:29.511Z,1170
2016-05-22T13:02:29.342Z,1075
2016-05-22T13:03:29.486Z,955
2016-05-22T13:04:29.490Z,865
2016-05-22T13:05:29.492Z,825
2016-05-22T13:06:29.324Z,845
2016-05-22T13:07:29.310Z,910
2016-05-22T13:08:29.454Z,945
2016-05-22T13:09:29.441Z,975
2016-05-22T13:10:29.428Z,965
2016-05-22T13:11:29.430Z,950
2016-05-22T13:12:29.261Z,940
2016-05-22T13:13:29.889Z,920
2016-05-22T13:14:29.423Z,910
2016-05-22T13:15:29.395Z,955
2016-05-22T13:16:29.397Z,1065
2016-05-22T13:17:29.369Z,1165
2016-05-22T13:18:29.372Z,1245
2016-05-22T13:19:29.217Z,1295
2016-05-22T13:20:29.392Z,1355
2016-05-22T13:21:29.192Z,1395
2016-05-22T13:22:29.335Z,1350
2016-05-22T13:23:29.322Z,1245
2016-05-22T13:24:29.341Z,1105
2016-05-22T13:25:29.297Z,995
2016-05-22T13:26:29.299Z,935
2016-05-22T13:27:29.145Z,885
2016-05-22T13:28:29.289Z,845
2016-05-22T13:29:29.276Z,825
2016-05-22T13:30:29.106Z,835
2016-05-22T13:31:29.719Z,925
2016-05-22T13:32:29.237Z,1085
2016-05-22T13:33:29.224Z,1245
2016-05-22T13:34:29.211Z,1480
2016-05-22T13:35:29.057Z,1535
2016-05-22T13:36:28.904Z,1505
2016-05-22T13:37:29.187Z,1460
2016-05-22T13:38:29.176Z,1420
2016-05-22T13:39:29.193Z,1430
2016-05-22T13:40:29.165Z,1475
2016-05-22T13:41:29.151Z,1485
2016-05-22T13:42:29.139Z,1455
2016-05-22T13:43:30.485Z,1535
2016-05-22T13:44:28.972Z,1540
2016-05-22T13:45:29.116Z,1525
2016-05-22T13:46:28.947Z,1510
2016-05-22T13:47:29.090Z,1515
2016-05-22T13:48:29.092Z,1455