createdAt,value
2023-03-29T00:00:30.710Z,10.94
2023-03-29T00:05:35.353Z,10.92
2023-03-29T00:10:39.237Z,10.97
2023-03-29T00:15:42.831Z,11.04
2023-03-29T00:20:59.292Z,10.98
2023-03-29T00:26:06.566Z,10.96
2023-03-29T00:31:14.942Z,11.06
2023-03-29T00:36:23.123Z,11.01
2023-03-29T00:41:27.961Z,10.95
2023-03-29T00:46:35.403Z,10.95
2023-03-29T00:51:42.956Z,11.03
2023-03-29T00:56:53.232Z,10.81
2023-03-29T01:02:02.477Z,10.61
2023-03-29T01:07:14.554Z,10.60
2023-03-29T01:12:26.082Z,10.59
2023-03-29T01:17:31.983Z,10.42
2023-03-29T01:28:11.513Z,10.40
2023-03-29T01:33:23.611Z,10.59
2023-03-29T01:38:32.465Z,10.57
2023-03-29T01:43:46.100Z,10.62
2023-03-29T01:48:52.909Z,10.46
2023-03-29T01:54:02.706Z,10.40
2023-03-29T01:59:11.338Z,10.41
2023-03-29T02:04:17.173Z,10.28
2023-03-29T02:09:20.158Z,10.20
2023-03-29T02:14:24.299Z,10.25
2023-03-29T02:19:50.347Z,10.14
2023-03-29T02:24:59.478Z,10.10
2023-03-29T02:30:02.271Z,10.09
2023-03-29T02:35:13.849Z,10.12
2023-03-29T02:40:17.664Z,10.08
2023-03-29T02:45:20.776Z,9.96
2023-03-29T02:50:27.960Z,10.06
2023-03-29T02:55:34.960Z,9.99
2023-03-29T03:00:43.204Z,10.14
2023-03-29T03:05:45.924Z,10.13
2023-03-29T03:10:48.768Z,10.15
2023-03-29T03:15:51.491Z,10.05
2023-03-29T03:20:57.354Z,9.93
2023-03-29T03:26:00.159Z,10.04
2023-03-29T03:31:03.834Z,10.10
2023-03-29T03:36:29.259Z,10.17
2023-03-29T03:41:34.121Z,10.15
2023-03-29T03:46:37.560Z,10.17
2023-03-29T03:51:42.440Z,10.13
2023-03-29T03:56:45.654Z,10.35
2023-03-29T04:01:53.776Z,10.26
2023-03-29T04:07:02.890Z,10.35
2023-03-29T04:12:14.293Z,10.32
2023-03-29T04:17:18.117Z,10.27
2023-03-29T04:22:28.790Z,10.44
2023-03-29T04:27:31.733Z,10.38
2023-03-29T04:32:37.960Z,10.43
2023-03-29T04:37:44.364Z,10.49
2023-03-29T04:42:51.792Z,10.77
2023-03-29T04:47:59.741Z,10.84
2023-03-29T04:53:03.835Z,10.87
2023-03-29T04:58:07.474Z,10.80
2023-03-29T05:03:14.641Z,10.97
2023-03-29T05:08:27.204Z,11.03
2023-03-29T05:13:44.114Z,11.08
2023-03-29T05:18:47.286Z,11.11
2023-03-29T05:23:50.303Z,11.33
2023-03-29T05:30:19.360Z,11.56
2023-03-29T05:35:33.047Z,11.75
2023-03-29T05:40:38.259Z,11.81
2023-03-29T05:46:01.005Z,11.87
2023-03-29T05:51:05.644Z,12.02
2023-03-29T05:56:09.046Z,12.17
2023-03-29T06:01:14.921Z,12.42
2023-03-29T06:06:31.831Z,12.47
2023-03-29T06:11:35.845Z,12.51
2023-03-29T06:16:53.742Z,12.82
2023-03-29T06:21:57.455Z,12.84
2023-03-29T06:27:03.315Z,12.98
2023-03-29T06:32:07.621Z,13.20
2023-03-29T06:37:30.311Z,13.45
2023-03-29T06:42:49.629Z,13.62
2023-03-29T06:48:19.531Z,13.81
2023-03-29T06:53:23.346Z,13.92
2023-03-29T06:58:33.551Z,14.23
2023-03-29T07:03:46.772Z,14.35
2023-03-29T07:08:53.941Z,14.38
2023-03-29T07:14:12.474Z,14.64
2023-03-29T07:19:15.857Z,14.65
2023-03-29T07:24:38.507Z,14.71
2023-03-29T07:29:43.321Z,14.76
2023-03-29T07:34:48.498Z,15.01
2023-03-29T07:40:00.372Z,15.15
2023-03-29T07:45:28.160Z,15.39
2023-03-29T07:50:48.060Z,15.42
2023-03-29T07:55:54.941Z,15.75
2023-03-29T08:01:20.023Z,15.77
2023-03-29T08:06:43.537Z,15.94
2023-03-29T08:11:46.798Z,15.80
2023-03-29T08:16:55.929Z,15.90
2023-03-29T08:27:39.855Z,15.91
2023-03-29T08:32:50.972Z,16.08
2023-03-29T08:37:55.506Z,16.08
2023-03-29T08:43:38.289Z,16.22
2023-03-29T08:49:04.527Z,16.08
2023-03-29T08:54:19.622Z,15.91
2023-03-29T08:59:44.482Z,16.03
2023-03-29T09:04:51.052Z,15.94
2023-03-29T09:10:03.689Z,15.95
2023-03-29T09:30:59.116Z,16.14
2023-03-29T09:36:14.779Z,16.20
2023-03-29T09:46:40.627Z,16.14
2023-03-29T09:51:47.046Z,16.37
2023-03-29T09:56:50.712Z,16.55
2023-03-29T10:02:08.680Z,16.76
2023-03-29T10:07:21.092Z,16.94
2023-03-29T10:12:33.541Z,17.11
2023-03-29T10:17:41.691Z,16.99
2023-03-29T10:22:59.944Z,17.10
2023-03-29T10:28:08.841Z,17.02
2023-03-29T10:33:21.550Z,16.70
2023-03-29T10:38:28.348Z,16.59
2023-03-29T10:43:38.640Z,16.54
2023-03-29T10:48:47.660Z,16.70
2023-03-29T10:53:50.914Z,16.71
2023-03-29T11:15:18.501Z,16.75
2023-03-29T11:25:50.885Z,16.99
2023-03-29T11:41:47.066Z,17.34
2023-03-29T11:47:13.110Z,17.27
2023-03-29T11:52:24.562Z,17.55
2023-03-29T11:57:35.601Z,18.02
2023-03-29T12:07:59.482Z,18.28
2023-03-29T12:13:25.305Z,19.85
2023-03-29T12:18:35.221Z,22.16
2023-03-29T12:23:38.644Z,22.15
2023-03-29T12:39:21.232Z,19.81
2023-03-29T12:44:49.618Z,18.60
2023-03-29T12:50:05.356Z,18.18
2023-03-29T13:06:05.650Z,17.57
2023-03-29T13:11:25.366Z,17.43
2023-03-29T13:16:34.611Z,17.86
2023-03-29T13:32:38.003Z,18.11
2023-03-29T13:48:28.845Z,16.72
2023-03-29T13:53:37.476Z,16.44
2023-03-29T14:03:56.898Z,16.16
2023-03-29T14:09:06.501Z,15.86
2023-03-29T14:14:11.486Z,15.70
2023-03-29T14:19:18.632Z,15.48
2023-03-29T14:24:26.047Z,15.40
2023-03-29T14:29:33.076Z,15.19
2023-03-29T14:34:36.337Z,15.03
2023-03-29T14:39:41.180Z,14.81
2023-03-29T14:44:45.153Z,14.71
2023-03-29T14:49:51.741Z,14.75
2023-03-29T14:54:57.257Z,14.47
2023-03-29T15:00:02.064Z,14.33
2023-03-29T15:05:24.255Z,14.26
2023-03-29T15:10:28.319Z,14.02
2023-03-29T15:15:34.773Z,13.82
2023-03-29T15:20:39.641Z,13.89
2023-03-29T15:25:58.565Z,13.81
2023-03-29T15:31:08.162Z,13.75
2023-03-29T15:36:14.142Z,13.70
2023-03-29T15:41:17.102Z,13.57
2023-03-29T15:46:19.895Z,13.55
2023-03-29T15:51:22.564Z,13.38
2023-03-29T15:56:26.791Z,13.17
2023-03-29T16:01:36.674Z,13.18
2023-03-29T16:06:39.266Z,13.41
2023-03-29T16:11:43.823Z,13.27
2023-03-29T16:22:07.717Z,13.66
2023-03-29T16:27:10.431Z,13.63
2023-03-29T16:32:13.491Z,13.54
2023-03-29T16:37:16.459Z,13.68
2023-03-29T16:42:19.121Z,13.64
2023-03-29T16:47:22.168Z,13.68
2023-03-29T16:52:24.810Z,13.69
2023-03-29T16:57:28.264Z,13.53
2023-03-29T17:02:31.162Z,13.62
2023-03-29T17:07:33.854Z,13.61
2023-03-29T17:12:36.867Z,13.61
2023-03-29T17:17:40.275Z,13.47
2023-03-29T17:22:42.966Z,13.38
2023-03-29T17:27:46.248Z,13.39
2023-03-29T17:32:49.381Z,13.29
2023-03-29T17:37:52.087Z,13.23
2023-03-29T17:42:54.796Z,13.04
2023-03-29T17:47:58.735Z,13.03
2023-03-29T17:53:02.109Z,12.87
2023-03-29T17:58:05.108Z,12.93
2023-03-29T18:03:08.822Z,12.89
2023-03-29T18:08:15.194Z,12.83
2023-03-29T18:13:24.552Z,12.85
2023-03-29T18:18:27.363Z,12.78
2023-03-29T18:23:30.451Z,12.36
2023-03-29T18:28:34.181Z,12.37
2023-03-29T18:33:36.855Z,12.39
2023-03-29T18:38:40.768Z,12.38
2023-03-29T18:43:44.536Z,12.49
2023-03-29T18:48:47.807Z,12.35
2023-03-29T18:53:50.608Z,12.35
2023-03-29T18:58:54.430Z,12.45
2023-03-29T19:03:58.038Z,12.35
2023-03-29T19:09:02.403Z,12.12
2023-03-29T19:14:08.426Z,12.06
2023-03-29T19:19:12.935Z,12.00
2023-03-29T19:24:18.725Z,11.86
2023-03-29T19:29:21.767Z,11.94
2023-03-29T19:34:27.724Z,11.95
2023-03-29T19:39:30.379Z,11.99
2023-03-29T19:44:33.855Z,11.92
2023-03-29T19:49:38.458Z,11.90
2023-03-29T19:54:41.090Z,11.85
2023-03-29T19:59:43.817Z,11.80
2023-03-29T20:04:46.481Z,11.51
2023-03-29T20:09:49.071Z,11.61
2023-03-29T20:14:51.821Z,11.55
2023-03-29T20:19:55.568Z,11.57
2023-03-29T20:24:58.116Z,11.37
2023-03-29T20:30:00.653Z,11.23
2023-03-29T20:35:05.215Z,11.36
2023-03-29T20:40:20.913Z,11.49
2023-03-29T20:45:23.589Z,11.23
2023-03-29T20:50:26.848Z,11.26
2023-03-29T20:55:30.507Z,11.18
2023-03-29T21:00:35.507Z,11.24
2023-03-29T21:05:38.991Z,11.07
2023-03-29T21:10:42.577Z,11.00
2023-03-29T21:15:46.540Z,11.11
2023-03-29T21:20:49.800Z,11.02
2023-03-29T21:25:52.332Z,10.97
2023-03-29T21:30:55.118Z,10.78
2023-03-29T21:35:57.803Z,10.88
2023-03-29T21:41:00.939Z,10.99
2023-03-29T21:46:03.667Z,10.89
2023-03-29T21:51:07.261Z,10.88
2023-03-29T21:56:12.365Z,10.98
2023-03-29T22:01:15.166Z,11.13
2023-03-29T22:06:17.778Z,11.03
2023-03-29T22:11:20.615Z,10.86
2023-03-29T22:16:25.948Z,10.61
2023-03-29T22:21:31.776Z,10.53
2023-03-29T22:26:34.367Z,10.42
2023-03-29T22:31:37.931Z,10.25
2023-03-29T22:36:40.716Z,10.18
2023-03-29T22:41:43.219Z,10.18
2023-03-29T22:46:45.733Z,10.23
2023-03-29T22:51:48.428Z,10.40
2023-03-29T22:56:51.270Z,10.46
2023-03-29T23:01:54.056Z,10.43
2023-03-29T23:06:57.182Z,10.44
2023-03-29T23:12:01.201Z,10.47
2023-03-29T23:17:03.712Z,10.50
2023-03-29T23:22:06.748Z,10.61
2023-03-29T23:27:09.656Z,10.70
2023-03-29T23:32:14.410Z,10.84
2023-03-29T23:37:17.051Z,10.94
2023-03-29T23:42:20.168Z,10.94
2023-03-29T23:47:22.785Z,10.90
2023-03-29T23:52:25.404Z,10.59
2023-03-29T23:57:28.605Z,10.76
