createdAt,value
2022-09-26T00:01:18.193Z,3.13
2022-09-26T00:03:46.359Z,3.27
2022-09-26T00:06:13.190Z,3.17
2022-09-26T00:08:40.126Z,3.00
2022-09-26T00:11:08.015Z,3.20
2022-09-26T00:13:36.551Z,3.50
2022-09-26T00:16:04.131Z,3.90
2022-09-26T00:18:30.923Z,3.67
2022-09-26T00:21:08.733Z,3.10
2022-09-26T00:23:35.687Z,3.63
2022-09-26T00:26:02.486Z,3.40
2022-09-26T00:28:29.369Z,3.60
2022-09-26T00:30:56.807Z,3.47
2022-09-26T00:33:24.216Z,3.00
2022-09-26T00:35:52.046Z,3.10
2022-09-26T00:38:18.866Z,3.13
2022-09-26T00:40:46.350Z,2.97
2022-09-26T00:43:30.589Z,3.20
2022-09-26T00:46:33.622Z,2.87
2022-09-26T00:49:08.978Z,2.87
2022-09-26T00:51:36.566Z,3.53
2022-09-26T00:54:03.447Z,2.80
2022-09-26T00:56:32.775Z,3.87
2022-09-26T00:59:13.815Z,3.17
2022-09-26T01:01:40.779Z,3.30
2022-09-26T01:04:07.693Z,3.03
2022-09-26T01:06:34.621Z,2.83
2022-09-26T01:09:07.566Z,2.73
2022-09-26T01:11:37.671Z,2.33
2022-09-26T01:14:06.910Z,2.80
2022-09-26T01:16:34.276Z,2.23
2022-09-26T01:19:02.554Z,3.17
2022-09-26T01:21:56.939Z,2.93
2022-09-26T01:24:48.099Z,2.40
2022-09-26T01:27:45.585Z,2.97
2022-09-26T01:30:19.607Z,2.57
2022-09-26T01:32:58.460Z,2.57
2022-09-26T01:35:32.159Z,2.63
2022-09-26T01:38:26.813Z,2.37
2022-09-26T01:40:59.862Z,2.93
2022-09-26T01:43:53.775Z,2.70
2022-09-26T01:46:45.159Z,2.30
2022-09-26T01:49:20.203Z,2.20
2022-09-26T01:51:59.379Z,2.33
2022-09-26T01:54:29.189Z,2.90
2022-09-26T01:56:57.511Z,1.77
2022-09-26T01:59:25.710Z,2.00
2022-09-26T02:01:55.303Z,2.17
2022-09-26T02:04:25.303Z,2.20
2022-09-26T02:06:56.518Z,2.30
2022-09-26T02:09:52.461Z,1.63
2022-09-26T02:12:23.015Z,2.00
2022-09-26T02:14:49.782Z,2.27
2022-09-26T02:17:20.329Z,1.87
2022-09-26T02:19:51.817Z,1.80
2022-09-26T02:22:18.893Z,2.20
2022-09-26T02:24:45.879Z,2.10
2022-09-26T02:27:13.232Z,2.10
2022-09-26T02:29:40.525Z,2.10
2022-09-26T02:32:16.228Z,1.80
2022-09-26T02:34:44.938Z,2.07
2022-09-26T02:37:12.003Z,1.87
2022-09-26T02:39:38.963Z,2.03
2022-09-26T02:42:28.368Z,1.83
2022-09-26T02:44:55.201Z,2.07
2022-09-26T02:48:00.359Z,2.50
2022-09-26T02:51:03.327Z,2.57
2022-09-26T02:53:36.160Z,2.10
2022-09-26T02:56:14.426Z,2.73
2022-09-26T02:58:46.696Z,2.40
2022-09-26T03:01:24.815Z,2.90
2022-09-26T03:04:03.044Z,3.20
2022-09-26T03:06:34.696Z,2.67
2022-09-26T03:09:01.469Z,3.00
2022-09-26T03:11:28.607Z,3.07
2022-09-26T03:13:55.891Z,3.37
2022-09-26T03:16:23.724Z,2.97
2022-09-26T03:19:30.285Z,3.30
2022-09-26T03:21:57.123Z,3.57
2022-09-26T03:24:24.491Z,3.17
2022-09-26T03:26:51.738Z,3.37
2022-09-26T03:29:19.394Z,3.13
2022-09-26T03:31:46.768Z,3.47
2022-09-26T03:34:13.620Z,3.27
2022-09-26T03:36:40.434Z,2.87
2022-09-26T03:39:07.242Z,3.30
2022-09-26T03:41:34.567Z,3.00
2022-09-26T03:44:01.727Z,3.30
2022-09-26T03:46:28.614Z,3.53
2022-09-26T03:48:55.372Z,3.07
2022-09-26T03:51:22.178Z,2.63
2022-09-26T03:53:48.999Z,3.13
2022-09-26T03:56:19.305Z,3.10
2022-09-26T03:58:46.299Z,3.13
2022-09-26T04:01:14.810Z,4.03
2022-09-26T04:03:49.353Z,3.10
2022-09-26T04:06:20.935Z,3.27
2022-09-26T04:08:49.132Z,3.50
2022-09-26T04:11:19.253Z,3.20
2022-09-26T04:13:51.888Z,3.63
2022-09-26T04:16:23.167Z,3.53
2022-09-26T04:18:50.542Z,3.30
2022-09-26T04:21:17.411Z,3.20
2022-09-26T04:23:44.357Z,3.83
2022-09-26T04:26:21.731Z,3.60
2022-09-26T04:28:51.106Z,3.40
2022-09-26T04:31:17.994Z,3.00
2022-09-26T04:33:45.253Z,3.83
2022-09-26T04:36:13.046Z,3.63
2022-09-26T04:38:39.991Z,3.40
2022-09-26T04:41:11.107Z,3.30
2022-09-26T04:43:38.094Z,4.03
2022-09-26T04:46:14.070Z,3.53
2022-09-26T04:48:43.957Z,3.03
2022-09-26T04:51:12.239Z,2.80
2022-09-26T04:53:39.486Z,3.00
2022-09-26T04:56:08.105Z,2.90
2022-09-26T04:58:35.296Z,3.07
2022-09-26T05:01:06.196Z,2.93
2022-09-26T05:03:36.174Z,3.10
2022-09-26T05:06:05.922Z,3.10
2022-09-26T05:08:32.723Z,3.03
2022-09-26T05:10:59.592Z,3.10
2022-09-26T05:13:27.030Z,3.00
2022-09-26T05:15:55.423Z,2.60
2022-09-26T05:18:26.298Z,2.57
2022-09-26T05:20:53.623Z,2.37
2022-09-26T05:23:44.595Z,3.07
2022-09-26T05:26:29.725Z,2.40
2022-09-26T05:29:06.838Z,2.97
2022-09-26T05:31:37.283Z,3.00
2022-09-26T05:34:08.738Z,3.10
2022-09-26T05:36:35.568Z,3.00
2022-09-26T05:39:03.043Z,3.37
2022-09-26T05:41:31.188Z,3.10
2022-09-26T05:43:58.290Z,4.10
2022-09-26T05:46:25.886Z,2.47
2022-09-26T05:48:53.246Z,2.80
2022-09-26T05:51:21.215Z,3.23
2022-09-26T05:53:48.738Z,3.03
2022-09-26T05:56:19.143Z,3.63
2022-09-26T05:58:46.590Z,3.10
2022-09-26T06:01:15.017Z,3.13
2022-09-26T06:03:45.504Z,3.43
2022-09-26T06:06:14.359Z,3.03
2022-09-26T06:08:41.335Z,3.03
2022-09-26T06:11:10.498Z,3.40
2022-09-26T06:13:38.262Z,3.30
2022-09-26T06:16:06.478Z,3.00
2022-09-26T06:18:36.536Z,3.10
2022-09-26T06:21:07.674Z,3.53
2022-09-26T06:23:35.639Z,3.13
2022-09-26T06:26:03.844Z,3.53
2022-09-26T06:28:30.678Z,2.83
2022-09-26T06:30:57.636Z,2.90
2022-09-26T06:33:24.458Z,3.27
2022-09-26T06:36:03.909Z,3.20
2022-09-26T06:38:30.730Z,3.87
2022-09-26T06:40:57.592Z,4.03
2022-09-26T06:43:24.594Z,3.53
2022-09-26T06:45:53.333Z,3.30
2022-09-26T06:48:24.487Z,3.63
2022-09-26T06:50:52.970Z,4.00
2022-09-26T06:53:20.144Z,3.87
2022-09-26T06:55:47.004Z,3.57
2022-09-26T06:58:13.886Z,3.05
2022-09-26T07:00:40.855Z,3.60
2022-09-26T07:03:08.378Z,3.20
2022-09-26T07:05:35.297Z,3.73
2022-09-26T07:08:02.701Z,4.07
2022-09-26T07:10:35.222Z,3.50
2022-09-26T07:13:04.091Z,3.87
2022-09-26T07:15:33.072Z,3.27
2022-09-26T07:18:02.511Z,3.80
2022-09-26T07:20:32.208Z,2.73
2022-09-26T07:23:02.908Z,3.20
2022-09-26T07:25:31.700Z,2.93
2022-09-26T07:27:59.053Z,3.13
2022-09-26T07:30:25.947Z,3.27
2022-09-26T07:32:52.778Z,2.57
2022-09-26T07:35:19.543Z,3.63
2022-09-26T07:37:46.779Z,3.50
2022-09-26T07:40:13.639Z,3.33
2022-09-26T07:42:41.918Z,3.00
2022-09-26T07:45:24.645Z,3.30
2022-09-26T07:48:14.626Z,3.27
2022-09-26T07:50:41.444Z,4.03
2022-09-26T07:53:08.757Z,3.30
2022-09-26T07:55:55.509Z,4.23
2022-09-26T07:58:24.146Z,3.50
2022-09-26T08:00:50.904Z,3.33
2022-09-26T08:03:18.255Z,3.90
2022-09-26T08:05:45.088Z,3.90
2022-09-26T08:08:11.985Z,3.93
2022-09-26T08:10:38.750Z,3.90
2022-09-26T08:13:05.534Z,4.17
2022-09-26T08:15:32.364Z,4.30
2022-09-26T08:17:59.146Z,3.67
2022-09-26T08:20:31.312Z,4.10
2022-09-26T08:22:59.028Z,4.67
2022-09-26T08:25:25.887Z,4.13
2022-09-26T08:27:53.370Z,4.77
2022-09-26T08:30:21.483Z,4.13
2022-09-26T08:32:54.971Z,3.53
2022-09-26T08:35:21.825Z,3.80
2022-09-26T08:37:49.705Z,4.20
2022-09-26T08:40:16.614Z,4.00
2022-09-26T08:42:43.437Z,4.23
2022-09-26T08:45:48.153Z,4.30
2022-09-26T08:48:33.740Z,4.17
2022-09-26T08:51:09.252Z,3.87
2022-09-26T08:53:41.156Z,3.57
2022-09-26T08:56:16.935Z,3.40
2022-09-26T08:58:44.631Z,3.33
2022-09-26T09:01:17.119Z,3.67
2022-09-26T09:04:00.037Z,3.20
2022-09-26T09:06:30.061Z,3.00
2022-09-26T09:08:58.911Z,3.57
2022-09-26T09:11:34.918Z,3.07
2022-09-26T09:14:08.838Z,3.50
2022-09-26T09:16:51.507Z,2.53
2022-09-26T09:19:38.760Z,2.87
2022-09-26T09:22:25.745Z,2.40
2022-09-26T09:25:03.993Z,2.47
2022-09-26T09:27:53.121Z,2.63
2022-09-26T09:30:48.639Z,2.80
2022-09-26T09:33:18.431Z,3.40
2022-09-26T09:35:49.754Z,3.13
2022-09-26T09:38:19.997Z,3.40
2022-09-26T09:40:48.979Z,2.87
2022-09-26T09:43:26.823Z,3.27
2022-09-26T09:46:17.531Z,2.90
2022-09-26T09:48:46.906Z,2.30
2022-09-26T09:51:40.160Z,2.40
2022-09-26T09:54:42.972Z,3.20
2022-09-26T09:57:26.055Z,2.40
2022-09-26T10:00:11.958Z,2.60
2022-09-26T10:03:14.172Z,2.77
2022-09-26T10:05:45.663Z,2.00
2022-09-26T10:08:17.982Z,2.40
2022-09-26T10:11:02.076Z,2.43
2022-09-26T10:13:31.570Z,2.07
2022-09-26T10:16:08.400Z,2.20
2022-09-26T10:18:52.774Z,2.13
2022-09-26T10:21:20.834Z,2.00
2022-09-26T10:23:49.394Z,1.90
2022-09-26T10:26:17.330Z,1.83
2022-09-26T10:28:45.005Z,2.10
2022-09-26T10:31:12.030Z,2.07
2022-09-26T10:33:43.374Z,2.07
2022-09-26T10:36:10.201Z,2.17
2022-09-26T10:39:12.006Z,1.80
2022-09-26T10:41:40.190Z,1.60
2022-09-26T10:44:20.728Z,1.43
2022-09-26T10:46:48.025Z,1.50
2022-09-26T10:49:14.851Z,1.33
2022-09-26T10:51:44.898Z,2.03
2022-09-26T10:54:23.199Z,1.30
2022-09-26T10:56:54.259Z,1.17
2022-09-26T10:59:25.416Z,1.47
2022-09-26T11:01:55.921Z,1.43
2022-09-26T11:04:45.478Z,1.30
2022-09-26T11:07:30.363Z,1.50
2022-09-26T11:10:06.778Z,1.60
2022-09-26T11:12:39.552Z,1.60
2022-09-26T11:15:11.569Z,1.73
2022-09-26T11:17:47.201Z,1.77
2022-09-26T11:20:20.693Z,1.17
2022-09-26T11:23:07.809Z,1.27
2022-09-26T11:26:09.695Z,1.33
2022-09-26T11:28:55.796Z,1.00
2022-09-26T11:31:28.545Z,1.63
2022-09-26T11:33:59.474Z,1.60
2022-09-26T11:36:33.086Z,1.73
2022-09-26T11:39:13.011Z,1.67
2022-09-26T11:41:45.727Z,1.67
2022-09-26T11:44:21.029Z,1.40
2022-09-26T11:46:54.404Z,1.30
2022-09-26T11:49:42.370Z,1.60
2022-09-26T11:52:39.502Z,1.83
2022-09-26T11:55:17.710Z,1.70
2022-09-26T11:57:50.613Z,1.80
2022-09-26T12:00:24.665Z,2.20
2022-09-26T12:03:00.806Z,2.17
2022-09-26T12:05:50.412Z,2.15
2022-09-26T12:08:27.651Z,2.15
2022-09-26T12:11:17.289Z,2.42
2022-09-26T12:13:52.322Z,2.33
2022-09-26T12:16:55.119Z,1.90
2022-09-26T12:19:49.764Z,2.45
2022-09-26T12:22:31.054Z,2.20
2022-09-26T12:25:00.905Z,2.50
2022-09-26T12:27:45.853Z,1.98
2022-09-26T12:30:17.353Z,2.75
2022-09-26T12:33:21.011Z,3.75
2022-09-26T12:35:51.962Z,3.35
2022-09-26T12:38:32.423Z,3.45
2022-09-26T12:41:10.848Z,3.30
2022-09-26T12:43:41.281Z,3.75
2022-09-26T12:46:26.626Z,4.43
2022-09-26T12:49:18.106Z,3.65
2022-09-26T12:51:49.159Z,5.10
2022-09-26T12:54:38.381Z,3.58
2022-09-26T12:57:07.767Z,3.85
2022-09-26T13:00:08.570Z,4.20
2022-09-26T13:02:59.940Z,3.42
2022-09-26T13:05:45.210Z,4.93
2022-09-26T13:08:34.997Z,4.68
2022-09-26T13:11:19.789Z,3.60
2022-09-26T13:13:52.649Z,4.15
2022-09-26T13:16:40.480Z,4.25
2022-09-26T13:19:34.693Z,3.83
2022-09-26T13:22:06.006Z,3.72
2022-09-26T13:24:41.019Z,4.03
2022-09-26T13:27:12.619Z,4.93
2022-09-26T13:29:39.510Z,4.65
2022-09-26T13:32:26.117Z,4.78
2022-09-26T13:35:04.113Z,4.50
2022-09-26T13:37:49.021Z,5.03
2022-09-26T13:40:21.672Z,5.28
2022-09-26T13:42:57.325Z,4.30
2022-09-26T13:45:36.251Z,5.30
2022-09-26T13:48:13.797Z,5.22
2022-09-26T13:50:56.030Z,4.18
2022-09-26T13:53:32.402Z,4.45
2022-09-26T13:56:29.866Z,5.07
2022-09-26T13:59:27.407Z,5.13
2022-09-26T14:02:16.927Z,5.50
2022-09-26T14:04:44.820Z,4.57
2022-09-26T14:08:07.413Z,5.72
2022-09-26T14:10:36.498Z,4.20
2022-09-26T14:13:06.743Z,4.95
2022-09-26T14:15:56.954Z,4.60
2022-09-26T14:18:57.290Z,4.40
2022-09-26T14:21:33.548Z,4.40
2022-09-26T14:24:18.994Z,4.97
2022-09-26T14:26:49.176Z,4.85
2022-09-26T14:29:28.629Z,4.97
2022-09-26T14:32:03.911Z,4.65
2022-09-26T14:34:59.227Z,5.47
2022-09-26T14:37:42.467Z,5.85
2022-09-26T14:40:29.861Z,5.28
2022-09-26T14:43:20.840Z,5.60
2022-09-26T14:45:52.842Z,5.75
2022-09-26T14:48:38.966Z,4.55
2022-09-26T14:51:11.591Z,6.22
2022-09-26T14:53:41.283Z,6.07
2022-09-26T14:56:29.242Z,5.13
2022-09-26T14:59:16.283Z,4.95
2022-09-26T15:01:46.470Z,5.43
2022-09-26T15:04:15.022Z,5.28
2022-09-26T15:07:02.941Z,6.07
2022-09-26T15:09:39.770Z,5.53
2022-09-26T15:12:18.450Z,5.25
2022-09-26T15:14:52.319Z,4.90
2022-09-26T15:17:23.807Z,5.55
2022-09-26T15:19:52.200Z,4.05
2022-09-26T15:22:20.622Z,4.72
2022-09-26T15:24:47.587Z,3.25
2022-09-26T15:27:27.255Z,3.40
2022-09-26T15:30:04.943Z,3.10
2022-09-26T15:32:32.667Z,2.97
2022-09-26T15:35:03.259Z,3.75
2022-09-26T15:37:34.335Z,3.03
2022-09-26T15:40:24.339Z,2.55
2022-09-26T15:43:11.511Z,2.72
2022-09-26T15:45:48.971Z,2.85
2022-09-26T15:48:27.973Z,2.92
2022-09-26T15:51:13.679Z,2.20
2022-09-26T15:53:40.591Z,2.40
2022-09-26T15:56:11.486Z,2.22
2022-09-26T15:58:53.228Z,2.08
2022-09-26T16:01:26.123Z,2.17
2022-09-26T16:03:58.394Z,2.45
2022-09-26T16:06:35.423Z,1.75
2022-09-26T16:09:11.209Z,2.03
2022-09-26T16:11:57.700Z,1.85
2022-09-26T16:14:31.668Z,1.73
2022-09-26T16:17:20.319Z,1.70
2022-09-26T16:19:58.205Z,2.20
2022-09-26T16:22:44.686Z,1.83
2022-09-26T16:25:24.083Z,2.33
2022-09-26T16:28:11.593Z,2.40
2022-09-26T16:31:10.333Z,2.60
2022-09-26T16:33:40.707Z,2.10
2022-09-26T16:36:20.761Z,2.00
2022-09-26T16:38:52.290Z,2.45
2022-09-26T16:41:59.981Z,2.30
2022-09-26T16:44:36.287Z,1.70
2022-09-26T16:47:06.044Z,1.77
2022-09-26T16:49:45.740Z,2.20
2022-09-26T16:52:25.216Z,1.85
2022-09-26T16:54:52.258Z,2.28
2022-09-26T16:57:28.070Z,2.43
2022-09-26T17:00:17.646Z,1.92
2022-09-26T17:02:44.571Z,2.30
2022-09-26T17:05:18.626Z,2.22
2022-09-26T17:07:46.551Z,2.40
2022-09-26T17:10:13.405Z,2.10
2022-09-26T17:12:40.307Z,1.77
2022-09-26T17:15:08.116Z,2.75
2022-09-26T17:17:34.980Z,1.73
2022-09-26T17:20:02.041Z,1.90
2022-09-26T17:22:28.965Z,1.83
2022-09-26T17:24:55.792Z,1.95
2022-09-26T17:27:27.343Z,1.30
2022-09-26T17:29:58.286Z,3.20
2022-09-26T17:32:29.666Z,2.43
2022-09-26T17:34:59.451Z,2.20
2022-09-26T17:37:26.731Z,2.17
2022-09-26T17:39:55.124Z,1.80
2022-09-26T17:42:22.718Z,3.30
2022-09-26T17:44:50.371Z,2.37
2022-09-26T17:47:18.782Z,2.43
2022-09-26T17:49:49.099Z,2.50
2022-09-26T17:52:26.958Z,2.28
2022-09-26T17:54:55.826Z,2.15
2022-09-26T17:57:24.502Z,2.13
2022-09-26T17:59:54.111Z,2.67
2022-09-26T18:02:26.134Z,2.58
2022-09-26T18:04:53.299Z,2.73
2022-09-26T18:07:22.015Z,3.60
2022-09-26T18:09:49.895Z,2.53
2022-09-26T18:12:18.570Z,2.22
2022-09-26T18:14:46.939Z,2.27
2022-09-26T18:17:15.230Z,1.77
2022-09-26T18:19:42.389Z,1.70
2022-09-26T18:22:18.966Z,2.85
2022-09-26T18:24:49.686Z,1.90
2022-09-26T18:27:17.828Z,2.40
2022-09-26T18:29:47.329Z,2.35
2022-09-26T18:32:23.688Z,2.33
2022-09-26T18:34:50.553Z,2.60
2022-09-26T18:37:18.215Z,2.20
2022-09-26T18:39:45.170Z,2.30
2022-09-26T18:42:14.103Z,3.20
2022-09-26T18:44:43.105Z,3.07
2022-09-26T18:47:16.797Z,2.03
2022-09-26T18:49:46.910Z,2.40
2022-09-26T18:52:15.472Z,2.50
2022-09-26T18:54:44.710Z,1.60
2022-09-26T18:57:30.430Z,1.50
2022-09-26T18:59:57.693Z,2.03
2022-09-26T19:02:26.465Z,2.43
2022-09-26T19:04:54.074Z,2.40
2022-09-26T19:07:21.586Z,2.50
2022-09-26T19:09:48.717Z,2.83
2022-09-26T19:12:16.369Z,4.70
2022-09-26T19:14:43.976Z,3.93
2022-09-26T19:17:11.361Z,3.27
2022-09-26T19:19:38.622Z,2.77
2022-09-26T19:22:13.273Z,2.90
2022-09-26T19:24:45.296Z,3.90
2022-09-26T19:27:16.436Z,3.00
2022-09-26T19:29:46.079Z,2.50
2022-09-26T19:32:21.152Z,2.27
2022-09-26T19:34:54.665Z,2.20
2022-09-26T19:37:21.480Z,2.67
2022-09-26T19:39:48.257Z,1.97
2022-09-26T19:42:15.800Z,2.80
2022-09-26T19:44:42.731Z,2.13
2022-09-26T19:47:19.917Z,3.07
2022-09-26T19:49:47.596Z,2.83
2022-09-26T19:52:20.852Z,2.83
2022-09-26T19:54:47.663Z,2.93
2022-09-26T19:57:18.865Z,3.40
2022-09-26T19:59:46.473Z,2.13
2022-09-26T20:02:23.245Z,2.57
2022-09-26T20:04:51.082Z,2.33
2022-09-26T20:07:18.756Z,2.53
2022-09-26T20:09:46.093Z,1.20
2022-09-26T20:12:12.948Z,1.70
2022-09-26T20:14:39.911Z,2.10
2022-09-26T20:17:21.468Z,1.60
2022-09-26T20:19:48.687Z,2.10
2022-09-26T20:22:16.802Z,3.37
2022-09-26T20:24:43.926Z,2.10
2022-09-26T20:27:17.688Z,2.83
2022-09-26T20:30:03.970Z,2.57
2022-09-26T20:32:30.815Z,2.80
2022-09-26T20:35:00.804Z,2.27
2022-09-26T20:37:32.533Z,2.47
2022-09-26T20:40:00.159Z,1.90
2022-09-26T20:42:28.117Z,2.90
2022-09-26T20:44:54.942Z,2.10
2022-09-26T20:47:21.762Z,3.10
2022-09-26T20:49:54.698Z,2.30
2022-09-26T20:52:25.735Z,2.40
2022-09-26T20:54:53.274Z,3.37
2022-09-26T20:57:20.085Z,2.83
2022-09-26T20:59:47.050Z,2.50
2022-09-26T21:02:31.024Z,2.57
2022-09-26T21:04:58.149Z,3.13
2022-09-26T21:07:24.971Z,2.40
2022-09-26T21:09:52.252Z,2.13
2022-09-26T21:12:19.089Z,2.83
2022-09-26T21:14:45.991Z,2.90
2022-09-26T21:17:21.203Z,3.07
2022-09-26T21:19:48.224Z,2.03
2022-09-26T21:22:15.148Z,2.93
2022-09-26T21:24:42.572Z,2.53
2022-09-26T21:27:13.023Z,2.67
2022-09-26T21:29:40.738Z,1.77
2022-09-26T21:32:14.587Z,2.20
2022-09-26T21:34:41.461Z,2.17
2022-09-26T21:37:08.456Z,1.70
2022-09-26T21:39:35.382Z,2.70
2022-09-26T21:42:03.279Z,1.80
2022-09-26T21:44:30.047Z,1.63
2022-09-26T21:46:56.840Z,2.20
2022-09-26T21:49:24.475Z,2.67
2022-09-26T21:51:55.461Z,3.80
2022-09-26T21:54:24.994Z,2.40
2022-09-26T21:56:54.784Z,2.60
2022-09-26T21:59:22.586Z,2.30
2022-09-26T22:01:49.591Z,2.90
2022-09-26T22:04:16.645Z,2.37
2022-09-26T22:06:43.563Z,2.20
2022-09-26T22:09:10.437Z,2.17
2022-09-26T22:11:37.399Z,1.57
2022-09-26T22:14:04.653Z,1.93
2022-09-26T22:16:31.559Z,2.23
2022-09-26T22:18:58.783Z,2.50
2022-09-26T22:21:26.023Z,1.87
2022-09-26T22:23:52.849Z,2.17
2022-09-26T22:26:20.006Z,2.83
2022-09-26T22:28:46.799Z,1.83
2022-09-26T22:31:13.728Z,2.20
2022-09-26T22:33:40.670Z,2.50
2022-09-26T22:36:07.922Z,1.83
2022-09-26T22:38:35.541Z,1.97
2022-09-26T22:41:04.096Z,2.13
2022-09-26T22:43:31.447Z,2.13
2022-09-26T22:46:03.264Z,1.90
2022-09-26T22:48:33.967Z,1.80
2022-09-26T22:51:00.852Z,2.83
2022-09-26T22:53:27.723Z,2.10
2022-09-26T22:55:55.292Z,2.13
2022-09-26T22:58:25.870Z,2.00
2022-09-26T23:00:52.754Z,2.17
2022-09-26T23:03:19.635Z,3.37
2022-09-26T23:05:50.250Z,3.43
2022-09-26T23:08:17.062Z,2.17
2022-09-26T23:10:53.865Z,2.00
2022-09-26T23:13:21.239Z,1.93
2022-09-26T23:15:48.146Z,2.33
2022-09-26T23:18:15.053Z,2.07
2022-09-26T23:20:42.250Z,2.00
2022-09-26T23:23:09.774Z,2.13
2022-09-26T23:25:37.211Z,2.47
2022-09-26T23:28:04.234Z,1.85
2022-09-26T23:30:31.109Z,2.27
2022-09-26T23:32:57.976Z,2.23
2022-09-26T23:35:24.805Z,2.08
2022-09-26T23:37:51.607Z,2.55
2022-09-26T23:40:18.486Z,3.03
2022-09-26T23:42:45.315Z,2.20
2022-09-26T23:45:12.215Z,2.27
2022-09-26T23:47:39.300Z,2.33
2022-09-26T23:50:06.376Z,2.00
2022-09-26T23:52:33.226Z,2.27
2022-09-26T23:55:00.137Z,2.10
2022-09-26T23:57:27.058Z,1.90
2022-09-26T23:59:54.010Z,1.95
