createdAt,value
2022-10-03T00:01:56.074Z,53.27
2022-10-03T00:04:33.905Z,53.33
2022-10-03T00:07:07.620Z,53.36
2022-10-03T00:09:47.900Z,53.34
2022-10-03T00:12:20.046Z,53.31
2022-10-03T00:14:54.837Z,53.51
2022-10-03T00:17:24.998Z,53.31
2022-10-03T00:19:56.900Z,53.43
2022-10-03T00:22:32.862Z,53.56
2022-10-03T00:25:13.924Z,53.64
2022-10-03T00:27:45.080Z,53.56
2022-10-03T00:30:18.393Z,53.92
2022-10-03T00:33:07.024Z,53.85
2022-10-03T00:35:56.262Z,53.90
2022-10-03T00:38:54.229Z,53.98
2022-10-03T00:41:29.168Z,53.88
2022-10-03T00:44:14.094Z,53.83
2022-10-03T00:46:53.933Z,53.78
2022-10-03T00:49:48.763Z,53.89
2022-10-03T00:52:27.945Z,53.93
2022-10-03T00:55:04.359Z,54.08
2022-10-03T00:57:43.139Z,54.10
2022-10-03T01:00:19.352Z,54.29
2022-10-03T01:03:13.144Z,54.17
2022-10-03T01:05:49.348Z,53.99
2022-10-03T01:08:32.247Z,54.10
2022-10-03T01:11:04.843Z,54.01
2022-10-03T01:13:38.008Z,54.00
2022-10-03T01:16:11.433Z,53.88
2022-10-03T01:18:45.666Z,53.94
2022-10-03T01:21:17.333Z,54.00
2022-10-03T01:24:17.778Z,54.08
2022-10-03T01:26:58.516Z,54.18
2022-10-03T01:29:51.034Z,54.15
2022-10-03T01:32:20.954Z,54.31
2022-10-03T01:34:52.683Z,54.16
2022-10-03T01:37:24.260Z,54.29
2022-10-03T01:39:54.446Z,54.23
2022-10-03T01:42:33.303Z,54.22
2022-10-03T01:45:12.959Z,54.43
2022-10-03T01:47:49.527Z,54.29
2022-10-03T01:50:21.801Z,54.43
2022-10-03T01:52:53.329Z,54.44
2022-10-03T01:55:23.367Z,54.28
2022-10-03T01:57:56.081Z,54.32
2022-10-03T02:00:26.725Z,54.16
2022-10-03T02:03:00.522Z,54.18
2022-10-03T02:05:36.396Z,54.39
2022-10-03T02:08:06.683Z,54.34
2022-10-03T02:10:40.644Z,54.30
2022-10-03T02:13:12.448Z,54.17
2022-10-03T02:15:54.617Z,54.27
2022-10-03T02:18:26.782Z,54.32
2022-10-03T02:20:58.610Z,54.46
2022-10-03T02:23:38.691Z,54.41
2022-10-03T02:26:20.591Z,54.53
2022-10-03T02:29:00.709Z,54.59
2022-10-03T02:31:47.117Z,54.27
2022-10-03T02:34:53.214Z,54.25
2022-10-03T02:37:43.302Z,54.72
2022-10-03T02:40:43.780Z,54.30
2022-10-03T02:43:41.622Z,54.57
2022-10-03T02:46:49.043Z,54.89
2022-10-03T02:49:47.991Z,54.80
2022-10-03T02:52:52.712Z,54.81
2022-10-03T02:55:45.670Z,54.86
2022-10-03T02:58:39.466Z,54.91
2022-10-03T03:01:28.508Z,55.05
2022-10-03T03:04:19.376Z,55.14
2022-10-03T03:07:03.514Z,55.23
2022-10-03T03:09:48.279Z,55.15
2022-10-03T03:12:50.679Z,55.12
2022-10-03T03:16:05.984Z,55.21
2022-10-03T03:18:36.137Z,55.29
2022-10-03T03:21:14.705Z,55.09
2022-10-03T03:23:59.085Z,55.17
2022-10-03T03:26:48.330Z,55.24
2022-10-03T03:29:21.584Z,55.03
2022-10-03T03:31:54.639Z,55.34
2022-10-03T03:34:25.792Z,55.40
2022-10-03T03:36:56.941Z,55.32
2022-10-03T03:39:37.523Z,55.32
2022-10-03T03:42:18.723Z,55.47
2022-10-03T03:45:04.918Z,55.22
2022-10-03T03:47:43.938Z,55.35
2022-10-03T03:50:39.751Z,55.33
2022-10-03T03:53:38.565Z,55.46
2022-10-03T03:56:20.258Z,55.94
2022-10-03T03:58:51.406Z,55.80
2022-10-03T04:01:35.927Z,55.81
2022-10-03T04:04:12.358Z,55.92
2022-10-03T04:06:49.343Z,55.86
2022-10-03T04:09:43.483Z,55.98
2022-10-03T04:12:15.862Z,56.02
2022-10-03T04:15:02.745Z,56.12
2022-10-03T04:18:06.305Z,56.17
2022-10-03T04:21:18.137Z,56.43
2022-10-03T04:23:59.957Z,56.53
2022-10-03T04:26:43.194Z,56.19
2022-10-03T04:29:48.136Z,56.22
2022-10-03T04:32:27.460Z,56.40
2022-10-03T04:35:08.045Z,56.17
2022-10-03T04:37:40.832Z,56.21
2022-10-03T04:40:19.104Z,56.44
2022-10-03T04:42:51.581Z,56.33
2022-10-03T04:45:29.315Z,56.49
2022-10-03T04:48:00.719Z,56.31
2022-10-03T04:50:33.345Z,56.33
2022-10-03T04:53:12.404Z,56.39
2022-10-03T04:55:42.676Z,56.33
2022-10-03T04:58:21.065Z,56.48
2022-10-03T05:00:52.963Z,56.39
2022-10-03T05:03:24.940Z,56.30
2022-10-03T05:05:56.164Z,56.50
2022-10-03T05:08:33.009Z,56.68
2022-10-03T05:11:19.749Z,56.64
2022-10-03T05:13:59.183Z,56.77
2022-10-03T05:16:33.458Z,56.75
2022-10-03T05:19:10.499Z,56.70
2022-10-03T05:21:41.217Z,56.62
2022-10-03T05:24:16.495Z,56.83
2022-10-03T05:26:47.683Z,56.90
2022-10-03T05:29:22.168Z,56.77
2022-10-03T05:31:53.777Z,56.78
2022-10-03T05:34:29.212Z,56.72
2022-10-03T05:37:17.668Z,56.85
2022-10-03T05:39:47.088Z,56.43
2022-10-03T05:42:35.519Z,56.41
2022-10-03T05:45:06.920Z,56.48
2022-10-03T05:47:46.486Z,56.29
2022-10-03T05:50:33.522Z,56.19
2022-10-03T05:53:07.351Z,56.20
2022-10-03T05:55:44.962Z,56.11
2022-10-03T05:58:49.130Z,56.12
2022-10-03T06:01:47.791Z,56.21
2022-10-03T06:04:36.017Z,56.21
2022-10-03T06:07:16.059Z,56.11
2022-10-03T06:10:09.130Z,56.26
2022-10-03T06:12:40.284Z,56.15
2022-10-03T06:15:39.366Z,56.16
2022-10-03T06:18:23.712Z,56.14
2022-10-03T06:21:09.811Z,56.13
2022-10-03T06:24:31.784Z,56.17
2022-10-03T06:27:48.436Z,56.06
2022-10-03T06:30:22.009Z,56.07
2022-10-03T06:33:25.588Z,55.96
2022-10-03T06:36:12.956Z,55.95
2022-10-03T06:39:14.388Z,56.04
2022-10-03T06:42:20.460Z,56.03
2022-10-03T06:45:13.555Z,56.21
2022-10-03T06:47:51.878Z,56.08
2022-10-03T06:50:46.215Z,56.08
2022-10-03T06:53:32.681Z,55.92
2022-10-03T06:56:39.230Z,56.01
2022-10-03T06:59:42.746Z,55.90
2022-10-03T07:02:56.657Z,56.13
2022-10-03T07:06:01.768Z,55.97
2022-10-03T07:08:53.491Z,55.92
2022-10-03T07:11:43.084Z,56.03
2022-10-03T07:14:43.748Z,55.97
2022-10-03T07:17:35.143Z,55.86
2022-10-03T07:20:19.996Z,55.70
2022-10-03T07:23:21.607Z,55.73
2022-10-03T07:26:16.166Z,55.86
2022-10-03T07:29:15.767Z,55.64
2022-10-03T07:31:51.161Z,55.49
2022-10-03T07:34:54.549Z,55.79
2022-10-03T07:37:48.352Z,55.68
2022-10-03T07:40:43.436Z,55.62
2022-10-03T07:43:35.968Z,55.69
2022-10-03T07:46:33.038Z,55.61
2022-10-03T07:49:18.394Z,55.87
2022-10-03T07:51:53.446Z,55.51
2022-10-03T07:54:43.831Z,55.51
2022-10-03T07:57:45.847Z,55.43
2022-10-03T08:00:24.360Z,55.41
2022-10-03T08:03:32.495Z,55.23
2022-10-03T08:06:19.391Z,55.19
2022-10-03T08:09:22.747Z,55.25
2022-10-03T08:12:12.505Z,55.09
2022-10-03T08:14:48.544Z,55.04
2022-10-03T08:18:01.578Z,55.03
2022-10-03T08:20:37.201Z,54.94
2022-10-03T08:23:16.975Z,54.98
2022-10-03T08:25:53.520Z,55.07
2022-10-03T08:28:36.211Z,55.09
2022-10-03T08:31:36.612Z,55.07
2022-10-03T08:34:24.718Z,55.12
2022-10-03T08:37:20.447Z,55.14
2022-10-03T08:40:00.480Z,54.95
2022-10-03T08:42:55.560Z,54.78
2022-10-03T08:45:47.220Z,54.78
2022-10-03T08:48:51.055Z,54.46
2022-10-03T08:51:40.629Z,54.58
2022-10-03T08:54:39.163Z,54.40
2022-10-03T08:57:33.806Z,54.28
2022-10-03T09:00:25.760Z,54.27
2022-10-03T09:03:43.316Z,53.90
2022-10-03T09:10:26.107Z,53.84
2022-10-03T09:13:20.672Z,53.86
2022-10-03T09:16:25.159Z,53.75
2022-10-03T09:19:07.926Z,53.46
2022-10-03T09:21:49.000Z,53.72
2022-10-03T09:24:45.785Z,53.36
2022-10-03T09:27:32.005Z,53.34
2022-10-03T09:30:06.667Z,53.13
2022-10-03T09:33:17.535Z,52.53
2022-10-03T09:35:58.910Z,52.33
2022-10-03T09:39:00.308Z,51.79
2022-10-03T09:41:41.223Z,51.80
2022-10-03T09:44:19.676Z,52.05
2022-10-03T09:47:28.047Z,51.82
2022-10-03T09:50:33.038Z,51.96
2022-10-03T09:53:18.789Z,51.35
2022-10-03T09:56:01.723Z,51.19
2022-10-03T09:58:40.531Z,51.40
2022-10-03T10:01:23.875Z,50.89
2022-10-03T10:04:53.064Z,51.09
2022-10-03T10:07:41.905Z,50.80
2022-10-03T10:10:39.929Z,50.45
2022-10-03T10:13:44.237Z,50.13
2022-10-03T10:17:02.008Z,50.17
2022-10-03T10:19:45.299Z,50.17
2022-10-03T10:22:29.639Z,50.40
2022-10-03T10:25:20.225Z,50.57
2022-10-03T10:31:14.843Z,50.13
2022-10-03T10:34:22.544Z,49.97
2022-10-03T10:37:21.969Z,49.99
2022-10-03T10:40:22.836Z,49.89
2022-10-03T10:43:33.966Z,49.98
2022-10-03T10:46:47.657Z,49.68
2022-10-03T10:49:47.347Z,49.49
2022-10-03T10:52:57.215Z,49.43
2022-10-03T10:55:55.292Z,48.99
2022-10-03T10:59:03.531Z,48.51
2022-10-03T11:02:15.931Z,48.86
2022-10-03T11:05:23.827Z,48.77
2022-10-03T11:08:28.546Z,48.77
2022-10-03T11:11:28.255Z,48.98
2022-10-03T11:14:33.620Z,48.46
2022-10-03T11:17:28.198Z,48.78
2022-10-03T11:20:17.044Z,48.69
2022-10-03T11:23:45.032Z,48.77
2022-10-03T11:26:51.957Z,48.46
2022-10-03T11:29:50.536Z,48.52
2022-10-03T11:33:05.682Z,48.20
2022-10-03T11:35:54.046Z,48.19
2022-10-03T11:38:23.694Z,47.82
2022-10-03T11:40:59.027Z,47.99
2022-10-03T11:44:01.850Z,47.75
2022-10-03T11:46:42.363Z,47.26
2022-10-03T11:49:16.236Z,46.85
2022-10-03T11:51:48.272Z,47.07
2022-10-03T11:54:32.737Z,46.67
2022-10-03T11:57:02.948Z,46.72
2022-10-03T11:59:44.800Z,46.75
2022-10-03T12:02:17.789Z,46.76
2022-10-03T12:04:50.807Z,46.73
2022-10-03T12:07:42.200Z,46.69
2022-10-03T12:10:13.668Z,46.68
2022-10-03T12:12:43.729Z,46.70
2022-10-03T12:15:20.368Z,46.48
2022-10-03T12:17:51.774Z,46.42
2022-10-03T12:20:25.577Z,46.20
2022-10-03T12:22:56.238Z,45.69
2022-10-03T12:25:24.954Z,45.76
2022-10-03T12:28:00.591Z,45.03
2022-10-03T12:30:29.382Z,43.99
2022-10-03T12:33:09.938Z,43.99
2022-10-03T12:35:42.110Z,43.83
2022-10-03T12:38:23.937Z,43.71
2022-10-03T12:40:55.403Z,43.53
2022-10-03T12:43:34.362Z,43.39
2022-10-03T12:46:06.370Z,43.35
2022-10-03T12:48:48.004Z,43.66
2022-10-03T12:51:22.627Z,44.26
2022-10-03T12:53:56.657Z,43.74
2022-10-03T12:56:28.354Z,43.05
2022-10-03T12:59:03.428Z,41.71
2022-10-03T13:01:40.522Z,41.93
2022-10-03T13:04:18.953Z,41.56
2022-10-03T13:07:09.471Z,41.92
2022-10-03T13:09:51.355Z,42.18
2022-10-03T13:12:26.926Z,43.54
2022-10-03T13:15:46.281Z,43.35
2022-10-03T13:18:23.719Z,42.39
2022-10-03T13:20:57.017Z,42.14
2022-10-03T13:23:28.304Z,40.77
2022-10-03T13:25:59.450Z,39.49
2022-10-03T13:28:31.145Z,39.00
2022-10-03T13:31:03.459Z,38.27
2022-10-03T13:33:33.226Z,37.60
2022-10-03T13:36:03.791Z,36.73
2022-10-03T13:38:52.848Z,36.02
2022-10-03T13:41:27.814Z,35.87
2022-10-03T13:43:59.609Z,36.26
2022-10-03T13:46:31.263Z,36.77
2022-10-03T13:49:02.112Z,36.87
2022-10-03T13:51:36.711Z,37.00
2022-10-03T13:54:07.614Z,36.77
2022-10-03T13:56:42.374Z,38.51
2022-10-03T13:59:28.235Z,38.04
2022-10-03T14:02:02.138Z,37.68
2022-10-03T14:05:04.647Z,38.52
2022-10-03T14:07:40.268Z,37.40
2022-10-03T14:10:20.431Z,37.26
2022-10-03T14:13:05.146Z,36.48
2022-10-03T14:15:37.042Z,36.41
2022-10-03T14:18:12.247Z,36.41
2022-10-03T14:20:42.525Z,36.27
2022-10-03T14:23:20.127Z,35.55
2022-10-03T14:25:52.901Z,36.08
2022-10-03T14:28:23.151Z,35.28
2022-10-03T14:31:06.619Z,34.73
2022-10-03T14:34:07.856Z,34.27
2022-10-03T14:36:43.018Z,34.47
2022-10-03T14:43:39.353Z,35.85
2022-10-03T14:46:07.574Z,36.17
2022-10-03T14:48:38.006Z,35.69
2022-10-03T14:51:11.725Z,35.26
2022-10-03T14:53:40.159Z,35.85
2022-10-03T14:56:09.948Z,36.18
2022-10-03T14:58:45.328Z,36.11
2022-10-03T15:01:15.535Z,36.27
2022-10-03T15:03:45.018Z,36.93
2022-10-03T15:06:21.684Z,37.31
2022-10-03T15:08:51.562Z,37.39
2022-10-03T15:11:26.854Z,37.41
2022-10-03T15:13:58.451Z,37.73
2022-10-03T15:16:26.987Z,38.26
2022-10-03T15:18:58.318Z,38.37
2022-10-03T15:21:26.656Z,38.10
2022-10-03T15:23:57.977Z,38.42
2022-10-03T15:26:26.745Z,38.93
2022-10-03T15:28:59.417Z,39.42
2022-10-03T15:31:33.802Z,39.29
2022-10-03T15:34:02.445Z,39.25
2022-10-03T15:36:31.991Z,39.44
2022-10-03T15:39:01.701Z,39.01
2022-10-03T15:41:30.612Z,39.01
2022-10-03T15:44:05.405Z,39.46
2022-10-03T15:46:34.980Z,39.48
2022-10-03T15:49:06.758Z,39.38
2022-10-03T15:51:35.131Z,39.54
2022-10-03T15:54:03.621Z,39.65
2022-10-03T15:56:34.154Z,39.72
2022-10-03T15:59:07.019Z,40.09
2022-10-03T16:01:36.262Z,40.33
2022-10-03T16:04:05.364Z,40.52
2022-10-03T16:06:39.342Z,40.80
2022-10-03T16:09:09.977Z,41.09
2022-10-03T16:11:41.432Z,40.89
2022-10-03T16:14:19.065Z,40.43
2022-10-03T16:16:49.335Z,41.22
2022-10-03T16:19:24.590Z,41.02
2022-10-03T16:21:55.529Z,40.34
2022-10-03T16:24:33.026Z,38.63
2022-10-03T16:27:07.238Z,38.19
2022-10-03T16:29:38.029Z,38.44
2022-10-03T16:32:07.458Z,38.29
2022-10-03T16:34:36.056Z,38.96
2022-10-03T16:37:04.263Z,39.80
2022-10-03T16:39:34.990Z,40.53
2022-10-03T16:42:09.570Z,41.30
2022-10-03T16:44:41.313Z,42.64
2022-10-03T16:47:09.430Z,43.39
2022-10-03T16:50:03.386Z,44.49
2022-10-03T16:52:33.371Z,45.15
2022-10-03T16:55:04.265Z,45.77
2022-10-03T16:57:37.341Z,46.08
2022-10-03T17:00:08.354Z,46.85
2022-10-03T17:02:37.059Z,46.80
2022-10-03T17:05:06.380Z,47.24
2022-10-03T17:07:41.519Z,47.69
2022-10-03T17:10:30.141Z,48.00
2022-10-03T17:13:03.626Z,48.25
2022-10-03T17:15:34.559Z,48.77
2022-10-03T17:18:11.105Z,49.02
2022-10-03T17:20:42.085Z,49.18
2022-10-03T17:23:12.692Z,49.40
2022-10-03T17:25:45.433Z,49.34
2022-10-03T17:28:15.519Z,49.55
2022-10-03T17:30:47.275Z,49.70
2022-10-03T17:33:17.337Z,49.49
2022-10-03T17:35:48.709Z,49.59
2022-10-03T17:38:48.447Z,50.19
2022-10-03T17:41:17.251Z,50.49
2022-10-03T17:43:46.831Z,50.81
2022-10-03T17:48:50.454Z,50.94
2022-10-03T17:51:37.244Z,51.06
2022-10-03T17:54:10.022Z,51.32
2022-10-03T17:56:38.155Z,51.38
2022-10-03T17:59:08.063Z,51.72
2022-10-03T18:01:40.879Z,52.19
2022-10-03T18:04:15.520Z,52.47
2022-10-03T18:06:48.004Z,52.53
2022-10-03T18:09:27.787Z,52.89
2022-10-03T18:11:59.896Z,53.25
2022-10-03T18:14:33.084Z,53.53
2022-10-03T18:17:05.368Z,54.17
2022-10-03T18:19:40.541Z,54.07
2022-10-03T18:22:13.991Z,54.47
2022-10-03T18:24:46.892Z,54.72
2022-10-03T18:27:42.477Z,54.80
2022-10-03T18:30:16.088Z,55.65
2022-10-03T18:32:45.689Z,56.15
2022-10-03T18:35:15.411Z,56.46
2022-10-03T18:38:00.401Z,57.08
2022-10-03T18:40:29.460Z,57.80
2022-10-03T18:42:57.604Z,57.85
2022-10-03T18:45:29.712Z,57.89
2022-10-03T18:48:01.040Z,58.03
2022-10-03T18:50:30.358Z,58.03
2022-10-03T18:53:01.906Z,57.71
2022-10-03T18:55:31.737Z,57.80
2022-10-03T18:58:02.192Z,57.41
2022-10-03T19:00:31.197Z,57.80
2022-10-03T19:03:02.191Z,57.79
2022-10-03T19:05:31.498Z,57.92
2022-10-03T19:08:04.946Z,57.73
2022-10-03T19:10:39.115Z,57.79
2022-10-03T19:13:16.974Z,57.91
2022-10-03T19:16:13.111Z,57.76
2022-10-03T19:18:44.538Z,57.83
2022-10-03T19:21:18.989Z,58.09
2022-10-03T19:23:48.973Z,58.53
2022-10-03T19:26:22.847Z,58.39
2022-10-03T19:28:51.680Z,58.72
2022-10-03T19:31:21.915Z,58.58
2022-10-03T19:33:52.539Z,58.62
2022-10-03T19:36:22.209Z,58.97
2022-10-03T19:38:50.403Z,59.34
2022-10-03T19:41:26.216Z,59.65
2022-10-03T19:43:55.827Z,59.73
2022-10-03T19:46:49.742Z,60.23
2022-10-03T19:49:26.232Z,60.12
2022-10-03T19:51:55.141Z,60.33
2022-10-03T19:54:31.260Z,60.55
2022-10-03T19:56:59.442Z,60.35
2022-10-03T19:59:38.298Z,60.59
2022-10-03T20:02:06.829Z,61.16
2022-10-03T20:04:37.094Z,61.53
2022-10-03T20:07:07.784Z,61.70
2022-10-03T20:09:36.506Z,61.96
2022-10-03T20:12:05.436Z,62.28
2022-10-03T20:14:35.124Z,62.35
2022-10-03T20:17:05.286Z,62.42
2022-10-03T20:19:47.477Z,62.66
2022-10-03T20:22:15.732Z,62.84
2022-10-03T20:24:45.635Z,62.57
2022-10-03T20:27:22.086Z,62.87
2022-10-03T20:29:52.187Z,63.00
2022-10-03T20:32:21.018Z,62.94
2022-10-03T20:34:53.998Z,62.84
2022-10-03T20:37:40.069Z,62.73
2022-10-03T20:40:16.470Z,62.33
2022-10-03T20:42:46.989Z,62.36
2022-10-03T20:45:16.211Z,62.22
2022-10-03T20:47:49.874Z,62.01
2022-10-03T20:50:23.941Z,62.05
2022-10-03T20:52:54.086Z,61.65
2022-10-03T20:55:23.921Z,61.66
2022-10-03T20:57:58.718Z,61.58
2022-10-03T21:00:27.027Z,61.53
2022-10-03T21:02:57.918Z,61.21
2022-10-03T21:05:29.484Z,61.39
2022-10-03T21:07:58.365Z,61.11
2022-10-03T21:10:29.030Z,61.33
2022-10-03T21:12:58.873Z,61.19
2022-10-03T21:15:34.565Z,61.40
2022-10-03T21:18:02.645Z,61.48
2022-10-03T21:20:37.348Z,61.72
2022-10-03T21:23:08.190Z,61.52
2022-10-03T21:25:36.602Z,61.33
2022-10-03T21:28:04.812Z,61.46
2022-10-03T21:30:45.829Z,61.36
2022-10-03T21:33:17.977Z,61.00
2022-10-03T21:35:47.431Z,60.79
2022-10-03T21:38:20.444Z,60.58
2022-10-03T21:41:00.606Z,60.59
2022-10-03T21:43:36.422Z,60.49
2022-10-03T21:46:08.398Z,60.50
2022-10-03T21:48:39.439Z,60.77
2022-10-03T21:51:14.336Z,60.76
2022-10-03T21:53:45.586Z,61.10
2022-10-03T21:56:28.410Z,60.99
2022-10-03T21:59:13.158Z,60.65
2022-10-03T22:01:43.597Z,60.58
2022-10-03T22:04:16.574Z,60.69
2022-10-03T22:06:49.585Z,60.65
2022-10-03T22:09:17.647Z,60.44
2022-10-03T22:11:49.053Z,60.38
2022-10-03T22:14:22.247Z,60.42
2022-10-03T22:16:53.484Z,60.35
2022-10-03T22:19:24.776Z,60.40
2022-10-03T22:22:03.825Z,60.48
2022-10-03T22:24:38.683Z,60.58
2022-10-03T22:27:09.939Z,60.59
2022-10-03T22:29:41.206Z,60.76
2022-10-03T22:32:11.278Z,60.88
2022-10-03T22:34:42.854Z,61.31
2022-10-03T22:37:12.498Z,61.24
2022-10-03T22:39:40.597Z,61.22
2022-10-03T22:42:08.670Z,60.92
2022-10-03T22:44:38.140Z,60.99
2022-10-03T22:47:08.699Z,61.09
2022-10-03T22:49:38.305Z,60.97
2022-10-03T22:52:06.866Z,61.10
2022-10-03T22:54:37.015Z,60.54
2022-10-03T22:57:06.393Z,60.46
2022-10-03T22:59:36.014Z,60.47
2022-10-03T23:02:06.764Z,60.74
2022-10-03T23:04:36.967Z,60.64
2022-10-03T23:07:23.582Z,60.73
2022-10-03T23:10:00.047Z,60.93
2022-10-03T23:12:28.366Z,61.17
2022-10-03T23:14:56.594Z,61.35
2022-10-03T23:17:43.492Z,61.41
2022-10-03T23:20:15.457Z,61.38
2022-10-03T23:22:46.272Z,61.46
2022-10-03T23:25:18.219Z,61.36
2022-10-03T23:27:51.526Z,61.00
2022-10-03T23:30:55.032Z,60.58
2022-10-03T23:33:49.696Z,60.57
2022-10-03T23:36:19.224Z,60.37
2022-10-03T23:39:03.707Z,60.30
2022-10-03T23:41:45.171Z,59.98
2022-10-03T23:44:32.738Z,59.62
2022-10-03T23:47:01.213Z,59.61
2022-10-03T23:49:29.761Z,59.49
2022-10-03T23:51:58.002Z,59.36
2022-10-03T23:54:26.075Z,59.28
2022-10-03T23:57:00.245Z,58.97
2022-10-03T23:59:28.676Z,58.80
