createdAt,value
2016-08-12T00:00:55.588Z,0
2016-08-12T00:01:56.952Z,0
2016-08-12T00:02:55.522Z,0
2016-08-12T00:03:56.192Z,0
2016-08-12T00:04:56.857Z,0
2016-08-12T00:05:56.125Z,0
2016-08-12T00:06:56.784Z,0
2016-08-12T00:07:55.362Z,0
2016-08-12T00:08:56.717Z,0
2016-08-12T00:09:56.686Z,0
2016-08-12T00:10:55.968Z,0
2016-08-12T00:11:55.927Z,0
2016-08-12T00:12:55.894Z,0
2016-08-12T00:13:55.859Z,0
2016-08-12T00:14:55.826Z,0
2016-08-12T00:15:56.489Z,0
2016-08-12T00:16:55.764Z,0
2016-08-12T00:18:54.999Z,0
2016-08-12T00:19:55.434Z,0
2016-08-12T00:20:55.634Z,0
2016-08-12T00:21:56.296Z,0
2016-08-12T00:22:55.571Z,0
2016-08-12T00:23:56.235Z,0
2016-08-12T00:24:55.508Z,0
2016-08-12T00:25:56.170Z,0
2016-08-12T00:26:56.130Z,0
2016-08-12T00:27:54.704Z,0
2016-08-12T00:28:55.390Z,0
2016-08-12T00:29:56.030Z,0
2016-08-12T00:30:54.608Z,0
2016-08-12T00:31:55.971Z,0
2016-08-12T00:33:55.208Z,0
2016-08-12T00:34:55.179Z,0
2016-08-12T00:35:55.835Z,0
2016-08-12T00:36:54.417Z,0
2016-08-12T00:37:55.077Z,0
2016-08-12T00:38:55.042Z,0
2016-08-12T00:39:55.018Z,0
2016-08-12T00:40:55.678Z,0
2016-08-12T00:41:55.652Z,0
2016-08-12T00:42:55.611Z,0
2016-08-12T00:43:55.567Z,0
2016-08-12T00:44:54.853Z,0
2016-08-12T00:45:55.508Z,0
2016-08-12T00:46:55.476Z,0
2016-08-12T00:47:55.447Z,0
2016-08-12T00:48:54.716Z,0
2016-08-12T00:49:54.696Z,0
2016-08-12T00:50:54.650Z,0
2016-08-12T00:51:55.316Z,0
2016-08-12T00:52:54.593Z,0
2016-08-12T00:53:55.246Z,0
2016-08-12T00:54:54.518Z,0
2016-08-12T00:55:54.486Z,0
2016-08-12T00:56:55.153Z,0
2016-08-12T00:57:54.423Z,0
2016-08-12T00:58:55.077Z,0
2016-08-12T00:59:55.055Z,0
2016-08-12T01:00:55.026Z,0
2016-08-12T01:01:54.296Z,0
2016-08-12T01:02:54.972Z,0
2016-08-12T01:03:54.233Z,0
2016-08-12T01:04:53.508Z,0
2016-08-12T01:05:53.465Z,0
2016-08-12T01:06:54.821Z,0
2016-08-12T01:07:54.099Z,0
2016-08-12T01:08:53.360Z,0
2016-08-12T01:09:54.027Z,0
2016-08-12T01:10:54.690Z,0
2016-08-12T01:11:53.958Z,0
2016-08-12T01:12:54.636Z,0
2016-08-12T01:13:54.593Z,0
2016-08-12T01:14:54.560Z,0
2016-08-12T01:15:53.832Z,0
2016-08-12T01:16:54.491Z,0
2016-08-12T01:17:53.068Z,0
2016-08-12T01:18:53.730Z,0
2016-08-12T01:19:53.698Z,0
2016-08-12T01:20:54.361Z,0
2016-08-12T01:21:54.327Z,0
2016-08-12T01:22:52.927Z,0
2016-08-12T01:23:53.577Z,0
2016-08-12T01:24:54.229Z,0
2016-08-12T01:25:53.501Z,0
2016-08-12T01:26:54.176Z,0
2016-08-12T01:27:54.133Z,0
2016-08-12T01:28:54.106Z,0
2016-08-12T01:29:53.390Z,0
2016-08-12T01:30:53.346Z,0
2016-08-12T01:31:53.308Z,0
2016-08-12T01:32:53.274Z,0
2016-08-12T01:33:53.937Z,0
2016-08-12T01:34:53.902Z,0
2016-08-12T01:35:53.874Z,0
2016-08-12T01:36:53.841Z,0
2016-08-12T01:37:53.823Z,0
2016-08-12T01:38:53.078Z,0
2016-08-12T01:39:53.743Z,0
2016-08-12T01:40:53.704Z,0
2016-08-12T01:41:51.603Z,0
2016-08-12T01:42:52.249Z,0
2016-08-12T01:43:53.608Z,0
2016-08-12T01:44:52.879Z,0
2016-08-12T01:45:52.847Z,0
2016-08-12T01:46:53.510Z,0
2016-08-12T01:47:53.478Z,0
2016-08-12T01:48:52.748Z,0
2016-08-12T01:49:52.717Z,0
2016-08-12T01:50:53.381Z,0
2016-08-12T01:51:53.343Z,0
2016-08-12T01:52:52.619Z,0
2016-08-12T01:53:53.274Z,0
2016-08-12T01:54:53.242Z,0
2016-08-12T01:55:53.220Z,0
2016-08-12T01:56:53.184Z,0
2016-08-12T01:57:53.160Z,0
2016-08-12T01:58:53.122Z,0
2016-08-12T01:59:53.087Z,0
2016-08-12T02:00:53.064Z,0
2016-08-12T02:01:52.329Z,0
2016-08-12T02:02:52.983Z,0
2016-08-12T02:03:52.256Z,0
2016-08-12T02:04:52.224Z,0
2016-08-12T02:05:52.190Z,0
2016-08-12T02:06:52.864Z,0
2016-08-12T02:07:52.822Z,0
2016-08-12T02:08:52.790Z,0
2016-08-12T02:09:52.775Z,0
2016-08-12T02:10:52.717Z,0
2016-08-12T02:11:52.692Z,0
2016-08-12T02:12:51.960Z,0
2016-08-12T02:13:52.618Z,0
2016-08-12T02:14:52.587Z,0
2016-08-12T02:15:51.864Z,0
2016-08-12T02:16:50.433Z,0
2016-08-12T02:17:51.801Z,0
2016-08-12T02:18:52.451Z,0
2016-08-12T02:19:51.738Z,0
2016-08-12T02:20:52.393Z,0
2016-08-12T02:21:52.359Z,0
2016-08-12T02:22:51.641Z,0
2016-08-12T02:23:51.612Z,0
2016-08-12T02:24:51.577Z,0
2016-08-12T02:25:52.223Z,0
2016-08-12T02:26:50.809Z,0
2016-08-12T02:27:50.768Z,0
2016-08-12T02:28:51.436Z,0
2016-08-12T02:29:52.097Z,0
2016-08-12T02:30:51.366Z,0
2016-08-12T02:31:51.327Z,0
2016-08-12T02:32:51.993Z,0
2016-08-12T02:33:51.962Z,0
2016-08-12T02:34:51.942Z,0
2016-08-12T02:35:51.201Z,0
2016-08-12T02:36:51.165Z,0
2016-08-12T02:37:50.437Z,0
2016-08-12T02:38:51.804Z,0
2016-08-12T02:39:51.813Z,0
2016-08-12T02:40:51.730Z,0
2016-08-12T02:41:51.006Z,0
2016-08-12T02:42:51.664Z,0
2016-08-12T02:43:51.649Z,0
2016-08-12T02:44:51.606Z,0
2016-08-12T02:45:51.575Z,0
2016-08-12T02:46:51.543Z,0
2016-08-12T02:47:51.504Z,0
2016-08-12T02:48:50.777Z,0
2016-08-12T02:49:50.058Z,0
2016-08-12T02:50:50.716Z,0
2016-08-12T02:51:51.371Z,0
2016-08-12T02:52:51.341Z,0
2016-08-12T02:53:51.302Z,0
2016-08-12T02:54:51.273Z,0
2016-08-12T02:55:50.547Z,0
2016-08-12T02:56:50.505Z,0
2016-08-12T02:57:50.475Z,0
2016-08-12T02:58:49.752Z,0
2016-08-12T02:59:50.410Z,0
2016-08-12T03:00:51.076Z,0
2016-08-12T03:01:50.345Z,0
2016-08-12T03:02:51.009Z,0
2016-08-12T03:03:50.981Z,0
2016-08-12T03:04:50.942Z,0
2016-08-12T03:05:50.214Z,0
2016-08-12T03:06:50.873Z,0
2016-08-12T03:07:50.850Z,0
2016-08-12T03:08:50.813Z,0
2016-08-12T03:09:50.083Z,0
2016-08-12T03:10:50.771Z,0
2016-08-12T03:11:50.714Z,0
2016-08-12T03:12:50.682Z,0
2016-08-12T03:13:49.957Z,0
2016-08-12T03:14:50.615Z,0
2016-08-12T03:15:49.886Z,0
2016-08-12T03:16:49.859Z,0
2016-08-12T03:17:50.518Z,0
2016-08-12T03:18:50.025Z,0
2016-08-12T03:19:49.752Z,0
2016-08-12T03:20:50.413Z,0
2016-08-12T03:21:50.390Z,0
2016-08-12T03:22:50.357Z,0
2016-08-12T03:23:50.312Z,0
2016-08-12T03:24:50.291Z,0
2016-08-12T03:25:50.257Z,0
2016-08-12T03:26:50.227Z,0
2016-08-12T03:27:49.491Z,0
2016-08-12T03:28:49.474Z,0
2016-08-12T03:29:50.152Z,0
2016-08-12T03:30:50.091Z,0
2016-08-12T03:31:50.056Z,0
2016-08-12T03:32:49.332Z,0
2016-08-12T03:33:49.290Z,0
2016-08-12T03:34:49.968Z,0
2016-08-12T03:35:49.937Z,0
2016-08-12T03:36:49.891Z,0
2016-08-12T03:37:49.861Z,0
2016-08-12T03:38:49.827Z,0
2016-08-12T03:39:49.787Z,0
2016-08-12T03:40:49.764Z,0
2016-08-12T03:41:49.030Z,0
2016-08-12T03:42:49.001Z,0
2016-08-12T03:43:48.962Z,0
2016-08-12T03:44:49.626Z,0
2016-08-12T03:45:49.588Z,0
2016-08-12T03:46:49.565Z,0
2016-08-12T03:47:49.531Z,0
2016-08-12T03:48:49.491Z,0
2016-08-12T03:49:49.458Z,0
2016-08-12T03:50:49.433Z,0
2016-08-12T03:51:49.395Z,0
2016-08-12T03:52:49.363Z,0
2016-08-12T03:53:47.935Z,4
2016-08-12T03:54:48.600Z,4
2016-08-12T03:55:48.561Z,0
2016-08-12T03:56:48.531Z,0
2016-08-12T03:57:49.201Z,4
2016-08-12T03:58:49.164Z,4
2016-08-12T03:59:49.130Z,4
2016-08-12T04:00:49.102Z,8
2016-08-12T04:01:49.061Z,8
2016-08-12T04:02:49.035Z,8
2016-08-12T04:03:48.307Z,8
2016-08-12T04:04:48.271Z,8
2016-08-12T04:05:48.235Z,12
2016-08-12T04:06:48.899Z,12
2016-08-12T04:07:48.870Z,12
2016-08-12T04:08:48.839Z,16
2016-08-12T04:09:48.805Z,16
2016-08-12T04:10:48.766Z,16
2016-08-12T04:11:48.741Z,16
2016-08-12T04:12:48.698Z,16
2016-08-12T04:13:48.672Z,20
2016-08-12T04:14:48.631Z,20
2016-08-12T04:15:48.607Z,24
2016-08-12T04:16:48.573Z,24
2016-08-12T04:17:48.534Z,28
2016-08-12T04:18:47.821Z,28
2016-08-12T04:19:48.476Z,36
2016-08-12T04:20:48.440Z,36
2016-08-12T04:21:48.407Z,44
2016-08-12T04:22:48.374Z,52
2016-08-12T04:23:47.639Z,60
2016-08-12T04:24:47.607Z,72
2016-08-12T04:25:48.269Z,80
2016-08-12T04:26:48.246Z,88
2016-08-12T04:27:48.201Z,104
2016-08-12T04:28:47.475Z,112
2016-08-12T04:29:47.446Z,112
2016-08-12T04:30:48.109Z,116
2016-08-12T04:31:48.082Z,112
2016-08-12T04:32:48.042Z,112
2016-08-12T04:33:48.014Z,108
2016-08-12T04:34:47.973Z,112
2016-08-12T04:35:47.951Z,124
2016-08-12T04:36:47.916Z,132
2016-08-12T04:37:47.181Z,136
2016-08-12T04:38:47.150Z,148
2016-08-12T04:39:47.119Z,156
2016-08-12T04:40:47.085Z,176
2016-08-12T04:41:47.754Z,192
2016-08-12T04:42:47.725Z,192
2016-08-12T04:43:46.990Z,184
2016-08-12T04:44:47.649Z,188
2016-08-12T04:45:47.622Z,196
2016-08-12T04:46:46.884Z,212
2016-08-12T04:47:47.549Z,232
2016-08-12T04:48:46.820Z,256
2016-08-12T04:49:46.785Z,280
2016-08-12T04:50:47.454Z,272
2016-08-12T04:51:46.719Z,260
2016-08-12T04:52:47.391Z,276
2016-08-12T04:53:47.353Z,284
2016-08-12T04:54:47.319Z,292
2016-08-12T04:55:47.294Z,340
2016-08-12T04:56:47.260Z,364
2016-08-12T04:57:47.221Z,344
2016-08-12T04:58:47.191Z,336
2016-08-12T04:59:47.161Z,336
2016-08-12T05:00:47.133Z,328
2016-08-12T05:01:45.703Z,340
2016-08-12T05:02:46.364Z,368
2016-08-12T05:03:47.030Z,372
2016-08-12T05:04:47.002Z,368
2016-08-12T05:05:46.263Z,360
2016-08-12T05:06:46.949Z,336
2016-08-12T05:07:46.198Z,348
2016-08-12T05:08:46.167Z,360
2016-08-12T05:09:46.131Z,348
2016-08-12T05:10:46.803Z,364
2016-08-12T05:11:46.096Z,388
2016-08-12T05:12:46.754Z,460
2016-08-12T05:13:46.001Z,524
2016-08-12T05:14:46.672Z,572
2016-08-12T05:15:46.639Z,620
2016-08-12T05:16:45.912Z,632
2016-08-12T05:17:46.574Z,632
2016-08-12T05:18:46.537Z,764
2016-08-12T05:19:46.505Z,760
2016-08-12T05:20:46.466Z,756
2016-08-12T05:21:45.751Z,756
2016-08-12T05:22:46.405Z,796
2016-08-12T05:23:46.386Z,860
2016-08-12T05:24:45.672Z,764
2016-08-12T05:25:45.625Z,664
2016-08-12T05:26:44.964Z,716
2016-08-12T05:27:46.251Z,792
2016-08-12T05:28:46.215Z,772
2016-08-12T05:29:46.184Z,812
2016-08-12T05:30:45.458Z,860
2016-08-12T05:31:46.129Z,772
2016-08-12T05:32:46.086Z,620
2016-08-12T05:33:44.664Z,528
2016-08-12T05:34:46.028Z,512
2016-08-12T05:35:45.294Z,540
2016-08-12T05:36:45.258Z,540
2016-08-12T05:37:45.232Z,504
2016-08-12T05:38:45.192Z,480
2016-08-12T05:39:45.853Z,488
2016-08-12T05:40:45.141Z,504
2016-08-12T05:41:45.807Z,488
2016-08-12T05:42:45.753Z,480
2016-08-12T05:43:45.723Z,500
2016-08-12T05:44:44.996Z,488
2016-08-12T05:45:45.681Z,480
2016-08-12T05:46:45.620Z,480
2016-08-12T05:47:45.601Z,484
2016-08-12T05:48:45.576Z,576
2016-08-12T05:49:44.837Z,608
2016-08-12T05:50:45.498Z,680
2016-08-12T05:51:45.465Z,756
2016-08-12T05:52:45.433Z,840
2016-08-12T05:53:44.702Z,932
2016-08-12T05:54:45.367Z,1020
2016-08-12T05:55:44.647Z,952
2016-08-12T05:56:44.604Z,952
2016-08-12T05:57:45.277Z,1040
2016-08-12T05:58:44.561Z,984
2016-08-12T05:59:45.200Z,964
2016-08-12T06:00:44.476Z,996
2016-08-12T06:01:45.135Z,1060
2016-08-12T06:02:43.711Z,1060
2016-08-12T06:03:44.391Z,1040
2016-08-12T06:04:45.036Z,1036
2016-08-12T06:05:45.006Z,1096
2016-08-12T06:06:43.583Z,1108
2016-08-12T06:07:44.941Z,1292
2016-08-12T06:08:44.223Z,1348
2016-08-12T06:09:44.884Z,1460
2016-08-12T06:10:44.868Z,1576
2016-08-12T06:11:44.122Z,1632
2016-08-12T06:12:44.789Z,1696
2016-08-12T06:13:44.751Z,1820
2016-08-12T06:14:44.018Z,1736
2016-08-12T06:15:44.674Z,1640
2016-08-12T06:16:44.656Z,1520
2016-08-12T06:17:44.616Z,1924
2016-08-12T06:18:43.887Z,2224
2016-08-12T06:19:43.858Z,2744
2016-08-12T06:20:43.819Z,2720
2016-08-12T06:21:43.795Z,2416
2016-08-12T06:22:43.762Z,2132
2016-08-12T06:23:44.420Z,2556
2016-08-12T06:24:43.705Z,2996
2016-08-12T06:25:44.371Z,3064
2016-08-12T06:26:44.322Z,3228
2016-08-12T06:27:44.292Z,3600
2016-08-12T06:28:44.261Z,3668
2016-08-12T06:29:44.232Z,3428
2016-08-12T06:30:43.495Z,2872
2016-08-12T06:31:44.172Z,2756
2016-08-12T06:32:44.129Z,3160
2016-08-12T06:33:42.697Z,3164
2016-08-12T06:34:44.061Z,3048
2016-08-12T06:35:43.336Z,3092
2016-08-12T06:36:43.300Z,3412
2016-08-12T06:37:43.270Z,3496
2016-08-12T06:38:43.939Z,3384
2016-08-12T06:39:43.912Z,3536
2016-08-12T06:40:43.867Z,3660
2016-08-12T06:41:42.443Z,3884
2016-08-12T06:42:43.803Z,3912
2016-08-12T06:43:43.774Z,4344
2016-08-12T06:44:43.044Z,4580
2016-08-12T06:45:43.724Z,4684
2016-08-12T06:46:43.679Z,4584
2016-08-12T06:47:43.647Z,5000
2016-08-12T06:48:42.927Z,5596
2016-08-12T06:49:43.587Z,5896
2016-08-12T06:50:42.853Z,5412
2016-08-12T06:51:42.837Z,6416
2016-08-12T06:52:43.482Z,7172
2016-08-12T06:53:43.461Z,7012
2016-08-12T06:54:42.024Z,5772
2016-08-12T06:55:42.686Z,4204
2016-08-12T06:56:43.365Z,4028
2016-08-12T06:57:42.633Z,4008
2016-08-12T06:58:43.287Z,3884
2016-08-12T06:59:43.259Z,3532
2016-08-12T07:00:43.230Z,3348
2016-08-12T07:01:42.497Z,3676
2016-08-12T07:02:43.158Z,3500
2016-08-12T07:03:43.139Z,3644
2016-08-12T07:04:43.091Z,3752
2016-08-12T07:05:42.371Z,3968
2016-08-12T07:06:42.334Z,4100
2016-08-12T07:07:43.010Z,3828
2016-08-12T07:08:42.302Z,3828
2016-08-12T07:09:42.939Z,4268
2016-08-12T07:10:42.907Z,4228
2016-08-12T07:11:42.931Z,4096
2016-08-12T07:12:42.839Z,4304
2016-08-12T07:13:42.114Z,4848
2016-08-12T07:14:42.786Z,4876
2016-08-12T07:15:42.047Z,4100
2016-08-12T07:16:42.707Z,3580
2016-08-12T07:17:42.688Z,3288
2016-08-12T07:18:42.649Z,3020
2016-08-12T07:19:42.618Z,3084
2016-08-12T07:20:42.589Z,3080
2016-08-12T07:21:41.867Z,3064
2016-08-12T07:22:41.828Z,3128
2016-08-12T07:23:41.791Z,3328
2016-08-12T07:24:42.460Z,3640
2016-08-12T07:25:42.431Z,3764
2016-08-12T07:26:42.393Z,4032
2016-08-12T07:27:42.370Z,3696
2016-08-12T07:28:41.633Z,3552
2016-08-12T07:29:42.306Z,4060
2016-08-12T07:30:41.583Z,4324
2016-08-12T07:31:42.239Z,4596
2016-08-12T07:32:41.510Z,4760
2016-08-12T07:33:42.169Z,4856
2016-08-12T07:34:41.449Z,4804
2016-08-12T07:35:42.103Z,4856
2016-08-12T07:36:42.076Z,4976
2016-08-12T07:37:42.053Z,4984
2016-08-12T07:38:40.624Z,4816
2016-08-12T07:39:41.282Z,4612
2016-08-12T07:40:41.949Z,4584
2016-08-12T07:41:41.224Z,4900
2016-08-12T07:42:39.793Z,5124
2016-08-12T07:43:41.158Z,5184
2016-08-12T07:44:41.836Z,4992
2016-08-12T07:45:41.095Z,5076
2016-08-12T07:46:41.754Z,5352
2016-08-12T07:47:41.721Z,5624
2016-08-12T07:48:41.694Z,5904
2016-08-12T07:49:41.196Z,5924
2016-08-12T07:50:40.927Z,6148
2016-08-12T07:51:41.591Z,6884
2016-08-12T07:52:41.570Z,8184
2016-08-12T07:53:41.535Z,10504
2016-08-12T07:54:41.493Z,13580
2016-08-12T07:55:40.767Z,15296
2016-08-12T07:56:41.449Z,14840
2016-08-12T07:57:41.402Z,12372
2016-08-12T07:58:41.375Z,10116
2016-08-12T07:59:41.340Z,8864
2016-08-12T08:00:41.316Z,8288
2016-08-12T08:01:40.579Z,8288
2016-08-12T08:02:40.552Z,8248
2016-08-12T08:03:40.519Z,8264
2016-08-12T08:04:39.798Z,8292
2016-08-12T08:05:41.147Z,8404
2016-08-12T08:06:41.133Z,8632
2016-08-12T08:07:41.089Z,9384
2016-08-12T08:08:41.065Z,10588
2016-08-12T08:09:39.632Z,12748
2016-08-12T08:10:38.912Z,14752
2016-08-12T08:11:39.586Z,15800
2016-08-12T08:12:39.537Z,15800
2016-08-12T08:13:40.211Z,14920
2016-08-12T08:14:40.177Z,14108
2016-08-12T08:15:40.835Z,13260
2016-08-12T08:16:40.118Z,12584
2016-08-12T08:17:40.777Z,12844
2016-08-12T08:18:40.741Z,12876
2016-08-12T08:20:40.208Z,14176
2016-08-12T08:21:39.975Z,15048
2016-08-12T08:22:40.633Z,16084
2016-08-12T08:23:39.200Z,15920
2016-08-12T08:24:39.863Z,14348
2016-08-12T08:25:39.842Z,12676
2016-08-12T08:26:39.813Z,11544
2016-08-12T08:27:40.473Z,11036
2016-08-12T08:28:40.443Z,11428
2016-08-12T08:29:40.401Z,12340
2016-08-12T08:30:40.395Z,13212
2016-08-12T08:31:39.649Z,15112
2016-08-12T08:32:39.630Z,17920
2016-08-12T08:33:40.295Z,19872
2016-08-12T08:35:40.234Z,19520
2016-08-12T08:36:40.191Z,20384
2016-08-12T08:37:39.468Z,21472
2016-08-12T08:38:39.439Z,22208
2016-08-12T08:39:40.100Z,22464
2016-08-12T08:40:39.374Z,22528
2016-08-12T08:41:39.341Z,22432
2016-08-12T08:42:40.019Z,22208
2016-08-12T08:43:39.995Z,22336
2016-08-12T08:44:38.567Z,22848
2016-08-12T08:45:39.932Z,22528
2016-08-12T08:46:39.902Z,21440
2016-08-12T08:47:39.167Z,20512
2016-08-12T08:48:39.832Z,19808
2016-08-12T08:50:39.776Z,18304
2016-08-12T08:51:39.751Z,17568
2016-08-12T08:52:39.030Z,17312
2016-08-12T08:53:38.993Z,17312
2016-08-12T08:54:39.674Z,17440
2016-08-12T08:55:39.634Z,17696
2016-08-12T08:56:38.903Z,18048
2016-08-12T08:57:39.575Z,18528
2016-08-12T08:58:39.544Z,19360
2016-08-12T08:59:39.512Z,20416
2016-08-12T09:00:39.482Z,21440
2016-08-12T09:01:38.763Z,21696
2016-08-12T09:02:39.425Z,21472
2016-08-12T09:03:38.700Z,20736
2016-08-12T09:04:38.669Z,19040
2016-08-12T09:05:39.339Z,17600
2016-08-12T09:06:39.313Z,16156
2016-08-12T09:07:38.583Z,15152
2016-08-12T09:08:39.259Z,14240
2016-08-12T09:09:39.234Z,13508
2016-08-12T09:10:39.212Z,13076
2016-08-12T09:11:39.192Z,12840
2016-08-12T09:12:39.139Z,12796
2016-08-12T09:13:39.104Z,12140
2016-08-12T09:14:39.084Z,11936
2016-08-12T09:15:38.354Z,11812
2016-08-12T09:16:38.330Z,11400
2016-08-12T09:17:38.297Z,10764
2016-08-12T09:18:38.963Z,11260
2016-08-12T09:19:38.933Z,11184
2016-08-12T09:20:38.914Z,11180
2016-08-12T09:21:38.876Z,11184
2016-08-12T09:22:38.151Z,11204
2016-08-12T09:23:38.819Z,11508
2016-08-12T09:24:38.791Z,11740
2016-08-12T09:25:38.758Z,12084
2016-08-12T09:26:38.040Z,12560
2016-08-12T09:27:38.000Z,12760
2016-08-12T09:28:38.673Z,12780
2016-08-12T09:29:37.958Z,12868
2016-08-12T09:30:37.970Z,13400
2016-08-12T09:31:38.585Z,13916
2016-08-12T09:32:37.856Z,14180
2016-08-12T09:33:37.826Z,14360
2016-08-12T09:34:37.798Z,14636
2016-08-12T09:35:37.770Z,14924
2016-08-12T09:36:38.436Z,14468
2016-08-12T09:37:37.704Z,14792
2016-08-12T09:38:37.684Z,15788
2016-08-12T09:39:38.363Z,16356
2016-08-12T09:40:37.625Z,16164
2016-08-12T09:41:38.288Z,15516
2016-08-12T09:42:37.565Z,14872
2016-08-12T09:43:38.240Z,14228
2016-08-12T09:44:37.505Z,13816
2016-08-12T09:45:38.179Z,13660
2016-08-12T09:46:38.143Z,13712
2016-08-12T09:47:37.426Z,13852
2016-08-12T09:48:37.392Z,14120
2016-08-12T09:49:36.665Z,14692
2016-08-12T09:50:37.334Z,15604
2016-08-12T09:51:38.005Z,17248
2016-08-12T09:52:37.975Z,19168
2016-08-12T09:53:37.944Z,20384
2016-08-12T09:54:37.924Z,20160
2016-08-12T09:55:37.888Z,17984
2016-08-12T09:56:37.161Z,16540
2016-08-12T09:57:37.134Z,15992
2016-08-12T09:58:37.129Z,15980
2016-08-12T09:59:37.777Z,15884
2016-08-12T10:00:37.747Z,15436
2016-08-12T10:01:37.720Z,14696
2016-08-12T10:02:37.001Z,13988
2016-08-12T10:03:36.271Z,13348
2016-08-12T10:04:36.930Z,12580
2016-08-12T10:05:37.602Z,11688
2016-08-12T10:06:37.574Z,10988
2016-08-12T10:07:37.547Z,10528
2016-08-12T10:08:37.527Z,10336
2016-08-12T10:09:35.401Z,10488
2016-08-12T10:10:36.775Z,10760
2016-08-12T10:11:36.743Z,11248
2016-08-12T10:12:37.399Z,11852
2016-08-12T10:13:37.395Z,12156
2016-08-12T10:14:37.347Z,12144
2016-08-12T10:15:36.623Z,11848
2016-08-12T10:16:37.301Z,11472
2016-08-12T10:17:36.564Z,11160
2016-08-12T10:18:37.234Z,10812
2016-08-12T10:19:37.207Z,10512
2016-08-12T10:20:37.182Z,10708
2016-08-12T10:21:36.452Z,11036
2016-08-12T10:22:37.122Z,11560
2016-08-12T10:23:36.403Z,12496
2016-08-12T10:24:37.059Z,13728
2016-08-12T10:25:37.037Z,14644
2016-08-12T10:26:36.999Z,14964
2016-08-12T10:27:36.979Z,14960
2016-08-12T10:28:36.249Z,15116
2016-08-12T10:29:36.219Z,15920
2016-08-12T10:30:36.206Z,17216
2016-08-12T10:31:36.171Z,18272
2016-08-12T10:32:36.836Z,19520
2016-08-12T10:33:36.805Z,20320
2016-08-12T10:34:36.774Z,21824
2016-08-12T10:35:36.747Z,23840
2016-08-12T10:36:36.715Z,23872
2016-08-12T10:37:35.296Z,23168
2016-08-12T10:38:36.660Z,21184
2016-08-12T10:39:35.934Z,21408
2016-08-12T10:40:36.602Z,22976
2016-08-12T10:41:35.887Z,24032
2016-08-12T10:42:36.562Z,24544
2016-08-12T10:43:36.521Z,24832
2016-08-12T10:44:35.108Z,23136
2016-08-12T10:45:35.768Z,21792
2016-08-12T10:46:35.745Z,19776
2016-08-12T10:47:34.323Z,17632
2016-08-12T10:48:36.398Z,15988
2016-08-12T10:49:34.959Z,15292
2016-08-12T10:50:35.862Z,15272
2016-08-12T10:51:36.298Z,15848
2016-08-12T10:52:36.273Z,16500
2016-08-12T10:53:36.255Z,18272
2016-08-12T10:54:36.219Z,21120
2016-08-12T10:55:36.189Z,23872
2016-08-12T10:56:35.462Z,24256
2016-08-12T10:57:36.142Z,26080
2016-08-12T10:58:36.104Z,25824
2016-08-12T10:59:36.096Z,23936
2016-08-12T11:00:36.053Z,23552
2016-08-12T11:01:36.025Z,23264
2016-08-12T11:02:36.004Z,31264
2016-08-12T11:03:35.290Z,38400
2016-08-12T11:04:35.943Z,32928
2016-08-12T11:05:35.466Z,33664
2016-08-12T11:06:35.889Z,31040
2016-08-12T11:07:35.168Z,30400
2016-08-12T11:08:35.842Z,29760
2016-08-12T11:09:35.121Z,29088
2016-08-12T11:10:35.087Z,30016
2016-08-12T11:11:35.062Z,33280
2016-08-12T11:12:35.742Z,30080
2016-08-12T11:13:35.707Z,31616
2016-08-12T11:14:34.981Z,26848
2016-08-12T11:15:35.665Z,25760
2016-08-12T11:16:34.939Z,27456
2016-08-12T11:17:34.906Z,26496
2016-08-12T11:18:35.581Z,36864
2016-08-12T11:19:34.866Z,25504
2016-08-12T11:20:33.678Z,23520
2016-08-12T11:21:34.113Z,22176
2016-08-12T11:22:35.479Z,21472
2016-08-12T11:23:35.473Z,22880
2016-08-12T11:24:35.437Z,24544
2016-08-12T11:25:35.395Z,24736
2016-08-12T11:26:35.376Z,25984
2016-08-12T11:27:35.358Z,27616
2016-08-12T11:28:35.323Z,28832
2016-08-12T11:29:35.304Z,29152
2016-08-12T11:30:35.271Z,29472
2016-08-12T11:31:34.557Z,29536
2016-08-12T11:32:35.229Z,30144
2016-08-12T11:33:34.505Z,31136
2016-08-12T11:34:35.180Z,31232
2016-08-12T11:35:34.450Z,32736
2016-08-12T11:36:35.119Z,31200
2016-08-12T11:37:34.403Z,29536
2016-08-12T11:38:35.083Z,28704
2016-08-12T11:39:34.375Z,25216
2016-08-12T11:40:34.327Z,24224
2016-08-12T11:41:35.026Z,24128
2016-08-12T11:42:34.272Z,24512
2016-08-12T11:43:34.957Z,26016
2016-08-12T11:44:34.928Z,25984
2016-08-12T11:45:34.912Z,25952
2016-08-12T11:46:34.870Z,26368
2016-08-12T11:47:34.155Z,26208
2016-08-12T11:48:34.129Z,24608
2016-08-12T11:49:34.803Z,23392
2016-08-12T11:50:33.378Z,21664
2016-08-12T11:51:34.737Z,21152
2016-08-12T11:52:34.719Z,22496
2016-08-12T11:53:34.710Z,23136
2016-08-12T11:54:33.980Z,22816
2016-08-12T11:55:33.963Z,23072
2016-08-12T11:56:33.930Z,22400
2016-08-12T11:57:33.898Z,22496
2016-08-12T11:58:33.174Z,23104
2016-08-12T11:59:34.548Z,23520
2016-08-12T12:00:33.827Z,23648
2016-08-12T12:01:34.507Z,22080
2016-08-12T12:02:33.784Z,20576
2016-08-12T12:03:33.752Z,19936
2016-08-12T12:04:33.725Z,20448
2016-08-12T12:05:33.697Z,22144
2016-08-12T12:06:32.976Z,21920
2016-08-12T12:07:32.950Z,21280
2016-08-12T12:08:33.628Z,21664
2016-08-12T12:09:34.297Z,21888
2016-08-12T12:10:34.269Z,21504
2016-08-12T12:11:33.550Z,20736
2016-08-12T12:12:34.229Z,21728
2016-08-12T12:13:34.212Z,22048
2016-08-12T12:14:33.473Z,21920
2016-08-12T12:15:34.146Z,22048
2016-08-12T12:16:33.422Z,21696
2016-08-12T12:17:34.097Z,21248
2016-08-12T12:18:33.373Z,20640
2016-08-12T12:19:34.059Z,19456
2016-08-12T12:20:33.323Z,19424
2016-08-12T12:21:33.311Z,19136
2016-08-12T12:22:33.968Z,19712
2016-08-12T12:23:33.251Z,20928
2016-08-12T12:24:33.225Z,22720
2016-08-12T12:25:33.196Z,23296
2016-08-12T12:26:33.166Z,22816
2016-08-12T12:27:33.848Z,21120
2016-08-12T12:28:33.117Z,20160
2016-08-12T12:29:33.803Z,20672
2016-08-12T12:30:33.068Z,21600
2016-08-12T12:31:33.042Z,22080
2016-08-12T12:32:33.019Z,22272
2016-08-12T12:33:33.680Z,22208
2016-08-12T12:34:32.266Z,22144
2016-08-12T12:35:32.238Z,22240
2016-08-12T12:36:32.913Z,21984
2016-08-12T12:37:33.583Z,21760
2016-08-12T12:38:32.857Z,21184
2016-08-12T12:39:33.526Z,21536
2016-08-12T12:40:32.338Z,21824
2016-08-12T12:41:33.839Z,22240
2016-08-12T12:42:33.450Z,22240
2016-08-12T12:43:33.431Z,21248
2016-08-12T12:44:33.403Z,20480
2016-08-12T12:45:33.371Z,20000
2016-08-12T12:46:32.651Z,19264
2016-08-12T12:47:33.323Z,19392
2016-08-12T12:48:33.306Z,19520
2016-08-12T12:49:32.567Z,19840
2016-08-12T12:50:32.554Z,19488
2016-08-12T12:51:32.516Z,18752
2016-08-12T12:52:32.499Z,18400
2016-08-12T12:53:31.553Z,18176
2016-08-12T12:54:33.157Z,18208
2016-08-12T12:55:33.114Z,17568
2016-08-12T12:56:32.394Z,17184
2016-08-12T12:57:31.663Z,17280
2016-08-12T12:58:33.031Z,17440
2016-08-12T12:59:33.005Z,17920
2016-08-12T13:00:32.993Z,17856
2016-08-12T13:01:32.954Z,17856
2016-08-12T13:02:32.238Z,17664
2016-08-12T13:03:32.915Z,17568
2016-08-12T13:04:32.890Z,17984
2016-08-12T13:05:32.167Z,18336
2016-08-12T13:06:31.436Z,19136
2016-08-12T13:07:32.812Z,19040
2016-08-12T13:08:32.075Z,18592
2016-08-12T13:09:32.051Z,18496
2016-08-12T13:10:32.722Z,18688
2016-08-12T13:11:32.690Z,18624
2016-08-12T13:12:32.664Z,18464
2016-08-12T13:13:32.648Z,18304
2016-08-12T13:14:31.912Z,17728
2016-08-12T13:15:32.588Z,17312
2016-08-12T13:16:31.863Z,17152
2016-08-12T13:17:31.834Z,17216
2016-08-12T13:18:32.515Z,17280
2016-08-12T13:19:31.784Z,17632
2016-08-12T13:20:31.761Z,18464
2016-08-12T13:21:31.756Z,18592
2016-08-12T13:22:32.401Z,18080
2016-08-12T13:23:32.377Z,17376
2016-08-12T13:24:31.650Z,17088
2016-08-12T13:25:31.623Z,16632
2016-08-12T13:26:32.299Z,16284
2016-08-12T13:27:32.265Z,15628
2016-08-12T13:28:32.240Z,14932
2016-08-12T13:29:32.226Z,14400
2016-08-12T13:30:32.200Z,13924
2016-08-12T13:31:31.470Z,13716
2016-08-12T13:32:32.128Z,13648
2016-08-12T13:33:32.107Z,13364
2016-08-12T13:34:32.081Z,13236
2016-08-12T13:35:32.066Z,13424
2016-08-12T13:36:32.035Z,13556
2016-08-12T13:37:32.002Z,13664
2016-08-12T13:38:30.578Z,13552
2016-08-12T13:39:31.947Z,13152
2016-08-12T13:40:31.918Z,12860
2016-08-12T13:41:31.892Z,12660