createdAt,value
2022-10-18T00:02:20.190Z,13.24
2022-10-18T00:04:47.108Z,13.15
2022-10-18T00:07:13.542Z,13.19
2022-10-18T00:09:40.006Z,13.10
2022-10-18T00:12:06.439Z,13.11
2022-10-18T00:14:32.950Z,13.07
2022-10-18T00:16:59.384Z,13.08
2022-10-18T00:19:28.535Z,13.06
2022-10-18T00:21:55.847Z,13.05
2022-10-18T00:24:22.284Z,12.98
2022-10-18T00:26:48.650Z,12.97
2022-10-18T00:29:16.523Z,12.80
2022-10-18T00:31:44.000Z,12.93
2022-10-18T00:34:14.082Z,12.92
2022-10-18T00:36:41.497Z,12.85
2022-10-18T00:39:12.378Z,12.85
2022-10-18T00:41:38.873Z,12.75
2022-10-18T00:44:12.738Z,12.73
2022-10-18T00:46:41.819Z,12.73
2022-10-18T00:49:17.153Z,12.58
2022-10-18T00:52:08.202Z,12.75
2022-10-18T00:54:38.345Z,12.67
2022-10-18T00:57:06.178Z,12.54
2022-10-18T00:59:33.783Z,12.49
2022-10-18T01:02:00.863Z,12.62
2022-10-18T01:04:27.536Z,12.54
2022-10-18T01:07:12.870Z,12.55
2022-10-18T01:09:39.280Z,12.49
2022-10-18T01:12:49.192Z,12.47
2022-10-18T01:15:18.363Z,12.43
2022-10-18T01:18:09.715Z,12.37
2022-10-18T01:20:55.637Z,12.34
2022-10-18T01:23:54.462Z,12.32
2022-10-18T01:26:46.918Z,12.27
2022-10-18T01:29:31.971Z,12.37
2022-10-18T01:32:04.895Z,12.38
2022-10-18T01:34:35.070Z,12.35
2022-10-18T01:37:05.033Z,12.35
2022-10-18T01:39:34.856Z,12.34
2022-10-18T01:42:05.195Z,12.29
2022-10-18T01:44:33.357Z,12.07
2022-10-18T01:47:00.416Z,12.16
2022-10-18T01:49:27.352Z,12.18
2022-10-18T01:51:53.936Z,12.15
2022-10-18T01:54:30.945Z,12.20
2022-10-18T01:57:28.151Z,12.18
2022-10-18T02:00:03.839Z,11.94
2022-10-18T02:02:51.609Z,12.09
2022-10-18T02:05:32.806Z,12.03
2022-10-18T02:08:23.518Z,11.98
2022-10-18T02:10:58.866Z,11.94
2022-10-18T02:13:30.515Z,11.93
2022-10-18T02:16:03.943Z,11.76
2022-10-18T02:18:55.063Z,11.90
2022-10-18T02:21:23.137Z,11.91
2022-10-18T02:23:50.055Z,11.96
2022-10-18T02:26:16.760Z,11.89
2022-10-18T02:28:43.778Z,11.92
2022-10-18T02:31:26.265Z,11.98
2022-10-18T02:34:06.457Z,11.97
2022-10-18T02:36:59.748Z,11.92
2022-10-18T02:39:38.360Z,11.94
2022-10-18T02:42:06.859Z,11.83
2022-10-18T02:44:37.900Z,11.87
2022-10-18T02:47:06.317Z,11.81
2022-10-18T02:49:32.720Z,11.77
2022-10-18T02:51:59.215Z,11.67
2022-10-18T02:54:25.665Z,11.60
2022-10-18T02:56:52.099Z,11.74
2022-10-18T02:59:18.544Z,11.73
2022-10-18T03:01:45.435Z,11.69
2022-10-18T03:04:12.097Z,11.69
2022-10-18T03:06:38.604Z,11.70
2022-10-18T03:09:06.732Z,11.64
2022-10-18T03:11:33.272Z,11.61
2022-10-18T03:13:59.610Z,11.59
2022-10-18T03:16:26.118Z,11.58
2022-10-18T03:18:52.575Z,11.30
2022-10-18T03:21:19.018Z,11.46
2022-10-18T03:23:45.472Z,11.46
2022-10-18T03:26:14.346Z,11.37
2022-10-18T03:28:40.821Z,11.33
2022-10-18T03:31:07.263Z,11.23
2022-10-18T03:33:33.847Z,11.36
2022-10-18T03:36:00.454Z,11.29
2022-10-18T03:38:27.111Z,11.26
2022-10-18T03:40:53.504Z,10.98
2022-10-18T03:43:20.008Z,11.15
2022-10-18T03:45:46.486Z,11.09
2022-10-18T03:48:13.107Z,11.04
2022-10-18T03:50:39.543Z,11.10
2022-10-18T03:53:06.060Z,11.05
2022-10-18T03:55:32.488Z,11.02
2022-10-18T03:57:58.907Z,10.95
2022-10-18T04:00:25.358Z,10.99
2022-10-18T04:02:54.934Z,10.92
2022-10-18T04:05:24.147Z,10.95
2022-10-18T04:07:50.593Z,10.93
2022-10-18T04:10:18.613Z,10.84
2022-10-18T04:12:45.088Z,10.82
2022-10-18T04:15:11.874Z,10.87
2022-10-18T04:17:38.331Z,10.87
2022-10-18T04:20:05.360Z,10.86
2022-10-18T04:22:31.779Z,10.85
2022-10-18T04:24:58.348Z,10.76
2022-10-18T04:27:24.984Z,10.76
2022-10-18T04:29:51.418Z,10.83
2022-10-18T04:32:17.863Z,10.71
2022-10-18T04:34:44.261Z,10.60
2022-10-18T04:37:10.854Z,10.53
2022-10-18T04:39:37.257Z,10.51
2022-10-18T04:42:03.629Z,10.46
2022-10-18T04:44:30.119Z,10.46
2022-10-18T04:46:56.550Z,10.44
2022-10-18T04:49:22.984Z,10.39
2022-10-18T04:51:49.387Z,10.47
2022-10-18T04:54:16.134Z,10.50
2022-10-18T04:56:42.558Z,10.46
2022-10-18T04:59:08.991Z,10.40
2022-10-18T05:01:35.444Z,10.39
2022-10-18T05:04:01.939Z,10.39
2022-10-18T05:06:28.394Z,10.32
2022-10-18T05:08:54.832Z,10.22
2022-10-18T05:11:21.231Z,10.17
2022-10-18T05:13:50.110Z,10.19
2022-10-18T05:16:17.790Z,10.11
2022-10-18T05:18:44.240Z,10.05
2022-10-18T05:21:12.413Z,9.82
2022-10-18T05:23:39.196Z,9.76
2022-10-18T05:26:06.868Z,9.93
2022-10-18T05:28:39.225Z,9.92
2022-10-18T05:31:07.991Z,9.88
2022-10-18T05:33:35.981Z,9.90
2022-10-18T05:36:02.417Z,9.89
2022-10-18T05:38:31.025Z,9.74
2022-10-18T05:40:58.591Z,9.83
2022-10-18T05:43:28.859Z,9.74
2022-10-18T05:45:55.315Z,9.83
2022-10-18T05:48:21.765Z,9.83
2022-10-18T05:50:48.157Z,9.79
2022-10-18T05:53:35.250Z,9.73
2022-10-18T05:56:02.592Z,9.75
2022-10-18T05:58:29.114Z,9.73
2022-10-18T06:00:59.023Z,9.69
2022-10-18T06:03:27.501Z,9.65
2022-10-18T06:06:02.351Z,9.44
2022-10-18T06:08:29.068Z,9.56
2022-10-18T06:10:55.839Z,9.53
2022-10-18T06:13:22.504Z,9.52
2022-10-18T06:15:49.161Z,9.53
2022-10-18T06:18:16.031Z,9.46
2022-10-18T06:20:42.463Z,9.46
2022-10-18T06:23:08.878Z,9.45
2022-10-18T06:25:35.353Z,9.36
2022-10-18T06:28:06.004Z,9.31
2022-10-18T06:30:34.872Z,9.29
2022-10-18T06:33:01.448Z,9.24
2022-10-18T06:35:28.192Z,9.33
2022-10-18T06:37:54.672Z,9.27
2022-10-18T06:40:21.273Z,9.25
2022-10-18T06:42:59.906Z,9.27
2022-10-18T06:45:33.341Z,9.18
2022-10-18T06:48:00.063Z,9.22
2022-10-18T06:50:26.544Z,9.24
2022-10-18T06:52:52.986Z,9.21
2022-10-18T06:55:19.572Z,9.22
2022-10-18T06:57:46.188Z,9.21
2022-10-18T07:00:13.295Z,9.22
2022-10-18T07:02:41.253Z,9.34
2022-10-18T07:05:08.991Z,9.34
2022-10-18T07:07:35.663Z,9.38
2022-10-18T07:10:02.357Z,9.40
2022-10-18T07:12:28.843Z,9.37
2022-10-18T07:14:55.272Z,9.48
2022-10-18T07:17:21.730Z,9.73
2022-10-18T07:19:48.201Z,9.81
2022-10-18T07:22:14.799Z,9.85
2022-10-18T07:24:41.256Z,9.84
2022-10-18T07:27:07.789Z,9.96
2022-10-18T07:29:34.642Z,9.92
2022-10-18T07:32:01.041Z,9.99
2022-10-18T07:34:28.904Z,10.01
2022-10-18T07:36:55.294Z,10.07
2022-10-18T07:39:22.233Z,10.31
2022-10-18T07:41:48.747Z,10.52
2022-10-18T07:44:15.209Z,10.66
2022-10-18T07:46:41.646Z,10.80
2022-10-18T07:49:08.101Z,10.95
2022-10-18T07:51:36.022Z,11.00
2022-10-18T07:54:02.915Z,11.16
2022-10-18T07:56:29.395Z,11.20
2022-10-18T07:58:56.223Z,11.17
2022-10-18T08:01:24.530Z,11.00
2022-10-18T08:03:52.599Z,11.34
2022-10-18T08:06:20.685Z,11.38
2022-10-18T08:08:47.416Z,11.41
2022-10-18T08:11:19.861Z,11.42
2022-10-18T08:13:46.956Z,11.33
2022-10-18T08:16:16.218Z,11.28
2022-10-18T08:18:42.690Z,11.38
2022-10-18T08:21:11.704Z,11.37
2022-10-18T08:23:38.568Z,11.55
2022-10-18T08:26:16.550Z,11.56
2022-10-18T08:28:53.478Z,11.60
2022-10-18T08:31:25.529Z,11.65
2022-10-18T08:33:51.967Z,11.71
2022-10-18T08:36:19.310Z,11.81
2022-10-18T08:38:45.718Z,11.82
2022-10-18T08:41:15.123Z,11.83
2022-10-18T08:44:06.378Z,11.89
2022-10-18T08:46:36.852Z,11.93
2022-10-18T08:49:04.210Z,12.02
2022-10-18T08:51:45.227Z,12.05
2022-10-18T08:54:31.518Z,12.11
2022-10-18T08:57:04.470Z,12.20
2022-10-18T08:59:39.007Z,12.22
2022-10-18T09:02:28.941Z,12.19
2022-10-18T09:05:19.198Z,12.35
2022-10-18T09:08:00.824Z,12.39
2022-10-18T09:10:35.759Z,12.51
2022-10-18T09:13:36.157Z,12.44
2022-10-18T09:16:17.574Z,12.62
2022-10-18T09:19:02.585Z,12.64
2022-10-18T09:21:51.119Z,12.60
2022-10-18T09:24:39.230Z,12.67
2022-10-18T09:27:17.819Z,12.54
2022-10-18T09:30:10.193Z,12.63
2022-10-18T09:32:51.623Z,12.60
2022-10-18T09:35:22.624Z,12.64
2022-10-18T09:37:53.185Z,12.70
2022-10-18T09:40:25.193Z,12.84
2022-10-18T09:42:54.862Z,12.91
2022-10-18T09:45:41.466Z,12.95
2022-10-18T09:48:17.147Z,12.96
2022-10-18T09:50:47.915Z,13.10
2022-10-18T09:53:25.875Z,13.16
2022-10-18T09:55:57.315Z,13.16
2022-10-18T09:58:26.776Z,13.24
2022-10-18T10:00:53.422Z,13.16
2022-10-18T10:03:19.919Z,13.19
2022-10-18T10:05:46.740Z,13.22
2022-10-18T10:08:13.172Z,13.28
2022-10-18T10:10:45.434Z,13.35
2022-10-18T10:13:23.042Z,13.39
2022-10-18T10:16:03.345Z,13.41
2022-10-18T10:18:33.334Z,13.43
2022-10-18T10:21:05.630Z,13.51
2022-10-18T10:23:45.429Z,13.44
2022-10-18T10:26:33.376Z,13.67
2022-10-18T10:29:00.051Z,13.71
2022-10-18T10:31:36.759Z,13.78
2022-10-18T10:34:05.981Z,13.66
2022-10-18T10:36:34.080Z,13.81
2022-10-18T10:39:16.161Z,13.84
2022-10-18T10:41:42.610Z,13.94
2022-10-18T10:44:21.099Z,14.01
2022-10-18T10:46:50.202Z,13.93
2022-10-18T10:52:26.900Z,13.98
2022-10-18T10:55:05.712Z,14.06
2022-10-18T10:57:38.628Z,14.19
2022-10-18T11:00:05.523Z,14.13
2022-10-18T11:02:34.913Z,14.10
2022-10-18T11:05:24.584Z,14.26
2022-10-18T11:07:53.353Z,14.24
2022-10-18T11:10:24.385Z,14.24
2022-10-18T11:13:23.642Z,14.14
2022-10-18T11:16:00.313Z,14.33
2022-10-18T11:18:34.969Z,14.37
2022-10-18T11:21:07.886Z,14.27
2022-10-18T11:23:37.154Z,14.41
2022-10-18T11:26:11.310Z,14.33
2022-10-18T11:28:49.914Z,14.50
2022-10-18T11:31:29.967Z,14.53
2022-10-18T11:34:09.295Z,14.58
2022-10-18T11:36:54.766Z,14.55
2022-10-18T11:39:55.602Z,14.62
2022-10-18T11:42:46.725Z,14.69
2022-10-18T11:45:39.544Z,14.84
2022-10-18T11:48:30.279Z,14.86
2022-10-18T11:51:08.789Z,14.68
2022-10-18T11:53:48.385Z,14.79
2022-10-18T11:57:03.241Z,14.74
2022-10-18T11:59:50.904Z,14.64
2022-10-18T12:02:38.871Z,14.90
2022-10-18T12:05:24.033Z,14.86
2022-10-18T12:07:58.612Z,14.96
2022-10-18T12:10:44.102Z,14.92
2022-10-18T12:13:34.412Z,14.95
2022-10-18T12:16:04.020Z,14.89
2022-10-18T12:18:31.754Z,14.83
2022-10-18T12:20:59.733Z,14.98
2022-10-18T12:23:38.030Z,14.95
2022-10-18T12:26:07.800Z,15.01
2022-10-18T12:28:51.434Z,14.94
2022-10-18T12:31:39.518Z,15.03
2022-10-18T12:34:28.149Z,15.02
2022-10-18T12:37:26.074Z,15.02
2022-10-18T12:40:09.869Z,14.95
2022-10-18T12:42:44.571Z,14.94
2022-10-18T12:45:13.736Z,15.00
2022-10-18T12:47:40.618Z,15.02
2022-10-18T12:50:26.872Z,14.89
2022-10-18T12:53:02.087Z,15.08
2022-10-18T12:55:38.746Z,14.82
2022-10-18T12:58:22.736Z,14.86
2022-10-18T13:00:49.146Z,14.95
2022-10-18T13:03:18.475Z,14.94
2022-10-18T13:05:53.561Z,14.99
2022-10-18T13:08:27.095Z,14.99
2022-10-18T13:11:11.853Z,15.07
2022-10-18T13:14:08.134Z,15.13
2022-10-18T13:16:58.539Z,15.17
2022-10-18T13:19:32.929Z,15.14
2022-10-18T13:22:37.247Z,15.10
2022-10-18T13:25:24.763Z,15.12
2022-10-18T13:28:00.254Z,15.02
2022-10-18T13:30:39.659Z,15.03
2022-10-18T13:33:17.961Z,14.84
2022-10-18T13:35:55.748Z,15.04
2022-10-18T13:38:42.184Z,15.03
2022-10-18T13:41:10.888Z,14.97
2022-10-18T13:43:52.971Z,14.94
2022-10-18T13:46:20.278Z,14.87
2022-10-18T13:48:53.086Z,14.99
2022-10-18T13:51:40.570Z,15.00
2022-10-18T13:54:18.404Z,15.02
2022-10-18T13:57:17.433Z,14.91
2022-10-18T13:59:59.028Z,14.86
2022-10-18T14:02:56.896Z,14.88
2022-10-18T14:06:06.734Z,14.86
2022-10-18T14:11:38.308Z,14.90
2022-10-18T14:14:34.857Z,14.93
2022-10-18T14:17:25.416Z,14.96
2022-10-18T14:19:58.358Z,14.90
2022-10-18T14:22:31.625Z,14.96
2022-10-18T14:24:59.269Z,14.88
2022-10-18T14:27:27.006Z,14.85
2022-10-18T14:30:08.934Z,14.80
2022-10-18T14:32:36.108Z,14.70
2022-10-18T14:35:32.876Z,14.82
2022-10-18T14:37:52.396Z,14.74
2022-10-18T14:40:27.953Z,14.75
2022-10-18T14:42:54.387Z,14.73
2022-10-18T14:45:21.975Z,14.71
2022-10-18T14:47:48.832Z,14.58
2022-10-18T14:50:25.442Z,14.51
2022-10-18T14:52:53.884Z,14.42
2022-10-18T14:55:24.819Z,14.37
2022-10-18T14:57:51.466Z,14.39
2022-10-18T15:00:25.897Z,14.39
2022-10-18T15:02:52.875Z,14.25
2022-10-18T15:05:22.882Z,14.27
2022-10-18T15:07:51.615Z,14.17
2022-10-18T15:10:23.808Z,14.26
2022-10-18T15:13:08.631Z,14.23
2022-10-18T15:15:36.467Z,14.12
2022-10-18T15:18:05.254Z,14.09
2022-10-18T15:20:35.178Z,14.16
2022-10-18T15:23:25.849Z,14.09
2022-10-18T15:26:04.596Z,14.04
2022-10-18T15:28:36.060Z,14.04
2022-10-18T15:31:02.956Z,13.95
2022-10-18T15:33:34.484Z,13.88
2022-10-18T15:36:12.379Z,13.81
2022-10-18T15:38:38.985Z,13.79
2022-10-18T15:41:41.187Z,13.76
2022-10-18T15:44:31.648Z,13.62
2022-10-18T15:47:13.253Z,13.59
2022-10-18T15:49:46.154Z,13.60
2022-10-18T15:52:35.230Z,13.59
2022-10-18T15:55:22.963Z,13.56
2022-10-18T15:57:49.566Z,13.56
2022-10-18T16:00:20.029Z,13.42
2022-10-18T16:02:46.558Z,13.38
2022-10-18T16:05:20.668Z,13.33
2022-10-18T16:07:51.739Z,13.27
2022-10-18T16:10:18.313Z,13.24
2022-10-18T16:12:44.736Z,13.20
2022-10-18T16:15:11.207Z,13.18
2022-10-18T16:17:38.264Z,13.13
2022-10-18T16:20:05.220Z,13.08
2022-10-18T16:22:34.751Z,13.04
2022-10-18T16:25:03.594Z,13.06
2022-10-18T16:27:30.153Z,12.92
2022-10-18T16:29:56.648Z,12.90
2022-10-18T16:32:23.021Z,12.81
2022-10-18T16:34:49.476Z,12.78
2022-10-18T16:37:15.930Z,12.77
2022-10-18T16:39:42.372Z,12.76
2022-10-18T16:42:08.761Z,12.70
2022-10-18T16:44:35.240Z,12.56
2022-10-18T16:47:01.792Z,12.63
2022-10-18T16:49:28.434Z,12.48
2022-10-18T16:51:55.063Z,12.50
2022-10-18T16:54:21.616Z,12.40
2022-10-18T16:56:49.930Z,12.40
2022-10-18T16:59:24.075Z,12.40
2022-10-18T17:01:50.553Z,12.36
2022-10-18T17:04:16.985Z,12.30
2022-10-18T17:06:43.615Z,12.18
2022-10-18T17:09:13.599Z,12.15
2022-10-18T17:11:40.021Z,12.04
2022-10-18T17:14:06.454Z,12.07
2022-10-18T17:16:34.946Z,11.94
2022-10-18T17:19:04.245Z,11.96
2022-10-18T17:21:33.338Z,11.94
2022-10-18T17:24:02.950Z,11.94
2022-10-18T17:26:30.429Z,11.96
2022-10-18T17:29:02.822Z,11.87
2022-10-18T17:31:30.556Z,11.81
2022-10-18T17:33:58.568Z,11.67
2022-10-18T17:36:25.319Z,11.77
2022-10-18T17:38:53.047Z,11.65
2022-10-18T17:41:19.556Z,11.57
2022-10-18T17:43:47.821Z,11.63
2022-10-18T17:46:14.574Z,11.51
2022-10-18T17:48:41.840Z,11.44
2022-10-18T17:51:10.216Z,11.44
2022-10-18T17:53:36.947Z,11.26
2022-10-18T17:56:05.022Z,11.31
2022-10-18T17:58:31.673Z,11.25
2022-10-18T18:01:07.484Z,11.19
2022-10-18T18:03:34.083Z,11.21
2022-10-18T18:06:00.593Z,11.14
2022-10-18T18:08:27.064Z,11.19
2022-10-18T18:10:56.574Z,11.19
2022-10-18T18:13:23.020Z,11.17
2022-10-18T18:15:49.575Z,11.10
2022-10-18T18:18:16.044Z,11.00
2022-10-18T18:20:51.372Z,10.92
2022-10-18T18:23:19.779Z,10.89
2022-10-18T18:25:55.994Z,10.88
2022-10-18T18:28:22.485Z,10.84
2022-10-18T18:30:48.967Z,10.97
2022-10-18T18:33:15.364Z,10.97
2022-10-18T18:35:41.762Z,10.96
2022-10-18T18:38:09.085Z,10.90
2022-10-18T18:40:35.601Z,10.85
2022-10-18T18:43:12.332Z,10.98
2022-10-18T18:45:50.944Z,11.01
2022-10-18T18:48:19.746Z,11.00
2022-10-18T18:50:51.168Z,11.00
2022-10-18T18:53:18.335Z,10.96
2022-10-18T18:55:45.151Z,10.91
2022-10-18T18:58:12.164Z,10.84
2022-10-18T19:00:43.417Z,10.79
2022-10-18T19:03:11.993Z,10.68
2022-10-18T19:05:38.490Z,10.62
2022-10-18T19:08:05.388Z,10.56
2022-10-18T19:10:31.856Z,10.52
2022-10-18T19:12:58.467Z,10.40
2022-10-18T19:15:24.983Z,10.43
2022-10-18T19:17:51.453Z,10.33
2022-10-18T19:20:18.141Z,10.35
2022-10-18T19:22:45.577Z,10.33
2022-10-18T19:25:12.282Z,10.28
2022-10-18T19:27:38.868Z,10.15
2022-10-18T19:30:09.016Z,10.16
2022-10-18T19:32:35.406Z,10.16
2022-10-18T19:35:01.893Z,10.07
2022-10-18T19:37:28.362Z,9.94
2022-10-18T19:39:54.858Z,9.98
2022-10-18T19:42:24.202Z,10.01
2022-10-18T19:44:52.739Z,9.75
2022-10-18T19:47:20.450Z,9.93
2022-10-18T19:49:47.965Z,9.89
2022-10-18T19:52:14.581Z,9.87
2022-10-18T19:54:41.406Z,9.63
2022-10-18T19:57:08.641Z,9.75
2022-10-18T19:59:36.035Z,9.64
2022-10-18T20:02:04.684Z,9.60
2022-10-18T20:04:34.528Z,9.48
2022-10-18T20:07:02.673Z,9.56
2022-10-18T20:09:29.221Z,9.53
2022-10-18T20:11:55.747Z,9.47
2022-10-18T20:14:22.242Z,9.44
2022-10-18T20:16:48.676Z,9.47
2022-10-18T20:19:15.148Z,9.23
2022-10-18T20:21:41.638Z,9.37
2022-10-18T20:24:09.409Z,9.35
2022-10-18T20:26:36.456Z,9.15
2022-10-18T20:29:04.284Z,9.30
2022-10-18T20:31:35.490Z,9.27
2022-10-18T20:34:03.643Z,9.24
2022-10-18T20:36:32.320Z,9.22
2022-10-18T20:38:59.261Z,9.17
2022-10-18T20:41:27.126Z,9.14
2022-10-18T20:43:55.337Z,9.08
2022-10-18T20:46:22.556Z,9.00
2022-10-18T20:48:50.631Z,8.98
2022-10-18T20:51:17.827Z,9.03
2022-10-18T20:53:45.524Z,8.98
2022-10-18T20:56:14.563Z,8.97
2022-10-18T20:58:42.809Z,8.86
2022-10-18T21:01:12.226Z,8.81
2022-10-18T21:03:46.037Z,8.79
2022-10-18T21:06:17.671Z,8.82
2022-10-18T21:08:44.914Z,8.78
2022-10-18T21:11:12.305Z,8.74
2022-10-18T21:13:40.838Z,8.75
2022-10-18T21:16:07.688Z,8.73
2022-10-18T21:18:36.424Z,8.67
2022-10-18T21:23:45.224Z,8.47
2022-10-18T21:26:23.069Z,8.63
2022-10-18T21:28:58.556Z,8.65
2022-10-18T21:31:27.098Z,8.63
2022-10-18T21:33:56.629Z,8.60
2022-10-18T21:36:23.646Z,8.72
2022-10-18T21:38:50.725Z,8.81
2022-10-18T21:41:19.280Z,8.93
2022-10-18T21:43:47.970Z,8.89
2022-10-18T21:46:15.930Z,8.99
2022-10-18T21:48:50.617Z,8.89
2022-10-18T21:51:19.665Z,8.93
2022-10-18T21:53:48.439Z,8.86
2022-10-18T21:56:18.431Z,8.77
2022-10-18T21:58:45.877Z,8.78
2022-10-18T22:01:14.608Z,8.76
2022-10-18T22:03:41.636Z,8.64
2022-10-18T22:06:13.757Z,8.60
2022-10-18T22:08:45.631Z,8.59
2022-10-18T22:11:13.500Z,8.53
2022-10-18T22:13:40.899Z,8.50
2022-10-18T22:16:08.113Z,8.38
2022-10-18T22:18:35.302Z,8.42
2022-10-18T22:21:05.167Z,8.40
2022-10-18T22:23:36.925Z,8.33
2022-10-18T22:26:11.242Z,8.34
2022-10-18T22:28:39.034Z,8.36
2022-10-18T22:31:06.338Z,8.32
2022-10-18T22:33:32.809Z,8.27
2022-10-18T22:35:59.265Z,8.13
2022-10-18T22:38:25.766Z,7.96
2022-10-18T22:40:52.230Z,8.12
2022-10-18T22:43:18.754Z,8.08
2022-10-18T22:45:45.156Z,8.12
2022-10-18T22:48:11.607Z,8.06
2022-10-18T22:50:38.007Z,8.07
2022-10-18T22:53:04.403Z,8.06
2022-10-18T22:55:30.832Z,7.98
2022-10-18T22:57:57.230Z,7.97
2022-10-18T23:00:23.823Z,7.82
2022-10-18T23:02:50.323Z,7.94
2022-10-18T23:05:16.856Z,7.94
2022-10-18T23:07:49.100Z,7.88
2022-10-18T23:10:15.685Z,7.88
2022-10-18T23:12:42.390Z,7.85
2022-10-18T23:15:09.332Z,7.84
2022-10-18T23:17:36.156Z,7.82
2022-10-18T23:20:03.352Z,7.79
2022-10-18T23:22:29.856Z,7.60
2022-10-18T23:24:56.324Z,7.79
2022-10-18T23:27:22.952Z,7.73
2022-10-18T23:29:49.366Z,7.69
2022-10-18T23:32:16.225Z,7.64
2022-10-18T23:34:42.666Z,7.71
2022-10-18T23:37:09.068Z,7.63
2022-10-18T23:39:35.480Z,7.58
2022-10-18T23:42:01.868Z,7.45
2022-10-18T23:44:28.288Z,7.59
2022-10-18T23:46:54.812Z,7.52
2022-10-18T23:49:21.199Z,7.48
2022-10-18T23:51:47.591Z,7.55
2022-10-18T23:54:14.072Z,7.49
2022-10-18T23:56:40.487Z,7.49
2022-10-18T23:59:06.906Z,7.48
