createdAt,value
2018-05-03T00:02:27.228Z,99.90
2018-05-03T00:04:54.736Z,99.90
2018-05-03T00:07:23.024Z,99.90
2018-05-03T00:09:50.575Z,99.90
2018-05-03T00:12:18.130Z,99.90
2018-05-03T00:14:45.637Z,99.90
2018-05-03T00:17:13.197Z,99.90
2018-05-03T00:19:40.758Z,99.90
2018-05-03T00:22:08.285Z,99.90
2018-05-03T00:24:35.830Z,99.90
2018-05-03T00:27:03.350Z,99.90
2018-05-03T00:29:30.879Z,99.90
2018-05-03T00:31:58.418Z,99.90
2018-05-03T00:34:25.958Z,99.90
2018-05-03T00:36:53.490Z,99.90
2018-05-03T00:39:21.083Z,99.90
2018-05-03T00:41:48.644Z,99.90
2018-05-03T00:44:16.164Z,99.90
2018-05-03T00:46:43.740Z,99.90
2018-05-03T00:49:11.766Z,99.90
2018-05-03T00:51:40.032Z,99.90
2018-05-03T00:54:08.314Z,99.90
2018-05-03T00:56:36.674Z,99.90
2018-05-03T00:59:04.198Z,99.90
2018-05-03T01:01:31.714Z,99.90
2018-05-03T01:03:59.274Z,99.90
2018-05-03T01:06:27.650Z,99.90
2018-05-03T01:08:55.926Z,99.90
2018-05-03T01:11:24.236Z,99.90
2018-05-03T01:13:51.812Z,99.90
2018-05-03T01:16:19.330Z,99.90
2018-05-03T01:18:47.618Z,99.90
2018-05-03T01:21:15.147Z,99.90
2018-05-03T01:23:42.675Z,99.90
2018-05-03T01:26:10.195Z,99.90
2018-05-03T01:28:38.536Z,99.90
2018-05-03T01:31:06.069Z,99.90
2018-05-03T01:33:33.612Z,99.90
2018-05-03T01:36:12.935Z,99.90
2018-05-03T01:38:40.463Z,99.90
2018-05-03T01:41:07.979Z,99.90
2018-05-03T01:43:35.533Z,99.90
2018-05-03T01:46:03.095Z,99.90
2018-05-03T01:48:30.622Z,99.90
2018-05-03T01:50:58.180Z,99.90
2018-05-03T01:53:25.681Z,99.90
2018-05-03T01:55:53.187Z,99.90
2018-05-03T01:58:20.714Z,99.90
2018-05-03T02:00:48.206Z,99.90
2018-05-03T02:03:15.709Z,99.90
2018-05-03T02:05:43.250Z,99.90
2018-05-03T02:08:11.535Z,99.90
2018-05-03T02:10:39.879Z,99.90
2018-05-03T02:13:07.415Z,99.90
2018-05-03T02:15:34.964Z,99.90
2018-05-03T02:18:02.491Z,99.90
2018-05-03T02:20:30.015Z,99.90
2018-05-03T02:22:57.556Z,99.90
2018-05-03T02:25:25.093Z,99.90
2018-05-03T02:27:52.612Z,99.90
2018-05-03T02:30:20.115Z,99.90
2018-05-03T02:32:47.658Z,99.90
2018-05-03T02:35:15.184Z,99.90
2018-05-03T02:37:42.715Z,99.90
2018-05-03T02:40:10.247Z,99.90
2018-05-03T02:42:37.767Z,99.90
2018-05-03T02:45:05.307Z,99.90
2018-05-03T02:47:32.874Z,99.90
2018-05-03T02:50:00.405Z,99.90
2018-05-03T02:52:27.927Z,99.90
2018-05-03T02:54:55.480Z,99.90
2018-05-03T02:57:34.831Z,99.90
2018-05-03T03:03:34.709Z,99.90
2018-05-03T03:06:13.953Z,99.90
2018-05-03T03:09:11.917Z,99.90
2018-05-03T03:11:54.707Z,99.90
2018-05-03T03:14:39.575Z,99.90
2018-05-03T03:17:25.358Z,99.90
2018-05-03T03:20:11.101Z,99.90
2018-05-03T03:22:56.283Z,99.90
2018-05-03T03:28:56.846Z,99.90
2018-05-03T03:31:41.790Z,99.90
2018-05-03T03:34:25.021Z,99.90
2018-05-03T03:37:26.147Z,99.90
2018-05-03T03:40:11.107Z,99.90
2018-05-03T03:45:45.884Z,99.90
2018-05-03T03:48:13.392Z,99.90
2018-05-03T03:50:40.933Z,99.90
2018-05-03T03:53:08.549Z,99.90
2018-05-03T03:55:36.024Z,99.90
2018-05-03T03:58:03.546Z,99.90
2018-05-03T04:00:31.074Z,99.90
2018-05-03T04:02:58.598Z,99.90
2018-05-03T04:05:26.102Z,99.90
2018-05-03T04:07:53.655Z,99.90
2018-05-03T04:10:21.157Z,99.90
2018-05-03T04:12:48.687Z,99.90
2018-05-03T04:15:16.225Z,99.90
2018-05-03T04:17:55.476Z,99.90
2018-05-03T04:20:39.706Z,99.90
2018-05-03T04:23:30.926Z,99.90
2018-05-03T04:26:02.971Z,99.90
2018-05-03T04:28:30.480Z,99.90
2018-05-03T04:30:58.022Z,99.90
2018-05-03T04:33:25.549Z,99.90
2018-05-03T04:35:53.074Z,99.90
2018-05-03T04:38:20.643Z,99.90
2018-05-03T04:40:48.166Z,99.90
2018-05-03T04:43:15.687Z,99.90
2018-05-03T04:45:43.195Z,99.90
2018-05-03T04:48:10.718Z,99.90
2018-05-03T04:50:38.243Z,99.90
2018-05-03T04:53:05.732Z,99.90
2018-05-03T04:55:33.267Z,99.90
2018-05-03T04:58:01.547Z,99.90
2018-05-03T05:00:29.065Z,99.90
2018-05-03T05:02:56.594Z,99.90
2018-05-03T05:05:24.111Z,99.90
2018-05-03T05:07:51.639Z,99.90
2018-05-03T05:10:19.187Z,99.90
2018-05-03T05:12:46.688Z,99.90
2018-05-03T05:15:14.995Z,99.90
2018-05-03T05:17:42.542Z,99.90
2018-05-03T05:20:10.814Z,99.90
2018-05-03T05:22:38.331Z,99.90
2018-05-03T05:25:05.873Z,99.90
2018-05-03T05:27:33.431Z,99.90
2018-05-03T05:30:00.937Z,99.90
2018-05-03T05:32:28.482Z,99.90
2018-05-03T05:34:56.007Z,99.90
2018-05-03T05:37:24.250Z,99.90
2018-05-03T05:39:52.696Z,99.90
2018-05-03T05:42:20.224Z,99.90
2018-05-03T05:44:48.503Z,99.90
2018-05-03T05:47:16.064Z,99.90
2018-05-03T05:49:43.625Z,99.90
2018-05-03T05:52:11.130Z,99.90
2018-05-03T05:54:38.653Z,99.90
2018-05-03T05:57:06.175Z,99.90
2018-05-03T05:59:34.483Z,99.90
2018-05-03T06:02:02.095Z,99.90
2018-05-03T06:04:29.605Z,99.90
2018-05-03T06:06:57.131Z,99.90
2018-05-03T06:09:24.674Z,99.90
2018-05-03T06:11:52.235Z,99.90
2018-05-03T06:14:19.750Z,99.90
2018-05-03T06:16:47.301Z,99.90
2018-05-03T06:19:14.953Z,99.90
2018-05-03T06:21:42.490Z,99.90
2018-05-03T06:24:10.043Z,99.90
2018-05-03T06:26:37.555Z,99.90
2018-05-03T06:29:05.073Z,99.90
2018-05-03T06:31:33.375Z,99.90
2018-05-03T06:34:00.894Z,99.90
2018-05-03T06:36:28.436Z,99.30
2018-05-03T06:38:55.950Z,98.80
2018-05-03T06:41:23.489Z,98.00
2018-05-03T06:43:51.091Z,97.00
2018-05-03T06:46:18.669Z,97.10
2018-05-03T06:48:46.194Z,96.50
2018-05-03T06:51:14.651Z,97.00
2018-05-03T06:53:42.783Z,97.00
2018-05-03T06:56:10.328Z,95.70
2018-05-03T06:58:37.892Z,95.70
2018-05-03T07:01:05.405Z,95.60
2018-05-03T07:03:33.014Z,94.50
2018-05-03T07:06:00.556Z,94.90
2018-05-03T07:08:28.095Z,95.00
2018-05-03T07:10:55.639Z,94.10
2018-05-03T07:13:23.152Z,92.80
2018-05-03T07:15:50.682Z,93.10
2018-05-03T07:18:18.949Z,93.00
2018-05-03T07:20:47.227Z,92.20
2018-05-03T07:23:14.784Z,92.20
2018-05-03T07:25:42.301Z,92.20
2018-05-03T07:28:09.821Z,90.70
2018-05-03T07:30:38.259Z,89.30
2018-05-03T07:33:05.835Z,89.10
2018-05-03T07:35:33.336Z,90.90
2018-05-03T07:38:00.841Z,89.50
2018-05-03T07:40:28.367Z,87.60
2018-05-03T07:42:55.874Z,85.50
2018-05-03T07:45:23.406Z,87.30
2018-05-03T07:47:50.962Z,88.20
2018-05-03T07:50:18.627Z,90.10
2018-05-03T07:52:46.196Z,87.70
2018-05-03T07:55:13.750Z,85.80
2018-05-03T07:57:41.322Z,86.60
2018-05-03T08:00:08.885Z,86.00
2018-05-03T08:02:36.400Z,84.10
2018-05-03T08:05:04.712Z,80.20
2018-05-03T08:07:32.209Z,80.20
2018-05-03T08:10:00.604Z,85.70
2018-05-03T08:12:28.230Z,83.50
2018-05-03T08:14:55.729Z,83.50
2018-05-03T08:17:23.267Z,84.00
2018-05-03T08:19:50.927Z,82.50
2018-05-03T08:22:18.441Z,83.90
2018-05-03T08:24:45.959Z,81.30
2018-05-03T08:27:13.503Z,80.80
2018-05-03T08:29:40.998Z,82.00
2018-05-03T08:32:09.265Z,81.00
2018-05-03T08:34:38.493Z,82.90
2018-05-03T08:37:06.017Z,82.80
2018-05-03T08:39:33.542Z,81.20
2018-05-03T08:42:01.073Z,79.80
2018-05-03T08:44:28.623Z,79.70
2018-05-03T08:46:56.914Z,74.70
2018-05-03T08:49:25.126Z,74.70
2018-05-03T08:51:52.646Z,79.00
2018-05-03T08:54:20.169Z,79.90
2018-05-03T08:56:47.702Z,80.10
2018-05-03T08:59:15.206Z,77.90
2018-05-03T09:01:42.735Z,78.60
2018-05-03T09:04:10.338Z,75.80
2018-05-03T09:06:37.873Z,71.70
2018-05-03T09:09:05.387Z,72.50
2018-05-03T09:11:32.945Z,75.40
2018-05-03T09:14:00.470Z,72.00
2018-05-03T09:16:28.018Z,72.10
2018-05-03T09:18:55.546Z,75.80
2018-05-03T09:21:23.084Z,74.90
2018-05-03T09:23:50.648Z,72.10
2018-05-03T09:26:18.180Z,70.60
2018-05-03T09:28:45.715Z,70.50
2018-05-03T09:31:13.339Z,72.60
2018-05-03T09:33:40.869Z,68.70
2018-05-03T09:36:08.382Z,68.90
2018-05-03T09:38:35.929Z,73.50
2018-05-03T09:41:03.442Z,73.80
2018-05-03T09:43:30.949Z,68.50
2018-05-03T09:45:58.473Z,68.80
2018-05-03T09:48:25.985Z,71.40
2018-05-03T09:50:53.513Z,70.00
2018-05-03T09:53:21.099Z,76.80
2018-05-03T09:55:49.398Z,67.70
2018-05-03T09:58:16.936Z,67.80
2018-05-03T10:00:44.519Z,69.60
2018-05-03T10:03:12.053Z,69.70
2018-05-03T10:05:39.594Z,58.10
2018-05-03T10:08:08.301Z,68.40
2018-05-03T10:10:36.430Z,69.20
2018-05-03T10:13:03.968Z,63.40
2018-05-03T10:15:31.501Z,60.20
2018-05-03T10:17:59.020Z,63.40
2018-05-03T10:20:27.327Z,63.30
2018-05-03T10:22:54.889Z,63.20
2018-05-03T10:25:22.427Z,66.60
2018-05-03T10:27:50.777Z,66.60
2018-05-03T10:30:19.133Z,63.90
2018-05-03T10:32:46.635Z,63.90
2018-05-03T10:35:15.197Z,68.10
2018-05-03T10:37:43.368Z,60.10
2018-05-03T10:40:10.946Z,63.70
2018-05-03T10:42:38.996Z,56.40
2018-05-03T10:45:06.520Z,52.50
2018-05-03T10:47:35.948Z,58.90
2018-05-03T10:50:04.474Z,57.10
2018-05-03T10:52:42.603Z,62.80
2018-05-03T10:55:13.887Z,62.60
2018-05-03T10:57:41.588Z,58.40
2018-05-03T11:00:10.069Z,57.10
2018-05-03T11:02:38.474Z,61.50
2018-05-03T11:05:05.989Z,61.50
2018-05-03T11:07:33.535Z,58.90
2018-05-03T11:10:01.065Z,57.70
2018-05-03T11:12:28.572Z,51.30
2018-05-03T11:14:56.178Z,54.60
2018-05-03T11:17:23.766Z,54.40
2018-05-03T11:19:51.296Z,51.00
2018-05-03T11:22:18.868Z,51.30
2018-05-03T11:24:46.450Z,52.30
2018-05-03T11:27:14.190Z,54.30
2018-05-03T11:29:44.022Z,58.90
2018-05-03T11:32:11.627Z,54.70
2018-05-03T11:34:39.156Z,49.10
2018-05-03T11:37:06.686Z,43.60
2018-05-03T11:39:34.262Z,51.30
2018-05-03T11:42:01.824Z,45.30
2018-05-03T11:44:29.371Z,48.20
2018-05-03T11:46:57.005Z,50.50
2018-05-03T11:49:25.363Z,50.00
2018-05-03T11:51:52.868Z,49.70
2018-05-03T11:54:20.382Z,53.70
2018-05-03T11:56:48.664Z,52.50
2018-05-03T11:59:16.257Z,53.60
2018-05-03T12:01:43.691Z,55.00
2018-05-03T12:04:11.227Z,53.30
2018-05-03T12:06:38.755Z,54.90
2018-05-03T12:09:06.292Z,55.30
2018-05-03T12:11:33.867Z,55.60
2018-05-03T12:14:01.753Z,54.10
2018-05-03T12:16:29.394Z,54.00
2018-05-03T12:18:56.926Z,52.20
2018-05-03T12:21:25.075Z,54.70
2018-05-03T12:23:52.640Z,54.30
2018-05-03T12:26:20.167Z,54.20
2018-05-03T12:28:47.905Z,61.10
2018-05-03T12:31:15.412Z,55.20
2018-05-03T12:33:42.978Z,54.90
2018-05-03T12:36:10.594Z,52.30
2018-05-03T12:38:38.996Z,50.40
2018-05-03T12:41:06.643Z,49.60
2018-05-03T12:43:34.284Z,54.30
2018-05-03T12:46:02.714Z,53.90
2018-05-03T12:48:31.070Z,53.80
2018-05-03T12:50:58.720Z,54.10
2018-05-03T12:53:27.315Z,57.30
2018-05-03T12:55:54.928Z,56.70
2018-05-03T12:58:22.505Z,62.60
2018-05-03T13:00:50.126Z,56.30
2018-05-03T13:03:17.655Z,58.80
2018-05-03T13:05:46.046Z,56.20
2018-05-03T13:08:13.649Z,56.20
2018-05-03T13:10:41.331Z,50.20
2018-05-03T13:13:08.945Z,51.80
2018-05-03T13:15:36.533Z,54.00
2018-05-03T13:18:04.143Z,53.90
2018-05-03T13:20:31.871Z,54.80
2018-05-03T13:23:00.255Z,65.70
2018-05-03T13:25:27.967Z,54.40
2018-05-03T13:27:55.705Z,55.30
2018-05-03T13:30:23.462Z,56.10
2018-05-03T13:32:51.048Z,52.70
2018-05-03T13:35:18.659Z,57.80
2018-05-03T13:37:46.182Z,55.00
2018-05-03T13:40:13.679Z,58.10
2018-05-03T13:42:41.186Z,56.40
2018-05-03T13:45:08.731Z,57.60
2018-05-03T13:47:36.268Z,58.80
2018-05-03T13:50:03.830Z,55.70
2018-05-03T13:52:31.386Z,52.50
2018-05-03T13:54:58.920Z,58.10
2018-05-03T13:57:26.545Z,53.70
2018-05-03T13:59:55.425Z,54.70
2018-05-03T14:02:22.937Z,54.50
2018-05-03T14:04:50.478Z,59.00
2018-05-03T14:07:18.049Z,56.40
2018-05-03T14:09:46.337Z,53.50
2018-05-03T14:12:13.884Z,53.50
2018-05-03T14:14:41.402Z,56.00
2018-05-03T14:17:09.038Z,56.70
2018-05-03T14:19:36.593Z,60.60
2018-05-03T14:22:04.130Z,62.80
2018-05-03T14:24:31.685Z,60.10
2018-05-03T14:26:59.199Z,58.70
2018-05-03T14:29:26.716Z,54.20
2018-05-03T14:31:54.266Z,57.10
2018-05-03T14:34:21.809Z,56.20
2018-05-03T14:36:49.332Z,58.30
2018-05-03T14:39:16.857Z,56.50
2018-05-03T14:41:44.364Z,62.30
2018-05-03T14:44:11.908Z,59.20
2018-05-03T14:46:39.421Z,57.00
2018-05-03T14:49:07.693Z,54.50
2018-05-03T14:51:36.048Z,57.30
2018-05-03T14:54:03.591Z,57.20
2018-05-03T14:56:31.125Z,56.30
2018-05-03T14:58:58.658Z,56.90
2018-05-03T15:01:26.946Z,58.30
2018-05-03T15:03:54.468Z,58.20
2018-05-03T15:06:22.006Z,55.90
2018-05-03T15:08:49.550Z,54.20
2018-05-03T15:11:17.064Z,60.60
2018-05-03T15:13:44.633Z,58.40
2018-05-03T15:16:13.009Z,56.30
2018-05-03T15:18:41.090Z,56.20
2018-05-03T15:21:09.393Z,56.60
2018-05-03T15:23:36.936Z,56.50
2018-05-03T15:26:05.234Z,55.40
2018-05-03T15:28:32.760Z,55.40
2018-05-03T15:31:01.055Z,60.10
2018-05-03T15:33:28.569Z,60.10
2018-05-03T15:35:56.114Z,57.90
2018-05-03T15:38:23.674Z,63.10
2018-05-03T15:40:51.186Z,66.00
2018-05-03T15:43:18.723Z,60.00
2018-05-03T15:45:46.233Z,63.10
2018-05-03T15:48:13.815Z,61.40
2018-05-03T15:50:41.351Z,64.30
2018-05-03T15:53:08.875Z,61.60
2018-05-03T15:55:37.218Z,62.10
2018-05-03T15:58:04.782Z,62.00
2018-05-03T16:00:32.326Z,62.00
2018-05-03T16:02:59.850Z,61.00
2018-05-03T16:05:28.222Z,58.40
2018-05-03T16:07:55.829Z,58.40
2018-05-03T16:10:23.329Z,57.70
2018-05-03T16:12:52.447Z,60.90
2018-05-03T16:15:19.956Z,60.60
2018-05-03T16:17:47.585Z,63.10
2018-05-03T16:20:15.396Z,61.60
2018-05-03T16:22:42.973Z,61.30
2018-05-03T16:25:10.674Z,63.00
2018-05-03T16:27:38.193Z,61.70
2018-05-03T16:30:05.711Z,61.70
2018-05-03T16:32:34.034Z,59.00
2018-05-03T16:35:01.553Z,59.00
2018-05-03T16:37:29.059Z,63.00
2018-05-03T16:39:56.620Z,62.50
2018-05-03T16:42:24.158Z,64.30
2018-05-03T16:44:51.674Z,63.30
2018-05-03T16:47:20.020Z,63.80
2018-05-03T16:49:47.633Z,63.60
2018-05-03T16:52:15.175Z,59.70
2018-05-03T16:54:42.742Z,61.70
2018-05-03T16:57:10.260Z,59.60
2018-05-03T16:59:37.791Z,58.90
2018-05-03T17:02:05.350Z,56.80
2018-05-03T17:04:32.881Z,63.40
2018-05-03T17:07:01.221Z,65.40
2018-05-03T17:09:28.717Z,65.30
2018-05-03T17:11:56.248Z,65.70
2018-05-03T17:14:23.766Z,67.50
2018-05-03T17:16:51.329Z,68.50
2018-05-03T17:19:18.836Z,66.30
2018-05-03T17:21:47.110Z,68.00
2018-05-03T17:24:14.659Z,68.00
2018-05-03T17:26:42.158Z,65.10
2018-05-03T17:29:09.686Z,65.60
2018-05-03T17:31:37.489Z,62.70
2018-05-03T17:34:05.004Z,65.90
2018-05-03T17:36:32.506Z,68.80
2018-05-03T17:39:00.107Z,66.40
2018-05-03T17:41:28.360Z,67.10
2018-05-03T17:43:55.874Z,67.10
2018-05-03T17:46:23.421Z,67.50
2018-05-03T17:48:51.863Z,68.80
2018-05-03T17:51:19.566Z,68.60
2018-05-03T17:53:47.792Z,66.30
2018-05-03T17:56:15.339Z,66.20
2018-05-03T17:58:43.609Z,71.20
2018-05-03T18:01:11.170Z,71.20
2018-05-03T18:03:39.471Z,70.50
2018-05-03T18:06:06.995Z,70.30
2018-05-03T18:08:34.706Z,71.50
2018-05-03T18:11:02.256Z,71.30
2018-05-03T18:13:29.835Z,72.10
2018-05-03T18:15:57.678Z,71.30
2018-05-03T18:18:25.957Z,70.90
2018-05-03T18:20:53.474Z,70.90
2018-05-03T18:23:23.216Z,72.00
2018-05-03T18:25:50.906Z,73.40
2018-05-03T18:28:18.878Z,76.10
2018-05-03T18:30:46.390Z,75.10
2018-05-03T18:33:13.909Z,77.30
2018-05-03T18:35:41.446Z,76.00
2018-05-03T18:38:08.995Z,76.70
2018-05-03T18:40:36.518Z,77.20
2018-05-03T18:43:04.058Z,78.60
2018-05-03T18:45:31.989Z,78.50
2018-05-03T18:47:59.608Z,80.20
2018-05-03T18:50:27.114Z,79.60
2018-05-03T18:52:55.515Z,79.40
2018-05-03T18:55:23.028Z,79.30
2018-05-03T18:57:50.545Z,79.40
2018-05-03T19:00:18.134Z,80.50
2018-05-03T19:02:45.648Z,81.00
2018-05-03T19:05:13.175Z,81.80
2018-05-03T19:07:40.735Z,81.90
2018-05-03T19:10:08.253Z,83.40
2018-05-03T19:12:35.771Z,83.20
2018-05-03T19:15:03.362Z,83.20
2018-05-03T19:17:30.869Z,84.40
2018-05-03T19:19:58.366Z,84.50
2018-05-03T19:22:25.882Z,84.10
2018-05-03T19:24:53.422Z,84.20
2018-05-03T19:27:20.982Z,84.80
2018-05-03T19:29:48.540Z,85.00
2018-05-03T19:32:16.142Z,85.60
2018-05-03T19:34:43.660Z,85.60
2018-05-03T19:37:11.186Z,87.60
2018-05-03T19:39:38.707Z,87.10
2018-05-03T19:42:06.252Z,88.80
2018-05-03T19:44:33.820Z,87.80
2018-05-03T19:47:01.328Z,88.60
2018-05-03T19:49:28.877Z,87.80
2018-05-03T19:51:57.199Z,88.60
2018-05-03T19:54:24.712Z,87.80
2018-05-03T19:56:53.114Z,87.70
2018-05-03T19:59:20.650Z,87.70
2018-05-03T20:01:48.162Z,88.30
2018-05-03T20:04:15.707Z,88.80
2018-05-03T20:06:43.265Z,88.40
2018-05-03T20:09:11.987Z,86.90
2018-05-03T20:11:39.958Z,86.90
2018-05-03T20:14:07.762Z,87.90
2018-05-03T20:16:35.323Z,87.60
2018-05-03T20:19:03.631Z,88.40
2018-05-03T20:21:31.197Z,88.30
2018-05-03T20:23:58.702Z,87.50
2018-05-03T20:26:27.775Z,87.30
2018-05-03T20:28:55.415Z,87.30
2018-05-03T20:31:22.977Z,87.40
2018-05-03T20:33:50.718Z,87.80
2018-05-03T20:36:18.402Z,88.30
2018-05-03T20:38:45.987Z,88.10
2018-05-03T20:41:13.504Z,88.50
2018-05-03T20:43:41.998Z,89.70
2018-05-03T20:46:09.600Z,89.70
2018-05-03T20:48:37.140Z,89.20
2018-05-03T20:51:04.699Z,89.10
2018-05-03T20:53:32.238Z,89.20
2018-05-03T20:55:59.759Z,89.70
2018-05-03T20:58:27.288Z,90.00
2018-05-03T21:00:54.855Z,90.30
2018-05-03T21:03:22.372Z,90.20
2018-05-03T21:05:49.886Z,90.40
2018-05-03T21:08:17.411Z,90.60
2018-05-03T21:10:45.734Z,90.20
2018-05-03T21:13:13.280Z,90.20
2018-05-03T21:15:40.812Z,90.00
2018-05-03T21:18:08.323Z,90.00
2018-05-03T21:20:35.846Z,90.00
2018-05-03T21:23:03.376Z,90.10
2018-05-03T21:25:31.669Z,90.70
2018-05-03T21:27:59.179Z,90.70
2018-05-03T21:30:26.735Z,90.70
2018-05-03T21:32:54.359Z,90.50
2018-05-03T21:35:21.848Z,90.70
2018-05-03T21:37:49.390Z,90.70
2018-05-03T21:40:16.912Z,90.80
2018-05-03T21:42:44.439Z,91.10
2018-05-03T21:45:11.987Z,91.00
2018-05-03T21:47:39.485Z,91.00
2018-05-03T21:50:07.135Z,91.10
2018-05-03T21:52:34.683Z,91.60
2018-05-03T21:55:02.218Z,91.60
2018-05-03T21:57:29.762Z,91.60
2018-05-03T21:59:57.332Z,91.70
2018-05-03T22:02:24.861Z,91.80
2018-05-03T22:04:53.143Z,92.40
2018-05-03T22:07:20.659Z,92.30
2018-05-03T22:09:48.207Z,92.30
2018-05-03T22:12:15.760Z,92.40
2018-05-03T22:14:43.271Z,93.10
2018-05-03T22:17:10.826Z,93.40
2018-05-03T22:19:38.378Z,92.80
2018-05-03T22:22:05.886Z,92.80
2018-05-03T22:24:33.463Z,92.50
2018-05-03T22:27:01.073Z,92.50
2018-05-03T22:29:28.590Z,92.50
2018-05-03T22:31:56.178Z,92.60
2018-05-03T22:34:23.693Z,92.60
2018-05-03T22:36:51.195Z,93.20
2018-05-03T22:39:18.742Z,93.20
2018-05-03T22:41:46.273Z,92.90
2018-05-03T22:44:13.774Z,93.10
2018-05-03T22:46:41.304Z,92.70
2018-05-03T22:49:08.821Z,93.50
2018-05-03T22:51:36.355Z,94.00
2018-05-03T22:54:03.872Z,94.90
2018-05-03T22:56:31.384Z,94.90
2018-05-03T22:58:58.915Z,94.60
2018-05-03T23:01:26.424Z,95.10
2018-05-03T23:03:54.706Z,95.40
2018-05-03T23:06:23.010Z,95.90
2018-05-03T23:08:50.505Z,95.80
2018-05-03T23:11:18.024Z,96.20
2018-05-03T23:13:46.339Z,96.00
2018-05-03T23:16:13.991Z,96.00
2018-05-03T23:18:41.618Z,96.30
2018-05-03T23:21:09.137Z,96.50
2018-05-03T23:23:36.642Z,96.60
2018-05-03T23:26:04.174Z,96.50
2018-05-03T23:28:32.176Z,96.50
2018-05-03T23:30:59.685Z,96.50
2018-05-03T23:33:27.217Z,96.90
2018-05-03T23:35:54.736Z,96.90
2018-05-03T23:38:23.001Z,96.90
2018-05-03T23:40:50.572Z,96.90
2018-05-03T23:43:18.884Z,97.00
2018-05-03T23:45:46.399Z,97.00
2018-05-03T23:48:14.690Z,97.10
2018-05-03T23:50:42.225Z,97.10
2018-05-03T23:53:09.740Z,97.30
2018-05-03T23:55:37.247Z,98.10
2018-05-03T23:58:04.770Z,98.20
