createdAt,value
2023-05-10T00:00:08.646Z,6.57
2023-05-10T00:03:16.801Z,7.22
2023-05-10T00:06:20.435Z,7.20
2023-05-10T00:09:23.789Z,9.20
2023-05-10T00:12:27.194Z,9.10
2023-05-10T00:15:31.664Z,10.13
2023-05-10T00:18:35.168Z,7.13
2023-05-10T00:21:38.558Z,8.57
2023-05-10T00:24:41.924Z,8.73
2023-05-10T00:27:45.307Z,7.25
2023-05-10T00:30:48.725Z,9.87
2023-05-10T00:33:52.157Z,8.82
2023-05-10T00:36:55.630Z,7.80
2023-05-10T00:39:58.966Z,8.63
2023-05-10T00:43:02.561Z,9.10
2023-05-10T00:46:07.025Z,9.43
2023-05-10T00:49:10.491Z,7.68
2023-05-10T00:52:14.129Z,7.85
2023-05-10T00:55:18.879Z,7.30
2023-05-10T00:58:22.439Z,9.10
2023-05-10T01:01:26.302Z,8.47
2023-05-10T01:04:30.106Z,8.85
2023-05-10T01:07:34.337Z,6.95
2023-05-10T01:10:37.777Z,7.53
2023-05-10T01:13:43.670Z,8.75
2023-05-10T01:16:48.652Z,9.03
2023-05-10T01:19:52.453Z,12.05
2023-05-10T01:23:25.010Z,12.50
2023-05-10T01:27:05.786Z,8.52
2023-05-10T01:30:24.831Z,8.45
2023-05-10T01:33:56.584Z,8.93
2023-05-10T01:37:21.645Z,8.82
2023-05-10T01:40:49.037Z,8.45
2023-05-10T01:44:10.754Z,8.55
2023-05-10T01:47:43.210Z,8.25
2023-05-10T01:50:47.751Z,8.40
2023-05-10T01:53:54.781Z,8.68
2023-05-10T01:57:04.256Z,11.52
2023-05-10T02:00:09.896Z,10.80
2023-05-10T02:03:24.608Z,11.90
2023-05-10T02:06:29.238Z,11.67
2023-05-10T02:09:34.928Z,9.00
2023-05-10T02:12:44.367Z,10.85
2023-05-10T02:15:52.444Z,7.88
2023-05-10T02:18:57.868Z,8.50
2023-05-10T02:22:02.301Z,7.90
2023-05-10T02:25:07.544Z,11.38
2023-05-10T02:28:13.313Z,9.80
2023-05-10T02:31:18.072Z,9.10
2023-05-10T02:34:23.046Z,8.63
2023-05-10T02:37:28.468Z,9.60
2023-05-10T02:40:33.557Z,9.32
2023-05-10T02:43:38.590Z,7.78
2023-05-10T02:46:42.458Z,14.35
2023-05-10T02:49:45.924Z,7.45
2023-05-10T02:52:55.319Z,10.10
2023-05-10T02:56:02.588Z,7.30
2023-05-10T02:59:06.164Z,8.43
2023-05-10T03:02:10.082Z,7.93
2023-05-10T03:05:13.613Z,9.20
2023-05-10T03:08:17.099Z,9.20
2023-05-10T03:11:46.587Z,7.60
2023-05-10T03:15:08.410Z,7.95
2023-05-10T03:18:19.524Z,7.03
2023-05-10T03:21:27.202Z,8.13
2023-05-10T03:24:33.419Z,7.93
2023-05-10T03:27:39.844Z,7.00
2023-05-10T03:30:46.071Z,8.50
2023-05-10T03:33:51.386Z,7.50
2023-05-10T03:37:00.055Z,7.50
2023-05-10T03:40:07.667Z,8.10
2023-05-10T03:43:13.211Z,8.15
2023-05-10T03:46:16.580Z,11.77
2023-05-10T03:49:20.021Z,8.10
2023-05-10T03:52:23.587Z,6.63
2023-05-10T03:55:27.269Z,10.27
2023-05-10T03:58:30.788Z,7.07
2023-05-10T04:01:36.446Z,7.40
2023-05-10T04:04:39.973Z,7.68
2023-05-10T04:07:45.338Z,7.40
2023-05-10T04:10:48.784Z,7.07
2023-05-10T04:13:52.158Z,7.50
2023-05-10T04:16:56.404Z,7.45
2023-05-10T04:19:59.794Z,6.95
2023-05-10T04:23:03.157Z,7.07
2023-05-10T04:26:06.560Z,8.17
2023-05-10T04:29:09.867Z,6.30
2023-05-10T04:32:13.315Z,7.35
2023-05-10T04:35:16.809Z,7.80
2023-05-10T04:38:20.144Z,5.82
2023-05-10T04:41:23.531Z,7.03
2023-05-10T04:44:26.994Z,6.22
2023-05-10T04:47:30.352Z,6.50
2023-05-10T04:50:33.804Z,6.60
2023-05-10T04:53:37.098Z,6.82
2023-05-10T04:56:40.518Z,7.27
2023-05-10T04:59:44.002Z,8.88
2023-05-10T05:02:47.681Z,5.85
2023-05-10T05:05:51.206Z,8.18
2023-05-10T05:08:54.634Z,8.13
2023-05-10T05:11:57.977Z,6.57
2023-05-10T05:15:01.546Z,7.25
2023-05-10T05:18:05.155Z,9.25
2023-05-10T05:21:18.699Z,6.35
2023-05-10T05:24:22.027Z,7.38
2023-05-10T05:27:27.260Z,6.87
2023-05-10T05:30:31.381Z,5.82
2023-05-10T05:33:35.489Z,6.72
2023-05-10T05:36:42.041Z,5.82
2023-05-10T05:39:46.115Z,5.60
2023-05-10T05:42:50.261Z,4.37
2023-05-10T05:46:01.159Z,5.05
2023-05-10T05:49:04.635Z,6.32
2023-05-10T05:52:07.918Z,6.90
2023-05-10T05:55:11.188Z,6.03
2023-05-10T05:58:14.494Z,5.27
2023-05-10T06:01:18.047Z,5.82
2023-05-10T06:04:21.593Z,4.90
2023-05-10T06:07:25.065Z,5.20
2023-05-10T06:10:28.659Z,6.00
2023-05-10T06:13:33.887Z,6.17
2023-05-10T06:16:37.509Z,5.95
2023-05-10T06:19:41.313Z,9.65
2023-05-10T06:22:45.523Z,5.20
2023-05-10T06:25:49.405Z,4.60
2023-05-10T06:28:53.080Z,6.13
2023-05-10T06:31:56.597Z,4.65
2023-05-10T06:35:00.037Z,5.28
2023-05-10T06:38:03.567Z,5.80
2023-05-10T06:41:07.190Z,6.20
2023-05-10T06:44:10.893Z,4.60
2023-05-10T06:47:14.215Z,4.57
2023-05-10T06:50:17.648Z,4.85
2023-05-10T06:53:20.941Z,6.43
2023-05-10T06:56:32.752Z,6.03
2023-05-10T06:59:37.485Z,6.30
2023-05-10T07:02:40.896Z,5.35
2023-05-10T07:05:47.638Z,7.03
2023-05-10T07:08:52.439Z,6.68
2023-05-10T07:11:57.584Z,4.38
2023-05-10T07:15:01.169Z,4.80
2023-05-10T07:18:07.135Z,5.95
2023-05-10T07:21:10.640Z,4.78
2023-05-10T07:24:15.934Z,6.82
2023-05-10T07:27:19.641Z,5.95
2023-05-10T07:30:23.220Z,3.83
2023-05-10T07:33:26.582Z,5.68
2023-05-10T07:36:29.989Z,4.57
2023-05-10T07:39:33.282Z,9.30
2023-05-10T07:42:37.378Z,4.97
2023-05-10T07:45:40.738Z,5.47
2023-05-10T07:48:44.080Z,7.80
2023-05-10T07:51:47.440Z,5.45
2023-05-10T07:54:50.746Z,5.20
2023-05-10T07:57:54.111Z,4.82
2023-05-10T08:00:57.668Z,6.77
2023-05-10T08:04:01.879Z,6.13
2023-05-10T08:07:05.190Z,7.13
2023-05-10T08:10:09.488Z,4.35
2023-05-10T08:13:12.817Z,5.95
2023-05-10T08:16:16.710Z,6.20
2023-05-10T08:19:22.360Z,3.05
2023-05-10T08:22:25.742Z,6.82
2023-05-10T08:25:28.982Z,5.72
2023-05-10T08:28:32.422Z,5.40
2023-05-10T08:31:35.865Z,4.00
2023-05-10T08:34:39.312Z,3.97
2023-05-10T08:37:42.712Z,3.83
2023-05-10T08:40:46.837Z,7.18
2023-05-10T08:43:51.309Z,5.93
2023-05-10T08:46:56.130Z,4.80
2023-05-10T08:50:01.272Z,4.47
2023-05-10T08:53:08.149Z,3.53
2023-05-10T08:56:12.877Z,3.90
2023-05-10T08:59:17.383Z,3.17
2023-05-10T09:02:25.312Z,4.20
2023-05-10T09:05:29.545Z,4.40
2023-05-10T09:08:33.401Z,5.20
2023-05-10T09:11:36.966Z,7.75
2023-05-10T09:14:41.084Z,3.53
2023-05-10T09:17:51.075Z,3.20
2023-05-10T09:20:55.444Z,4.22
2023-05-10T09:24:06.369Z,11.93
2023-05-10T09:27:14.629Z,8.10
2023-05-10T09:30:27.930Z,5.30
2023-05-10T09:33:47.018Z,2.77
2023-05-10T09:36:59.286Z,3.70
2023-05-10T09:40:05.475Z,5.57
2023-05-10T09:43:09.464Z,2.95
2023-05-10T09:46:12.948Z,3.25
2023-05-10T09:49:17.009Z,6.50
2023-05-10T09:52:20.532Z,2.70
2023-05-10T09:55:25.762Z,4.70
2023-05-10T09:58:29.100Z,7.00
2023-05-10T10:01:32.610Z,8.68
2023-05-10T10:04:41.791Z,4.13
2023-05-10T10:07:45.378Z,4.90
2023-05-10T10:10:48.870Z,7.60
2023-05-10T10:13:52.272Z,8.18
2023-05-10T10:17:07.305Z,5.25
2023-05-10T10:20:12.420Z,3.33
2023-05-10T10:23:17.517Z,5.57
2023-05-10T10:26:22.185Z,8.10
2023-05-10T10:30:05.026Z,66.95
2023-05-10T10:33:35.031Z,3.40
2023-05-10T10:36:51.134Z,3.30
2023-05-10T10:39:57.547Z,3.05
2023-05-10T10:43:28.188Z,4.65
2023-05-10T10:46:31.692Z,2.97
2023-05-10T10:49:41.717Z,5.57
2023-05-10T10:52:46.405Z,6.50
2023-05-10T10:55:50.199Z,6.13
2023-05-10T10:58:54.755Z,2.65
2023-05-10T11:01:58.502Z,6.60
2023-05-10T11:05:22.524Z,2.58
2023-05-10T11:08:35.735Z,4.43
2023-05-10T11:11:56.423Z,3.22
2023-05-10T11:15:00.107Z,4.13
2023-05-10T11:18:30.188Z,4.43
2023-05-10T11:21:34.478Z,3.65
2023-05-10T11:24:38.009Z,4.50
2023-05-10T11:27:42.959Z,3.13
2023-05-10T11:30:47.243Z,4.65
2023-05-10T11:33:52.513Z,2.45
2023-05-10T11:36:57.423Z,3.67
2023-05-10T11:40:00.858Z,4.07
2023-05-10T11:43:05.297Z,4.45
2023-05-10T11:46:11.487Z,6.07
2023-05-10T11:49:14.985Z,3.08
2023-05-10T11:52:21.064Z,6.00
2023-05-10T11:55:25.527Z,5.60
2023-05-10T11:58:29.065Z,6.18
2023-05-10T12:01:32.782Z,2.78
2023-05-10T12:04:36.253Z,3.85
2023-05-10T12:07:39.590Z,5.88
2023-05-10T12:10:42.964Z,9.30
2023-05-10T12:13:50.939Z,3.95
2023-05-10T12:16:54.356Z,3.70
2023-05-10T12:20:21.643Z,3.15
2023-05-10T12:23:24.953Z,11.23
2023-05-10T12:26:30.130Z,10.53
2023-05-10T12:29:33.486Z,3.53
2023-05-10T12:32:41.125Z,3.30
2023-05-10T12:35:56.165Z,3.28
2023-05-10T12:39:05.986Z,6.60
2023-05-10T12:42:09.697Z,3.43
2023-05-10T12:45:14.178Z,3.42
2023-05-10T12:48:17.800Z,6.22
2023-05-10T12:51:23.153Z,4.25
2023-05-10T12:54:26.451Z,4.85
2023-05-10T12:57:33.244Z,7.70
2023-05-10T13:00:39.289Z,3.40
2023-05-10T13:03:44.123Z,3.38
2023-05-10T13:06:47.506Z,2.83
2023-05-10T13:09:50.823Z,3.38
2023-05-10T13:12:54.249Z,3.63
2023-05-10T13:15:57.549Z,2.90
2023-05-10T13:19:01.209Z,5.70
2023-05-10T13:22:05.622Z,4.43
2023-05-10T13:25:09.546Z,10.48
2023-05-10T13:28:12.975Z,5.40
2023-05-10T13:31:16.791Z,7.57
2023-05-10T13:34:22.646Z,11.50
2023-05-10T13:37:27.178Z,4.90
2023-05-10T13:40:30.785Z,6.85
2023-05-10T13:43:34.443Z,4.20
2023-05-10T13:46:38.957Z,3.38
2023-05-10T13:49:42.301Z,3.65
2023-05-10T13:52:45.593Z,3.95
2023-05-10T13:56:15.024Z,5.32
2023-05-10T13:59:18.369Z,3.83
2023-05-10T14:02:21.698Z,3.17
2023-05-10T14:05:26.098Z,3.45
2023-05-10T14:08:29.999Z,6.20
2023-05-10T14:11:33.393Z,3.33
2023-05-10T14:14:36.990Z,2.97
2023-05-10T14:17:40.436Z,3.67
2023-05-10T14:20:43.873Z,2.97
2023-05-10T14:23:47.273Z,3.17
2023-05-10T14:26:54.669Z,2.90
2023-05-10T14:29:58.132Z,2.97
2023-05-10T14:33:02.996Z,3.20
2023-05-10T14:36:07.345Z,3.53
2023-05-10T14:39:13.699Z,2.88
2023-05-10T14:42:17.260Z,5.50
2023-05-10T14:45:21.661Z,3.53
2023-05-10T14:48:25.160Z,3.17
2023-05-10T14:51:28.790Z,3.83
2023-05-10T14:54:32.921Z,3.55
2023-05-10T14:57:36.635Z,4.75
2023-05-10T15:00:40.062Z,3.37
2023-05-10T15:03:44.180Z,10.52
2023-05-10T15:06:47.989Z,5.65
2023-05-10T15:09:52.979Z,4.13
2023-05-10T15:12:56.321Z,2.72
2023-05-10T15:15:59.742Z,3.43
2023-05-10T15:19:03.460Z,4.20
2023-05-10T15:22:07.055Z,3.70
2023-05-10T15:25:10.967Z,3.33
2023-05-10T15:28:14.498Z,3.22
2023-05-10T15:31:17.913Z,6.23
2023-05-10T15:34:21.333Z,4.32
2023-05-10T15:37:25.547Z,6.10
2023-05-10T15:40:28.932Z,4.43
2023-05-10T15:43:32.445Z,2.90
2023-05-10T15:46:36.121Z,2.87
2023-05-10T15:49:39.559Z,3.90
2023-05-10T15:52:42.939Z,2.55
2023-05-10T15:55:46.449Z,2.58
2023-05-10T15:58:49.806Z,5.60
2023-05-10T16:01:53.332Z,3.03
2023-05-10T16:04:56.766Z,3.78
2023-05-10T16:08:01.840Z,5.15
2023-05-10T16:11:05.405Z,6.10
2023-05-10T16:14:09.007Z,3.25
2023-05-10T16:17:12.593Z,3.70
2023-05-10T16:20:16.223Z,2.97
2023-05-10T16:23:19.763Z,4.18
2023-05-10T16:26:23.202Z,5.85
2023-05-10T16:29:26.903Z,3.88
2023-05-10T16:32:30.371Z,3.53
2023-05-10T16:35:33.880Z,3.20
2023-05-10T16:38:37.779Z,3.88
2023-05-10T16:41:41.236Z,3.92
2023-05-10T16:44:44.633Z,2.67
2023-05-10T16:47:48.104Z,3.73
2023-05-10T16:50:51.599Z,4.72
2023-05-10T16:53:54.991Z,2.88
2023-05-10T16:56:58.340Z,3.58
2023-05-10T17:00:01.780Z,3.00
2023-05-10T17:03:05.271Z,2.57
2023-05-10T17:06:09.004Z,4.43
2023-05-10T17:09:12.613Z,10.02
2023-05-10T17:12:16.304Z,12.93
2023-05-10T17:15:21.031Z,7.22
2023-05-10T17:18:24.847Z,4.73
2023-05-10T17:21:28.284Z,4.85
2023-05-10T17:24:31.821Z,4.68
2023-05-10T17:27:35.362Z,6.60
2023-05-10T17:30:38.744Z,3.42
2023-05-10T17:33:42.325Z,3.70
2023-05-10T17:36:45.742Z,3.20
2023-05-10T17:39:49.249Z,3.03
2023-05-10T17:42:52.765Z,2.50
2023-05-10T17:45:56.290Z,5.43
2023-05-10T17:48:59.877Z,3.60
2023-05-10T17:52:03.662Z,6.50
2023-05-10T17:55:07.511Z,6.85
2023-05-10T17:58:12.247Z,8.95
2023-05-10T18:01:16.785Z,16.77
2023-05-10T18:04:20.279Z,29.20
2023-05-10T18:07:24.100Z,17.27
2023-05-10T18:10:27.497Z,51.97
2023-05-10T18:13:30.839Z,36.50
2023-05-10T18:16:34.252Z,40.78
2023-05-10T18:19:37.701Z,31.90
2023-05-10T18:22:41.135Z,35.83
2023-05-10T18:25:44.486Z,20.42
2023-05-10T18:28:47.835Z,41.08
2023-05-10T18:31:51.433Z,26.85
2023-05-10T18:34:55.904Z,22.33
2023-05-10T18:37:59.405Z,34.25
2023-05-10T18:41:03.216Z,151.18
2023-05-10T18:44:06.649Z,170.60
2023-05-10T18:47:10.401Z,59.22
2023-05-10T18:50:13.885Z,35.30
2023-05-10T18:53:17.414Z,25.23
2023-05-10T18:56:22.097Z,22.15
2023-05-10T18:59:27.903Z,34.97
2023-05-10T19:02:31.557Z,37.47
2023-05-10T19:05:35.076Z,32.97
2023-05-10T19:08:38.674Z,29.58
2023-05-10T19:11:43.374Z,25.75
2023-05-10T19:14:47.189Z,25.98
2023-05-10T19:17:51.035Z,30.95
2023-05-10T19:20:56.537Z,32.43
2023-05-10T19:24:01.505Z,29.30
2023-05-10T19:27:05.356Z,12.77
2023-05-10T19:30:09.333Z,23.35
2023-05-10T19:33:13.088Z,32.10
2023-05-10T19:36:17.747Z,25.00
2023-05-10T19:39:21.264Z,14.30
2023-05-10T19:42:25.032Z,12.43
2023-05-10T19:45:28.673Z,21.77
2023-05-10T19:48:32.578Z,12.48
2023-05-10T19:51:35.989Z,14.67
2023-05-10T19:54:39.636Z,17.08
2023-05-10T19:57:43.100Z,25.10
2023-05-10T20:00:46.653Z,18.25
2023-05-10T20:03:50.070Z,24.08
2023-05-10T20:06:54.057Z,14.43
2023-05-10T20:09:57.518Z,19.65
2023-05-10T20:13:00.991Z,16.30
2023-05-10T20:16:06.196Z,19.08
2023-05-10T20:19:09.729Z,16.45
2023-05-10T20:22:13.367Z,17.67
2023-05-10T20:25:18.011Z,21.80
2023-05-10T20:28:23.171Z,14.95
2023-05-10T20:31:26.582Z,17.27
2023-05-10T20:34:31.063Z,12.48
2023-05-10T20:37:34.430Z,10.00
2023-05-10T20:40:37.776Z,10.95
2023-05-10T20:43:41.358Z,11.15
2023-05-10T20:46:45.299Z,10.98
2023-05-10T20:49:48.694Z,11.73
2023-05-10T20:52:52.536Z,13.63
2023-05-10T20:55:55.971Z,8.40
2023-05-10T20:58:59.306Z,9.50
2023-05-10T21:02:02.665Z,13.55
2023-05-10T21:05:06.755Z,12.82
2023-05-10T21:08:10.159Z,10.23
2023-05-10T21:11:13.606Z,11.18
2023-05-10T21:14:16.950Z,10.55
2023-05-10T21:17:20.486Z,9.38
2023-05-10T21:20:23.937Z,7.95
2023-05-10T21:23:27.334Z,11.20
2023-05-10T21:26:31.465Z,14.50
2023-05-10T21:29:34.933Z,6.97
2023-05-10T21:32:38.348Z,15.27
2023-05-10T21:35:43.072Z,8.52
2023-05-10T21:38:46.698Z,15.30
2023-05-10T21:41:50.057Z,9.23
2023-05-10T21:44:53.803Z,9.77
2023-05-10T21:47:57.382Z,7.25
2023-05-10T21:51:01.850Z,8.27
2023-05-10T21:54:05.337Z,8.70
2023-05-10T21:57:08.660Z,8.60
2023-05-10T22:00:12.909Z,6.70
2023-05-10T22:03:16.604Z,9.00
2023-05-10T22:06:20.105Z,8.20
2023-05-10T22:09:25.433Z,17.37
2023-05-10T22:12:28.887Z,9.07
2023-05-10T22:15:33.633Z,14.38
2023-05-10T22:18:39.214Z,9.52
2023-05-10T22:21:42.607Z,9.13
2023-05-10T22:24:46.084Z,8.80
2023-05-10T22:27:49.420Z,8.18
2023-05-10T22:30:52.919Z,5.40
2023-05-10T22:33:56.591Z,6.07
2023-05-10T22:36:59.945Z,5.85
2023-05-10T22:40:04.881Z,7.57
2023-05-10T22:43:08.481Z,6.97
2023-05-10T22:46:12.297Z,7.65
2023-05-10T22:49:15.737Z,10.00
2023-05-10T22:52:19.119Z,7.43
2023-05-10T22:55:22.634Z,11.30
2023-05-10T22:58:26.438Z,9.07
2023-05-10T23:01:29.967Z,7.40
2023-05-10T23:04:33.337Z,11.90
2023-05-10T23:07:36.772Z,11.05
2023-05-10T23:10:40.142Z,11.93
2023-05-10T23:13:43.469Z,9.40
2023-05-10T23:16:46.987Z,8.38
2023-05-10T23:19:50.418Z,7.63
2023-05-10T23:22:54.097Z,8.05
2023-05-10T23:25:57.482Z,9.30
2023-05-10T23:29:01.915Z,8.80
2023-05-10T23:32:05.562Z,9.20
2023-05-10T23:35:09.468Z,9.40
2023-05-10T23:38:12.924Z,6.53
2023-05-10T23:41:16.226Z,8.70
2023-05-10T23:44:19.541Z,6.60
2023-05-10T23:47:22.865Z,8.20
2023-05-10T23:50:26.248Z,6.72
2023-05-10T23:53:29.565Z,6.97
2023-05-10T23:56:33.159Z,8.70
2023-05-10T23:59:36.654Z,9.23
