createdAt,value
2018-09-19T00:01:38.532Z,2.60
2018-09-19T00:04:12.293Z,2.70
2018-09-19T00:06:46.244Z,2.90
2018-09-19T00:09:20.146Z,3.00
2018-09-19T00:11:53.977Z,2.80
2018-09-19T00:14:28.118Z,3.07
2018-09-19T00:17:02.236Z,3.10
2018-09-19T00:19:36.062Z,3.00
2018-09-19T00:22:09.960Z,2.77
2018-09-19T00:24:43.962Z,2.73
2018-09-19T00:27:18.023Z,3.13
2018-09-19T00:29:52.224Z,2.97
2018-09-19T00:32:26.023Z,3.10
2018-09-19T00:35:01.174Z,2.73
2018-09-19T00:37:35.024Z,3.30
2018-09-19T00:40:09.973Z,2.90
2018-09-19T00:42:44.264Z,3.50
2018-09-19T00:45:18.101Z,3.20
2018-09-19T00:47:51.984Z,3.13
2018-09-19T00:50:25.821Z,3.30
2018-09-19T00:52:59.758Z,2.90
2018-09-19T00:55:33.634Z,3.40
2018-09-19T00:58:08.335Z,2.80
2018-09-19T01:00:42.351Z,3.33
2018-09-19T01:03:16.250Z,3.10
2018-09-19T01:05:50.100Z,3.23
2018-09-19T01:08:24.181Z,3.27
2018-09-19T01:10:58.099Z,3.20
2018-09-19T01:13:32.080Z,3.27
2018-09-19T01:16:06.160Z,3.37
2018-09-19T01:18:40.240Z,3.27
2018-09-19T01:21:14.205Z,3.20
2018-09-19T01:23:48.880Z,3.40
2018-09-19T01:26:22.959Z,3.50
2018-09-19T01:28:57.190Z,3.20
2018-09-19T01:31:31.130Z,3.07
2018-09-19T01:34:05.112Z,3.63
2018-09-19T01:36:39.365Z,3.17
2018-09-19T01:39:13.496Z,3.83
2018-09-19T01:41:48.047Z,3.30
2018-09-19T01:44:22.224Z,3.50
2018-09-19T01:46:56.121Z,3.10
2018-09-19T01:49:30.256Z,3.60
2018-09-19T01:52:04.192Z,3.57
2018-09-19T01:54:38.280Z,3.17
2018-09-19T01:57:12.154Z,3.30
2018-09-19T01:59:46.536Z,3.53
2018-09-19T02:02:21.581Z,3.90
2018-09-19T02:04:55.567Z,3.30
2018-09-19T02:07:29.702Z,3.67
2018-09-19T02:10:03.537Z,3.63
2018-09-19T02:12:37.550Z,3.77
2018-09-19T02:15:11.689Z,3.53
2018-09-19T02:17:45.719Z,3.43
2018-09-19T02:20:19.731Z,3.40
2018-09-19T02:22:53.758Z,3.60
2018-09-19T02:25:27.473Z,3.27
2018-09-19T02:28:01.540Z,3.40
2018-09-19T02:30:35.296Z,3.70
2018-09-19T02:33:09.182Z,3.77
2018-09-19T02:35:43.043Z,3.47
2018-09-19T02:38:17.183Z,3.60
2018-09-19T02:40:51.136Z,3.50
2018-09-19T02:43:24.987Z,3.83
2018-09-19T02:45:59.172Z,3.50
2018-09-19T02:48:33.059Z,3.47
2018-09-19T02:51:07.064Z,3.73
2018-09-19T02:53:40.942Z,3.17
2018-09-19T02:56:15.117Z,3.33
2018-09-19T02:58:49.159Z,3.40
2018-09-19T03:01:23.033Z,2.93
2018-09-19T03:03:56.851Z,3.33
2018-09-19T03:06:30.735Z,3.50
2018-09-19T03:09:05.907Z,3.30
2018-09-19T03:11:39.850Z,3.17
2018-09-19T03:14:14.036Z,3.63
2018-09-19T03:16:48.214Z,3.10
2018-09-19T03:19:22.106Z,3.20
2018-09-19T03:21:56.130Z,2.90
2018-09-19T03:24:30.679Z,2.77
2018-09-19T03:27:04.589Z,2.83
2018-09-19T03:29:38.843Z,2.93
2018-09-19T03:32:12.906Z,2.60
2018-09-19T03:34:46.674Z,2.87
2018-09-19T03:37:20.663Z,2.47
2018-09-19T03:39:54.543Z,2.60
2018-09-19T03:42:28.760Z,2.67
2018-09-19T03:45:02.788Z,2.80
2018-09-19T03:47:37.158Z,2.90
2018-09-19T03:50:11.225Z,2.60
2018-09-19T03:52:45.699Z,2.70
2018-09-19T03:55:19.675Z,2.90
2018-09-19T03:57:54.787Z,2.60
2018-09-19T04:00:29.031Z,2.87
2018-09-19T04:03:03.127Z,2.70
2018-09-19T04:05:37.562Z,2.50
2018-09-19T04:08:11.678Z,2.53
2018-09-19T04:10:45.795Z,2.80
2018-09-19T04:13:19.763Z,2.70
2018-09-19T04:15:54.113Z,2.77
2018-09-19T04:18:27.995Z,2.93
2018-09-19T04:21:01.937Z,2.80
2018-09-19T04:23:36.464Z,2.93
2018-09-19T04:26:10.688Z,3.30
2018-09-19T04:28:44.607Z,2.90
2018-09-19T04:31:18.552Z,3.30
2018-09-19T04:33:52.584Z,3.20
2018-09-19T04:36:26.580Z,3.07
2018-09-19T04:39:00.608Z,3.07
2018-09-19T04:41:34.725Z,3.00
2018-09-19T04:44:09.666Z,3.13
2018-09-19T04:46:43.580Z,3.70
2018-09-19T04:49:17.479Z,3.13
2018-09-19T04:51:51.522Z,3.27
2018-09-19T04:54:25.546Z,3.33
2018-09-19T04:56:59.778Z,3.20
2018-09-19T04:59:33.825Z,3.40
2018-09-19T05:02:07.703Z,3.30
2018-09-19T05:04:41.613Z,3.07
2018-09-19T05:07:15.434Z,3.30
2018-09-19T05:09:49.233Z,3.20
2018-09-19T05:12:23.135Z,3.40
2018-09-19T05:14:57.212Z,3.50
2018-09-19T05:17:31.165Z,3.40
2018-09-19T05:20:05.119Z,3.23
2018-09-19T05:22:39.261Z,3.03
2018-09-19T05:25:13.238Z,3.17
2018-09-19T05:27:47.234Z,3.53
2018-09-19T05:30:21.232Z,3.50
2018-09-19T05:32:55.476Z,3.53
2018-09-19T05:35:29.456Z,3.40
2018-09-19T05:38:03.669Z,3.87
2018-09-19T05:40:37.418Z,3.70
2018-09-19T05:43:11.307Z,3.60
2018-09-19T05:45:47.063Z,3.70
2018-09-19T05:48:21.006Z,3.50
2018-09-19T05:50:55.007Z,3.60
2018-09-19T05:53:28.999Z,3.67
2018-09-19T05:56:03.603Z,3.40
2018-09-19T05:58:37.603Z,3.10
2018-09-19T06:01:11.469Z,3.30
2018-09-19T06:03:45.446Z,2.97
2018-09-19T06:06:19.425Z,3.40
2018-09-19T06:08:53.556Z,3.07
2018-09-19T06:11:27.387Z,3.37
2018-09-19T06:14:01.205Z,3.40
2018-09-19T06:16:35.302Z,3.43
2018-09-19T06:19:09.354Z,2.90
2018-09-19T06:21:43.231Z,3.07
2018-09-19T06:24:16.909Z,3.10
2018-09-19T06:26:50.835Z,3.43
2018-09-19T06:29:24.596Z,2.83
2018-09-19T06:31:58.567Z,3.67
2018-09-19T06:34:32.596Z,3.20
2018-09-19T06:37:06.453Z,2.80
2018-09-19T06:39:40.367Z,2.73
2018-09-19T06:42:14.215Z,2.90
2018-09-19T06:44:48.088Z,2.73
2018-09-19T06:47:21.987Z,2.90
2018-09-19T06:49:56.025Z,2.60
2018-09-19T06:52:29.988Z,2.93
2018-09-19T06:55:03.967Z,2.53
2018-09-19T06:57:37.829Z,2.53
2018-09-19T07:00:11.656Z,2.80
2018-09-19T07:02:45.596Z,2.80
2018-09-19T07:05:19.626Z,2.53
2018-09-19T07:07:53.511Z,2.43
2018-09-19T07:10:27.399Z,2.37
2018-09-19T07:13:01.265Z,2.27
2018-09-19T07:15:35.096Z,2.00
2018-09-19T07:18:08.779Z,2.03
2018-09-19T07:20:42.641Z,1.93
2018-09-19T07:23:16.583Z,2.30
2018-09-19T07:25:50.376Z,2.00
2018-09-19T07:28:24.733Z,2.87
2018-09-19T07:30:58.588Z,2.00
2018-09-19T07:33:32.556Z,2.33
2018-09-19T07:36:06.348Z,1.90
2018-09-19T07:38:40.292Z,2.07
2018-09-19T07:41:14.192Z,1.97
2018-09-19T07:43:48.007Z,1.90
2018-09-19T07:46:22.033Z,2.00
2018-09-19T07:48:55.860Z,1.90
2018-09-19T07:51:30.026Z,1.67
2018-09-19T07:54:03.916Z,1.60
2018-09-19T07:56:37.770Z,1.10
2018-09-19T07:59:11.679Z,2.07
2018-09-19T08:01:45.432Z,1.50
2018-09-19T08:04:19.334Z,2.60
2018-09-19T08:06:53.092Z,1.63
2018-09-19T08:09:27.341Z,1.97
2018-09-19T08:12:01.173Z,2.30
2018-09-19T08:14:35.200Z,1.90
2018-09-19T08:17:09.042Z,2.17
2018-09-19T08:19:42.869Z,2.23
2018-09-19T08:22:16.646Z,0.90
2018-09-19T08:24:50.596Z,2.30
2018-09-19T08:27:25.693Z,2.30
2018-09-19T08:29:59.526Z,2.23
2018-09-19T08:32:33.287Z,2.10
2018-09-19T08:35:07.192Z,2.20
2018-09-19T08:37:41.152Z,1.53
2018-09-19T08:40:15.130Z,1.90
2018-09-19T08:42:48.929Z,2.13
2018-09-19T08:45:22.688Z,1.83
2018-09-19T08:47:56.627Z,1.60
2018-09-19T08:50:30.511Z,1.70
2018-09-19T08:53:04.488Z,1.90
2018-09-19T08:55:38.436Z,1.43
2018-09-19T08:58:12.332Z,1.57
2018-09-19T09:00:46.041Z,2.03
2018-09-19T09:03:20.003Z,1.70
2018-09-19T09:05:53.849Z,1.87
2018-09-19T09:08:27.741Z,1.93
2018-09-19T09:11:01.608Z,1.80
2018-09-19T09:13:35.481Z,1.73
2018-09-19T09:16:09.193Z,1.43
2018-09-19T09:18:43.114Z,1.50
2018-09-19T09:21:17.036Z,1.83
2018-09-19T09:23:51.009Z,1.40
2018-09-19T09:26:24.813Z,1.40
2018-09-19T09:28:58.862Z,1.70
2018-09-19T09:31:32.944Z,1.40
2018-09-19T09:34:06.900Z,2.10
2018-09-19T09:36:40.921Z,1.87
2018-09-19T09:39:14.897Z,1.87
2018-09-19T09:41:48.681Z,1.20
2018-09-19T09:44:22.599Z,1.53
2018-09-19T09:46:56.520Z,1.40
2018-09-19T09:49:31.422Z,1.70
2018-09-19T09:52:05.662Z,1.73
2018-09-19T09:54:39.460Z,1.77
2018-09-19T09:57:13.383Z,1.80
2018-09-19T09:59:47.312Z,1.97
2018-09-19T10:02:21.368Z,1.70
2018-09-19T10:04:55.139Z,1.60
2018-09-19T10:07:29.040Z,1.20
2018-09-19T10:10:02.946Z,1.50
2018-09-19T10:12:36.716Z,1.97
2018-09-19T10:15:10.603Z,1.47
2018-09-19T10:17:44.635Z,1.47
2018-09-19T10:20:18.561Z,1.53
2018-09-19T10:22:52.592Z,1.03
2018-09-19T10:25:26.505Z,1.57
2018-09-19T10:28:00.129Z,1.77
2018-09-19T10:30:33.979Z,0.80
2018-09-19T10:33:08.244Z,1.67
2018-09-19T10:35:41.891Z,0.97
2018-09-19T10:38:15.733Z,1.10
2018-09-19T10:40:49.619Z,0.60
2018-09-19T10:43:23.480Z,1.80
2018-09-19T10:45:57.089Z,1.70
2018-09-19T10:48:30.921Z,0.90
2018-09-19T10:51:04.777Z,2.13
2018-09-19T10:53:38.883Z,1.30
2018-09-19T10:56:12.550Z,1.77
2018-09-19T10:58:46.371Z,1.40
2018-09-19T11:01:20.065Z,1.00
2018-09-19T11:03:53.964Z,1.10
2018-09-19T11:06:27.579Z,1.20
2018-09-19T11:09:01.460Z,0.80
2018-09-19T11:11:35.224Z,1.00
2018-09-19T11:14:09.014Z,1.77
2018-09-19T11:16:42.723Z,0.70
2018-09-19T11:19:16.445Z,1.30
2018-09-19T11:21:50.414Z,0.90
2018-09-19T11:24:24.340Z,1.70
2018-09-19T11:26:58.124Z,1.37
2018-09-19T11:29:31.977Z,1.13
2018-09-19T11:32:05.932Z,1.63
2018-09-19T11:34:40.129Z,0.77
2018-09-19T11:37:13.960Z,1.30
2018-09-19T11:39:47.854Z,1.00
2018-09-19T11:42:21.785Z,1.00
2018-09-19T11:44:55.633Z,1.17
2018-09-19T11:47:29.502Z,1.43
2018-09-19T11:50:03.395Z,1.17
2018-09-19T11:52:37.316Z,0.57
2018-09-19T11:55:11.108Z,1.73
2018-09-19T11:57:45.010Z,0.50
2018-09-19T12:00:18.733Z,1.70
2018-09-19T12:02:52.387Z,1.40
2018-09-19T12:05:26.344Z,1.87
2018-09-19T12:07:59.942Z,1.53
2018-09-19T12:10:33.932Z,1.37
2018-09-19T12:13:07.777Z,2.20
2018-09-19T12:15:41.668Z,1.50
2018-09-19T12:18:15.445Z,2.00
2018-09-19T12:20:49.202Z,1.80
2018-09-19T12:23:22.772Z,2.07
2018-09-19T12:25:56.464Z,2.03
2018-09-19T12:28:30.267Z,2.60
2018-09-19T12:31:04.224Z,1.30
2018-09-19T12:33:37.786Z,1.70
2018-09-19T12:36:11.516Z,0.90
2018-09-19T12:38:45.530Z,1.43
2018-09-19T12:41:19.225Z,1.23
2018-09-19T12:43:53.097Z,1.90
2018-09-19T12:46:26.852Z,2.27
2018-09-19T12:49:00.701Z,2.03
2018-09-19T12:51:34.444Z,1.90
2018-09-19T12:54:08.192Z,1.80
2018-09-19T12:56:42.085Z,1.60
2018-09-19T12:59:15.854Z,2.17
2018-09-19T13:01:49.638Z,0.87
2018-09-19T13:04:23.405Z,2.27
2018-09-19T13:06:57.144Z,2.00
2018-09-19T13:09:31.184Z,1.73
2018-09-19T13:12:04.973Z,2.77
2018-09-19T13:14:38.685Z,1.87
2018-09-19T13:17:12.660Z,2.03
2018-09-19T13:19:46.621Z,2.00
2018-09-19T13:22:20.421Z,2.00
2018-09-19T13:24:54.127Z,2.17
2018-09-19T13:27:28.112Z,2.37
2018-09-19T13:30:02.021Z,2.20
2018-09-19T13:32:35.993Z,2.50
2018-09-19T13:35:09.835Z,1.90
2018-09-19T13:37:43.744Z,1.63
2018-09-19T13:40:17.668Z,2.00
2018-09-19T13:42:51.608Z,2.30
2018-09-19T13:45:25.638Z,2.60
2018-09-19T13:47:59.830Z,2.27
2018-09-19T13:51:11.519Z,2.30
2018-09-19T13:53:45.410Z,2.20
2018-09-19T13:56:19.350Z,2.60
2018-09-19T13:58:53.147Z,2.40
2018-09-19T14:01:27.208Z,2.30
2018-09-19T14:04:01.043Z,2.30
2018-09-19T14:06:35.065Z,2.43
2018-09-19T14:09:09.610Z,2.40
2018-09-19T14:11:43.639Z,2.50
2018-09-19T14:14:17.446Z,2.30
2018-09-19T14:16:51.293Z,2.50
2018-09-19T14:19:24.937Z,2.47
2018-09-19T14:21:58.968Z,2.57
2018-09-19T14:24:32.816Z,1.40
2018-09-19T14:27:06.854Z,2.63
2018-09-19T14:29:40.677Z,2.40
2018-09-19T14:32:14.510Z,2.30
2018-09-19T14:34:48.440Z,2.40
2018-09-19T14:37:22.294Z,2.50
2018-09-19T14:39:56.034Z,2.37
2018-09-19T14:42:30.048Z,3.20
2018-09-19T14:45:04.005Z,2.70
2018-09-19T14:47:37.912Z,2.20
2018-09-19T14:50:11.842Z,2.00
2018-09-19T14:52:45.624Z,2.83
2018-09-19T14:55:19.556Z,2.50
2018-09-19T14:57:53.463Z,2.43
2018-09-19T15:00:27.368Z,2.73
2018-09-19T15:03:01.553Z,2.97
2018-09-19T15:05:35.479Z,2.70
2018-09-19T15:08:10.053Z,1.93
2018-09-19T15:10:43.833Z,2.27
2018-09-19T15:13:17.796Z,3.00
2018-09-19T15:15:51.554Z,2.63
2018-09-19T15:18:25.505Z,3.03
2018-09-19T15:20:59.480Z,2.80
2018-09-19T15:23:33.322Z,2.83
2018-09-19T15:26:07.484Z,2.60
2018-09-19T15:28:41.363Z,2.70
2018-09-19T15:31:15.305Z,2.70
2018-09-19T15:33:49.302Z,2.67
2018-09-19T15:36:23.406Z,2.97
2018-09-19T15:38:57.676Z,3.50
2018-09-19T15:41:31.678Z,3.50
2018-09-19T15:44:05.944Z,3.00
2018-09-19T15:46:39.956Z,3.30
2018-09-19T15:49:13.940Z,3.10
2018-09-19T15:51:48.154Z,3.03
2018-09-19T15:54:22.077Z,3.80
2018-09-19T15:56:56.059Z,3.03
2018-09-19T15:59:29.891Z,3.00
2018-09-19T16:02:03.743Z,2.77
2018-09-19T16:04:37.913Z,3.13
2018-09-19T16:07:12.107Z,3.17
2018-09-19T16:09:46.073Z,3.30
2018-09-19T16:12:20.406Z,3.43
2018-09-19T16:14:55.000Z,3.20
2018-09-19T16:17:28.926Z,2.90
2018-09-19T16:20:02.793Z,2.70
2018-09-19T16:22:36.767Z,2.70
2018-09-19T16:25:10.807Z,3.10
2018-09-19T16:27:44.615Z,3.17
2018-09-19T16:30:18.754Z,3.83
2018-09-19T16:32:52.738Z,3.20
2018-09-19T16:35:26.770Z,2.87
2018-09-19T16:38:00.849Z,3.40
2018-09-19T16:40:34.877Z,2.60
2018-09-19T16:43:09.340Z,2.43
2018-09-19T16:45:43.494Z,2.60
2018-09-19T16:48:17.491Z,3.20
2018-09-19T16:50:51.420Z,3.30
2018-09-19T16:53:25.476Z,3.00
2018-09-19T16:55:59.547Z,3.33
2018-09-19T16:58:33.483Z,3.10
2018-09-19T17:01:07.417Z,2.83
2018-09-19T17:03:41.594Z,2.93
2018-09-19T17:06:15.708Z,2.93
2018-09-19T17:08:49.630Z,2.77
2018-09-19T17:11:23.643Z,3.10
2018-09-19T17:13:57.495Z,2.73
2018-09-19T17:16:31.691Z,1.87
2018-09-19T17:19:06.214Z,2.27
2018-09-19T17:21:40.314Z,1.60
2018-09-19T17:24:14.575Z,2.17
2018-09-19T17:26:49.805Z,2.00
2018-09-19T17:29:23.776Z,2.80
2018-09-19T17:31:58.575Z,2.43
2018-09-19T17:34:32.976Z,2.50
2018-09-19T17:37:07.183Z,2.10
2018-09-19T17:39:41.948Z,2.33
2018-09-19T17:42:16.018Z,2.23
2018-09-19T17:44:50.746Z,2.53
2018-09-19T17:47:24.761Z,2.80
2018-09-19T17:49:58.857Z,2.23
2018-09-19T17:52:33.510Z,2.00
2018-09-19T17:55:07.484Z,2.30
2018-09-19T17:57:42.819Z,2.33
2018-09-19T18:00:16.885Z,1.70
2018-09-19T18:02:51.822Z,2.20
2018-09-19T18:05:25.800Z,2.20
2018-09-19T18:07:59.895Z,2.40
2018-09-19T18:10:33.794Z,2.43
2018-09-19T18:13:08.478Z,2.20
2018-09-19T18:15:43.257Z,2.10
2018-09-19T18:18:17.368Z,2.17
2018-09-19T18:20:51.245Z,2.87
2018-09-19T18:23:25.678Z,3.10
2018-09-19T18:26:00.425Z,3.30
2018-09-19T18:28:34.521Z,3.53
2018-09-19T18:31:09.577Z,3.07
2018-09-19T18:33:44.485Z,3.20
2018-09-19T18:36:18.685Z,3.17
2018-09-19T18:38:52.915Z,2.87
2018-09-19T18:41:27.682Z,3.13
2018-09-19T18:44:02.523Z,3.30
2018-09-19T18:46:36.613Z,3.40
2018-09-19T18:49:10.686Z,3.20
2018-09-19T18:51:44.883Z,3.70
2018-09-19T18:54:22.859Z,3.00
2018-09-19T18:56:57.073Z,3.40
2018-09-19T18:59:30.999Z,2.87
2018-09-19T19:02:04.826Z,3.03
2018-09-19T19:04:38.847Z,3.07
2018-09-19T19:07:13.523Z,3.40
2018-09-19T19:09:48.154Z,2.77
2018-09-19T19:12:22.671Z,3.93
2018-09-19T19:14:57.401Z,3.10
2018-09-19T19:17:31.320Z,2.60
2018-09-19T19:20:05.276Z,3.33
2018-09-19T19:22:39.167Z,3.03
2018-09-19T19:25:13.299Z,3.10
2018-09-19T19:27:47.968Z,2.87
2018-09-19T19:30:22.060Z,3.47
2018-09-19T19:32:56.353Z,3.00
2018-09-19T19:35:30.288Z,3.07
2018-09-19T19:38:05.183Z,2.87
2018-09-19T19:40:40.008Z,3.00
2018-09-19T19:43:13.945Z,3.27
2018-09-19T19:45:47.999Z,3.27
2018-09-19T19:48:21.831Z,2.87
2018-09-19T19:50:55.908Z,3.03
2018-09-19T19:53:30.139Z,2.90
2018-09-19T19:56:04.571Z,3.70
2018-09-19T19:58:38.780Z,3.10
2018-09-19T20:01:14.072Z,3.23
2018-09-19T20:03:48.427Z,3.40
2018-09-19T20:06:23.027Z,3.10
2018-09-19T20:08:57.272Z,3.20
2018-09-19T20:11:36.517Z,3.30
2018-09-19T20:14:11.395Z,3.53
2018-09-19T20:16:46.140Z,3.23
2018-09-19T20:19:20.130Z,3.50
2018-09-19T20:21:54.152Z,3.30
2018-09-19T20:24:29.048Z,3.17
2018-09-19T20:27:03.238Z,3.10
2018-09-19T20:29:37.208Z,3.00
2018-09-19T20:32:12.190Z,3.03
2018-09-19T20:34:46.267Z,3.10
2018-09-19T20:37:21.247Z,3.40
2018-09-19T20:39:55.439Z,3.10
2018-09-19T20:42:29.418Z,2.80
2018-09-19T20:45:03.420Z,3.20
2018-09-19T20:47:37.410Z,3.20
2018-09-19T20:50:11.857Z,3.47
2018-09-19T20:52:45.894Z,3.00
2018-09-19T20:55:19.974Z,3.40
2018-09-19T20:57:53.975Z,3.07
2018-09-19T21:00:28.695Z,3.63
2018-09-19T21:03:03.580Z,2.60
2018-09-19T21:05:38.514Z,3.40
2018-09-19T21:08:13.208Z,3.10
2018-09-19T21:10:48.804Z,2.60
2018-09-19T21:13:23.295Z,2.80
2018-09-19T21:15:57.929Z,3.10
2018-09-19T21:18:31.777Z,2.93
2018-09-19T21:21:05.761Z,3.30
2018-09-19T21:23:39.920Z,3.33
2018-09-19T21:26:15.391Z,3.33
2018-09-19T21:28:49.907Z,2.50
2018-09-19T21:31:25.365Z,3.10
2018-09-19T21:34:00.001Z,3.07
2018-09-19T21:36:33.928Z,3.70
2018-09-19T21:39:09.044Z,3.10
2018-09-19T21:41:43.625Z,3.23
2018-09-19T21:44:17.755Z,3.17
2018-09-19T21:46:51.795Z,3.10
2018-09-19T21:49:25.792Z,3.00
2018-09-19T21:51:59.932Z,3.00
2018-09-19T21:54:34.647Z,3.20
2018-09-19T21:57:08.780Z,2.87
2018-09-19T21:59:43.672Z,3.00
2018-09-19T22:02:19.577Z,3.20
2018-09-19T22:04:54.606Z,3.17
2018-09-19T22:07:28.933Z,3.40
2018-09-19T22:10:03.346Z,3.50
2018-09-19T22:12:37.988Z,3.23
2018-09-19T22:15:12.769Z,3.60
2018-09-19T22:17:47.088Z,3.40
2018-09-19T22:20:21.338Z,3.20
2018-09-19T22:22:55.393Z,3.30
2018-09-19T22:25:29.445Z,3.00
2018-09-19T22:28:03.526Z,3.20
2018-09-19T22:30:38.659Z,3.00
2018-09-19T22:33:12.561Z,3.60
2018-09-19T22:35:46.328Z,3.80
2018-09-19T22:38:20.280Z,3.60
2018-09-19T22:40:55.390Z,3.47
2018-09-19T22:43:30.113Z,3.67
2018-09-19T22:46:04.173Z,3.77
2018-09-19T22:48:38.196Z,3.50
2018-09-19T22:51:12.158Z,3.50
2018-09-19T22:53:46.724Z,3.37
2018-09-19T22:56:21.294Z,3.23
2018-09-19T22:58:56.497Z,3.73
2018-09-19T23:01:31.571Z,3.40
2018-09-19T23:04:05.965Z,3.83
2018-09-19T23:06:41.067Z,3.50
2018-09-19T23:09:15.253Z,3.27
2018-09-19T23:11:49.296Z,3.83
2018-09-19T23:14:23.273Z,3.17
2018-09-19T23:16:57.999Z,3.33
2018-09-19T23:19:32.675Z,3.43
2018-09-19T23:22:06.813Z,3.30
2018-09-19T23:24:40.826Z,3.30
2018-09-19T23:27:14.984Z,3.50
2018-09-19T23:29:49.346Z,3.47
2018-09-19T23:32:23.598Z,3.60
2018-09-19T23:34:57.449Z,3.33
2018-09-19T23:37:31.370Z,4.00
2018-09-19T23:40:05.198Z,3.40
2018-09-19T23:42:39.190Z,3.37
2018-09-19T23:45:13.278Z,3.30
2018-09-19T23:47:48.135Z,3.30
2018-09-19T23:50:22.221Z,3.13
2018-09-19T23:52:58.152Z,3.70
2018-09-19T23:55:32.423Z,3.70
2018-09-19T23:58:06.786Z,3.77
