createdAt,value
2023-02-14T00:00:19.105Z,21.63
2023-02-14T00:01:19.076Z,21.83
2023-02-14T00:02:19.095Z,21.92
2023-02-14T00:03:19.082Z,21.90
2023-02-14T00:04:19.146Z,21.99
2023-02-14T00:05:19.089Z,21.84
2023-02-14T00:06:19.075Z,21.71
2023-02-14T00:07:19.080Z,21.79
2023-02-14T00:08:19.073Z,21.93
2023-02-14T00:09:19.086Z,21.96
2023-02-14T00:10:19.104Z,21.99
2023-02-14T00:11:19.103Z,21.80
2023-02-14T00:12:19.087Z,21.76
2023-02-14T00:13:19.091Z,21.67
2023-02-14T00:14:19.100Z,21.87
2023-02-14T00:15:19.112Z,21.99
2023-02-14T00:16:19.140Z,21.82
2023-02-14T00:17:19.116Z,21.74
2023-02-14T00:18:19.806Z,21.70
2023-02-14T00:19:19.104Z,21.92
2023-02-14T00:20:19.103Z,21.79
2023-02-14T00:21:19.113Z,21.95
2023-02-14T00:22:19.112Z,21.79
2023-02-14T00:23:19.121Z,21.66
2023-02-14T00:24:19.130Z,21.72
2023-02-14T00:25:19.128Z,21.82
2023-02-14T00:26:19.144Z,21.77
2023-02-14T00:27:19.154Z,21.95
2023-02-14T00:28:19.165Z,21.70
2023-02-14T00:29:19.162Z,21.77
2023-02-14T00:30:19.249Z,21.87
2023-02-14T00:31:19.401Z,21.87
2023-02-14T00:32:19.161Z,21.91
2023-02-14T00:33:19.188Z,21.97
2023-02-14T00:34:19.185Z,21.74
2023-02-14T00:35:19.269Z,21.70
2023-02-14T00:36:19.191Z,21.84
2023-02-14T02:26:19.387Z,21.81
2023-02-14T02:27:19.394Z,21.80
2023-02-14T02:28:19.402Z,21.81
2023-02-14T02:29:19.415Z,21.58
2023-02-14T02:30:19.483Z,21.61
2023-02-14T02:31:19.502Z,21.77
2023-02-14T02:32:19.431Z,21.85
2023-02-14T02:33:19.419Z,21.86
2023-02-14T02:34:19.423Z,21.69
2023-02-14T02:35:19.432Z,21.58
2023-02-14T02:36:19.427Z,21.50
2023-02-14T02:37:19.440Z,21.70
2023-02-14T02:38:19.442Z,21.88
2023-02-14T02:39:19.442Z,21.88
2023-02-14T02:40:19.438Z,21.66
2023-02-14T02:41:19.448Z,21.52
2023-02-14T02:42:19.453Z,21.75
2023-02-14T02:43:19.481Z,21.79
2023-02-14T02:44:19.469Z,21.79
2023-02-14T02:45:19.479Z,21.88
2023-02-14T02:46:19.568Z,21.71
2023-02-14T02:47:19.485Z,21.66
2023-02-14T02:48:19.479Z,21.72
2023-02-14T02:49:19.497Z,21.78
2023-02-14T02:50:19.491Z,21.85
2023-02-14T02:51:19.491Z,21.77
2023-02-14T02:52:19.496Z,21.48
2023-02-14T02:53:19.506Z,21.57
2023-02-14T02:54:19.513Z,21.78
2023-02-14T02:55:19.519Z,21.91
2023-02-14T02:56:19.537Z,21.88
2023-02-14T02:57:19.538Z,21.72
2023-02-14T02:58:19.537Z,21.63
2023-02-14T02:59:19.545Z,21.52
2023-02-14T03:00:19.544Z,21.83
2023-02-14T03:01:19.601Z,21.85
2023-02-14T03:02:19.540Z,21.90
2023-02-14T03:03:19.545Z,21.72
2023-02-14T03:04:19.551Z,21.58
2023-02-14T03:05:19.548Z,21.72
2023-02-14T03:06:19.552Z,21.85
2023-02-14T03:07:19.558Z,21.79
2023-02-14T03:08:19.552Z,21.86
2023-02-14T03:09:19.557Z,21.61
2023-02-14T03:10:19.570Z,21.50
2023-02-14T03:11:19.553Z,21.62
2023-02-14T03:12:19.559Z,21.80
2023-02-14T03:13:19.558Z,21.88
2023-02-14T03:14:19.566Z,21.85
2023-02-14T03:15:19.556Z,21.60
2023-02-14T03:16:19.542Z,21.65
2023-02-14T03:17:19.547Z,21.67
2023-02-14T03:18:19.545Z,21.76
2023-02-14T03:19:19.556Z,21.90
2023-02-14T03:20:19.551Z,21.70
2023-02-14T03:21:19.544Z,21.58
2023-02-14T03:22:19.545Z,21.65
2023-02-14T03:23:19.549Z,21.68
2023-02-14T03:24:19.561Z,21.79
2023-02-14T03:25:19.558Z,21.82
2023-02-14T03:26:19.561Z,21.68
2023-02-14T03:27:19.559Z,21.40
2023-02-14T03:28:19.573Z,21.58
2023-02-14T03:29:19.595Z,21.70
2023-02-14T03:30:19.706Z,21.75
2023-02-14T03:31:19.677Z,21.80
2023-02-14T03:32:19.657Z,21.65
2023-02-14T03:33:19.571Z,21.59
2023-02-14T03:34:19.592Z,21.70
2023-02-14T03:35:19.586Z,21.82
2023-02-14T03:36:19.588Z,21.76
2023-02-14T03:37:19.594Z,21.85
2023-02-14T03:38:19.590Z,21.53
2023-02-14T03:39:19.600Z,21.55
2023-02-14T03:40:19.586Z,21.66
2023-02-14T03:41:19.590Z,21.73
2023-02-14T03:42:19.586Z,21.80
2023-02-14T03:43:19.604Z,21.77
2023-02-14T03:44:19.605Z,21.45
2023-02-14T03:45:19.639Z,21.56
2023-02-14T03:46:19.727Z,21.65
2023-02-14T03:47:19.622Z,21.66
2023-02-14T03:48:19.619Z,21.79
2023-02-14T03:49:19.623Z,21.68
2023-02-14T03:50:19.633Z,21.49
2023-02-14T03:51:19.647Z,21.58
2023-02-14T03:52:19.653Z,21.61
2023-02-14T03:53:19.649Z,21.68
2023-02-14T03:54:19.701Z,21.75
2023-02-14T03:55:19.657Z,21.70
2023-02-14T03:56:19.671Z,21.46
2023-02-14T03:57:19.670Z,21.57
2023-02-14T03:58:19.692Z,21.65
2023-02-14T03:59:19.691Z,21.79
2023-02-14T04:00:19.704Z,21.82
2023-02-14T04:01:19.711Z,21.65
2023-02-14T04:02:19.725Z,21.56
2023-02-14T04:03:19.734Z,21.57
2023-02-14T04:04:19.729Z,21.75
2023-02-14T04:05:19.740Z,21.72
2023-02-14T04:06:19.721Z,21.81
2023-02-14T04:07:19.723Z,21.63
2023-02-14T04:08:19.721Z,21.49
2023-02-14T04:09:19.726Z,21.68
2023-02-14T04:10:19.751Z,21.77
2023-02-14T04:11:19.729Z,21.73
2023-02-14T04:12:24.003Z,21.77
2023-02-14T04:13:20.737Z,21.56
2023-02-14T04:14:19.739Z,21.43
2023-02-14T04:15:19.732Z,21.56
2023-02-14T04:16:19.795Z,21.79
2023-02-14T04:17:19.739Z,21.78
2023-02-14T04:18:19.752Z,21.78
2023-02-14T04:19:19.752Z,21.43
2023-02-14T04:20:19.765Z,21.62
2023-02-14T04:21:19.768Z,21.74
2023-02-14T04:22:19.777Z,21.76
2023-02-14T04:23:19.794Z,21.80
2023-02-14T04:24:19.778Z,21.64
2023-02-14T04:25:19.782Z,21.56
2023-02-14T04:26:19.789Z,21.63
2023-02-14T04:27:19.782Z,21.70
2023-02-14T04:28:19.788Z,21.70
2023-02-14T04:29:19.811Z,21.73
2023-02-14T04:30:19.902Z,21.56
2023-02-14T04:31:20.020Z,21.46
2023-02-14T04:32:19.889Z,21.53
2023-02-14T04:33:19.845Z,21.77
2023-02-14T04:34:19.865Z,21.77
2023-02-14T04:35:19.858Z,21.86
2023-02-14T04:36:19.861Z,21.64
2023-02-14T04:37:19.880Z,21.46
2023-02-14T04:38:19.886Z,21.63
2023-02-14T04:39:19.885Z,21.78
2023-02-14T04:40:19.903Z,21.83
2023-02-14T04:41:20.740Z,21.91
2023-02-14T04:42:19.910Z,21.69
2023-02-14T04:43:19.919Z,21.40
2023-02-14T04:44:19.934Z,21.62
2023-02-14T04:45:19.965Z,21.77
2023-02-14T04:46:20.014Z,21.83
2023-02-14T04:47:19.945Z,21.89
2023-02-14T04:48:19.972Z,21.53
2023-02-14T04:49:19.970Z,21.57
2023-02-14T04:50:19.974Z,21.64
2023-02-14T04:51:19.981Z,21.80
2023-02-14T04:52:19.979Z,21.67
2023-02-14T04:53:19.985Z,21.77
2023-02-14T04:54:20.002Z,21.54
2023-02-14T04:55:20.002Z,21.54
2023-02-14T04:56:20.022Z,21.58
2023-02-14T04:57:20.033Z,21.71
2023-02-14T04:58:20.027Z,21.78
2023-02-14T04:59:20.036Z,21.80
2023-02-14T05:00:20.048Z,21.69
2023-02-14T05:01:20.109Z,21.47
2023-02-14T05:02:20.123Z,21.62
2023-02-14T05:03:20.069Z,21.63
2023-02-14T05:04:20.070Z,21.69
2023-02-14T05:05:20.083Z,21.75
2023-02-14T05:06:20.086Z,21.59
2023-02-14T05:07:20.079Z,21.50
2023-02-14T05:08:20.098Z,21.53
2023-02-14T05:09:20.087Z,21.76
2023-02-14T05:10:20.082Z,21.73
2023-02-14T05:11:20.084Z,21.76
2023-02-14T05:12:20.096Z,21.35
2023-02-14T05:13:20.096Z,21.53
2023-02-14T05:14:20.091Z,21.59
2023-02-14T05:15:20.106Z,21.70
2023-02-14T05:16:20.148Z,21.83
2023-02-14T05:17:20.096Z,21.70
2023-02-14T05:18:20.103Z,21.51
2023-02-14T05:19:20.120Z,21.60
2023-02-14T05:20:20.122Z,21.65
2023-02-14T05:21:20.142Z,21.76
2023-02-14T05:22:20.125Z,21.78
2023-02-14T05:23:20.133Z,21.73
2023-02-14T05:24:20.146Z,21.50
2023-02-14T05:25:20.191Z,21.52
2023-02-14T05:26:20.158Z,21.67
2023-02-14T05:27:20.160Z,21.78
2023-02-14T05:28:20.177Z,21.78
2023-02-14T05:29:20.176Z,21.60
2023-02-14T05:30:20.231Z,21.56
2023-02-14T05:31:20.364Z,21.54
2023-02-14T05:32:20.191Z,21.67
2023-02-14T05:33:20.208Z,21.54
2023-02-14T05:34:21.745Z,21.76
2023-02-14T05:35:20.200Z,21.52
2023-02-14T05:36:20.216Z,21.40
2023-02-14T05:37:20.208Z,21.46
2023-02-14T05:38:20.227Z,21.62
2023-02-14T05:39:20.225Z,21.62
2023-02-14T05:40:20.224Z,21.74
2023-02-14T05:41:20.249Z,21.59
2023-02-14T05:42:20.230Z,21.47
2023-02-14T05:43:20.249Z,21.48
2023-02-14T05:44:20.249Z,21.56
2023-02-14T05:45:20.255Z,21.64
2023-02-14T05:46:20.291Z,21.78
2023-02-14T05:47:20.270Z,21.47
2023-02-14T05:48:20.269Z,21.48
2023-02-14T05:49:20.272Z,21.53
2023-02-14T05:50:20.278Z,21.67
2023-02-14T05:51:20.277Z,21.73
2023-02-14T05:52:20.287Z,21.74
2023-02-14T05:53:20.283Z,21.49
2023-02-14T05:54:20.286Z,21.33
2023-02-14T05:55:20.303Z,21.46
2023-02-14T05:56:20.299Z,21.64
2023-02-14T05:57:20.332Z,21.69
2023-02-14T05:58:20.315Z,21.77
2023-02-14T05:59:20.303Z,21.54
2023-02-14T06:00:20.314Z,21.46
2023-02-14T06:01:20.305Z,21.51
2023-02-14T06:02:20.400Z,21.62
2023-02-14T06:03:20.318Z,21.68
2023-02-14T06:04:20.332Z,21.74
2023-02-14T06:05:20.341Z,21.50
2023-02-14T06:06:20.332Z,21.44
2023-02-14T06:07:20.345Z,21.67
2023-02-14T06:08:20.344Z,21.67
2023-02-14T06:09:20.343Z,21.61
2023-02-14T06:10:20.331Z,21.69
2023-02-14T06:11:20.322Z,21.41
2023-02-14T06:12:20.339Z,21.42
2023-02-14T06:13:20.338Z,21.44
2023-02-14T06:14:20.354Z,21.61
2023-02-14T06:15:20.347Z,21.69
2023-02-14T06:16:20.441Z,21.67
2023-02-14T06:17:20.345Z,21.46
2023-02-14T06:18:20.347Z,21.41
2023-02-14T06:19:20.367Z,21.35
2023-02-14T06:20:20.355Z,21.64
2023-02-14T06:21:20.349Z,21.68
2023-02-14T06:22:20.363Z,21.69
2023-02-14T06:23:20.345Z,21.47
2023-02-14T06:24:20.354Z,21.47
2023-02-14T06:25:20.355Z,21.47
2023-02-14T06:26:20.347Z,21.62
2023-02-14T06:27:20.345Z,21.63
2023-02-14T06:28:20.350Z,21.66
2023-02-14T06:29:20.334Z,21.32
2023-02-14T06:30:20.411Z,21.45
2023-02-14T06:31:20.459Z,21.48
2023-02-14T06:32:20.343Z,21.62
2023-02-14T06:33:20.364Z,21.66
2023-02-14T06:34:20.350Z,21.67
2023-02-14T06:35:20.339Z,21.50
2023-02-14T06:36:20.336Z,21.40
2023-02-14T06:37:20.329Z,21.47
2023-02-14T06:38:20.330Z,21.57
2023-02-14T06:39:20.327Z,21.57
2023-02-14T06:40:20.331Z,21.61
2023-02-14T06:41:20.333Z,21.23
2023-02-14T06:42:20.321Z,21.41
2023-02-14T06:43:20.319Z,21.54
2023-02-14T06:44:20.320Z,21.53
2023-02-14T06:45:20.314Z,21.70
2023-02-14T06:46:20.376Z,21.51
2023-02-14T06:47:20.321Z,21.43
2023-02-14T06:48:20.339Z,21.50
2023-02-14T06:49:20.327Z,21.58
2023-02-14T06:50:20.333Z,21.58
2023-02-14T06:51:20.329Z,21.63
2023-02-14T06:52:20.327Z,21.57
2023-02-14T06:53:20.350Z,21.34
2023-02-14T06:54:20.332Z,21.43
2023-02-14T06:55:20.317Z,21.54
2023-02-14T06:56:20.324Z,21.57
2023-02-14T06:57:20.322Z,21.60
2023-02-14T06:58:20.358Z,21.40
2023-02-14T06:59:20.330Z,21.30
2023-02-14T07:00:20.341Z,21.46
2023-02-14T07:01:20.397Z,21.54
2023-02-14T07:02:21.770Z,21.50
2023-02-14T07:03:20.351Z,21.61
2023-02-14T07:04:20.348Z,21.47
2023-02-14T07:05:20.353Z,21.25
2023-02-14T07:06:20.425Z,21.43
2023-02-14T07:07:20.380Z,21.60
2023-02-14T07:08:20.354Z,21.58
2023-02-14T07:09:20.359Z,21.66
2023-02-14T07:10:20.370Z,21.57
2023-02-14T07:11:20.366Z,21.38
2023-02-14T07:12:20.362Z,21.37
2023-02-14T07:13:20.369Z,21.51
2023-02-14T07:14:20.361Z,21.51
2023-02-14T07:15:20.358Z,21.65
2023-02-14T07:16:20.355Z,21.44
2023-02-14T07:17:20.354Z,21.34
2023-02-14T07:18:20.459Z,21.34
2023-02-14T07:19:20.368Z,21.62
2023-02-14T07:20:20.366Z,21.56
2023-02-14T07:21:20.341Z,21.65
2023-02-14T07:22:20.342Z,21.35
2023-02-14T07:23:20.343Z,21.38
2023-02-14T07:24:20.352Z,21.41
2023-02-14T07:25:20.375Z,21.58
2023-02-14T07:26:20.355Z,21.51
2023-02-14T07:27:20.344Z,21.64
2023-02-14T07:28:20.347Z,21.37
2023-02-14T07:29:20.354Z,21.41
2023-02-14T07:30:20.474Z,21.47
2023-02-14T07:31:20.496Z,21.54
2023-02-14T07:32:20.487Z,21.50
2023-02-14T07:33:20.352Z,21.63
2023-02-14T07:34:20.363Z,21.35
2023-02-14T07:35:20.360Z,21.31
2023-02-14T07:36:20.394Z,21.40
2023-02-14T07:37:20.388Z,21.54
2023-02-14T07:38:20.400Z,21.51
2023-02-14T07:39:20.432Z,21.57
2023-02-14T07:40:20.393Z,21.30
2023-02-14T07:41:20.415Z,21.27
2023-02-14T07:42:20.426Z,21.33
2023-02-14T07:43:20.478Z,21.43
2023-02-14T07:44:20.455Z,21.50
2023-02-14T07:45:21.929Z,21.53
2023-02-14T07:46:20.482Z,21.27
2023-02-14T07:47:20.446Z,21.37
2023-02-14T07:48:20.459Z,21.33
2023-02-14T07:49:20.463Z,21.44
2023-02-14T07:50:20.456Z,21.53
2023-02-14T07:51:20.455Z,21.53
2023-02-14T07:52:20.467Z,21.20
2023-02-14T07:53:20.504Z,21.27
2023-02-14T07:54:21.232Z,21.27
2023-02-14T07:55:20.487Z,21.39
2023-02-14T07:56:20.521Z,21.37
2023-02-14T07:57:20.490Z,21.35
2023-02-14T07:58:20.482Z,21.26
2023-02-14T07:59:20.502Z,21.08
2023-02-14T08:00:20.503Z,21.12
2023-02-14T08:01:20.508Z,21.13
2023-02-14T08:02:20.509Z,21.09
2023-02-14T08:03:20.637Z,21.13
2023-02-14T08:04:20.543Z,20.94
2023-02-14T08:05:20.564Z,20.85
2023-02-14T08:06:20.520Z,20.94
2023-02-14T08:07:20.506Z,20.92
2023-02-14T08:08:20.489Z,20.94
2023-02-14T08:09:20.480Z,20.97
2023-02-14T08:10:20.503Z,20.85
2023-02-14T08:11:20.476Z,20.59
2023-02-14T08:12:20.463Z,20.73
2023-02-14T08:13:20.469Z,20.76
2023-02-14T08:14:20.465Z,20.85
2023-02-14T08:15:20.465Z,20.79
2023-02-14T08:16:20.485Z,20.64
2023-02-14T08:17:20.453Z,20.59
2023-02-14T08:18:20.457Z,20.65
2023-02-14T08:19:20.462Z,20.71
2023-02-14T08:20:20.442Z,20.70
2023-02-14T08:21:20.433Z,20.63
2023-02-14T08:22:20.426Z,20.45
2023-02-14T08:23:20.442Z,20.56
2023-02-14T08:24:20.408Z,20.61
2023-02-14T08:25:20.407Z,20.57
2023-02-14T08:26:20.402Z,20.56
2023-02-14T08:27:20.400Z,20.46
2023-02-14T08:28:22.413Z,20.28
2023-02-14T08:29:20.385Z,20.41
2023-02-14T08:30:20.392Z,20.37
2023-02-14T08:31:30.017Z,20.36
2023-02-14T08:32:21.471Z,20.22
2023-02-14T08:33:20.373Z,20.24
2023-02-14T08:34:20.400Z,20.16
2023-02-14T08:35:20.345Z,20.14
2023-02-14T08:36:20.346Z,20.14
2023-02-14T08:37:20.347Z,20.10
2023-02-14T08:38:20.333Z,20.01
2023-02-14T08:39:20.316Z,19.91
2023-02-14T08:40:20.326Z,19.89
2023-02-14T08:41:20.306Z,19.86
2023-02-14T08:42:20.281Z,19.93
2023-02-14T08:43:20.262Z,19.83
2023-02-14T08:44:20.275Z,19.75
2023-02-14T08:45:20.259Z,19.65
2023-02-14T08:46:20.269Z,19.72
2023-02-14T08:47:20.206Z,19.73
2023-02-14T08:48:20.188Z,19.73
2023-02-14T08:49:20.192Z,19.64
2023-02-14T08:50:20.187Z,19.60
2023-02-14T08:51:20.147Z,19.53
2023-02-14T08:52:20.140Z,19.63
2023-02-14T08:53:20.124Z,19.59
2023-02-14T08:54:20.116Z,19.54
2023-02-14T08:55:20.115Z,19.54
2023-02-14T08:56:20.075Z,19.46
2023-02-14T08:57:20.048Z,19.47
2023-02-14T08:58:20.036Z,19.47
2023-02-14T08:59:20.010Z,19.47
2023-02-14T09:00:19.988Z,19.45
2023-02-14T09:01:20.068Z,19.38
2023-02-14T09:02:19.973Z,19.43
2023-02-14T09:03:19.956Z,19.39
2023-02-14T09:04:19.997Z,19.36
2023-02-14T09:05:19.918Z,19.44
2023-02-14T09:06:19.969Z,19.35
2023-02-14T09:07:19.878Z,19.37
2023-02-14T09:08:19.924Z,19.28
2023-02-14T09:09:19.827Z,19.38
2023-02-14T09:10:19.828Z,19.28
2023-02-14T09:11:19.792Z,19.30
2023-02-14T09:12:19.765Z,19.28
2023-02-14T09:13:19.761Z,19.29
2023-02-14T09:14:19.741Z,19.31
2023-02-14T09:15:19.693Z,19.23
2023-02-14T09:16:19.717Z,19.17
2023-02-14T09:17:19.645Z,19.27
2023-02-14T09:18:19.635Z,19.13
2023-02-14T09:19:19.649Z,19.22
2023-02-14T09:20:19.635Z,19.19
2023-02-14T09:21:19.584Z,19.20
2023-02-14T09:22:19.537Z,19.12
2023-02-14T09:23:19.514Z,19.12
2023-02-14T09:24:19.501Z,19.18
2023-02-14T09:25:19.464Z,19.13
2023-02-14T09:26:19.450Z,19.12
2023-02-14T09:27:19.432Z,19.10
2023-02-14T09:28:19.402Z,19.10
2023-02-14T09:29:19.378Z,19.06
2023-02-14T09:30:19.377Z,19.09
2023-02-14T09:31:19.448Z,19.05
2023-02-14T09:32:19.464Z,19.11
2023-02-14T09:33:19.317Z,18.95
2023-02-14T09:34:19.278Z,19.03
2023-02-14T09:35:19.263Z,19.05
2023-02-14T09:36:19.253Z,19.02
2023-02-14T09:37:19.207Z,18.98
2023-02-14T09:38:19.209Z,19.01
2023-02-14T09:39:19.196Z,18.97
2023-02-14T09:40:19.170Z,18.99
2023-02-14T09:41:19.165Z,19.01
2023-02-14T09:42:19.226Z,18.95
2023-02-14T09:43:19.108Z,18.95
2023-02-14T09:44:19.057Z,18.97
2023-02-14T09:45:19.021Z,18.94
2023-02-14T09:46:19.044Z,18.96
2023-02-14T09:47:18.968Z,18.97
2023-02-14T09:48:18.939Z,18.94
2023-02-14T09:49:19.034Z,18.96
2023-02-14T09:50:18.888Z,18.95
2023-02-14T09:51:18.861Z,18.90
2023-02-14T09:52:18.828Z,18.93
2023-02-14T09:53:18.794Z,18.95
2023-02-14T09:54:18.773Z,18.94
2023-02-14T09:55:18.734Z,18.91
2023-02-14T09:56:18.693Z,18.89
2023-02-14T09:57:18.670Z,18.91
2023-02-14T09:58:18.629Z,18.91
2023-02-14T09:59:18.603Z,18.94
2023-02-14T10:00:18.582Z,19.00
2023-02-14T10:01:18.644Z,18.90
2023-02-14T10:02:18.606Z,18.91
2023-02-14T10:03:18.483Z,18.93
2023-02-14T10:04:18.442Z,18.93
2023-02-14T10:05:18.428Z,18.91
2023-02-14T10:06:18.374Z,18.89
2023-02-14T10:07:18.343Z,18.88
2023-02-14T10:08:18.307Z,18.92
2023-02-14T10:09:18.280Z,18.92
2023-02-14T10:10:18.245Z,18.86
2023-02-14T10:11:18.209Z,18.89
2023-02-14T10:12:18.178Z,18.85
2023-02-14T10:13:18.144Z,18.87
2023-02-14T10:14:18.104Z,18.85
2023-02-14T10:15:18.060Z,18.82
2023-02-14T10:16:18.051Z,18.77
2023-02-14T10:17:17.985Z,18.81
2023-02-14T10:18:17.947Z,18.81
2023-02-14T10:19:17.912Z,18.80
2023-02-14T10:20:17.859Z,18.77
2023-02-14T10:21:17.823Z,18.75
2023-02-14T10:22:17.788Z,18.73
2023-02-14T10:23:17.749Z,18.73
2023-02-14T10:24:17.722Z,18.76
2023-02-14T10:25:17.684Z,18.73
2023-02-14T10:26:17.655Z,18.70
2023-02-14T10:27:17.588Z,18.75
2023-02-14T10:28:17.553Z,18.77
2023-02-14T10:29:17.504Z,18.70
2023-02-14T10:30:17.493Z,18.73
2023-02-14T10:31:17.528Z,18.79
2023-02-14T10:32:17.442Z,18.80
2023-02-14T10:33:17.357Z,18.79
2023-02-14T10:34:17.306Z,18.82
2023-02-14T10:35:17.263Z,18.77
2023-02-14T10:36:17.230Z,18.77
2023-02-14T10:37:17.194Z,18.80
2023-02-14T10:38:17.131Z,18.79
2023-02-14T10:39:17.093Z,18.80
2023-02-14T10:40:17.587Z,18.79
2023-02-14T10:41:17.003Z,18.76
2023-02-14T10:42:16.965Z,18.85
2023-02-14T10:43:16.931Z,18.84
2023-02-14T10:44:16.899Z,18.86
2023-02-14T10:45:16.869Z,18.82
2023-02-14T10:46:18.231Z,18.82
2023-02-14T10:47:16.838Z,18.89
2023-02-14T10:48:16.791Z,18.84
2023-02-14T10:49:16.704Z,18.88
2023-02-14T10:50:16.689Z,18.82
2023-02-14T10:51:16.628Z,18.84
2023-02-14T10:52:16.572Z,18.82
2023-02-14T10:53:16.546Z,18.84
2023-02-14T10:54:16.485Z,18.77
2023-02-14T10:55:31.418Z,18.81
2023-02-14T10:56:17.396Z,18.82
2023-02-14T10:57:16.353Z,18.81
2023-02-14T10:58:16.413Z,18.83
2023-02-14T10:59:16.285Z,18.77
2023-02-14T11:00:16.249Z,18.74
2023-02-14T11:01:16.291Z,18.74
2023-02-14T11:02:16.147Z,18.77
2023-02-14T11:03:16.218Z,18.73
2023-02-14T11:04:16.051Z,18.71
2023-02-14T11:05:16.011Z,18.72
2023-02-14T11:06:15.986Z,18.70
2023-02-14T11:07:15.953Z,18.72
2023-02-14T11:08:15.894Z,18.67
2023-02-14T11:09:15.828Z,18.72
2023-02-14T11:10:15.778Z,18.69
2023-02-14T11:11:15.726Z,18.65
2023-02-14T11:12:15.684Z,18.66
2023-02-14T11:13:15.624Z,18.66
2023-02-14T11:14:17.309Z,18.62
2023-02-14T11:15:15.569Z,18.64
2023-02-14T11:16:15.501Z,18.58
2023-02-14T11:17:15.421Z,18.58
2023-02-14T11:18:15.353Z,18.54
2023-02-14T11:19:15.306Z,18.58
2023-02-14T11:20:15.245Z,18.51
2023-02-14T11:21:15.188Z,18.57
2023-02-14T11:22:15.113Z,18.60
2023-02-14T11:23:15.058Z,18.48
2023-02-14T11:24:14.989Z,18.54
2023-02-14T11:25:14.922Z,18.48
2023-02-14T11:26:14.976Z,18.51
2023-02-14T11:27:14.789Z,18.51
2023-02-14T11:28:14.722Z,18.50
2023-02-14T11:29:14.652Z,18.50
2023-02-14T11:30:14.602Z,18.47
2023-02-14T11:31:14.600Z,18.46
2023-02-14T11:32:14.447Z,18.44
2023-02-14T11:33:14.379Z,18.43
2023-02-14T11:34:14.294Z,18.43
2023-02-14T11:35:14.218Z,18.42
2023-02-14T11:36:14.150Z,18.39
2023-02-14T11:37:14.079Z,18.36
2023-02-14T11:38:14.011Z,18.37
2023-02-14T11:39:13.953Z,18.42
2023-02-14T11:40:13.849Z,18.39
2023-02-14T11:41:13.771Z,18.35
2023-02-14T11:42:13.712Z,18.33
2023-02-14T11:43:14.912Z,18.37
2023-02-14T11:44:13.571Z,18.35
2023-02-14T11:45:13.483Z,18.35
2023-02-14T11:46:13.473Z,18.44
2023-02-14T11:47:13.340Z,18.37
2023-02-14T11:48:13.253Z,18.42
2023-02-14T11:49:13.186Z,18.37
2023-02-14T11:50:13.109Z,18.46
2023-02-14T11:51:13.017Z,18.41
2023-02-14T11:52:12.950Z,18.40
2023-02-14T11:53:12.878Z,18.40
2023-02-14T11:54:12.818Z,18.49
2023-02-14T11:55:12.720Z,18.44
2023-02-14T11:56:12.645Z,18.50
2023-02-14T11:57:12.566Z,18.52
2023-02-14T11:58:12.486Z,18.53
2023-02-14T11:59:12.424Z,18.44
2023-02-14T12:00:12.342Z,18.56
2023-02-14T12:01:12.329Z,18.54
2023-02-14T12:02:12.197Z,18.60
2023-02-14T12:03:12.095Z,18.56
2023-02-14T12:04:12.013Z,18.63
2023-02-14T12:05:11.967Z,18.61
2023-02-14T12:06:11.856Z,18.67
2023-02-14T12:07:11.781Z,18.67
2023-02-14T12:08:11.709Z,18.54
2023-02-14T12:09:11.671Z,18.51
2023-02-14T12:10:11.586Z,18.64
2023-02-14T12:11:11.512Z,18.62
2023-02-14T12:12:11.411Z,18.59
2023-02-14T12:13:11.375Z,18.68
2023-02-14T12:14:11.285Z,18.66
2023-02-14T12:15:11.231Z,18.66
2023-02-14T12:16:11.177Z,18.71
2023-02-14T12:17:11.097Z,18.74
2023-02-14T12:18:11.053Z,18.65
2023-02-14T12:19:10.979Z,18.78
2023-02-14T12:20:10.936Z,18.65
2023-02-14T12:21:10.867Z,18.74
2023-02-14T12:22:10.803Z,18.72
2023-02-14T12:23:10.743Z,18.70
2023-02-14T12:24:10.668Z,18.78
2023-02-14T12:25:10.608Z,18.83
2023-02-14T12:26:10.549Z,18.72
2023-02-14T12:27:10.475Z,18.75
2023-02-14T12:28:10.421Z,18.76
2023-02-14T12:29:10.332Z,18.82
2023-02-14T12:30:10.299Z,18.82
2023-02-14T12:31:10.215Z,18.77
2023-02-14T12:32:10.187Z,18.89
2023-02-14T12:33:10.098Z,18.99
2023-02-14T12:34:09.960Z,18.88
2023-02-14T12:35:09.887Z,18.97
2023-02-14T12:36:09.815Z,19.02
2023-02-14T12:37:09.730Z,19.04
2023-02-14T12:38:09.662Z,19.07
2023-02-14T12:39:09.574Z,19.10
2023-02-14T12:40:09.507Z,19.14
2023-02-14T12:41:09.425Z,19.11
2023-02-14T12:42:09.344Z,19.20
2023-02-14T12:43:09.278Z,19.17
2023-02-14T12:44:09.193Z,19.18
2023-02-14T12:45:09.126Z,19.17
2023-02-14T12:46:09.078Z,19.15
2023-02-14T12:47:09.034Z,19.26
2023-02-14T12:48:08.959Z,19.23
2023-02-14T12:49:08.877Z,19.31
2023-02-14T12:50:08.869Z,19.20
2023-02-14T12:51:08.812Z,19.27
2023-02-14T12:52:08.726Z,19.38
2023-02-14T12:53:08.696Z,19.33
2023-02-14T12:54:08.634Z,19.40
2023-02-14T12:55:08.594Z,19.50
2023-02-14T12:56:08.554Z,19.44
2023-02-14T12:57:08.509Z,19.48
2023-02-14T12:58:08.470Z,19.35
2023-02-14T12:59:08.430Z,19.56
2023-02-14T13:00:08.399Z,19.56
2023-02-14T13:01:08.349Z,19.58
2023-02-14T13:02:08.353Z,19.54
2023-02-14T13:03:08.318Z,19.58
2023-02-14T13:04:08.250Z,19.60
2023-02-14T13:05:08.207Z,19.63
2023-02-14T13:06:08.178Z,19.56
2023-02-14T13:07:08.160Z,19.64
2023-02-14T13:08:08.115Z,19.64
2023-02-14T13:09:08.085Z,19.55
2023-02-14T13:10:08.038Z,19.64
2023-02-14T13:11:08.009Z,19.64
2023-02-14T13:12:07.994Z,19.62
2023-02-14T13:13:07.957Z,19.67
2023-02-14T13:14:07.909Z,19.66
2023-02-14T13:15:07.889Z,19.71
2023-02-14T13:16:07.861Z,19.73
2023-02-14T13:17:07.815Z,19.73
2023-02-14T13:18:07.779Z,19.79
2023-02-14T13:19:07.745Z,19.79
2023-02-14T13:20:07.714Z,19.78
2023-02-14T13:21:07.686Z,19.82
2023-02-14T13:22:07.651Z,19.83
2023-02-14T13:23:07.601Z,19.80
2023-02-14T13:24:07.579Z,19.90
2023-02-14T13:25:07.562Z,19.90
2023-02-14T13:26:07.518Z,19.86
2023-02-14T13:27:07.496Z,19.85
2023-02-14T13:28:07.463Z,19.89
2023-02-14T13:29:07.425Z,19.87
2023-02-14T13:30:07.423Z,20.00
2023-02-14T13:31:07.453Z,19.94
2023-02-14T13:32:07.334Z,19.97
2023-02-14T13:33:07.289Z,20.03
2023-02-14T13:34:07.261Z,19.98
2023-02-14T13:35:07.251Z,20.01
2023-02-14T13:36:07.193Z,20.08
2023-02-14T13:37:07.226Z,20.11
2023-02-14T13:38:07.122Z,20.07
2023-02-14T13:39:07.088Z,20.05
2023-02-14T13:40:07.058Z,20.03
2023-02-14T13:41:07.028Z,20.07
2023-02-14T13:42:07.018Z,20.04
2023-02-14T13:43:06.984Z,20.04
2023-02-14T13:44:06.926Z,20.08
2023-02-14T13:45:06.894Z,20.07
2023-02-14T13:46:07.027Z,20.09
2023-02-14T13:47:06.830Z,20.14
2023-02-14T13:48:06.802Z,20.12
2023-02-14T13:49:06.766Z,20.17
2023-02-14T13:50:06.739Z,20.13
2023-02-14T13:51:06.718Z,20.21
2023-02-14T13:52:06.695Z,20.14
2023-02-14T13:53:06.633Z,20.13
2023-02-14T13:54:06.601Z,20.10
2023-02-14T13:55:06.597Z,20.23
2023-02-14T13:56:06.540Z,20.25
2023-02-14T13:57:06.512Z,20.26
2023-02-14T13:58:06.471Z,20.24
2023-02-14T13:59:06.447Z,20.26
2023-02-14T14:00:06.404Z,20.36
2023-02-14T14:01:06.413Z,20.34
2023-02-14T14:02:06.346Z,20.32
2023-02-14T14:03:06.319Z,20.36
2023-02-14T14:04:06.317Z,20.41
2023-02-14T14:05:06.243Z,20.43
2023-02-14T14:06:06.229Z,20.40
2023-02-14T14:07:06.200Z,20.45
2023-02-14T14:08:06.170Z,20.48
2023-02-14T14:09:06.135Z,20.54
2023-02-14T14:10:06.111Z,20.53
2023-02-14T14:11:06.076Z,20.61
2023-02-14T14:12:06.054Z,20.58
2023-02-14T14:13:06.021Z,20.67
2023-02-14T14:14:05.980Z,20.57
2023-02-14T14:15:05.984Z,20.65
2023-02-14T14:16:05.985Z,20.72
2023-02-14T14:17:05.897Z,20.65
2023-02-14T14:18:05.852Z,20.76
2023-02-14T14:19:05.820Z,20.66
2023-02-14T14:20:05.881Z,20.69
2023-02-14T14:21:05.757Z,20.68
2023-02-14T14:22:05.767Z,20.70
2023-02-14T14:23:05.689Z,20.77
2023-02-14T14:24:05.657Z,20.85
2023-02-14T14:25:05.654Z,20.79
2023-02-14T14:26:05.586Z,20.89
2023-02-14T14:27:05.563Z,20.92
2023-02-14T14:28:05.519Z,20.86
2023-02-14T14:29:05.498Z,20.85
2023-02-14T14:30:05.452Z,20.86
2023-02-14T14:31:05.466Z,20.89
2023-02-14T14:32:05.388Z,21.00
2023-02-14T14:33:05.331Z,21.00
2023-02-14T14:34:05.365Z,20.94
2023-02-14T14:35:05.269Z,20.95
2023-02-14T14:36:07.630Z,20.92
2023-02-14T14:37:05.179Z,20.92
2023-02-14T14:38:05.165Z,20.91
2023-02-14T14:39:05.102Z,20.94
2023-02-14T14:40:05.071Z,20.94
2023-02-14T14:41:05.022Z,20.92