createdAt,value
2018-08-18T00:00:03.123Z,1013.43
2018-08-18T00:01:02.456Z,1013.42
2018-08-18T00:02:02.450Z,1013.41
2018-08-18T00:03:02.497Z,1013.44
2018-08-18T00:04:03.135Z,1013.45
2018-08-18T00:05:02.451Z,1013.48
2018-08-18T00:06:03.178Z,1013.45
2018-08-18T00:07:02.566Z,1013.44
2018-08-18T00:08:02.351Z,1013.44
2018-08-18T00:09:02.383Z,1013.42
2018-08-18T00:10:02.322Z,1013.44
2018-08-18T00:11:02.307Z,1013.41
2018-08-18T00:12:02.794Z,1013.41
2018-08-18T00:14:02.270Z,1013.45
2018-08-18T00:15:02.299Z,1013.40
2018-08-18T00:16:02.227Z,1013.45
2018-08-18T00:17:02.223Z,1013.43
2018-08-18T00:19:02.892Z,1013.43
2018-08-18T00:20:02.291Z,1013.39
2018-08-18T00:22:02.135Z,1013.38
2018-08-18T00:23:02.125Z,1013.38
2018-08-18T00:24:02.107Z,1013.37
2018-08-18T00:25:02.213Z,1013.40
2018-08-18T00:26:02.402Z,1013.37
2018-08-18T00:28:02.107Z,1013.34
2018-08-18T00:29:02.037Z,1013.38
2018-08-18T00:30:02.381Z,1013.39
2018-08-18T00:31:01.996Z,1013.39
2018-08-18T00:32:01.983Z,1013.41
2018-08-18T00:33:02.260Z,1013.39
2018-08-18T00:34:02.202Z,1013.36
2018-08-18T00:35:02.691Z,1013.34
2018-08-18T00:36:01.913Z,1013.39
2018-08-18T00:37:02.235Z,1013.38
2018-08-18T00:38:02.146Z,1013.40
2018-08-18T00:39:01.898Z,1013.38
2018-08-18T00:40:02.269Z,1013.40
2018-08-18T00:41:01.835Z,1013.40
2018-08-18T00:42:01.821Z,1013.38
2018-08-18T00:43:01.907Z,1013.36
2018-08-18T00:44:01.805Z,1013.36
2018-08-18T00:45:01.774Z,1013.38
2018-08-18T00:46:01.804Z,1013.38
2018-08-18T00:47:02.043Z,1013.39
2018-08-18T00:48:01.800Z,1013.41
2018-08-18T00:49:01.833Z,1013.41
2018-08-18T00:50:01.828Z,1013.41
2018-08-18T00:51:01.677Z,1013.42
2018-08-18T00:53:01.776Z,1013.43
2018-08-18T00:54:01.993Z,1013.43
2018-08-18T00:55:01.640Z,1013.42
2018-08-18T00:56:01.618Z,1013.42
2018-08-18T00:57:01.604Z,1013.44
2018-08-18T00:58:01.619Z,1013.47
2018-08-18T01:00:01.599Z,1013.48
2018-08-18T01:01:01.836Z,1013.50
2018-08-18T01:03:01.495Z,1013.51
2018-08-18T01:04:01.690Z,1013.48
2018-08-18T01:05:01.500Z,1013.51
2018-08-18T01:06:01.447Z,1013.53
2018-08-18T01:07:01.429Z,1013.52
2018-08-18T01:08:01.921Z,1013.54
2018-08-18T01:09:01.390Z,1013.53
2018-08-18T01:10:01.424Z,1013.54
2018-08-18T01:11:01.462Z,1013.52
2018-08-18T01:14:01.757Z,1013.49
2018-08-18T01:15:01.325Z,1013.50
2018-08-18T01:16:01.331Z,1013.49
2018-08-18T01:17:01.263Z,1013.53
2018-08-18T01:22:01.262Z,1013.53
2018-08-18T01:23:01.186Z,1013.54
2018-08-18T01:24:01.156Z,1013.53
2018-08-18T01:25:01.152Z,1013.54
2018-08-18T01:29:01.111Z,1013.58
2018-08-18T01:36:01.345Z,1013.68
2018-08-18T01:37:01.042Z,1013.66
2018-08-18T01:38:01.226Z,1013.65
2018-08-18T01:41:01.019Z,1013.69
2018-08-18T01:42:00.975Z,1013.73
2018-08-18T01:43:00.904Z,1013.74
2018-08-18T01:44:01.158Z,1013.70
2018-08-18T01:45:00.811Z,1013.75
2018-08-18T01:46:00.840Z,1013.78
2018-08-18T01:48:00.860Z,1013.80
2018-08-18T01:49:00.837Z,1013.78
2018-08-18T01:50:01.113Z,1013.81
2018-08-18T01:51:00.792Z,1013.78
2018-08-18T01:52:00.761Z,1013.76
2018-08-18T01:53:00.675Z,1013.83
2018-08-18T01:54:00.666Z,1013.84
2018-08-18T01:55:00.640Z,1013.81
2018-08-18T01:56:00.632Z,1013.86
2018-08-18T01:57:00.911Z,1013.87
2018-08-18T01:58:00.866Z,1013.85
2018-08-18T01:59:00.595Z,1013.83
2018-08-18T02:00:00.580Z,1013.78
2018-08-18T02:02:00.550Z,1013.80
2018-08-18T02:04:00.946Z,1013.86
2018-08-18T02:05:00.554Z,1013.82
2018-08-18T02:06:00.478Z,1013.83
2018-08-18T02:07:00.666Z,1013.80
2018-08-18T02:08:00.461Z,1013.82
2018-08-18T02:10:00.784Z,1013.88
2018-08-18T02:11:00.397Z,1013.86
2018-08-18T02:12:00.381Z,1013.87
2018-08-18T02:13:00.446Z,1013.84
2018-08-18T02:14:00.421Z,1013.87
2018-08-18T02:17:00.696Z,1013.92
2018-08-18T02:18:00.256Z,1013.92
2018-08-18T02:19:00.241Z,1013.94
2018-08-18T02:20:00.323Z,1013.91
2018-08-18T02:21:00.206Z,1013.93
2018-08-18T02:22:00.237Z,1013.89
2018-08-18T02:23:00.169Z,1013.93
2018-08-18T02:24:00.181Z,1013.93
2018-08-18T02:25:00.168Z,1013.91
2018-08-18T02:26:00.138Z,1013.89
2018-08-18T02:27:00.107Z,1013.91
2018-08-18T02:28:00.142Z,1013.91
2018-08-18T02:29:00.073Z,1013.93
2018-08-18T02:30:00.374Z,1013.90
2018-08-18T02:31:00.042Z,1013.91
2018-08-18T02:32:00.064Z,1013.91
2018-08-18T02:33:00.056Z,1013.90
2018-08-18T02:34:00.036Z,1013.89
2018-08-18T02:34:59.975Z,1013.90
2018-08-18T02:35:59.962Z,1013.88
2018-08-18T02:37:00.336Z,1013.86
2018-08-18T02:38:59.904Z,1013.89
2018-08-18T02:44:00.116Z,1013.83
2018-08-18T02:44:59.801Z,1013.83
2018-08-18T02:45:59.836Z,1013.84
2018-08-18T02:47:59.773Z,1013.88
2018-08-18T02:48:59.809Z,1013.91
2018-08-18T02:50:59.702Z,1013.91
2018-08-18T02:51:59.736Z,1013.90
2018-08-18T02:52:59.667Z,1013.92
2018-08-18T02:53:59.668Z,1013.88
2018-08-18T02:54:59.647Z,1013.95
2018-08-18T02:58:59.673Z,1013.93
2018-08-18T03:01:59.627Z,1013.93
2018-08-18T03:02:59.819Z,1013.92
2018-08-18T03:04:59.607Z,1013.95
2018-08-18T03:05:59.445Z,1013.95
2018-08-18T03:06:59.429Z,1013.93
2018-08-18T03:07:59.474Z,1013.96
2018-08-18T03:08:59.777Z,1013.95
2018-08-18T03:10:02.425Z,1013.96
2018-08-18T03:10:59.362Z,1013.98
2018-08-18T03:11:59.341Z,1013.96
2018-08-18T03:12:59.328Z,1013.94
2018-08-18T03:13:59.324Z,1013.98
2018-08-18T03:14:59.595Z,1013.97
2018-08-18T03:15:59.344Z,1013.99
2018-08-18T03:17:59.264Z,1013.98
2018-08-18T03:18:59.271Z,1013.95
2018-08-18T03:19:59.208Z,1013.96
2018-08-18T03:20:59.391Z,1013.95
2018-08-18T03:21:59.520Z,1013.94
2018-08-18T03:22:59.154Z,1013.95
2018-08-18T03:23:59.141Z,1013.96
2018-08-18T03:24:59.127Z,1013.92
2018-08-18T03:25:59.103Z,1013.93
2018-08-18T03:26:59.092Z,1013.95
2018-08-18T03:27:59.119Z,1013.95
2018-08-18T03:28:59.362Z,1013.94
2018-08-18T03:29:59.033Z,1013.94
2018-08-18T03:30:59.027Z,1013.88
2018-08-18T03:31:59.009Z,1013.88
2018-08-18T03:32:58.983Z,1013.91
2018-08-18T03:33:59.022Z,1013.89
2018-08-18T03:34:58.953Z,1013.91
2018-08-18T03:35:59.236Z,1013.94
2018-08-18T03:36:58.917Z,1013.91
2018-08-18T03:37:58.921Z,1013.96
2018-08-18T03:38:58.894Z,1013.97
2018-08-18T03:41:59.204Z,1013.96
2018-08-18T03:42:58.825Z,1013.95
2018-08-18T03:43:58.799Z,1013.93
2018-08-18T03:45:58.759Z,1013.94
2018-08-18T03:46:58.758Z,1013.93
2018-08-18T03:48:59.013Z,1013.94
2018-08-18T03:49:58.776Z,1013.88
2018-08-18T03:50:58.753Z,1013.89
2018-08-18T03:51:58.673Z,1013.91
2018-08-18T03:52:58.656Z,1013.92
2018-08-18T03:55:58.893Z,1013.91
2018-08-18T03:56:58.569Z,1013.94
2018-08-18T03:58:58.536Z,1013.94
2018-08-18T03:59:58.797Z,1013.98
2018-08-18T04:00:58.504Z,1013.99
2018-08-18T04:01:58.571Z,1013.96
2018-08-18T04:04:58.527Z,1013.96
2018-08-18T04:05:58.493Z,1013.96
2018-08-18T04:06:58.404Z,1013.98
2018-08-18T04:07:58.379Z,1013.99
2018-08-18T04:08:58.966Z,1013.97
2018-08-18T04:09:58.420Z,1014.01
2018-08-18T04:10:58.450Z,1013.99
2018-08-18T04:11:58.388Z,1014.02
2018-08-18T04:12:58.303Z,1014.02
2018-08-18T04:13:58.353Z,1014.06
2018-08-18T04:14:58.585Z,1014.08
2018-08-18T04:15:58.260Z,1014.10
2018-08-18T04:16:58.320Z,1014.09
2018-08-18T04:17:58.272Z,1014.10
2018-08-18T04:18:58.386Z,1014.13
2018-08-18T04:21:58.178Z,1014.13
2018-08-18T04:22:58.119Z,1014.16
2018-08-18T04:23:58.162Z,1014.16
2018-08-18T04:24:58.079Z,1014.15
2018-08-18T04:25:58.180Z,1014.15
2018-08-18T04:26:58.395Z,1014.18
2018-08-18T04:28:58.026Z,1014.15
2018-08-18T04:29:58.042Z,1014.18
2018-08-18T04:30:57.976Z,1014.17
2018-08-18T04:31:57.965Z,1014.17
2018-08-18T04:32:58.251Z,1014.18
2018-08-18T04:33:57.954Z,1014.20
2018-08-18T04:34:58.022Z,1014.23
2018-08-18T04:35:57.942Z,1014.19
2018-08-18T04:36:57.878Z,1014.23
2018-08-18T04:37:57.855Z,1014.24
2018-08-18T04:38:58.136Z,1014.28
2018-08-18T04:40:57.806Z,1014.28
2018-08-18T04:41:57.834Z,1014.28
2018-08-18T04:42:57.774Z,1014.27
2018-08-18T04:43:57.862Z,1014.28
2018-08-18T04:44:58.059Z,1014.27
2018-08-18T04:45:57.937Z,1014.26
2018-08-18T04:46:57.922Z,1014.22
2018-08-18T04:47:57.729Z,1014.24
2018-08-18T04:48:57.690Z,1014.24
2018-08-18T04:49:57.647Z,1014.23
2018-08-18T04:50:57.631Z,1014.24
2018-08-18T04:51:57.926Z,1014.20
2018-08-18T04:52:57.601Z,1014.20
2018-08-18T04:53:57.630Z,1014.20
2018-08-18T04:54:57.562Z,1014.20
2018-08-18T04:55:57.557Z,1014.19
2018-08-18T04:56:57.698Z,1014.22
2018-08-18T04:58:57.882Z,1014.21
2018-08-18T04:59:57.541Z,1014.22
2018-08-18T05:01:57.440Z,1014.17
2018-08-18T05:02:57.430Z,1014.18
2018-08-18T05:03:57.422Z,1014.18
2018-08-18T05:04:57.738Z,1014.19
2018-08-18T05:06:57.367Z,1014.19
2018-08-18T05:07:57.341Z,1014.16
2018-08-18T05:08:57.353Z,1014.14
2018-08-18T05:09:57.300Z,1014.13
2018-08-18T05:10:57.287Z,1014.12
2018-08-18T05:11:57.628Z,1014.11
2018-08-18T05:12:57.453Z,1014.12
2018-08-18T05:13:57.233Z,1014.13
2018-08-18T05:14:57.228Z,1014.11
2018-08-18T05:16:57.203Z,1014.10
2018-08-18T05:17:57.376Z,1014.13
2018-08-18T05:18:57.554Z,1014.10
2018-08-18T05:19:57.132Z,1014.15
2018-08-18T05:20:57.130Z,1014.16
2018-08-18T05:21:57.099Z,1014.15
2018-08-18T05:22:57.075Z,1014.19
2018-08-18T05:23:57.172Z,1014.21
2018-08-18T05:24:57.057Z,1014.24
2018-08-18T05:25:57.638Z,1014.22
2018-08-18T05:26:57.090Z,1014.29
2018-08-18T05:27:57.016Z,1014.27
2018-08-18T05:28:56.990Z,1014.29
2018-08-18T05:30:56.961Z,1014.23
2018-08-18T05:32:57.284Z,1014.21
2018-08-18T05:34:56.993Z,1014.26
2018-08-18T05:35:57.366Z,1014.24
2018-08-18T05:36:56.865Z,1014.24
2018-08-18T05:37:56.856Z,1014.29
2018-08-18T05:38:57.157Z,1014.25
2018-08-18T05:39:57.126Z,1014.24
2018-08-18T05:40:56.863Z,1014.26
2018-08-18T05:41:56.821Z,1014.26
2018-08-18T05:42:56.769Z,1014.25
2018-08-18T05:43:56.721Z,1014.25
2018-08-18T05:44:57.007Z,1014.26
2018-08-18T05:45:56.697Z,1014.23
2018-08-18T05:46:56.671Z,1014.26
2018-08-18T05:47:56.704Z,1014.24
2018-08-18T05:48:56.660Z,1014.27
2018-08-18T05:49:56.722Z,1014.25
2018-08-18T05:50:56.926Z,1014.28
2018-08-18T05:51:56.590Z,1014.30
2018-08-18T05:52:56.622Z,1014.23
2018-08-18T05:55:56.524Z,1014.20
2018-08-18T05:56:56.539Z,1014.21
2018-08-18T05:57:56.846Z,1014.19
2018-08-18T05:58:56.475Z,1014.17
2018-08-18T05:59:56.521Z,1014.19
2018-08-18T06:01:00.207Z,1014.20
2018-08-18T06:01:57.568Z,1014.22
2018-08-18T06:03:56.824Z,1014.20
2018-08-18T06:04:56.506Z,1014.22
2018-08-18T06:05:56.416Z,1014.25
2018-08-18T06:06:56.349Z,1014.25
2018-08-18T06:07:56.341Z,1014.25
2018-08-18T06:09:56.611Z,1014.27
2018-08-18T06:10:56.300Z,1014.26
2018-08-18T06:11:56.392Z,1014.28
2018-08-18T06:12:56.262Z,1014.31
2018-08-18T06:13:56.242Z,1014.34
2018-08-18T06:14:56.231Z,1014.34
2018-08-18T06:15:56.508Z,1014.32
2018-08-18T06:16:56.259Z,1014.36
2018-08-18T06:17:56.255Z,1014.36
2018-08-18T06:18:56.161Z,1014.32
2018-08-18T06:19:56.161Z,1014.31
2018-08-18T06:20:56.146Z,1014.29
2018-08-18T06:26:56.135Z,1014.26
2018-08-18T06:27:56.326Z,1014.32
2018-08-18T06:28:56.012Z,1014.35
2018-08-18T06:29:56.046Z,1014.34
2018-08-18T06:30:56.019Z,1014.33
2018-08-18T06:31:56.202Z,1014.31
2018-08-18T06:33:55.953Z,1014.32
2018-08-18T06:34:56.321Z,1014.31
2018-08-18T06:35:56.000Z,1014.30
2018-08-18T06:36:55.905Z,1014.30
2018-08-18T06:37:55.877Z,1014.31
2018-08-18T06:38:55.888Z,1014.31
2018-08-18T06:39:55.847Z,1014.30
2018-08-18T06:40:56.175Z,1014.32
2018-08-18T06:41:56.022Z,1014.30
2018-08-18T06:42:55.842Z,1014.28
2018-08-18T06:43:55.797Z,1014.31
2018-08-18T06:44:55.824Z,1014.30
2018-08-18T06:45:55.802Z,1014.29
2018-08-18T06:47:55.852Z,1014.33
2018-08-18T06:48:55.717Z,1014.33
2018-08-18T06:49:55.706Z,1014.33
2018-08-18T06:50:55.708Z,1014.32
2018-08-18T06:54:55.744Z,1014.32
2018-08-18T06:55:55.651Z,1014.36
2018-08-18T06:56:55.607Z,1014.32
2018-08-18T06:57:55.595Z,1014.33
2018-08-18T06:59:55.615Z,1014.26
2018-08-18T07:00:55.549Z,1014.30
2018-08-18T07:01:55.744Z,1014.31
2018-08-18T07:02:55.534Z,1014.29
2018-08-18T07:03:55.529Z,1014.31
2018-08-18T07:04:55.807Z,1014.28
2018-08-18T07:05:55.592Z,1014.30
2018-08-18T07:06:55.490Z,1014.29
2018-08-18T07:07:55.474Z,1014.30
2018-08-18T07:08:55.503Z,1014.29
2018-08-18T07:09:55.451Z,1014.25
2018-08-18T07:10:55.719Z,1014.32
2018-08-18T07:11:55.480Z,1014.30
2018-08-18T07:12:55.387Z,1014.31
2018-08-18T07:16:55.646Z,1014.37
2018-08-18T07:17:55.376Z,1014.47
2018-08-18T07:18:55.345Z,1014.46
2018-08-18T07:19:55.321Z,1014.49
2018-08-18T07:20:55.285Z,1014.50
2018-08-18T07:21:55.283Z,1014.50
2018-08-18T07:25:55.283Z,1014.51
2018-08-18T07:26:55.208Z,1014.50
2018-08-18T07:27:55.191Z,1014.57
2018-08-18T07:28:55.621Z,1014.50
2018-08-18T07:29:55.228Z,1014.53
2018-08-18T07:32:55.132Z,1014.59
2018-08-18T07:33:55.119Z,1014.55
2018-08-18T07:34:55.502Z,1014.58
2018-08-18T07:35:55.231Z,1014.58
2018-08-18T07:36:55.174Z,1014.63
2018-08-18T07:37:55.081Z,1014.62
2018-08-18T07:38:55.124Z,1014.60
2018-08-18T07:39:55.049Z,1014.58
2018-08-18T07:40:55.566Z,1014.58
2018-08-18T07:41:55.082Z,1014.60
2018-08-18T07:42:55.022Z,1014.59
2018-08-18T07:43:55.083Z,1014.58
2018-08-18T07:44:55.063Z,1014.59
2018-08-18T07:45:55.011Z,1014.56
2018-08-18T07:46:55.341Z,1014.55
2018-08-18T07:47:55.045Z,1014.58
2018-08-18T07:48:55.015Z,1014.54
2018-08-18T07:49:55.154Z,1014.58
2018-08-18T07:50:54.920Z,1014.61
2018-08-18T07:51:54.906Z,1014.61
2018-08-18T07:52:55.192Z,1014.60
2018-08-18T07:53:54.933Z,1014.62
2018-08-18T07:54:54.875Z,1014.66
2018-08-18T07:55:54.934Z,1014.62
2018-08-18T07:56:54.889Z,1014.66
2018-08-18T07:59:54.980Z,1014.57
2018-08-18T08:02:54.803Z,1014.71
2018-08-18T08:03:54.817Z,1014.69
2018-08-18T08:04:55.079Z,1014.65
2018-08-18T08:05:54.819Z,1014.58
2018-08-18T08:06:54.776Z,1014.59
2018-08-18T08:09:54.713Z,1014.60
2018-08-18T08:10:55.373Z,1014.49
2018-08-18T08:11:54.740Z,1014.46
2018-08-18T08:13:54.697Z,1014.53
2018-08-18T08:14:54.697Z,1014.47
2018-08-18T08:17:54.683Z,1014.51
2018-08-18T08:18:54.618Z,1014.47
2018-08-18T08:20:54.839Z,1014.48
2018-08-18T08:21:54.619Z,1014.47
2018-08-18T08:22:54.895Z,1014.49
2018-08-18T08:24:54.605Z,1014.47
2018-08-18T08:25:54.554Z,1014.52
2018-08-18T08:26:54.539Z,1014.54
2018-08-18T08:27:55.316Z,1014.53
2018-08-18T08:28:56.046Z,1014.58
2018-08-18T08:29:54.638Z,1014.53
2018-08-18T08:31:54.492Z,1014.52
2018-08-18T08:34:54.781Z,1014.60
2018-08-18T08:35:54.499Z,1014.69
2018-08-18T08:36:54.513Z,1014.64
2018-08-18T08:37:54.568Z,1014.73
2018-08-18T08:41:54.455Z,1014.64
2018-08-18T08:42:54.459Z,1014.65
2018-08-18T08:43:54.375Z,1014.67
2018-08-18T08:45:54.377Z,1014.64
2018-08-18T08:46:54.638Z,1014.66
2018-08-18T08:47:54.388Z,1014.76
2018-08-18T08:48:54.534Z,1014.65
2018-08-18T08:49:54.333Z,1014.66
2018-08-18T08:50:54.995Z,1014.56
2018-08-18T08:51:54.292Z,1014.63
2018-08-18T08:57:54.308Z,1014.85
2018-08-18T08:58:54.241Z,1014.79
2018-08-18T08:59:54.328Z,1014.75
2018-08-18T09:00:54.605Z,1014.98
2018-08-18T09:03:54.312Z,1014.83
2018-08-18T09:04:54.286Z,1014.81
2018-08-18T09:06:54.513Z,1014.92
2018-08-18T09:09:54.251Z,1015.02
2018-08-18T09:10:54.122Z,1015.06
2018-08-18T09:11:54.129Z,1015.13
2018-08-18T09:12:54.935Z,1015.17
2018-08-18T09:13:54.114Z,1014.73
2018-08-18T09:14:54.095Z,1014.93
2018-08-18T09:15:54.231Z,1015.06
2018-08-18T09:16:54.061Z,1014.92
2018-08-18T09:17:54.115Z,1015.23
2018-08-18T09:18:54.408Z,1015.05
2018-08-18T09:19:54.063Z,1015.13
2018-08-18T09:20:54.026Z,1014.79
2018-08-18T09:21:54.264Z,1014.81
2018-08-18T09:22:54.012Z,1014.92
2018-08-18T09:23:54.017Z,1015.01
2018-08-18T09:24:54.448Z,1015.01
2018-08-18T09:25:54.012Z,1014.98
2018-08-18T09:29:53.954Z,1014.93
2018-08-18T09:30:54.326Z,1014.91
2018-08-18T09:31:53.974Z,1014.86
2018-08-18T09:32:53.932Z,1014.92
2018-08-18T09:33:53.921Z,1014.86
2018-08-18T09:34:53.921Z,1014.88
2018-08-18T09:35:53.906Z,1014.84
2018-08-18T09:36:54.253Z,1014.77
2018-08-18T09:37:53.920Z,1014.95
2018-08-18T09:38:53.886Z,1014.78
2018-08-18T09:39:53.899Z,1014.88
2018-08-18T09:42:54.242Z,1014.81
2018-08-18T09:43:54.148Z,1014.83
2018-08-18T09:44:53.882Z,1014.90
2018-08-18T09:45:53.841Z,1014.88
2018-08-18T09:46:53.839Z,1014.70
2018-08-18T09:47:53.860Z,1014.92
2018-08-18T09:48:53.892Z,1014.89
2018-08-18T09:50:54.505Z,1014.98
2018-08-18T09:51:53.792Z,1014.55
2018-08-18T09:52:54.001Z,1014.63
2018-08-18T09:53:53.795Z,1014.49
2018-08-18T09:56:54.046Z,1014.59
2018-08-18T09:57:53.749Z,1014.58
2018-08-18T09:58:53.885Z,1014.85
2018-08-18T09:59:53.841Z,1014.78
2018-08-18T10:00:53.756Z,1014.77
2018-08-18T10:01:53.713Z,1014.83
2018-08-18T10:02:53.990Z,1014.83
2018-08-18T10:05:53.681Z,1014.87
2018-08-18T10:06:53.743Z,1014.98
2018-08-18T10:07:53.786Z,1015.16
2018-08-18T10:09:53.863Z,1015.12
2018-08-18T10:10:53.619Z,1015.16
2018-08-18T10:11:53.624Z,1014.82
2018-08-18T10:12:53.920Z,1014.82
2018-08-18T10:13:53.609Z,1014.70
2018-08-18T10:15:55.577Z,1014.67
2018-08-18T10:16:53.614Z,1014.77
2018-08-18T10:17:53.597Z,1014.78
2018-08-18T10:18:53.676Z,1014.69
2018-08-18T10:19:53.556Z,1014.83
2018-08-18T10:21:54.809Z,1014.72
2018-08-18T10:22:53.596Z,1014.78
2018-08-18T10:23:53.524Z,1014.75
2018-08-18T10:24:53.832Z,1014.81
2018-08-18T10:25:53.524Z,1014.76
2018-08-18T10:26:53.580Z,1014.74
2018-08-18T10:28:53.531Z,1014.70
2018-08-18T10:29:53.508Z,1014.64
2018-08-18T10:30:53.616Z,1014.82
2018-08-18T10:31:53.472Z,1014.85
2018-08-18T10:32:53.452Z,1014.83
2018-08-18T10:33:53.952Z,1014.85
2018-08-18T10:34:53.450Z,1014.80
2018-08-18T10:36:53.610Z,1014.76
2018-08-18T10:37:53.476Z,1014.81
2018-08-18T10:38:53.412Z,1014.72
2018-08-18T10:39:53.707Z,1014.70
2018-08-18T10:40:53.412Z,1014.79
2018-08-18T10:41:53.468Z,1014.73
2018-08-18T10:42:53.490Z,1014.75
2018-08-18T10:43:53.386Z,1014.69
2018-08-18T10:44:53.385Z,1014.74
2018-08-18T10:45:53.749Z,1014.85
2018-08-18T10:46:53.397Z,1014.61
2018-08-18T10:47:53.365Z,1014.62
2018-08-18T10:49:53.406Z,1014.68
2018-08-18T10:50:53.350Z,1014.60
2018-08-18T10:51:53.642Z,1014.61
2018-08-18T10:52:53.336Z,1014.64
2018-08-18T10:53:53.345Z,1014.47
2018-08-18T10:54:53.410Z,1014.48
2018-08-18T10:55:53.506Z,1014.53
2018-08-18T10:56:53.339Z,1014.52
2018-08-18T10:57:53.699Z,1014.53
2018-08-18T10:58:53.308Z,1014.55
2018-08-18T11:00:53.446Z,1014.72
2018-08-18T11:01:53.512Z,1014.55
2018-08-18T11:04:53.597Z,1014.57
2018-08-18T11:05:53.284Z,1014.49
2018-08-18T11:06:53.324Z,1014.89
2018-08-18T11:07:53.336Z,1014.72
2018-08-18T11:08:53.315Z,1014.88
2018-08-18T11:09:53.317Z,1014.73
2018-08-18T11:10:53.545Z,1014.76
2018-08-18T11:11:53.283Z,1014.69
2018-08-18T11:12:53.276Z,1014.69
2018-08-18T11:13:53.437Z,1014.69
2018-08-18T11:14:53.226Z,1014.60
2018-08-18T11:15:53.417Z,1014.63
2018-08-18T11:16:53.660Z,1014.86
2018-08-18T11:18:53.792Z,1014.75
2018-08-18T11:19:54.263Z,1014.89
2018-08-18T11:20:53.266Z,1014.62
2018-08-18T11:23:53.533Z,1014.58
2018-08-18T11:24:53.242Z,1014.83
2018-08-18T11:25:53.621Z,1014.90
2018-08-18T11:26:53.215Z,1014.56
2018-08-18T11:27:53.181Z,1014.63
2018-08-18T11:28:53.269Z,1014.45
2018-08-18T11:29:53.474Z,1014.86
2018-08-18T11:30:53.159Z,1014.30
2018-08-18T11:32:53.274Z,1014.38
2018-08-18T11:33:53.150Z,1014.90
2018-08-18T11:34:53.124Z,1014.93
2018-08-18T11:35:53.435Z,1014.94
2018-08-18T11:37:53.108Z,1014.80
2018-08-18T11:38:53.154Z,1014.80
2018-08-18T11:39:53.103Z,1014.46
2018-08-18T11:40:53.092Z,1014.45
2018-08-18T11:41:53.395Z,1014.42
2018-08-18T11:42:53.079Z,1014.62
2018-08-18T11:43:53.082Z,1014.76
2018-08-18T11:44:53.147Z,1014.98
2018-08-18T11:45:53.436Z,1014.90
2018-08-18T11:48:53.896Z,1014.81
2018-08-18T11:49:53.574Z,1014.82
2018-08-18T11:51:53.088Z,1014.80
2018-08-18T11:52:53.072Z,1014.44
2018-08-18T11:53:53.015Z,1014.86
2018-08-18T11:54:53.013Z,1014.79
2018-08-18T11:56:53.306Z,1014.44
2018-08-18T11:57:53.051Z,1014.84
2018-08-18T11:58:53.049Z,1014.45
2018-08-18T11:59:52.993Z,1014.77
2018-08-18T12:00:53.068Z,1014.66
2018-08-18T12:02:54.303Z,1014.79
2018-08-18T12:03:53.049Z,1014.78
2018-08-18T12:05:52.974Z,1014.33
2018-08-18T12:06:52.946Z,1014.65
2018-08-18T12:08:53.286Z,1014.41
2018-08-18T12:11:52.929Z,1014.68
2018-08-18T12:13:52.906Z,1014.69
2018-08-18T12:15:53.252Z,1014.58
2018-08-18T12:16:52.897Z,1014.54
2018-08-18T12:17:52.886Z,1014.39
2018-08-18T12:18:53.126Z,1014.46
2018-08-18T12:19:52.882Z,1014.31
2018-08-18T12:20:53.030Z,1014.41
2018-08-18T12:21:53.296Z,1014.41
2018-08-18T12:22:52.910Z,1014.42
2018-08-18T12:23:52.858Z,1014.36
2018-08-18T12:24:52.867Z,1014.40
2018-08-18T12:25:52.851Z,1014.40
2018-08-18T12:27:53.217Z,1014.40
2018-08-18T12:29:52.991Z,1014.32
2018-08-18T12:30:53.067Z,1014.29
2018-08-18T12:32:53.137Z,1014.07
2018-08-18T12:33:53.564Z,1014.21
2018-08-18T12:34:52.852Z,1014.28
2018-08-18T12:35:52.843Z,1014.10
2018-08-18T12:37:52.824Z,1014.15
2018-08-18T12:39:53.141Z,1014.02
2018-08-18T12:43:52.816Z,1013.97
2018-08-18T12:48:53.111Z,1013.97
2018-08-18T12:49:52.836Z,1013.91
2018-08-18T12:52:52.734Z,1013.90
2018-08-18T12:54:53.088Z,1013.98
2018-08-18T12:55:52.773Z,1014.00
2018-08-18T12:57:52.772Z,1013.92
2018-08-18T12:58:52.713Z,1013.89
2018-08-18T13:00:53.103Z,1013.77
2018-08-18T13:01:52.765Z,1013.78
2018-08-18T13:03:52.830Z,1013.73
2018-08-18T13:07:53.055Z,1013.84
2018-08-18T13:10:52.785Z,1014.01
2018-08-18T13:12:52.702Z,1013.90
2018-08-18T13:18:52.996Z,1013.92
2018-08-18T13:19:52.684Z,1013.86
2018-08-18T13:29:52.628Z,1013.72
2018-08-18T13:32:52.736Z,1013.81
2018-08-18T13:34:52.950Z,1013.75
2018-08-18T13:35:53.346Z,1013.77
2018-08-18T13:36:52.670Z,1013.81
2018-08-18T13:38:52.661Z,1013.78
2018-08-18T13:39:52.627Z,1013.82
2018-08-18T13:43:52.983Z,1013.85
2018-08-18T13:46:52.667Z,1013.81
2018-08-18T13:48:52.564Z,1013.83
2018-08-18T13:51:52.895Z,1013.75
2018-08-18T13:53:52.607Z,1013.71
2018-08-18T13:54:52.577Z,1013.73
2018-08-18T13:55:52.559Z,1013.21
2018-08-18T13:58:52.948Z,1013.74
2018-08-18T14:01:52.894Z,1013.72
2018-08-18T14:04:52.901Z,1013.79
2018-08-18T14:05:52.744Z,1013.74
2018-08-18T14:06:52.677Z,1013.80
2018-08-18T14:08:52.676Z,1013.73
2018-08-18T14:10:52.845Z,1013.82
2018-08-18T14:11:52.518Z,1013.86
2018-08-18T14:12:52.504Z,1013.82
2018-08-18T14:13:52.538Z,1013.85
2018-08-18T14:15:52.670Z,1013.84
2018-08-18T14:16:52.839Z,1013.77
2018-08-18T14:18:52.491Z,1013.81
2018-08-18T14:20:52.496Z,1013.70
2018-08-18T14:21:52.567Z,1013.64
2018-08-18T14:24:53.846Z,1013.64
2018-08-18T14:25:52.517Z,1013.65
2018-08-18T14:27:52.825Z,1013.69
2018-08-18T14:28:52.492Z,1013.65
2018-08-18T14:29:52.538Z,1013.62
2018-08-18T14:30:53.057Z,1013.65
2018-08-18T14:31:52.516Z,1013.52
2018-08-18T14:32:52.463Z,1013.62
2018-08-18T14:37:52.874Z,1013.72
2018-08-18T14:38:52.448Z,1013.69
2018-08-18T14:39:52.452Z,1013.66
2018-08-18T14:41:52.454Z,1013.61
2018-08-18T14:44:52.900Z,1013.62
2018-08-18T14:50:53.013Z,1013.62
2018-08-18T14:52:52.416Z,1013.64
2018-08-18T14:54:52.472Z,1013.54
2018-08-18T14:56:52.832Z,1013.58
2018-08-18T14:57:52.424Z,1013.58
2018-08-18T15:00:52.398Z,1013.53
2018-08-18T15:01:52.392Z,1013.55
2018-08-18T15:05:52.777Z,1013.62
2018-08-18T15:07:52.420Z,1013.53
2018-08-18T15:08:52.597Z,1013.60
2018-08-18T15:11:52.756Z,1013.48
2018-08-18T15:13:52.476Z,1013.40
2018-08-18T15:16:52.425Z,1013.31
2018-08-18T15:17:52.718Z,1013.27
2018-08-18T15:18:52.371Z,1013.30
2018-08-18T15:20:54.739Z,1013.31
2018-08-18T15:26:52.780Z,1013.42
2018-08-18T15:27:52.326Z,1013.33
2018-08-18T15:30:52.314Z,1013.38
2018-08-18T15:32:52.785Z,1013.32
2018-08-18T15:34:52.387Z,1013.40
2018-08-18T15:39:52.683Z,1013.45
2018-08-18T15:42:52.263Z,1013.28
2018-08-18T15:43:52.316Z,1013.27
2018-08-18T15:45:52.607Z,1013.30
2018-08-18T15:47:52.240Z,1013.27
2018-08-18T15:48:52.266Z,1013.25
2018-08-18T15:51:52.630Z,1013.26
2018-08-18T15:53:52.224Z,1013.23
2018-08-18T15:54:52.258Z,1013.29
2018-08-18T15:57:52.644Z,1013.31
2018-08-18T16:00:52.270Z,1013.39
2018-08-18T16:01:52.285Z,1013.28
2018-08-18T16:05:52.595Z,1013.13
2018-08-18T16:06:52.309Z,1013.20
2018-08-18T16:10:52.195Z,1013.02
2018-08-18T16:16:52.775Z,1013.05
2018-08-18T16:17:52.169Z,1013.09
2018-08-18T16:18:53.766Z,1013.03
2018-08-18T16:19:52.145Z,1012.97
2018-08-18T16:21:58.623Z,1013.07
2018-08-18T16:22:52.623Z,1013.07
2018-08-18T16:26:54.562Z,1013.17
2018-08-18T16:27:53.074Z,1013.15
2018-08-18T16:29:52.465Z,1013.16
2018-08-18T16:31:52.129Z,1013.16
2018-08-18T16:32:52.429Z,1013.17
2018-08-18T16:36:51.988Z,1013.15
2018-08-18T16:37:52.014Z,1013.14
2018-08-18T16:41:52.340Z,1013.11
2018-08-18T16:42:52.086Z,1013.13
2018-08-18T16:43:51.997Z,1013.10
2018-08-18T16:44:51.943Z,1013.09
2018-08-18T16:45:51.944Z,1013.08
2018-08-18T16:46:51.931Z,1013.06
2018-08-18T16:48:52.326Z,1013.05
2018-08-18T16:52:51.954Z,1013.03
2018-08-18T16:53:51.923Z,1013.01
2018-08-18T16:54:52.238Z,1013.02
2018-08-18T16:55:51.881Z,1012.96
2018-08-18T16:56:51.879Z,1012.99
2018-08-18T17:00:52.277Z,1013.04