createdAt,value
2017-04-10T00:00:44.030Z,15.60
2017-04-10T00:01:43.174Z,15.50
2017-04-10T00:02:42.304Z,15.50
2017-04-10T00:03:41.470Z,15.50
2017-04-10T00:04:40.725Z,15.50
2017-04-10T00:05:39.907Z,15.50
2017-04-10T00:06:39.088Z,15.50
2017-04-10T00:07:38.221Z,15.40
2017-04-10T00:08:37.387Z,15.40
2017-04-10T00:09:36.542Z,15.40
2017-04-10T00:10:36.046Z,15.40
2017-04-10T00:11:35.238Z,15.40
2017-04-10T00:12:34.361Z,15.40
2017-04-10T00:13:33.522Z,15.40
2017-04-10T00:14:32.661Z,15.40
2017-04-10T00:15:31.791Z,15.40
2017-04-10T00:16:30.942Z,15.40
2017-04-10T00:17:30.065Z,15.40
2017-04-10T00:18:29.226Z,15.50
2017-04-10T00:19:28.366Z,15.50
2017-04-10T00:20:27.499Z,15.50
2017-04-10T00:21:26.626Z,15.50
2017-04-10T00:22:25.819Z,15.50
2017-04-10T00:23:24.947Z,15.50
2017-04-10T00:24:24.081Z,15.50
2017-04-10T00:25:23.218Z,15.40
2017-04-10T00:26:22.345Z,15.40
2017-04-10T00:27:21.493Z,15.40
2017-04-10T00:28:20.786Z,15.30
2017-04-10T00:29:19.942Z,15.30
2017-04-10T00:30:19.058Z,15.30
2017-04-10T00:31:18.182Z,15.30
2017-04-10T00:32:17.359Z,15.30
2017-04-10T00:33:16.521Z,15.30
2017-04-10T00:34:15.687Z,15.40
2017-04-10T00:35:14.821Z,15.30
2017-04-10T00:36:13.967Z,15.30
2017-04-10T00:37:13.115Z,15.30
2017-04-10T00:38:12.254Z,15.20
2017-04-10T00:39:11.410Z,15.20
2017-04-10T00:40:10.730Z,15.10
2017-04-10T00:41:09.874Z,15.10
2017-04-10T00:42:09.017Z,15.10
2017-04-10T00:43:08.894Z,15.10
2017-04-10T00:44:07.979Z,15.00
2017-04-10T00:45:07.059Z,15.00
2017-04-10T00:46:06.204Z,15.00
2017-04-10T00:47:05.283Z,15.10
2017-04-10T00:48:04.366Z,15.00
2017-04-10T00:49:03.454Z,15.00
2017-04-10T00:50:02.544Z,14.90
2017-04-10T00:51:01.663Z,14.90
2017-04-10T00:52:00.794Z,14.90
2017-04-10T00:52:59.874Z,14.80
2017-04-10T00:53:58.955Z,14.80
2017-04-10T00:54:58.058Z,14.80
2017-04-10T00:55:57.138Z,14.80
2017-04-10T00:56:56.221Z,14.80
2017-04-10T00:57:55.470Z,14.80
2017-04-10T00:58:54.554Z,14.70
2017-04-10T00:59:53.635Z,14.70
2017-04-10T01:00:52.726Z,14.70
2017-04-10T01:01:51.849Z,14.70
2017-04-10T01:02:50.959Z,14.70
2017-04-10T01:03:50.091Z,14.70
2017-04-10T01:04:49.211Z,14.60
2017-04-10T01:05:48.294Z,14.60
2017-04-10T01:06:47.403Z,14.50
2017-04-10T01:07:46.486Z,14.50
2017-04-10T01:08:45.566Z,14.50
2017-04-10T01:09:44.676Z,14.60
2017-04-10T01:10:43.754Z,14.60
2017-04-10T01:11:42.837Z,14.60
2017-04-10T01:12:41.938Z,14.60
2017-04-10T01:13:41.035Z,14.60
2017-04-10T01:14:40.131Z,14.60
2017-04-10T01:15:39.267Z,14.60
2017-04-10T01:16:38.357Z,14.60
2017-04-10T01:17:37.450Z,14.60
2017-04-10T01:18:36.546Z,14.60
2017-04-10T01:19:35.622Z,14.60
2017-04-10T01:20:34.701Z,14.60
2017-04-10T01:21:33.831Z,14.60
2017-04-10T01:22:32.922Z,14.70
2017-04-10T01:23:32.079Z,14.70
2017-04-10T01:24:31.158Z,14.70
2017-04-10T01:25:30.234Z,14.70
2017-04-10T01:26:29.315Z,14.70
2017-04-10T01:27:28.454Z,14.80
2017-04-10T01:28:27.542Z,14.70
2017-04-10T01:29:26.673Z,14.70
2017-04-10T01:30:25.757Z,14.70
2017-04-10T01:31:24.846Z,14.70
2017-04-10T01:32:23.962Z,14.70
2017-04-10T01:33:23.090Z,14.60
2017-04-10T01:34:22.175Z,14.60
2017-04-10T01:35:21.258Z,14.70
2017-04-10T01:36:20.342Z,14.70
2017-04-10T01:37:19.442Z,14.60
2017-04-10T01:38:18.530Z,14.60
2017-04-10T01:39:17.671Z,14.60
2017-04-10T01:40:16.810Z,14.60
2017-04-10T01:41:15.914Z,14.60
2017-04-10T01:42:14.997Z,14.60
2017-04-10T01:43:14.105Z,14.60
2017-04-10T01:44:13.202Z,14.60
2017-04-10T01:45:12.489Z,14.60
2017-04-10T01:46:11.569Z,14.60
2017-04-10T01:47:10.654Z,14.60
2017-04-10T01:48:09.742Z,14.60
2017-04-10T01:49:08.832Z,14.50
2017-04-10T01:50:07.918Z,14.60
2017-04-10T01:51:07.143Z,14.50
2017-04-10T01:52:06.234Z,14.50
2017-04-10T01:53:05.326Z,14.50
2017-04-10T01:54:04.462Z,14.50
2017-04-10T01:55:03.546Z,14.60
2017-04-10T01:56:02.631Z,14.60
2017-04-10T01:57:01.763Z,14.60
2017-04-10T01:58:00.898Z,14.60
2017-04-10T01:59:00.050Z,14.60
2017-04-10T01:59:59.142Z,14.60
2017-04-10T02:00:58.231Z,14.70
2017-04-10T02:01:57.386Z,14.70
2017-04-10T02:02:56.553Z,14.70
2017-04-10T02:03:56.146Z,14.70
2017-04-10T02:04:55.238Z,14.70
2017-04-10T02:05:54.350Z,14.70
2017-04-10T02:06:53.506Z,14.70
2017-04-10T02:07:52.858Z,14.70
2017-04-10T02:08:51.994Z,14.70
2017-04-10T02:09:51.082Z,14.70
2017-04-10T02:10:50.171Z,14.70
2017-04-10T02:11:49.289Z,14.80
2017-04-10T02:12:48.377Z,14.80
2017-04-10T02:13:47.467Z,14.80
2017-04-10T02:14:46.579Z,14.80
2017-04-10T02:15:45.665Z,14.80
2017-04-10T02:16:44.765Z,14.70
2017-04-10T02:17:43.847Z,14.70
2017-04-10T02:18:42.934Z,14.70
2017-04-10T02:19:42.039Z,14.70
2017-04-10T02:20:41.162Z,14.70
2017-04-10T02:21:40.262Z,14.70
2017-04-10T02:22:39.394Z,14.80
2017-04-10T02:23:38.538Z,14.80
2017-04-10T02:24:37.618Z,14.80
2017-04-10T02:25:36.711Z,14.70
2017-04-10T02:26:35.826Z,14.70
2017-04-10T02:27:34.929Z,14.70
2017-04-10T02:28:34.050Z,14.70
2017-04-10T02:29:33.150Z,14.70
2017-04-10T02:30:32.246Z,14.60
2017-04-10T02:31:31.343Z,14.60
2017-04-10T02:32:30.466Z,14.60
2017-04-10T02:33:29.554Z,14.60
2017-04-10T02:34:28.638Z,14.50
2017-04-10T02:35:27.726Z,14.50
2017-04-10T02:36:26.814Z,14.50
2017-04-10T02:37:25.900Z,14.50
2017-04-10T02:38:25.111Z,14.50
2017-04-10T02:39:24.218Z,14.50
2017-04-10T02:40:23.310Z,14.50
2017-04-10T02:41:22.402Z,14.50
2017-04-10T02:42:21.498Z,14.50
2017-04-10T02:43:20.614Z,14.50
2017-04-10T02:44:19.742Z,14.50
2017-04-10T02:45:18.830Z,14.50
2017-04-10T02:46:17.982Z,14.50
2017-04-10T02:47:17.065Z,14.50
2017-04-10T02:48:16.155Z,14.50
2017-04-10T02:49:15.243Z,14.50
2017-04-10T02:50:14.370Z,14.60
2017-04-10T02:51:13.461Z,14.60
2017-04-10T02:52:12.541Z,14.50
2017-04-10T02:53:11.651Z,14.50
2017-04-10T02:54:10.745Z,14.50
2017-04-10T02:55:09.838Z,14.50
2017-04-10T02:56:09.055Z,14.40
2017-04-10T02:57:08.173Z,14.40
2017-04-10T02:58:07.268Z,14.40
2017-04-10T02:59:06.346Z,14.30
2017-04-10T03:00:05.506Z,14.30
2017-04-10T03:01:04.590Z,14.30
2017-04-10T03:02:03.711Z,14.30
2017-04-10T03:03:02.800Z,14.30
2017-04-10T03:04:01.886Z,14.30
2017-04-10T03:05:00.995Z,14.30
2017-04-10T03:06:00.098Z,14.30
2017-04-10T03:06:59.194Z,14.30
2017-04-10T03:07:58.355Z,14.30
2017-04-10T03:08:57.442Z,14.30
2017-04-10T03:09:56.529Z,14.30
2017-04-10T03:10:55.639Z,14.40
2017-04-10T03:11:54.730Z,14.30
2017-04-10T03:12:53.810Z,14.40
2017-04-10T03:13:53.178Z,14.40
2017-04-10T03:14:52.273Z,14.40
2017-04-10T03:15:51.374Z,14.40
2017-04-10T03:16:50.458Z,14.30
2017-04-10T03:17:49.570Z,14.30
2017-04-10T03:18:48.665Z,14.30
2017-04-10T03:19:47.794Z,14.30
2017-04-10T03:20:46.873Z,14.30
2017-04-10T03:21:45.959Z,14.30
2017-04-10T03:22:45.103Z,14.30
2017-04-10T03:23:44.194Z,14.30
2017-04-10T03:24:43.285Z,14.40
2017-04-10T03:25:42.413Z,14.20
2017-04-10T03:26:41.498Z,14.30
2017-04-10T03:27:40.586Z,14.30
2017-04-10T03:28:39.675Z,14.20
2017-04-10T03:29:38.754Z,14.20
2017-04-10T03:30:37.839Z,14.10
2017-04-10T03:31:36.962Z,14.10
2017-04-10T03:32:36.051Z,14.00
2017-04-10T03:33:35.146Z,14.00
2017-04-10T03:34:34.234Z,14.00
2017-04-10T03:35:33.330Z,14.00
2017-04-10T03:36:32.415Z,14.00
2017-04-10T03:37:31.538Z,14.00
2017-04-10T03:38:30.627Z,14.00
2017-04-10T03:39:29.719Z,14.00
2017-04-10T03:40:28.803Z,14.00
2017-04-10T03:41:27.933Z,14.00
2017-04-10T03:42:27.058Z,14.00
2017-04-10T03:43:26.346Z,14.00
2017-04-10T03:44:25.429Z,14.00
2017-04-10T03:45:24.521Z,14.00
2017-04-10T03:46:23.615Z,14.00
2017-04-10T03:47:22.702Z,14.00
2017-04-10T03:48:21.790Z,14.10
2017-04-10T03:49:20.950Z,14.10
2017-04-10T03:50:20.030Z,14.10
2017-04-10T03:51:19.120Z,14.10
2017-04-10T03:52:18.208Z,14.00
2017-04-10T03:53:17.302Z,14.00
2017-04-10T03:54:16.391Z,14.00
2017-04-10T03:55:15.638Z,14.00
2017-04-10T03:56:14.751Z,13.90
2017-04-10T03:57:13.837Z,14.00
2017-04-10T03:58:12.923Z,13.90
2017-04-10T03:59:12.014Z,13.90
2017-04-10T04:00:11.106Z,13.90
2017-04-10T04:01:10.239Z,13.80
2017-04-10T04:02:09.359Z,13.90
2017-04-10T04:03:08.455Z,13.90
2017-04-10T04:04:07.546Z,13.90
2017-04-10T04:05:06.638Z,13.90
2017-04-10T04:06:05.863Z,13.90
2017-04-10T04:07:04.995Z,13.90
2017-04-10T04:08:04.142Z,13.90
2017-04-10T04:09:03.314Z,13.90
2017-04-10T04:10:02.406Z,13.90
2017-04-10T04:11:01.529Z,13.90
2017-04-10T04:12:00.634Z,13.80
2017-04-10T04:12:59.774Z,13.80
2017-04-10T04:13:58.874Z,13.80
2017-04-10T04:14:57.966Z,13.70
2017-04-10T04:15:57.098Z,13.80
2017-04-10T04:16:57.610Z,13.70
2017-04-10T04:17:56.694Z,13.70
2017-04-10T04:18:55.909Z,13.70
2017-04-10T04:19:54.999Z,13.70
2017-04-10T04:20:54.098Z,13.60
2017-04-10T04:21:53.186Z,13.60
2017-04-10T04:22:52.306Z,13.60
2017-04-10T04:23:51.393Z,13.50
2017-04-10T04:24:50.514Z,13.50
2017-04-10T04:25:49.597Z,13.50
2017-04-10T04:26:48.706Z,13.50
2017-04-10T04:27:47.793Z,13.50
2017-04-10T04:28:46.881Z,13.50
2017-04-10T04:29:45.974Z,13.50
2017-04-10T04:30:45.098Z,13.50
2017-04-10T04:31:44.186Z,13.50
2017-04-10T04:32:43.285Z,13.50
2017-04-10T04:33:42.385Z,13.50
2017-04-10T04:34:41.471Z,13.50
2017-04-10T04:35:40.554Z,13.50
2017-04-10T04:36:39.680Z,13.40
2017-04-10T04:37:38.770Z,13.40
2017-04-10T04:38:37.880Z,13.40
2017-04-10T04:39:36.961Z,13.30
2017-04-10T04:40:36.046Z,13.30
2017-04-10T04:41:35.131Z,13.30
2017-04-10T04:42:34.338Z,13.30
2017-04-10T04:43:33.427Z,13.30
2017-04-10T04:44:32.520Z,13.30
2017-04-10T04:45:31.610Z,13.30
2017-04-10T04:46:30.698Z,13.30
2017-04-10T04:47:29.786Z,13.30
2017-04-10T04:48:29.034Z,13.20
2017-04-10T04:49:28.122Z,13.20
2017-04-10T04:50:27.213Z,13.30
2017-04-10T04:51:26.313Z,13.30
2017-04-10T04:52:25.398Z,13.40
2017-04-10T04:53:24.494Z,13.40
2017-04-10T04:54:23.618Z,13.40
2017-04-10T04:55:22.702Z,13.40
2017-04-10T04:56:21.787Z,13.40
2017-04-10T04:57:20.878Z,13.30
2017-04-10T04:58:19.966Z,13.30
2017-04-10T04:59:19.051Z,13.30
2017-04-10T05:00:18.270Z,13.20
2017-04-10T05:01:17.366Z,13.20
2017-04-10T05:02:16.478Z,13.20
2017-04-10T05:03:15.578Z,13.20
2017-04-10T05:04:14.690Z,13.20
2017-04-10T05:05:13.782Z,13.10
2017-04-10T05:06:13.222Z,13.10
2017-04-10T05:07:12.319Z,13.10
2017-04-10T05:08:11.423Z,13.10
2017-04-10T05:09:10.510Z,13.00
2017-04-10T05:10:09.626Z,13.00
2017-04-10T05:11:08.723Z,13.00
2017-04-10T05:12:07.833Z,13.00
2017-04-10T05:13:06.926Z,13.00
2017-04-10T05:14:06.014Z,13.00
2017-04-10T05:15:05.137Z,12.90
2017-04-10T05:16:04.230Z,12.90
2017-04-10T05:17:03.318Z,12.90
2017-04-10T05:18:02.482Z,13.00
2017-04-10T05:19:01.567Z,13.00
2017-04-10T05:20:00.641Z,13.10
2017-04-10T05:20:59.726Z,13.10
2017-04-10T05:21:58.810Z,13.20
2017-04-10T05:22:57.900Z,13.20
2017-04-10T05:23:57.163Z,13.20
2017-04-10T05:24:56.247Z,13.20
2017-04-10T05:25:55.334Z,13.20
2017-04-10T05:26:54.481Z,13.10
2017-04-10T05:27:53.570Z,13.10
2017-04-10T05:28:52.653Z,13.10
2017-04-10T05:29:51.773Z,13.00
2017-04-10T05:30:50.858Z,13.10
2017-04-10T05:31:49.953Z,13.20
2017-04-10T05:32:49.054Z,13.10
2017-04-10T05:33:48.146Z,13.00
2017-04-10T05:34:47.230Z,13.00
2017-04-10T05:35:46.358Z,13.00
2017-04-10T05:36:45.447Z,13.00
2017-04-10T05:37:44.533Z,13.00
2017-04-10T05:38:43.622Z,13.00
2017-04-10T05:39:42.745Z,13.10
2017-04-10T05:40:41.830Z,13.10
2017-04-10T05:41:40.966Z,13.00
2017-04-10T05:42:40.055Z,13.00
2017-04-10T05:43:39.150Z,13.10
2017-04-10T05:44:38.238Z,13.10
2017-04-10T05:45:37.322Z,13.10
2017-04-10T05:46:36.411Z,13.00
2017-04-10T05:47:35.539Z,13.00
2017-04-10T05:48:34.626Z,13.00
2017-04-10T05:49:33.720Z,13.00
2017-04-10T05:50:32.814Z,13.00
2017-04-10T05:51:31.898Z,13.00
2017-04-10T05:52:31.002Z,13.10
2017-04-10T05:53:30.214Z,13.00
2017-04-10T05:54:29.350Z,12.90
2017-04-10T05:55:28.438Z,12.80
2017-04-10T05:56:27.530Z,12.80
2017-04-10T05:57:26.614Z,12.80
2017-04-10T05:58:25.702Z,12.80
2017-04-10T05:59:25.018Z,12.80
2017-04-10T06:00:24.169Z,12.80
2017-04-10T06:01:23.254Z,12.80
2017-04-10T06:02:22.354Z,12.80
2017-04-10T06:03:21.442Z,12.80
2017-04-10T06:04:20.557Z,12.70
2017-04-10T06:05:19.962Z,12.80
2017-04-10T06:06:19.041Z,12.80
2017-04-10T06:07:18.127Z,12.80
2017-04-10T06:08:17.226Z,12.70
2017-04-10T06:09:16.345Z,12.80
2017-04-10T06:10:15.438Z,12.70
2017-04-10T06:11:14.666Z,12.60
2017-04-10T06:12:13.750Z,12.50
2017-04-10T06:13:12.843Z,12.50
2017-04-10T06:14:11.942Z,12.50
2017-04-10T06:15:11.058Z,12.50
2017-04-10T06:16:10.158Z,12.50
2017-04-10T06:17:09.271Z,12.50
2017-04-10T06:18:08.355Z,12.60
2017-04-10T06:19:07.475Z,12.70
2017-04-10T06:20:06.563Z,12.70
2017-04-10T06:21:05.655Z,12.80
2017-04-10T06:22:04.748Z,12.80
2017-04-10T06:23:04.171Z,12.80
2017-04-10T06:24:03.281Z,12.80
2017-04-10T06:25:02.408Z,12.90
2017-04-10T06:26:01.511Z,12.90
2017-04-10T06:27:00.632Z,12.80
2017-04-10T06:27:59.728Z,12.70
2017-04-10T06:28:58.866Z,12.80
2017-04-10T06:29:57.957Z,12.90
2017-04-10T06:30:57.062Z,12.80
2017-04-10T06:31:56.175Z,12.70
2017-04-10T06:32:55.318Z,12.70
2017-04-10T06:33:54.425Z,12.70
2017-04-10T06:34:53.585Z,12.70
2017-04-10T06:35:52.739Z,12.70
2017-04-10T06:36:51.863Z,12.60
2017-04-10T06:37:50.961Z,12.60
2017-04-10T06:38:50.087Z,12.60
2017-04-10T06:39:49.222Z,12.60
2017-04-10T06:44:05.378Z,12.70
2017-04-10T06:45:04.462Z,12.70
2017-04-10T06:46:03.582Z,12.70
2017-04-10T06:47:02.675Z,12.60
2017-04-10T06:48:02.771Z,12.60
2017-04-10T06:49:01.862Z,12.50
2017-04-10T06:50:00.961Z,12.50
2017-04-10T06:51:00.082Z,12.40
2017-04-10T06:51:59.198Z,12.40
2017-04-10T06:52:58.310Z,12.40
2017-04-10T06:53:57.437Z,12.50
2017-04-10T06:54:56.539Z,12.60
2017-04-10T06:55:55.640Z,12.80
2017-04-10T06:56:54.839Z,12.90
2017-04-10T06:57:53.944Z,12.80
2017-04-10T06:58:53.050Z,12.70
2017-04-10T06:59:52.174Z,12.60
2017-04-10T07:00:51.294Z,12.50
2017-04-10T07:01:50.430Z,12.50
2017-04-10T07:03:02.923Z,12.50
2017-04-10T07:04:02.067Z,12.40
2017-04-10T07:05:01.175Z,12.40
2017-04-10T07:06:00.361Z,12.30
2017-04-10T07:06:59.497Z,12.30
2017-04-10T07:07:58.621Z,12.30
2017-04-10T07:08:57.737Z,12.30
2017-04-10T07:09:56.851Z,12.40
2017-04-10T07:10:55.966Z,12.40
2017-04-10T07:11:55.058Z,12.40
2017-04-10T07:12:54.304Z,12.40
2017-04-10T07:13:53.415Z,12.40
2017-04-10T07:14:52.530Z,12.40
2017-04-10T07:15:51.622Z,12.40
2017-04-10T07:16:50.726Z,12.40
2017-04-10T07:17:49.818Z,12.40
2017-04-10T07:18:49.050Z,12.50
2017-04-10T07:19:48.163Z,12.50
2017-04-10T07:20:47.263Z,12.50
2017-04-10T07:21:46.363Z,12.40
2017-04-10T07:22:45.470Z,12.50
2017-04-10T07:23:44.597Z,12.50
2017-04-10T07:24:43.739Z,12.50
2017-04-10T07:25:42.838Z,12.50
2017-04-10T07:26:41.936Z,12.70
2017-04-10T07:27:41.033Z,12.70
2017-04-10T07:28:40.135Z,12.80
2017-04-10T07:29:39.219Z,12.60
2017-04-10T07:30:38.337Z,12.50
2017-04-10T07:31:37.414Z,12.50
2017-04-10T07:32:36.497Z,12.40
2017-04-10T07:33:35.586Z,12.50
2017-04-10T07:34:34.666Z,12.60
2017-04-10T07:35:33.750Z,12.70
2017-04-10T07:36:32.894Z,12.80
2017-04-10T07:37:31.974Z,12.90
2017-04-10T07:38:31.067Z,13.00
2017-04-10T07:39:30.159Z,13.00
2017-04-10T07:40:29.258Z,12.90
2017-04-10T07:41:28.347Z,13.00
2017-04-10T07:42:27.483Z,13.00
2017-04-10T07:43:26.579Z,13.00
2017-04-10T07:44:26.947Z,12.90
2017-04-10T07:45:26.039Z,12.90
2017-04-10T07:46:25.126Z,12.80
2017-04-10T07:47:24.210Z,12.90
2017-04-10T07:48:23.418Z,12.80
2017-04-10T07:49:22.505Z,12.80
2017-04-10T07:50:21.599Z,12.70
2017-04-10T07:51:20.690Z,12.70
2017-04-10T07:52:19.814Z,12.70
2017-04-10T07:53:18.899Z,12.70
2017-04-10T07:54:18.034Z,12.60
2017-04-10T07:55:17.124Z,12.60
2017-04-10T07:56:16.214Z,12.60
2017-04-10T07:57:15.322Z,12.70
2017-04-10T07:58:14.413Z,12.90
2017-04-10T07:59:13.526Z,13.00
2017-04-10T08:00:12.722Z,13.00
2017-04-10T08:01:11.806Z,13.10
2017-04-10T08:02:10.890Z,12.90
2017-04-10T08:03:09.979Z,13.00
2017-04-10T08:04:09.162Z,13.00
2017-04-10T08:05:08.278Z,13.20
2017-04-10T08:06:07.414Z,13.30
2017-04-10T08:07:06.498Z,13.40
2017-04-10T08:08:05.587Z,13.50
2017-04-10T08:09:05.363Z,13.40
2017-04-10T08:10:04.455Z,13.40
2017-04-10T08:11:03.557Z,13.30
2017-04-10T08:12:02.850Z,13.40
2017-04-10T08:13:01.959Z,13.50
2017-04-10T08:14:01.069Z,13.80
2017-04-10T08:15:00.163Z,14.00
2017-04-10T08:15:59.250Z,14.10
2017-04-10T08:16:58.358Z,14.10
2017-04-10T08:17:57.823Z,14.20
2017-04-10T08:18:56.937Z,14.40
2017-04-10T08:19:56.054Z,14.50
2017-04-10T08:20:55.143Z,14.60
2017-04-10T08:21:54.790Z,14.60
2017-04-10T08:22:53.898Z,14.60
2017-04-10T08:23:53.302Z,14.70
2017-04-10T08:24:52.390Z,14.60
2017-04-10T08:25:51.490Z,14.70
2017-04-10T08:26:50.586Z,14.70
2017-04-10T08:27:49.769Z,14.60
2017-04-10T08:28:48.923Z,14.60
2017-04-10T08:29:48.076Z,14.60
2017-04-10T08:30:47.194Z,14.60
2017-04-10T08:31:46.302Z,14.40
2017-04-10T08:32:45.390Z,14.10
2017-04-10T08:33:44.478Z,14.00
2017-04-10T08:34:43.574Z,13.70
2017-04-10T08:35:42.718Z,13.70
2017-04-10T08:36:41.826Z,13.70
2017-04-10T08:37:40.922Z,13.60
2017-04-10T08:38:40.042Z,13.60
2017-04-10T08:39:39.138Z,13.50
2017-04-10T08:40:38.243Z,13.50
2017-04-10T08:41:37.381Z,13.40
2017-04-10T08:42:36.476Z,13.30
2017-04-10T08:43:35.583Z,13.30
2017-04-10T08:44:34.708Z,13.30
2017-04-10T08:45:33.851Z,13.40
2017-04-10T08:46:32.954Z,13.30
2017-04-10T08:47:32.126Z,13.20
2017-04-10T08:48:31.246Z,13.10
2017-04-10T08:49:30.415Z,13.10
2017-04-10T08:50:29.538Z,13.00
2017-04-10T08:51:28.635Z,13.00
2017-04-10T08:52:27.722Z,13.10
2017-04-10T08:53:28.387Z,13.00
2017-04-10T08:54:27.489Z,13.00
2017-04-10T08:55:26.565Z,13.10
2017-04-10T08:56:25.678Z,13.10
2017-04-10T08:57:24.775Z,12.90
2017-04-10T08:58:23.860Z,12.90
2017-04-10T08:59:23.286Z,12.90
2017-04-10T09:00:22.430Z,12.80
2017-04-10T09:01:21.551Z,12.80
2017-04-10T09:02:20.649Z,12.80
2017-04-10T09:03:19.749Z,12.90
2017-04-10T09:04:18.884Z,12.90
2017-04-10T09:05:18.259Z,13.00
2017-04-10T09:06:17.431Z,13.10
2017-04-10T09:07:16.560Z,13.20
2017-04-10T09:08:15.658Z,13.10
2017-04-10T09:09:14.802Z,13.20
2017-04-10T09:10:13.919Z,13.20
2017-04-10T09:11:13.194Z,13.30
2017-04-10T09:12:12.291Z,13.30
2017-04-10T09:13:11.403Z,13.30
2017-04-10T09:14:10.566Z,13.40
2017-04-10T09:15:09.654Z,13.50
2017-04-10T09:16:08.755Z,13.60
2017-04-10T09:17:08.138Z,13.80
2017-04-10T09:18:07.231Z,13.70
2017-04-10T09:19:06.343Z,13.60
2017-04-10T09:20:05.453Z,13.60
2017-04-10T09:21:04.554Z,13.60
2017-04-10T09:22:03.686Z,13.50
2017-04-10T09:23:02.826Z,13.50
2017-04-10T09:24:01.930Z,13.50
2017-04-10T09:25:01.014Z,13.30
2017-04-10T09:26:00.118Z,13.30
2017-04-10T09:26:59.531Z,13.10
2017-04-10T09:27:58.619Z,12.90
2017-04-10T09:28:57.901Z,12.80
2017-04-10T09:29:57.018Z,12.90
2017-04-10T09:30:56.361Z,12.80
2017-04-10T09:31:55.471Z,12.70
2017-04-10T09:32:54.566Z,12.80
2017-04-10T09:33:53.658Z,12.80
2017-04-10T09:34:52.809Z,12.90
2017-04-10T09:35:52.281Z,12.70
2017-04-10T09:36:51.431Z,12.60
2017-04-10T09:37:50.530Z,12.60
2017-04-10T09:38:49.628Z,12.60
2017-04-10T09:39:48.768Z,12.50
2017-04-10T09:40:47.899Z,12.50
2017-04-10T09:41:47.002Z,12.50
2017-04-10T09:42:46.153Z,12.50
2017-04-10T09:43:45.251Z,12.50
2017-04-10T09:44:44.374Z,12.60
2017-04-10T09:45:43.511Z,12.70
2017-04-10T09:46:42.651Z,12.90
2017-04-10T09:47:41.782Z,12.80
2017-04-10T09:48:40.889Z,12.90
2017-04-10T09:49:40.013Z,12.90
2017-04-10T09:50:39.130Z,13.00
2017-04-10T09:51:38.217Z,13.10
2017-04-10T09:52:37.342Z,13.10
2017-04-10T09:53:36.501Z,13.30
2017-04-10T09:54:35.662Z,13.40
2017-04-10T09:55:34.754Z,13.50
2017-04-10T09:56:33.842Z,13.60
2017-04-10T09:57:32.974Z,13.70
2017-04-10T09:58:32.098Z,13.80
2017-04-10T09:59:31.181Z,13.70
2017-04-10T10:00:30.295Z,13.60
2017-04-10T10:01:29.394Z,13.50
2017-04-10T10:02:28.477Z,13.60
2017-04-10T10:03:27.574Z,13.60
2017-04-10T10:04:27.007Z,13.60
2017-04-10T10:05:26.106Z,13.50
2017-04-10T10:06:25.193Z,13.60
2017-04-10T10:07:24.302Z,13.60
2017-04-10T10:08:23.406Z,13.40
2017-04-10T10:09:22.515Z,13.30
2017-04-10T10:10:21.736Z,13.20
2017-04-10T10:11:21.326Z,13.10
2017-04-10T10:12:20.410Z,13.00
2017-04-10T10:13:19.578Z,12.90
2017-04-10T10:14:18.683Z,12.80
2017-04-10T10:15:17.782Z,12.70
2017-04-10T10:16:16.932Z,12.70
2017-04-10T10:17:16.019Z,12.60
2017-04-10T10:18:15.115Z,12.60
2017-04-10T10:19:14.209Z,12.70
2017-04-10T10:20:13.330Z,12.70
2017-04-10T10:21:12.419Z,12.60
2017-04-10T10:22:11.861Z,12.50
2017-04-10T10:23:10.971Z,12.50
2017-04-10T10:24:10.070Z,12.50
2017-04-10T10:25:09.182Z,12.50
2017-04-10T10:26:08.266Z,12.40
2017-04-10T10:27:07.371Z,12.40
2017-04-10T10:28:07.613Z,12.50
2017-04-10T10:29:06.711Z,12.60
2017-04-10T10:30:05.811Z,12.70
2017-04-10T10:31:04.930Z,12.90
2017-04-10T10:32:04.023Z,13.00
2017-04-10T10:33:03.134Z,13.00
2017-04-10T10:34:02.278Z,13.10
2017-04-10T10:35:01.391Z,13.10
2017-04-10T10:36:00.503Z,13.10
2017-04-10T10:36:59.614Z,13.20
2017-04-10T10:37:58.729Z,13.20
2017-04-10T10:38:57.825Z,13.20
2017-04-10T10:39:57.289Z,13.30
2017-04-10T10:40:56.383Z,13.40
2017-04-10T10:41:56.423Z,13.50
2017-04-10T10:42:56.579Z,13.60
2017-04-10T10:43:56.631Z,13.70
2017-04-10T10:44:55.746Z,13.80
2017-04-10T10:45:55.246Z,13.90
2017-04-10T10:46:54.827Z,13.90
2017-04-10T10:47:54.366Z,13.90
2017-04-10T10:48:53.829Z,13.90
2017-04-10T10:49:53.308Z,13.90
2017-04-10T10:50:52.842Z,14.00
2017-04-10T10:51:52.679Z,14.10
2017-04-10T10:52:52.350Z,14.10
2017-04-10T10:53:51.882Z,14.10
2017-04-10T10:54:51.317Z,14.10
2017-04-10T10:55:50.691Z,14.00
2017-04-10T10:56:50.120Z,14.00
2017-04-10T10:57:49.805Z,14.00
2017-04-10T10:58:49.287Z,14.00
2017-04-10T10:59:48.624Z,13.90
2017-04-10T11:00:48.053Z,13.70
2017-04-10T11:01:47.403Z,13.60
2017-04-10T11:02:46.921Z,13.60
2017-04-10T11:03:46.417Z,13.50
2017-04-10T11:04:45.922Z,13.40
2017-04-10T11:05:45.616Z,13.40
2017-04-10T11:14:03.682Z,13.40
2017-04-10T11:15:03.064Z,13.00
2017-04-10T11:16:02.496Z,13.10
2017-04-10T11:17:01.922Z,13.20
2017-04-10T11:18:01.355Z,13.20
2017-04-10T11:19:00.755Z,13.00
2017-04-10T11:20:00.256Z,13.00
2017-04-10T11:20:59.687Z,13.10
2017-04-10T11:21:59.114Z,13.20
2017-04-10T11:22:58.669Z,13.20
2017-04-10T11:23:58.108Z,13.30
2017-04-10T11:24:57.550Z,13.30
2017-04-10T11:25:57.892Z,13.20
2017-04-10T11:26:57.341Z,13.20
2017-04-10T11:27:56.859Z,13.10
2017-04-10T11:28:56.398Z,13.10
2017-04-10T11:29:55.909Z,13.10
2017-04-10T11:30:55.511Z,13.00
2017-04-10T11:31:55.005Z,12.90
2017-04-10T11:32:54.516Z,12.90
2017-04-10T11:33:53.928Z,12.90
2017-04-10T11:34:53.365Z,12.90
2017-04-10T11:35:52.981Z,12.70
2017-04-10T11:36:52.504Z,12.70
2017-04-10T11:37:51.976Z,12.60
2017-04-10T11:38:51.533Z,12.40
2017-04-10T11:39:51.160Z,12.40
2017-04-10T11:40:50.644Z,12.40
2017-04-10T11:41:50.657Z,12.30
2017-04-10T11:42:50.463Z,12.30
2017-04-10T11:43:49.896Z,12.30
2017-04-10T11:44:49.395Z,12.40
2017-04-10T11:45:48.852Z,12.50
2017-04-10T11:46:48.289Z,12.50
2017-04-10T11:49:12.122Z,12.70
2017-04-10T11:50:11.559Z,12.90
2017-04-10T11:51:10.946Z,13.00
2017-04-10T11:52:10.405Z,13.10
2017-04-10T11:53:10.137Z,13.20
2017-04-10T11:54:09.667Z,13.20
2017-04-10T11:55:09.042Z,13.20
2017-04-10T11:56:08.431Z,13.20
2017-04-10T11:57:07.766Z,13.30
2017-04-10T11:58:07.082Z,13.50
2017-04-10T11:59:06.473Z,13.50
2017-04-10T12:00:05.886Z,13.60
2017-04-10T12:01:05.015Z,13.80
2017-04-10T12:02:04.215Z,13.90
2017-04-10T12:03:03.514Z,13.90
2017-04-10T12:04:02.698Z,13.90
2017-04-10T12:05:01.849Z,13.80
2017-04-10T12:06:01.027Z,13.70
2017-04-10T12:07:00.272Z,13.60
2017-04-10T12:07:59.532Z,13.60
2017-04-10T12:08:58.945Z,13.50
2017-04-10T12:09:58.309Z,13.40
2017-04-10T12:10:57.705Z,13.30
2017-04-10T12:11:57.966Z,13.30
2017-04-10T12:12:57.457Z,13.30
2017-04-10T12:13:56.876Z,13.20
2017-04-10T12:14:56.206Z,13.30
2017-04-10T12:15:55.876Z,13.40
2017-04-10T12:16:55.348Z,13.40
2017-04-10T12:17:54.824Z,13.50
2017-04-10T12:18:54.367Z,13.50
2017-04-10T12:19:54.008Z,13.50
2017-04-10T12:20:54.549Z,13.50
2017-04-10T12:21:53.969Z,13.40
2017-04-10T12:22:53.473Z,13.40
2017-04-10T12:23:53.022Z,13.30
2017-04-10T12:24:52.443Z,13.30
2017-04-10T12:25:52.052Z,13.20
2017-04-10T12:26:51.484Z,13.20
2017-04-10T12:27:51.030Z,13.10
2017-04-10T12:28:50.511Z,13.10
2017-04-10T12:29:50.002Z,13.00
2017-04-10T12:30:49.442Z,13.00
2017-04-10T12:31:48.888Z,12.90
2017-04-10T12:32:48.357Z,13.00
2017-04-10T12:33:48.530Z,13.00
2017-04-10T12:34:47.969Z,13.20
2017-04-10T12:35:47.406Z,13.20
2017-04-10T12:36:46.898Z,13.10
2017-04-10T12:37:46.393Z,13.20
2017-04-10T12:38:45.816Z,13.30
2017-04-10T12:39:45.338Z,13.30
2017-04-10T12:40:44.927Z,13.40
2017-04-10T12:41:45.410Z,13.50
2017-04-10T12:42:44.810Z,13.40
2017-04-10T12:43:44.381Z,13.50
2017-04-10T12:44:43.921Z,13.70
2017-04-10T12:45:43.339Z,13.70
2017-04-10T12:46:42.834Z,13.80
2017-04-10T12:47:42.367Z,13.70
2017-04-10T12:48:41.859Z,13.70
2017-04-10T12:49:41.300Z,13.70
2017-04-10T12:50:40.803Z,13.70
2017-04-10T12:51:40.304Z,13.60
2017-04-10T12:52:39.804Z,13.70
2017-04-10T12:53:39.333Z,13.70
2017-04-10T12:54:38.895Z,13.80