createdAt,value
2023-04-18T00:00:20.311Z,100695.44
2023-04-18T00:07:40.473Z,100696.56
2023-04-18T00:14:59.057Z,100695.88
2023-04-18T00:22:22.399Z,100699.56
2023-04-18T00:29:42.737Z,100695.72
2023-04-18T00:37:01.122Z,100697.63
2023-04-18T00:44:20.350Z,100696.94
2023-04-18T00:51:41.378Z,100692.13
2023-04-18T00:59:00.487Z,100681.47
2023-04-18T01:06:19.264Z,100679.09
2023-04-18T01:13:39.225Z,100678.25
2023-04-18T01:22:01.773Z,100679.38
2023-04-18T01:29:27.200Z,100690.25
2023-04-18T01:36:46.976Z,100688.59
2023-04-18T01:44:05.518Z,100684.44
2023-04-18T01:51:26.459Z,100681.56
2023-04-18T01:58:45.113Z,100679.88
2023-04-18T02:06:05.033Z,100684.16
2023-04-18T02:13:24.743Z,100681.28
2023-04-18T02:20:43.045Z,100680.41
2023-04-18T02:28:01.474Z,100676.69
2023-04-18T02:35:26.701Z,100680.16
2023-04-18T02:42:45.178Z,100681.00
2023-04-18T02:50:07.296Z,100681.69
2023-04-18T02:57:28.867Z,100690.53
2023-04-18T03:05:23.485Z,100691.59
2023-04-18T03:12:47.883Z,100687.59
2023-04-18T03:20:14.075Z,100686.09
2023-04-18T03:27:32.581Z,100688.28
2023-04-18T03:34:53.096Z,100688.88
2023-04-18T03:42:12.000Z,100679.72
2023-04-18T03:49:31.751Z,100683.06
2023-04-18T03:56:51.545Z,100690.53
2023-04-18T04:04:12.209Z,100688.38
2023-04-18T04:11:31.018Z,100686.91
2023-04-18T04:18:54.316Z,100713.97
2023-04-18T04:26:18.492Z,100718.25
2023-04-18T04:33:45.271Z,100704.44
2023-04-18T04:41:09.772Z,100720.03
2023-04-18T04:48:28.420Z,100723.91
2023-04-18T04:55:53.574Z,100725.56
2023-04-18T05:03:15.310Z,100731.41
2023-04-18T05:10:37.318Z,100740.38
2023-04-18T05:17:59.460Z,100734.56
2023-04-18T05:25:19.508Z,100740.94
2023-04-18T05:32:39.251Z,100748.69
2023-04-18T05:40:00.961Z,100750.88
2023-04-18T05:47:21.496Z,100753.66
2023-04-18T05:54:39.674Z,100748.13
2023-04-18T06:01:58.105Z,100752.84
2023-04-18T06:09:17.828Z,100760.56
2023-04-18T06:16:37.905Z,100763.19
2023-04-18T06:23:56.635Z,100773.28
2023-04-18T06:31:16.582Z,100771.47
2023-04-18T06:38:35.196Z,100778.44
2023-04-18T06:45:58.882Z,100777.75
2023-04-18T06:53:21.322Z,100789.91
2023-04-18T07:00:39.581Z,100796.41
2023-04-18T07:07:57.821Z,100801.38
2023-04-18T07:15:17.799Z,100807.88
2023-04-18T07:22:46.365Z,100811.94
2023-04-18T07:30:04.903Z,100811.81
2023-04-18T07:37:24.584Z,100816.28
2023-04-18T07:44:43.031Z,100818.53
2023-04-18T07:52:01.448Z,100825.44
2023-04-18T07:59:21.212Z,100839.03
2023-04-18T08:06:42.293Z,100842.94
2023-04-18T08:14:01.181Z,100841.38
2023-04-18T08:21:21.192Z,100838.22
2023-04-18T08:28:44.153Z,100843.06
2023-04-18T08:36:04.395Z,100857.44
2023-04-18T08:43:27.965Z,100861.63
2023-04-18T08:50:50.654Z,100863.16
2023-04-18T08:58:08.866Z,100864.94
2023-04-18T09:05:28.686Z,100858.88
2023-04-18T09:12:50.418Z,100870.19
2023-04-18T09:20:13.238Z,100876.16
2023-04-18T09:27:36.059Z,100862.16
2023-04-18T09:34:58.259Z,100864.97
2023-04-18T09:42:16.779Z,100859.38
2023-04-18T09:49:36.563Z,100865.59
2023-04-18T09:56:56.508Z,100869.44
2023-04-18T10:04:15.953Z,100859.06
2023-04-18T10:11:36.421Z,100870.09
2023-04-18T10:18:55.062Z,100858.09
2023-04-18T10:26:13.644Z,100859.22
2023-04-18T10:33:41.990Z,100862.91
2023-04-18T10:41:31.309Z,100858.75
2023-04-18T10:49:16.088Z,100861.00
2023-04-18T10:56:34.855Z,100847.66
2023-04-18T11:03:53.711Z,100852.66
2023-04-18T11:11:14.457Z,100859.34
2023-04-18T11:18:41.401Z,100856.47
2023-04-18T11:26:01.745Z,100836.78
2023-04-18T11:33:21.449Z,100852.13
2023-04-18T11:40:39.785Z,100838.44
2023-04-18T11:47:59.110Z,100844.88
2023-04-18T11:55:21.513Z,100845.56
2023-04-18T12:02:42.735Z,100848.88
2023-04-18T12:10:01.463Z,100845.59
2023-04-18T12:17:23.700Z,100837.47
2023-04-18T12:24:42.061Z,100837.50
2023-04-18T12:32:05.503Z,100830.91
2023-04-18T12:39:26.127Z,100824.94
2023-04-18T12:46:44.752Z,100830.22
2023-04-18T12:54:03.473Z,100828.75
2023-04-18T13:01:23.593Z,100821.66
2023-04-18T13:08:42.866Z,100826.78
2023-04-18T13:16:01.556Z,100813.31
2023-04-18T13:23:21.607Z,100808.88
2023-04-18T13:30:40.282Z,100812.56
2023-04-18T13:37:58.842Z,100819.03
2023-04-18T13:45:18.980Z,100820.50
2023-04-18T13:52:48.607Z,100811.22
2023-04-18T14:00:09.659Z,100809.50
2023-04-18T14:07:37.367Z,100821.97
2023-04-18T14:14:57.625Z,100828.78
2023-04-18T14:22:15.917Z,100817.34
2023-04-18T14:29:37.832Z,100805.72
2023-04-18T14:37:02.685Z,100809.50
2023-04-18T14:44:22.363Z,100809.19
2023-04-18T14:51:42.098Z,100815.00
2023-04-18T14:59:03.482Z,100802.38
2023-04-18T15:06:27.395Z,100792.97
2023-04-18T15:13:50.272Z,100787.81
2023-04-18T15:21:08.644Z,100794.44
2023-04-18T15:28:27.801Z,100804.28
2023-04-18T15:35:48.265Z,100795.84
2023-04-18T15:43:06.618Z,100797.66
2023-04-18T15:50:25.157Z,100798.31
2023-04-18T15:57:45.638Z,100793.19
2023-04-18T16:05:03.886Z,100801.94
2023-04-18T16:12:22.208Z,100802.31
2023-04-18T16:19:41.896Z,100792.03
2023-04-18T16:27:03.855Z,100793.19
2023-04-18T16:34:22.317Z,100787.41
2023-04-18T16:41:42.011Z,100787.41
2023-04-18T16:49:01.670Z,100788.34
2023-04-18T16:56:19.952Z,100795.91
2023-04-18T17:03:41.141Z,100794.69
2023-04-18T17:11:02.399Z,100796.00
2023-04-18T17:18:21.036Z,100794.28
2023-04-18T17:25:46.366Z,100791.00
2023-04-18T17:33:04.795Z,100802.00
2023-04-18T17:40:23.401Z,100795.53
2023-04-18T17:47:43.444Z,100794.22
2023-04-18T17:55:06.045Z,100798.00
2023-04-18T18:02:25.128Z,100804.34
2023-04-18T18:09:48.647Z,100804.63
2023-04-18T18:17:13.036Z,100803.53
2023-04-18T18:24:32.114Z,100801.31
2023-04-18T18:31:52.230Z,100800.81
2023-04-18T18:39:11.438Z,100806.22
2023-04-18T18:46:30.184Z,100800.97
2023-04-18T18:53:50.071Z,100797.75
2023-04-18T19:01:08.703Z,100790.50
2023-04-18T19:08:30.913Z,100793.59
2023-04-18T19:15:51.399Z,100796.53
2023-04-18T19:23:11.615Z,100795.94
2023-04-18T19:30:30.219Z,100793.84
2023-04-18T19:37:50.298Z,100779.91
2023-04-18T19:45:14.776Z,100786.00
2023-04-18T19:52:33.337Z,100771.78
2023-04-18T19:59:53.258Z,100775.38
2023-04-18T20:07:13.607Z,100767.16
2023-04-18T20:14:35.016Z,100768.47
2023-04-18T20:21:55.803Z,100766.94
2023-04-18T20:29:24.620Z,100765.72
2023-04-18T20:36:42.925Z,100763.72
2023-04-18T20:44:05.892Z,100750.13
2023-04-18T20:51:24.454Z,100755.03
2023-04-18T20:58:43.352Z,100751.19
2023-04-18T21:06:07.828Z,100744.56
2023-04-18T21:13:26.731Z,100744.78
2023-04-18T21:20:45.187Z,100742.38
2023-04-18T21:28:05.560Z,100727.47
2023-04-18T21:35:34.844Z,100719.59
2023-04-18T21:42:53.479Z,100719.22
2023-04-18T21:50:16.322Z,100712.16
2023-04-18T21:57:34.944Z,100719.53
2023-04-18T22:05:18.614Z,100704.56
2023-04-18T22:12:56.938Z,100699.56
2023-04-18T22:20:15.589Z,100686.22
2023-04-18T22:27:35.220Z,100681.78
2023-04-18T22:34:53.694Z,100683.19
2023-04-18T22:42:13.239Z,100665.91
2023-04-18T22:49:34.056Z,100673.44
2023-04-18T22:56:54.318Z,100661.94
2023-04-18T23:04:12.714Z,100650.63
2023-04-18T23:11:32.629Z,100645.38
2023-04-18T23:18:50.962Z,100629.25
2023-04-18T23:26:14.463Z,100620.78
2023-04-18T23:33:34.914Z,100611.81
2023-04-18T23:40:55.264Z,100605.25
2023-04-18T23:48:13.951Z,100596.28
2023-04-18T23:55:33.682Z,100598.09
