createdAt,value
2019-03-30T00:02:09.011Z,11.50
2019-03-30T00:04:37.518Z,11.40
2019-03-30T00:07:06.037Z,11.40
2019-03-30T00:09:34.489Z,11.40
2019-03-30T00:12:03.114Z,11.40
2019-03-30T00:14:31.589Z,11.30
2019-03-30T00:17:00.152Z,11.30
2019-03-30T00:19:34.711Z,11.20
2019-03-30T00:21:58.784Z,11.20
2019-03-30T00:24:27.237Z,11.10
2019-03-30T00:26:55.663Z,11.10
2019-03-30T00:29:24.111Z,11.10
2019-03-30T00:31:52.569Z,11.00
2019-03-30T00:34:21.097Z,11.00
2019-03-30T00:36:49.534Z,10.90
2019-03-30T00:39:17.966Z,10.80
2019-03-30T00:41:46.412Z,10.80
2019-03-30T00:44:14.918Z,10.80
2019-03-30T00:46:43.389Z,10.70
2019-03-30T00:49:11.838Z,10.70
2019-03-30T00:51:40.285Z,10.60
2019-03-30T00:54:08.730Z,10.60
2019-03-30T00:56:37.184Z,10.50
2019-03-30T00:59:05.653Z,10.50
2019-03-30T01:01:34.085Z,10.50
2019-03-30T01:04:02.523Z,10.40
2019-03-30T01:06:30.971Z,10.40
2019-03-30T01:08:59.409Z,10.30
2019-03-30T01:11:27.849Z,10.30
2019-03-30T01:13:56.294Z,10.20
2019-03-30T01:16:24.813Z,10.20
2019-03-30T01:18:53.281Z,10.20
2019-03-30T01:21:21.729Z,10.10
2019-03-30T01:23:50.162Z,10.10
2019-03-30T01:26:18.598Z,10.10
2019-03-30T01:28:47.201Z,10.00
2019-03-30T01:31:15.726Z,10.00
2019-03-30T01:33:44.187Z,9.90
2019-03-30T01:36:12.698Z,9.90
2019-03-30T01:38:41.134Z,9.80
2019-03-30T01:41:09.560Z,9.80
2019-03-30T01:43:38.001Z,9.70
2019-03-30T01:46:06.429Z,9.70
2019-03-30T01:48:34.873Z,9.60
2019-03-30T01:51:03.328Z,9.60
2019-03-30T01:53:31.770Z,9.60
2019-03-30T01:56:00.220Z,9.60
2019-03-30T01:58:28.642Z,9.50
2019-03-30T02:00:57.104Z,9.50
2019-03-30T02:03:25.513Z,9.50
2019-03-30T02:05:53.977Z,9.40
2019-03-30T02:08:22.430Z,9.40
2019-03-30T02:10:50.851Z,9.40
2019-03-30T02:13:19.317Z,9.30
2019-03-30T02:15:47.810Z,9.30
2019-03-30T02:18:16.286Z,9.30
2019-03-30T02:20:46.452Z,9.30
2019-03-30T02:23:15.143Z,9.20
2019-03-30T02:25:43.661Z,9.20
2019-03-30T02:28:12.228Z,9.10
2019-03-30T02:30:40.838Z,9.10
2019-03-30T02:33:09.545Z,9.10
2019-03-30T02:35:38.065Z,9.10
2019-03-30T02:38:06.518Z,9.00
2019-03-30T02:40:34.936Z,9.00
2019-03-30T02:43:03.377Z,9.00
2019-03-30T02:45:31.807Z,9.00
2019-03-30T02:48:00.234Z,8.90
2019-03-30T02:50:28.696Z,8.90
2019-03-30T02:52:57.196Z,8.80
2019-03-30T02:55:25.704Z,8.80
2019-03-30T02:57:54.153Z,8.80
2019-03-30T03:00:22.658Z,8.70
2019-03-30T03:02:51.122Z,8.70
2019-03-30T03:05:21.705Z,8.70
2019-03-30T03:07:50.131Z,8.60
2019-03-30T03:10:19.119Z,8.60
2019-03-30T03:12:47.632Z,8.60
2019-03-30T03:15:16.231Z,8.60
2019-03-30T03:17:44.747Z,8.60
2019-03-30T03:20:13.533Z,8.60
2019-03-30T03:22:41.973Z,8.50
2019-03-30T03:25:10.478Z,8.50
2019-03-30T03:27:38.939Z,8.50
2019-03-30T03:30:08.216Z,8.50
2019-03-30T03:32:36.683Z,8.40
2019-03-30T03:35:06.363Z,8.40
2019-03-30T03:37:44.622Z,8.40
2019-03-30T03:40:07.853Z,8.40
2019-03-30T03:42:36.309Z,8.30
2019-03-30T03:45:07.127Z,8.30
2019-03-30T03:47:35.653Z,8.30
2019-03-30T03:50:04.783Z,8.30
2019-03-30T03:52:33.401Z,8.30
2019-03-30T03:55:02.548Z,8.30
2019-03-30T03:57:33.871Z,8.20
2019-03-30T04:00:03.939Z,8.20
2019-03-30T04:02:35.797Z,8.10
2019-03-30T04:05:06.067Z,8.10
2019-03-30T04:07:36.728Z,8.10
2019-03-30T04:10:05.526Z,8.10
2019-03-30T04:12:36.775Z,8.00
2019-03-30T04:15:07.691Z,8.00
2019-03-30T04:17:36.375Z,8.00
2019-03-30T04:20:06.367Z,8.00
2019-03-30T04:22:34.790Z,7.90
2019-03-30T04:25:03.988Z,7.90
2019-03-30T04:27:32.507Z,7.90
2019-03-30T04:30:00.966Z,7.90
2019-03-30T04:32:29.406Z,7.90
2019-03-30T04:34:57.881Z,7.80
2019-03-30T04:37:26.369Z,7.80
2019-03-30T04:39:54.815Z,7.80
2019-03-30T04:42:23.259Z,7.80
2019-03-30T04:44:51.787Z,7.80
2019-03-30T04:47:20.238Z,7.70
2019-03-30T04:49:48.685Z,7.70
2019-03-30T04:52:17.114Z,7.70
2019-03-30T04:54:45.557Z,7.60
2019-03-30T04:57:14.006Z,7.60
2019-03-30T04:59:42.461Z,7.60
2019-03-30T05:02:10.878Z,7.60
2019-03-30T05:04:39.322Z,7.60
2019-03-30T05:07:07.770Z,7.50
2019-03-30T05:09:36.216Z,7.50
2019-03-30T05:12:04.681Z,7.50
2019-03-30T05:14:33.214Z,7.50
2019-03-30T05:17:01.717Z,7.50
2019-03-30T05:19:30.155Z,7.50
2019-03-30T05:22:11.405Z,7.50
2019-03-30T05:24:28.740Z,7.50
2019-03-30T05:26:58.477Z,7.40
2019-03-30T05:29:27.565Z,7.40
2019-03-30T05:31:56.013Z,7.40
2019-03-30T05:34:24.457Z,7.40
2019-03-30T05:36:52.884Z,7.40
2019-03-30T05:39:21.354Z,7.40
2019-03-30T05:41:49.837Z,7.40
2019-03-30T05:44:18.297Z,7.40
2019-03-30T05:46:46.738Z,7.40
2019-03-30T05:49:15.197Z,7.40
2019-03-30T05:51:43.610Z,7.40
2019-03-30T05:54:12.057Z,7.40
2019-03-30T05:56:40.512Z,7.40
2019-03-30T05:59:08.957Z,7.50
2019-03-30T06:01:37.403Z,7.50
2019-03-30T06:04:05.926Z,7.50
2019-03-30T06:06:34.427Z,7.50
2019-03-30T06:09:03.058Z,7.60
2019-03-30T06:11:31.518Z,7.60
2019-03-30T06:13:59.956Z,7.60
2019-03-30T06:16:28.391Z,7.60
2019-03-30T06:18:56.818Z,7.70
2019-03-30T06:21:25.266Z,7.70
2019-03-30T06:23:53.782Z,7.70
2019-03-30T06:26:22.359Z,7.80
2019-03-30T06:28:50.827Z,7.80
2019-03-30T06:31:19.261Z,7.90
2019-03-30T06:33:47.706Z,7.90
2019-03-30T06:36:16.148Z,7.90
2019-03-30T06:38:44.649Z,8.00
2019-03-30T06:41:13.101Z,8.10
2019-03-30T06:43:41.523Z,8.10
2019-03-30T06:46:09.958Z,8.20
2019-03-30T06:48:38.398Z,8.20
2019-03-30T06:51:06.857Z,8.20
2019-03-30T06:53:35.375Z,8.30
2019-03-30T06:56:05.930Z,8.40
2019-03-30T06:58:34.366Z,8.50
2019-03-30T07:01:02.825Z,8.50
2019-03-30T07:03:31.281Z,8.50
2019-03-30T07:06:01.091Z,8.60
2019-03-30T07:08:32.461Z,8.60
2019-03-30T07:11:05.461Z,8.70
2019-03-30T07:13:36.097Z,8.80
2019-03-30T07:16:04.687Z,8.90
2019-03-30T07:18:34.184Z,8.90
2019-03-30T07:21:04.645Z,9.00
2019-03-30T07:23:33.081Z,9.10
2019-03-30T07:26:01.536Z,9.10
2019-03-30T07:28:30.009Z,9.20
2019-03-30T07:30:58.443Z,9.20
2019-03-30T07:33:26.873Z,9.30
2019-03-30T07:35:55.324Z,9.40
2019-03-30T07:38:23.765Z,9.50
2019-03-30T07:40:52.198Z,9.60
2019-03-30T07:43:20.685Z,9.60
2019-03-30T07:45:49.203Z,9.70
2019-03-30T07:48:17.639Z,9.80
2019-03-30T07:50:46.144Z,9.90
2019-03-30T07:53:26.341Z,10.00
2019-03-30T07:55:46.301Z,10.10
2019-03-30T07:58:14.721Z,10.30
2019-03-30T08:00:43.178Z,10.30
2019-03-30T08:03:11.610Z,10.40
2019-03-30T08:05:40.108Z,10.60
2019-03-30T08:08:14.305Z,10.60
2019-03-30T08:10:42.786Z,10.70
2019-03-30T08:13:11.303Z,10.80
2019-03-30T08:15:48.169Z,10.80
2019-03-30T08:18:16.682Z,11.00
2019-03-30T08:20:45.110Z,11.10
2019-03-30T08:23:13.568Z,11.20
2019-03-30T08:25:42.027Z,11.40
2019-03-30T08:28:10.681Z,11.50
2019-03-30T08:30:39.209Z,11.70
2019-03-30T08:33:07.734Z,11.80
2019-03-30T08:35:36.240Z,12.10
2019-03-30T08:38:04.757Z,12.20
2019-03-30T08:40:33.266Z,12.40
2019-03-30T08:43:01.718Z,12.40
2019-03-30T08:45:30.179Z,12.60
2019-03-30T08:47:58.707Z,12.60
2019-03-30T08:50:28.496Z,12.70
2019-03-30T08:52:56.921Z,12.80
2019-03-30T08:55:25.367Z,13.10
2019-03-30T08:57:53.820Z,13.20
2019-03-30T09:00:34.052Z,13.20
2019-03-30T09:03:02.496Z,13.20
2019-03-30T09:05:30.947Z,13.20
2019-03-30T09:07:59.421Z,13.30
2019-03-30T09:10:27.865Z,13.30
2019-03-30T09:12:56.338Z,13.60
2019-03-30T09:15:24.785Z,13.60
2019-03-30T09:17:53.214Z,13.60
2019-03-30T09:20:21.663Z,13.70
2019-03-30T09:22:50.179Z,13.80
2019-03-30T09:25:18.627Z,13.90
2019-03-30T09:27:47.172Z,14.00
2019-03-30T09:30:18.261Z,14.10
2019-03-30T09:32:46.840Z,14.20
2019-03-30T09:35:15.270Z,14.40
2019-03-30T09:37:43.715Z,14.50
2019-03-30T09:40:13.310Z,14.50
2019-03-30T09:42:41.756Z,14.70
2019-03-30T09:45:10.643Z,14.70
2019-03-30T09:47:39.086Z,14.60
2019-03-30T09:50:08.339Z,14.80
2019-03-30T09:52:36.811Z,14.80
2019-03-30T09:55:06.892Z,14.80
2019-03-30T09:57:35.349Z,14.80
2019-03-30T10:00:07.252Z,14.90
2019-03-30T10:02:35.766Z,15.10
2019-03-30T10:05:04.449Z,15.10
2019-03-30T10:07:32.894Z,15.20
2019-03-30T10:10:01.323Z,15.20
2019-03-30T10:12:29.775Z,15.30
2019-03-30T10:14:58.210Z,15.40
2019-03-30T10:17:26.713Z,15.40
2019-03-30T10:20:04.176Z,15.40
2019-03-30T10:22:27.027Z,15.50
2019-03-30T10:24:58.307Z,15.50
2019-03-30T10:27:25.629Z,15.50
2019-03-30T10:29:54.062Z,15.60
2019-03-30T10:32:22.598Z,15.60
2019-03-30T10:34:51.076Z,16.00
2019-03-30T10:37:19.586Z,16.00
2019-03-30T10:39:48.020Z,15.70
2019-03-30T10:42:16.454Z,15.70
2019-03-30T10:44:45.208Z,15.80
2019-03-30T10:47:13.634Z,16.00
2019-03-30T10:49:42.101Z,16.30
2019-03-30T10:52:10.616Z,16.40
2019-03-30T10:54:51.960Z,16.40
2019-03-30T10:57:09.291Z,16.50
2019-03-30T10:59:37.727Z,16.60
2019-03-30T11:02:07.706Z,16.70
2019-03-30T11:04:37.603Z,16.70
2019-03-30T11:07:07.268Z,16.80
2019-03-30T11:09:35.769Z,16.60
2019-03-30T11:12:05.376Z,16.50
2019-03-30T11:14:33.823Z,16.30
2019-03-30T11:17:02.273Z,16.20
2019-03-30T11:19:31.303Z,16.40
2019-03-30T11:22:02.988Z,16.50
2019-03-30T11:24:29.917Z,16.80
2019-03-30T11:26:58.371Z,17.00
2019-03-30T11:29:26.830Z,17.10
2019-03-30T11:31:55.276Z,17.10
2019-03-30T11:34:23.739Z,17.30
2019-03-30T11:36:52.312Z,17.40
2019-03-30T11:39:21.719Z,17.70
2019-03-30T11:41:50.223Z,17.80
2019-03-30T11:44:18.674Z,17.90
2019-03-30T11:46:47.102Z,17.70
2019-03-30T11:49:15.573Z,17.40
2019-03-30T11:51:44.015Z,17.10
2019-03-30T11:54:12.442Z,17.20
2019-03-30T11:56:40.895Z,17.30
2019-03-30T11:59:09.354Z,17.40
2019-03-30T12:01:37.800Z,17.50
2019-03-30T12:04:06.241Z,17.50
2019-03-30T12:06:34.689Z,17.60
2019-03-30T12:09:03.874Z,17.70
2019-03-30T12:11:32.336Z,17.60
2019-03-30T12:14:00.785Z,17.50
2019-03-30T12:16:29.217Z,17.50
2019-03-30T12:18:57.684Z,17.60
2019-03-30T12:21:26.162Z,17.60
2019-03-30T12:23:54.602Z,17.90
2019-03-30T12:26:23.125Z,17.60
2019-03-30T12:28:51.599Z,17.30
2019-03-30T12:31:20.049Z,16.90
2019-03-30T12:33:48.482Z,16.90
2019-03-30T12:36:16.941Z,17.20
2019-03-30T12:38:45.396Z,17.10
2019-03-30T12:41:13.835Z,16.90
2019-03-30T12:43:42.285Z,16.90
2019-03-30T12:46:10.763Z,17.00
2019-03-30T12:48:39.182Z,17.10
2019-03-30T12:51:07.632Z,17.30
2019-03-30T12:53:49.179Z,17.40
2019-03-30T12:56:08.833Z,17.50
2019-03-30T12:58:36.460Z,17.60
2019-03-30T13:01:04.973Z,17.70
2019-03-30T13:03:33.413Z,17.80
2019-03-30T13:06:01.872Z,17.80
2019-03-30T13:08:30.320Z,17.80
2019-03-30T13:10:59.867Z,18.00
2019-03-30T13:13:28.384Z,18.20
2019-03-30T13:15:56.833Z,17.90
2019-03-30T13:18:25.275Z,17.70
2019-03-30T13:20:53.738Z,17.70
2019-03-30T13:23:22.225Z,17.60
2019-03-30T13:26:02.867Z,17.40
2019-03-30T13:28:20.951Z,17.20
2019-03-30T13:30:49.489Z,17.10
2019-03-30T13:33:18.024Z,17.10
2019-03-30T13:35:49.629Z,17.30
2019-03-30T13:38:20.602Z,17.50
2019-03-30T13:40:48.250Z,17.60
2019-03-30T13:43:16.683Z,17.70
2019-03-30T13:45:45.151Z,17.90
2019-03-30T13:48:13.574Z,17.90
2019-03-30T13:50:42.033Z,17.90
2019-03-30T13:53:10.468Z,17.60
2019-03-30T13:55:38.904Z,17.40
2019-03-30T13:58:07.357Z,17.50
2019-03-30T14:00:35.847Z,17.50
2019-03-30T14:03:04.609Z,17.50
2019-03-30T14:05:33.075Z,17.50
2019-03-30T14:08:01.528Z,17.50
2019-03-30T14:10:29.958Z,17.60
2019-03-30T14:12:58.413Z,17.60
2019-03-30T14:15:26.868Z,17.50
2019-03-30T14:17:55.302Z,17.70
2019-03-30T14:20:23.751Z,17.70
2019-03-30T14:22:52.201Z,17.70
2019-03-30T14:25:20.635Z,17.60
2019-03-30T14:27:49.098Z,17.60
2019-03-30T14:30:17.925Z,17.40
2019-03-30T14:32:46.358Z,17.50
2019-03-30T14:35:14.789Z,17.80
2019-03-30T14:37:43.339Z,18.10
2019-03-30T14:40:12.119Z,18.30
2019-03-30T14:42:40.569Z,18.20
2019-03-30T14:45:10.676Z,18.10
2019-03-30T14:47:39.116Z,18.10
2019-03-30T14:50:08.959Z,18.20
2019-03-30T14:52:37.401Z,18.10
2019-03-30T14:55:08.046Z,18.20
2019-03-30T14:57:36.579Z,18.30
2019-03-30T15:00:08.686Z,18.20
2019-03-30T15:02:37.143Z,18.10
2019-03-30T15:05:08.261Z,18.10
2019-03-30T15:07:36.783Z,18.20
2019-03-30T15:10:09.267Z,18.50
2019-03-30T15:12:38.333Z,18.60
2019-03-30T15:15:10.905Z,18.70
2019-03-30T15:17:40.890Z,18.70
2019-03-30T15:20:10.658Z,18.70
2019-03-30T15:22:39.143Z,18.50
2019-03-30T15:25:09.403Z,18.50
2019-03-30T15:27:37.844Z,18.70
2019-03-30T15:30:07.741Z,18.80
2019-03-30T15:32:36.170Z,18.60
2019-03-30T15:35:06.932Z,18.50
2019-03-30T15:37:35.426Z,18.40
2019-03-30T15:40:05.235Z,18.40
2019-03-30T15:42:33.820Z,18.40
2019-03-30T15:45:02.253Z,18.50
2019-03-30T15:47:30.694Z,18.70
2019-03-30T15:49:59.228Z,18.90
2019-03-30T15:52:27.681Z,19.00
2019-03-30T15:54:56.123Z,19.10
2019-03-30T15:57:25.438Z,18.90
2019-03-30T15:59:54.066Z,18.80
2019-03-30T16:02:23.046Z,18.70
2019-03-30T16:04:51.585Z,18.80
2019-03-30T16:07:20.029Z,18.80
2019-03-30T16:09:48.454Z,18.90
2019-03-30T16:12:16.910Z,18.90
2019-03-30T16:14:45.357Z,19.10
2019-03-30T16:17:14.960Z,19.10
2019-03-30T16:19:43.728Z,19.10
2019-03-30T16:22:12.185Z,19.20
2019-03-30T16:24:40.651Z,19.30
2019-03-30T16:27:09.172Z,18.70
2019-03-30T16:29:37.652Z,18.70
2019-03-30T16:32:06.093Z,18.60
2019-03-30T16:34:34.548Z,18.50
2019-03-30T16:37:02.988Z,18.40
2019-03-30T16:39:34.585Z,18.60
2019-03-30T16:42:01.605Z,18.70
2019-03-30T16:44:30.046Z,18.60
2019-03-30T16:46:58.509Z,18.50
2019-03-30T16:49:26.942Z,18.50
2019-03-30T16:51:55.412Z,18.40
2019-03-30T16:54:24.240Z,18.60
2019-03-30T16:56:52.694Z,18.80
2019-03-30T16:59:21.118Z,19.00
2019-03-30T17:01:49.550Z,19.10
2019-03-30T17:04:18.021Z,18.80
2019-03-30T17:06:46.466Z,18.50
2019-03-30T17:09:14.894Z,18.10
2019-03-30T17:11:43.402Z,17.60
2019-03-30T17:14:11.848Z,17.30
2019-03-30T17:16:40.299Z,16.90
2019-03-30T17:19:08.765Z,16.40
2019-03-30T17:21:37.385Z,15.90
2019-03-30T17:24:05.969Z,15.40
2019-03-30T17:26:36.382Z,15.10
2019-03-30T17:29:04.978Z,15.00
2019-03-30T17:31:33.423Z,14.90
2019-03-30T17:34:01.868Z,14.90
2019-03-30T17:36:30.317Z,15.00
2019-03-30T17:38:58.774Z,14.90
2019-03-30T17:41:27.226Z,15.00
2019-03-30T17:43:55.919Z,15.00
2019-03-30T17:46:24.548Z,14.70
2019-03-30T17:48:53.061Z,14.80
2019-03-30T17:51:21.932Z,14.70
2019-03-30T17:53:50.589Z,14.80
2019-03-30T17:56:19.418Z,14.90
2019-03-30T17:58:49.415Z,15.00
2019-03-30T18:01:18.941Z,14.90
2019-03-30T18:03:47.444Z,14.90
2019-03-30T18:06:16.212Z,14.70
2019-03-30T18:08:45.240Z,14.60
2019-03-30T18:11:15.125Z,14.30
2019-03-30T18:13:46.106Z,14.20
2019-03-30T18:16:14.727Z,14.20
2019-03-30T18:18:43.733Z,14.00
2019-03-30T18:21:15.115Z,14.10
2019-03-30T18:23:47.344Z,14.20
2019-03-30T18:26:14.958Z,14.20
2019-03-30T18:28:44.815Z,14.00
2019-03-30T18:31:15.143Z,14.00
2019-03-30T18:33:44.921Z,14.10
2019-03-30T18:36:26.282Z,14.00
2019-03-30T18:39:09.419Z,13.90
2019-03-30T18:41:32.304Z,13.90
2019-03-30T18:44:02.374Z,13.90
2019-03-30T18:46:31.342Z,13.90
2019-03-30T18:48:59.943Z,13.70
2019-03-30T18:51:28.934Z,13.70
2019-03-30T18:53:57.485Z,13.50
2019-03-30T18:56:27.923Z,13.60
2019-03-30T18:58:56.307Z,13.40
2019-03-30T19:01:24.957Z,13.30
2019-03-30T19:03:53.507Z,13.10
2019-03-30T19:06:22.047Z,13.20
2019-03-30T19:08:50.756Z,13.10
2019-03-30T19:11:19.483Z,13.00
2019-03-30T19:13:56.209Z,12.70
2019-03-30T19:16:24.658Z,12.70
2019-03-30T19:18:53.095Z,12.60
2019-03-30T19:21:21.571Z,12.60
2019-03-30T19:23:49.998Z,12.60
2019-03-30T19:26:18.455Z,12.70
2019-03-30T19:28:56.034Z,12.70
2019-03-30T19:31:17.075Z,12.70
2019-03-30T19:33:45.600Z,12.50
2019-03-30T19:36:14.051Z,12.60
2019-03-30T19:38:42.500Z,12.50
2019-03-30T19:41:10.944Z,12.30
2019-03-30T19:43:39.481Z,12.20
2019-03-30T19:46:08.893Z,11.90
2019-03-30T19:48:37.417Z,11.80
2019-03-30T19:51:06.020Z,11.80
2019-03-30T19:53:34.483Z,11.60
2019-03-30T19:56:02.949Z,11.30
2019-03-30T19:58:31.464Z,11.20
2019-03-30T20:00:59.919Z,11.20
2019-03-30T20:03:28.346Z,11.10
2019-03-30T20:05:56.810Z,11.10
2019-03-30T20:08:25.323Z,11.20
2019-03-30T20:10:53.773Z,11.20
2019-03-30T20:13:22.220Z,11.20
2019-03-30T20:15:50.670Z,11.00
2019-03-30T20:18:19.136Z,10.90
2019-03-30T20:20:47.595Z,10.80
2019-03-30T20:23:16.105Z,10.60
2019-03-30T20:25:44.534Z,10.70
2019-03-30T20:28:12.996Z,10.50
2019-03-30T20:30:41.435Z,10.60
2019-03-30T20:33:09.926Z,10.50
2019-03-30T20:35:38.460Z,10.40
2019-03-30T20:38:06.907Z,10.30
2019-03-30T20:40:54.686Z,10.30
2019-03-30T20:43:23.137Z,10.20
2019-03-30T20:45:51.583Z,10.20
2019-03-30T20:48:20.098Z,10.20
2019-03-30T20:50:48.539Z,10.20
2019-03-30T20:53:17.020Z,10.20
2019-03-30T20:55:45.450Z,10.00
2019-03-30T20:58:13.886Z,9.90
2019-03-30T21:00:42.334Z,10.00
2019-03-30T21:03:10.808Z,10.20
2019-03-30T21:05:39.243Z,10.10
2019-03-30T21:08:07.677Z,10.10
2019-03-30T21:10:36.177Z,10.10
2019-03-30T21:13:04.675Z,10.00
2019-03-30T21:15:33.131Z,9.80
2019-03-30T21:18:01.565Z,9.70
2019-03-30T21:20:30.002Z,9.50
2019-03-30T21:22:58.448Z,9.60
2019-03-30T21:25:26.893Z,9.50
2019-03-30T21:27:55.344Z,9.50
2019-03-30T21:30:23.856Z,9.40
2019-03-30T21:32:52.304Z,9.40
2019-03-30T21:35:20.812Z,9.30
2019-03-30T21:37:49.269Z,9.20
2019-03-30T21:40:17.729Z,9.20
2019-03-30T21:42:46.172Z,9.20
2019-03-30T21:45:33.984Z,9.10
2019-03-30T21:48:02.477Z,9.00
2019-03-30T21:50:30.937Z,8.80
2019-03-30T21:52:59.381Z,8.70
2019-03-30T21:55:27.938Z,8.70
2019-03-30T21:57:56.449Z,8.70
2019-03-30T22:00:35.932Z,8.60
2019-03-30T22:03:05.386Z,8.60
2019-03-30T22:05:35.374Z,8.70
2019-03-30T22:08:05.180Z,8.80
2019-03-30T22:10:33.637Z,8.90
2019-03-30T22:13:02.166Z,9.00
2019-03-30T22:15:30.670Z,8.80
2019-03-30T22:17:59.111Z,8.80
2019-03-30T22:20:27.562Z,8.90
2019-03-30T22:22:56.004Z,8.90
2019-03-30T22:25:24.464Z,8.90
2019-03-30T22:27:52.980Z,8.80
2019-03-30T22:30:25.091Z,8.70
2019-03-30T22:32:51.710Z,8.70
2019-03-30T22:35:20.162Z,8.70
2019-03-30T22:37:48.582Z,8.80
2019-03-30T22:40:17.105Z,8.80
2019-03-30T22:42:45.561Z,8.90
2019-03-30T22:45:14.465Z,8.90
2019-03-30T22:47:42.922Z,8.80
2019-03-30T22:50:12.004Z,8.70
2019-03-30T22:52:40.467Z,8.80
2019-03-30T22:55:09.039Z,8.60
2019-03-30T22:57:37.477Z,8.50
2019-03-30T23:00:08.295Z,8.40
2019-03-30T23:02:56.062Z,8.40
2019-03-30T23:05:24.508Z,8.40
2019-03-30T23:07:52.969Z,8.40
2019-03-30T23:10:21.410Z,8.00
2019-03-30T23:12:49.861Z,7.90
2019-03-30T23:15:18.282Z,7.80
2019-03-30T23:17:46.738Z,7.70
2019-03-30T23:20:15.353Z,7.70
2019-03-30T23:22:43.864Z,7.90
2019-03-30T23:25:12.366Z,7.80
2019-03-30T23:27:40.799Z,7.80
2019-03-30T23:30:09.481Z,7.60
2019-03-30T23:32:37.895Z,7.60
2019-03-30T23:35:07.098Z,7.60
2019-03-30T23:37:35.594Z,7.60
2019-03-30T23:40:06.223Z,7.60
2019-03-30T23:42:34.650Z,7.40
2019-03-30T23:45:03.178Z,7.30
2019-03-30T23:47:31.617Z,7.30
2019-03-30T23:50:00.330Z,7.30
2019-03-30T23:52:28.834Z,7.30
2019-03-30T23:54:57.259Z,7.40
2019-03-30T23:57:25.713Z,7.40
2019-03-30T23:59:54.134Z,7.30
