createdAt,value
2023-02-01T05:57:39.476Z,14.50
2023-02-01T06:00:06.987Z,14.20
2023-02-01T09:54:28.488Z,6.30
2023-02-01T09:57:01.833Z,6.30
2023-02-01T09:59:55.326Z,5.70
2023-02-01T10:02:27.817Z,6.70
2023-02-01T10:04:57.999Z,5.80
2023-02-01T10:07:33.121Z,5.80
2023-02-01T10:10:10.787Z,7.80
2023-02-01T10:13:09.064Z,6.90
2023-02-01T10:15:57.405Z,6.30
2023-02-01T10:18:37.856Z,6.50
2023-02-01T10:21:48.672Z,6.10
2023-02-01T10:28:22.914Z,6.40
2023-02-01T10:31:54.609Z,6.70
2023-02-01T10:39:23.027Z,4.80
2023-02-01T10:43:10.797Z,5.10
2023-02-01T10:46:08.968Z,5.70
2023-02-01T10:49:14.515Z,4.30
2023-02-01T10:52:19.950Z,5.20
2023-02-01T10:54:55.363Z,4.20
2023-02-01T10:57:29.576Z,4.10
2023-02-01T11:00:08.033Z,4.80
2023-02-01T11:02:46.366Z,4.20
2023-02-01T11:05:25.671Z,4.30
2023-02-01T11:08:05.725Z,4.20
2023-02-01T11:10:39.210Z,6.00
2023-02-01T11:13:17.138Z,6.30
2023-02-01T11:15:50.043Z,7.10
2023-02-01T11:18:22.739Z,5.50
2023-02-01T11:20:53.265Z,13.80
2023-02-01T11:23:23.804Z,13.30
2023-02-01T11:25:56.211Z,9.00
2023-02-01T11:28:30.402Z,7.80
2023-02-01T11:31:00.833Z,5.80
2023-02-01T11:33:36.374Z,10.20
2023-02-01T11:36:16.657Z,4.60
2023-02-01T11:41:27.977Z,5.70
2023-02-01T11:43:57.921Z,3.50
2023-02-01T11:46:30.884Z,2.90
2023-02-01T11:49:15.419Z,3.70
2023-02-01T11:52:11.758Z,4.90
2023-02-01T11:54:59.663Z,4.90
2023-02-01T11:57:55.939Z,4.20
2023-02-01T12:00:36.416Z,3.00
2023-02-01T12:03:35.406Z,2.50
2023-02-01T12:06:14.081Z,3.80
2023-02-01T12:09:37.730Z,3.50
2023-02-01T12:12:25.299Z,3.80
2023-02-01T12:14:53.337Z,3.10
2023-02-01T12:17:50.111Z,4.80
2023-02-01T12:20:36.776Z,3.80
2023-02-01T12:23:17.261Z,4.30
2023-02-01T12:25:54.659Z,5.20
2023-02-01T12:28:28.629Z,4.30
2023-02-01T12:31:11.048Z,4.40
2023-02-01T12:33:58.959Z,4.50
2023-02-01T12:36:41.409Z,4.60
2023-02-01T12:39:32.029Z,3.70
2023-02-01T12:42:07.220Z,5.50
2023-02-01T12:44:46.520Z,2.70
2023-02-01T12:47:17.695Z,3.60
2023-02-01T12:49:50.566Z,2.80
2023-02-01T12:52:24.651Z,3.50
2023-02-01T12:55:00.139Z,3.50
2023-02-01T12:57:35.374Z,3.60
2023-02-01T13:00:07.786Z,6.00
2023-02-01T13:02:45.925Z,5.20
2023-02-01T13:05:18.331Z,4.30
2023-02-01T13:08:08.860Z,3.90
2023-02-01T13:10:42.251Z,4.90
2023-02-01T13:13:41.761Z,4.60
2023-02-01T13:16:12.720Z,5.20
2023-02-01T13:18:44.248Z,5.10
2023-02-01T13:21:17.908Z,7.10
2023-02-01T13:23:47.461Z,4.50
2023-02-01T13:26:15.701Z,4.50
2023-02-01T13:29:17.495Z,4.50
2023-02-01T13:32:07.101Z,4.10
2023-02-01T13:35:03.559Z,4.10
2023-02-01T13:38:09.034Z,4.00
2023-02-01T13:40:44.417Z,4.50
