createdAt,value
2023-05-13T00:01:07.019Z,8.70
2023-05-13T00:03:33.940Z,8.70
2023-05-13T00:06:01.378Z,8.70
2023-05-13T00:08:28.773Z,8.70
2023-05-13T00:10:55.969Z,8.70
2023-05-13T00:13:23.060Z,8.60
2023-05-13T00:15:49.992Z,8.60
2023-05-13T00:18:17.121Z,8.60
2023-05-13T00:20:45.240Z,8.50
2023-05-13T00:23:12.282Z,8.60
2023-05-13T00:25:42.024Z,8.40
2023-05-13T00:28:08.826Z,8.30
2023-05-13T00:30:35.677Z,8.40
2023-05-13T00:33:03.615Z,8.40
2023-05-13T00:35:30.749Z,8.40
2023-05-13T00:37:57.742Z,8.40
2023-05-13T00:40:25.618Z,8.40
2023-05-13T00:42:53.938Z,8.40
2023-05-13T00:45:20.941Z,8.40
2023-05-13T00:47:49.753Z,8.40
2023-05-13T00:50:16.959Z,8.40
2023-05-13T00:52:44.936Z,8.40
2023-05-13T00:55:12.169Z,8.40
2023-05-13T00:57:40.305Z,8.40
2023-05-13T01:00:08.005Z,8.40
2023-05-13T01:02:57.771Z,8.40
2023-05-13T01:05:52.043Z,8.30
2023-05-13T01:08:31.730Z,8.30
2023-05-13T01:11:04.015Z,8.30
2023-05-13T01:13:37.649Z,8.20
2023-05-13T01:16:10.919Z,8.10
2023-05-13T01:18:43.504Z,8.10
2023-05-13T01:21:12.274Z,8.00
2023-05-13T01:23:41.369Z,7.90
2023-05-13T01:26:08.124Z,7.90
2023-05-13T01:28:35.189Z,7.80
2023-05-13T01:31:02.038Z,7.80
2023-05-13T01:33:29.945Z,7.70
2023-05-13T01:35:56.955Z,7.60
2023-05-13T01:38:24.867Z,7.60
2023-05-13T01:40:51.706Z,7.60
2023-05-13T01:43:18.501Z,7.70
2023-05-13T01:45:45.422Z,7.70
2023-05-13T01:48:12.137Z,7.80
2023-05-13T01:50:38.902Z,7.90
2023-05-13T01:53:05.585Z,8.00
2023-05-13T01:55:32.384Z,7.90
2023-05-13T01:57:59.260Z,7.90
2023-05-13T02:00:25.902Z,7.80
2023-05-13T02:02:52.842Z,7.90
2023-05-13T02:05:19.679Z,7.80
2023-05-13T02:07:46.436Z,7.80
2023-05-13T02:10:13.408Z,7.70
2023-05-13T02:12:40.178Z,7.70
2023-05-13T02:15:07.278Z,7.60
2023-05-13T02:17:33.986Z,7.50
2023-05-13T02:20:01.017Z,7.40
2023-05-13T02:22:27.798Z,7.40
2023-05-13T02:24:54.574Z,7.30
2023-05-13T02:27:21.273Z,7.40
2023-05-13T02:29:47.951Z,7.30
2023-05-13T02:32:14.744Z,7.40
2023-05-13T02:34:41.816Z,7.40
2023-05-13T02:37:10.953Z,7.30
2023-05-13T02:39:38.111Z,7.30
2023-05-13T02:42:05.277Z,7.20
2023-05-13T02:44:32.211Z,7.10
2023-05-13T02:46:58.876Z,7.10
2023-05-13T02:49:25.728Z,7.10
2023-05-13T02:51:52.404Z,7.10
2023-05-13T02:54:19.079Z,7.10
2023-05-13T02:56:45.815Z,7.00
2023-05-13T02:59:12.563Z,6.90
2023-05-13T03:01:39.546Z,6.90
2023-05-13T03:04:06.346Z,6.90
2023-05-13T03:06:33.088Z,6.90
2023-05-13T03:08:59.961Z,6.90
2023-05-13T03:11:26.870Z,6.80
2023-05-13T03:13:53.601Z,6.90
2023-05-13T03:16:20.616Z,6.80
2023-05-13T03:18:47.485Z,6.80
2023-05-13T03:21:14.350Z,6.90
2023-05-13T03:23:41.308Z,6.90
2023-05-13T03:26:08.069Z,6.90
2023-05-13T03:28:34.780Z,6.90
2023-05-13T03:31:01.616Z,6.90
2023-05-13T03:33:29.893Z,6.90
2023-05-13T03:35:56.674Z,7.00
2023-05-13T03:38:23.419Z,7.00
2023-05-13T03:40:50.298Z,7.10
2023-05-13T03:43:17.072Z,7.20
2023-05-13T03:45:47.734Z,7.20
2023-05-13T03:48:16.637Z,7.30
2023-05-13T03:50:43.588Z,7.40
2023-05-13T03:53:11.377Z,7.50
2023-05-13T03:55:38.182Z,7.50
2023-05-13T03:58:14.247Z,7.70
2023-05-13T04:00:41.752Z,7.80
2023-05-13T04:03:10.566Z,7.90
2023-05-13T04:05:37.421Z,7.90
2023-05-13T04:08:04.388Z,8.00
2023-05-13T04:10:31.397Z,8.10
2023-05-13T04:12:58.420Z,8.20
2023-05-13T04:15:25.109Z,8.30
2023-05-13T04:17:52.622Z,8.50
2023-05-13T04:20:20.007Z,8.50
2023-05-13T04:22:47.997Z,8.70
2023-05-13T04:25:14.745Z,8.80
2023-05-13T04:27:41.516Z,8.90
2023-05-13T04:30:08.923Z,9.00
2023-05-13T04:32:35.726Z,9.10
2023-05-13T04:35:02.523Z,9.20
2023-05-13T04:37:29.358Z,9.30
2023-05-13T04:39:56.101Z,9.40
2023-05-13T04:42:22.806Z,9.50
2023-05-13T04:44:49.548Z,9.50
2023-05-13T04:47:16.241Z,9.70
2023-05-13T04:49:43.080Z,9.70
2023-05-13T04:52:12.936Z,9.90
2023-05-13T04:54:40.030Z,10.00
2023-05-13T04:57:06.991Z,10.10
2023-05-13T04:59:34.061Z,10.10
2023-05-13T05:02:00.920Z,10.30
2023-05-13T05:04:27.967Z,10.40
2023-05-13T05:06:54.660Z,10.60
2023-05-13T05:09:21.376Z,10.60
2023-05-13T05:11:50.333Z,10.80
2023-05-13T05:14:17.321Z,11.00
2023-05-13T05:16:44.270Z,11.10
2023-05-13T05:19:11.093Z,11.20
2023-05-13T05:21:38.119Z,11.40
2023-05-13T05:24:06.061Z,11.50
2023-05-13T05:26:35.670Z,11.60
2023-05-13T05:29:04.905Z,11.80
2023-05-13T05:31:31.786Z,11.90
2023-05-13T05:33:59.083Z,12.00
2023-05-13T05:36:25.966Z,12.10
2023-05-13T05:38:54.099Z,12.20
2023-05-13T05:41:21.653Z,12.30
2023-05-13T05:43:48.936Z,12.40
2023-05-13T05:46:16.485Z,12.50
2023-05-13T05:48:43.256Z,12.70
2023-05-13T05:51:10.074Z,12.80
2023-05-13T05:53:37.902Z,12.90
2023-05-13T05:56:05.048Z,13.00
2023-05-13T05:58:33.014Z,13.10
2023-05-13T06:01:00.749Z,13.20
2023-05-13T06:03:28.105Z,13.30
2023-05-13T06:05:55.044Z,13.40
2023-05-13T06:08:22.650Z,13.60
2023-05-13T06:10:49.795Z,13.70
2023-05-13T06:13:16.619Z,13.80
2023-05-13T06:15:43.451Z,13.80
2023-05-13T06:18:10.386Z,14.00
2023-05-13T06:20:37.045Z,14.10
2023-05-13T06:23:03.804Z,14.30
2023-05-13T06:25:30.615Z,14.40
2023-05-13T06:27:57.516Z,14.40
2023-05-13T06:30:24.346Z,14.40
2023-05-13T06:33:08.938Z,14.60
2023-05-13T06:35:39.050Z,14.70
2023-05-13T06:38:12.159Z,14.80
2023-05-13T06:40:39.952Z,14.80
2023-05-13T06:43:07.076Z,15.00
2023-05-13T06:45:33.810Z,15.10
2023-05-13T06:48:00.790Z,15.10
2023-05-13T06:50:30.078Z,15.20
2023-05-13T06:53:07.812Z,15.30
2023-05-13T06:55:41.609Z,15.30
2023-05-13T06:58:09.438Z,15.30
2023-05-13T07:00:43.441Z,15.40
2023-05-13T07:03:10.258Z,15.50
2023-05-13T07:05:42.677Z,15.50
2023-05-13T07:08:09.569Z,15.70
2023-05-13T07:10:37.054Z,15.80
2023-05-13T07:13:07.406Z,15.90
2023-05-13T07:15:34.161Z,16.00
2023-05-13T07:18:00.980Z,16.00
2023-05-13T07:20:27.783Z,16.10
2023-05-13T07:22:54.633Z,16.20
2023-05-13T07:25:23.835Z,16.20
2023-05-13T07:27:50.964Z,16.40
2023-05-13T07:30:17.765Z,16.40
2023-05-13T07:32:53.234Z,16.50
2023-05-13T07:35:24.547Z,16.60
2023-05-13T07:37:59.001Z,16.60
2023-05-13T07:40:33.691Z,16.60
2023-05-13T07:43:00.883Z,16.60
2023-05-13T07:45:29.520Z,16.60
2023-05-13T07:47:56.826Z,16.60
2023-05-13T07:50:23.831Z,16.70
2023-05-13T07:52:51.850Z,16.70
2023-05-13T07:55:27.044Z,16.90
2023-05-13T07:57:53.881Z,16.80
2023-05-13T08:00:20.902Z,16.90
2023-05-13T08:02:47.928Z,16.90
2023-05-13T08:05:17.891Z,17.00
2023-05-13T08:07:44.591Z,17.00
2023-05-13T08:10:11.497Z,17.00
2023-05-13T08:12:42.879Z,17.10
2023-05-13T08:15:11.973Z,17.10
2023-05-13T08:17:40.131Z,17.20
2023-05-13T08:20:07.371Z,17.20
2023-05-13T08:22:34.584Z,17.30
2023-05-13T08:25:01.393Z,17.40
2023-05-13T08:27:28.073Z,17.30
2023-05-13T08:29:54.924Z,17.30
2023-05-13T08:32:24.218Z,17.50
2023-05-13T08:34:51.082Z,17.50
2023-05-13T08:37:17.885Z,17.70
2023-05-13T08:39:44.802Z,17.60
2023-05-13T08:42:11.929Z,17.70
2023-05-13T08:44:43.519Z,17.70
2023-05-13T08:47:18.458Z,17.70
2023-05-13T08:49:47.682Z,17.90
2023-05-13T08:52:14.446Z,17.70
2023-05-13T08:54:44.769Z,17.80
2023-05-13T08:57:11.610Z,17.70
2023-05-13T08:59:40.886Z,17.80
2023-05-13T09:02:10.612Z,17.80
2023-05-13T09:04:39.154Z,17.80
2023-05-13T09:07:06.207Z,17.90
2023-05-13T09:09:33.404Z,17.90
2023-05-13T09:12:00.164Z,17.90
2023-05-13T09:14:33.191Z,17.90
2023-05-13T09:17:01.936Z,17.90
2023-05-13T09:19:31.697Z,17.90
2023-05-13T09:21:58.913Z,18.00
2023-05-13T09:24:29.029Z,18.10
2023-05-13T09:26:57.998Z,18.00
2023-05-13T09:29:29.423Z,18.00
2023-05-13T09:32:18.371Z,18.30
2023-05-13T09:34:51.412Z,19.10
2023-05-13T09:37:19.568Z,19.70
2023-05-13T09:39:54.585Z,20.30
2023-05-13T09:42:32.999Z,20.60
2023-05-13T09:45:06.927Z,20.50
2023-05-13T09:47:36.253Z,20.40
2023-05-13T09:50:04.030Z,20.60
2023-05-13T09:52:32.046Z,21.00
2023-05-13T09:55:00.030Z,20.90
2023-05-13T09:57:30.572Z,21.00
2023-05-13T10:00:05.176Z,20.80
2023-05-13T10:02:32.228Z,21.20
2023-05-13T10:04:59.371Z,21.30
2023-05-13T10:07:28.050Z,21.30
2023-05-13T10:10:00.900Z,21.10
2023-05-13T10:12:33.325Z,20.70
2023-05-13T10:15:02.864Z,20.70
2023-05-13T10:17:32.351Z,20.60
2023-05-13T10:20:00.285Z,20.20
2023-05-13T10:22:31.212Z,20.40
2023-05-13T10:25:00.007Z,20.40
2023-05-13T10:27:29.417Z,20.40
2023-05-13T10:29:57.648Z,20.20
2023-05-13T10:32:26.516Z,20.20
2023-05-13T10:35:15.568Z,20.10
2023-05-13T10:38:36.811Z,20.40
2023-05-13T10:41:26.861Z,20.30
2023-05-13T10:44:03.282Z,20.40
2023-05-13T10:46:32.400Z,20.20
2023-05-13T10:51:48.250Z,19.80
2023-05-13T10:54:20.596Z,19.60
2023-05-13T10:56:57.694Z,19.50
2023-05-13T10:59:24.740Z,19.60
2023-05-13T11:01:53.997Z,19.60
2023-05-13T11:04:22.741Z,19.40
2023-05-13T11:06:52.166Z,19.20
2023-05-13T11:09:29.063Z,18.80
2023-05-13T11:12:01.621Z,18.90
2023-05-13T11:14:31.627Z,18.80
2023-05-13T11:17:04.728Z,18.70
2023-05-13T11:19:32.624Z,18.70
2023-05-13T11:22:10.634Z,18.70
2023-05-13T11:24:40.214Z,18.90
2023-05-13T11:27:21.292Z,18.80
2023-05-13T11:29:50.744Z,18.80
2023-05-13T11:32:53.305Z,19.10
2023-05-13T11:35:21.948Z,19.20
2023-05-13T11:37:49.296Z,19.20
2023-05-13T11:40:26.984Z,19.40
2023-05-13T11:42:54.367Z,19.40
2023-05-13T11:45:22.901Z,19.00
2023-05-13T11:47:50.350Z,18.50
2023-05-13T11:50:27.142Z,18.40
2023-05-13T11:52:55.591Z,18.30
2023-05-13T11:55:30.281Z,18.50
2023-05-13T11:57:57.874Z,18.70
2023-05-13T12:00:29.774Z,18.90
2023-05-13T12:02:57.577Z,19.00
2023-05-13T12:05:25.489Z,19.00
2023-05-13T12:07:55.983Z,18.90
2023-05-13T12:10:23.808Z,18.90
2023-05-13T12:12:50.675Z,18.70
2023-05-13T12:15:21.887Z,18.60
2023-05-13T12:17:49.767Z,18.50
2023-05-13T12:20:18.706Z,18.50
2023-05-13T12:22:45.429Z,18.30
2023-05-13T12:25:47.742Z,18.20
2023-05-13T12:28:24.934Z,18.40
2023-05-13T12:31:02.774Z,18.40
2023-05-13T12:33:40.608Z,18.50
2023-05-13T12:36:32.047Z,18.70
2023-05-13T12:39:11.977Z,19.00
2023-05-13T12:41:42.460Z,19.20
2023-05-13T12:44:13.408Z,19.50
2023-05-13T12:46:53.224Z,19.50
2023-05-13T12:49:20.281Z,19.80
2023-05-13T12:51:47.023Z,19.80
2023-05-13T12:54:13.762Z,19.30
2023-05-13T12:56:40.688Z,19.00
2023-05-13T12:59:08.818Z,18.90
2023-05-13T13:01:36.658Z,19.20
2023-05-13T13:04:03.617Z,19.30
2023-05-13T13:06:31.113Z,19.40
2023-05-13T13:09:00.489Z,19.50
2023-05-13T13:11:29.438Z,19.70
2023-05-13T13:13:56.352Z,19.90
2023-05-13T13:16:23.384Z,20.00
2023-05-13T13:18:54.159Z,20.10
2023-05-13T13:21:22.335Z,20.00
2023-05-13T13:23:49.189Z,20.10
2023-05-13T13:26:15.960Z,20.00
2023-05-13T13:28:42.633Z,20.20
2023-05-13T13:31:09.412Z,19.80
2023-05-13T13:33:36.114Z,19.40
2023-05-13T13:36:02.888Z,19.20
2023-05-13T13:38:29.614Z,19.10
2023-05-13T13:40:56.495Z,18.90
2023-05-13T13:43:23.421Z,19.00
2023-05-13T13:45:50.263Z,19.10
2023-05-13T13:48:16.945Z,19.40
2023-05-13T13:50:46.014Z,19.50
2023-05-13T13:53:14.136Z,19.60
2023-05-13T13:55:40.887Z,19.50
2023-05-13T13:58:07.554Z,19.50
2023-05-13T14:00:34.375Z,19.50
2023-05-13T14:03:02.619Z,19.50
2023-05-13T14:05:29.537Z,19.70
2023-05-13T14:07:56.552Z,19.60
2023-05-13T14:10:23.502Z,19.50
2023-05-13T14:12:50.430Z,19.30
2023-05-13T14:15:17.137Z,19.40
2023-05-13T14:17:43.988Z,19.40
2023-05-13T14:20:11.998Z,19.40
2023-05-13T14:22:38.825Z,19.30
2023-05-13T14:25:06.060Z,19.30
2023-05-13T14:27:36.347Z,19.30
2023-05-13T14:30:03.901Z,19.00
2023-05-13T14:32:30.719Z,18.90
2023-05-13T14:34:57.405Z,18.70
2023-05-13T14:37:24.263Z,18.60
2023-05-13T14:39:51.071Z,18.60
2023-05-13T14:42:18.169Z,18.70
2023-05-13T14:44:45.080Z,18.60
2023-05-13T14:47:11.889Z,18.70
2023-05-13T14:49:38.581Z,18.70
2023-05-13T14:52:05.473Z,18.60
2023-05-13T14:54:35.825Z,18.60
2023-05-13T14:57:07.205Z,18.60
2023-05-13T14:59:34.101Z,18.60
2023-05-13T15:02:04.110Z,18.60
2023-05-13T15:04:31.372Z,18.50
2023-05-13T15:06:58.501Z,18.50
2023-05-13T15:09:25.264Z,18.50
2023-05-13T15:11:52.007Z,18.60
2023-05-13T15:14:22.008Z,18.60
2023-05-13T15:16:48.729Z,18.60
2023-05-13T15:19:15.590Z,18.60
2023-05-13T15:21:42.389Z,18.60
2023-05-13T15:24:09.247Z,18.70
2023-05-13T15:26:36.166Z,18.90
2023-05-13T15:29:02.912Z,19.00
2023-05-13T15:31:31.719Z,18.90
2023-05-13T15:33:59.428Z,18.80
2023-05-13T15:36:26.297Z,18.90
2023-05-13T15:38:52.977Z,18.80
2023-05-13T15:41:19.649Z,18.80
2023-05-13T15:43:46.292Z,18.60
2023-05-13T15:46:13.055Z,18.50
2023-05-13T15:48:40.014Z,18.40
2023-05-13T15:51:06.920Z,18.30
2023-05-13T15:53:34.883Z,18.20
2023-05-13T15:56:01.553Z,18.20
2023-05-13T15:58:28.221Z,18.10
2023-05-13T16:00:54.879Z,18.10
2023-05-13T16:03:21.557Z,18.10
2023-05-13T16:05:48.262Z,18.20
2023-05-13T16:08:14.992Z,18.20
2023-05-13T16:10:41.956Z,18.30
2023-05-13T16:13:08.871Z,18.30
2023-05-13T16:15:35.612Z,18.30
2023-05-13T16:18:02.320Z,18.30
2023-05-13T16:20:29.178Z,18.40
2023-05-13T16:22:55.876Z,18.50
2023-05-13T16:25:24.290Z,18.50
2023-05-13T16:27:51.861Z,18.60
2023-05-13T16:30:18.567Z,18.50
2023-05-13T16:32:48.823Z,18.60
2023-05-13T16:35:15.569Z,18.60
2023-05-13T16:37:42.235Z,18.50
2023-05-13T16:40:09.576Z,18.50
2023-05-13T16:42:36.240Z,18.50
2023-05-13T16:45:03.138Z,18.40
2023-05-13T16:47:29.941Z,18.50
2023-05-13T16:49:57.394Z,18.40
2023-05-13T16:52:25.257Z,18.30
2023-05-13T16:54:52.566Z,18.20
2023-05-13T16:57:22.174Z,18.20
2023-05-13T16:59:48.978Z,18.20
2023-05-13T17:02:15.698Z,18.20
2023-05-13T17:04:42.388Z,18.10
2023-05-13T17:07:09.619Z,18.10
2023-05-13T17:09:36.423Z,18.10
2023-05-13T17:12:03.203Z,18.10
2023-05-13T17:14:29.870Z,18.10
2023-05-13T17:16:56.663Z,18.00
2023-05-13T17:19:23.356Z,17.90
2023-05-13T17:21:50.075Z,17.90
2023-05-13T17:24:16.834Z,17.80
2023-05-13T17:26:43.763Z,17.70
2023-05-13T17:29:10.541Z,17.50
2023-05-13T17:31:37.408Z,17.40
2023-05-13T17:34:04.274Z,17.30
2023-05-13T17:36:32.587Z,17.30
2023-05-13T17:38:59.392Z,17.20
2023-05-13T17:41:26.067Z,17.10
2023-05-13T17:43:53.776Z,17.00
2023-05-13T17:46:20.928Z,16.90
2023-05-13T17:48:47.616Z,16.70
2023-05-13T17:51:14.355Z,16.60
2023-05-13T17:53:41.076Z,16.60
2023-05-13T17:56:10.279Z,16.40
2023-05-13T17:58:37.287Z,16.30
2023-05-13T18:01:05.070Z,16.20
2023-05-13T18:03:32.017Z,16.10
2023-05-13T18:05:58.780Z,16.00
2023-05-13T18:08:25.534Z,15.90
2023-05-13T18:10:52.200Z,15.70
2023-05-13T18:13:18.920Z,15.60
2023-05-13T18:15:45.872Z,15.40
2023-05-13T18:18:13.362Z,15.20
2023-05-13T18:20:40.431Z,15.10
2023-05-13T18:23:07.320Z,15.00
2023-05-13T18:25:39.968Z,14.80
2023-05-13T18:28:12.368Z,14.60
2023-05-13T18:30:39.031Z,14.40
2023-05-13T18:33:06.185Z,14.30
2023-05-13T18:35:32.973Z,14.10
2023-05-13T18:37:59.701Z,14.00
2023-05-13T18:40:26.368Z,13.90
2023-05-13T18:42:53.065Z,13.80
2023-05-13T18:45:19.743Z,13.70
2023-05-13T18:47:46.457Z,13.50
2023-05-13T18:50:13.129Z,13.40
2023-05-13T18:52:40.500Z,13.30
2023-05-13T18:55:07.814Z,13.20
2023-05-13T18:57:34.512Z,13.10
2023-05-13T19:00:01.345Z,13.00
2023-05-13T19:02:28.290Z,12.90
2023-05-13T19:04:55.085Z,12.80
2023-05-13T19:07:21.850Z,12.70
2023-05-13T19:09:48.561Z,12.70
2023-05-13T19:12:15.342Z,12.60
2023-05-13T19:14:42.005Z,12.50
2023-05-13T19:17:08.797Z,12.40
2023-05-13T19:19:35.585Z,12.30
2023-05-13T19:22:02.424Z,12.20
2023-05-13T19:24:29.127Z,12.20
2023-05-13T19:26:55.817Z,12.20
2023-05-13T19:29:22.480Z,12.10
2023-05-13T19:31:49.239Z,12.00
2023-05-13T19:34:15.948Z,12.00
2023-05-13T19:36:44.467Z,11.90
2023-05-13T19:39:11.477Z,11.90
2023-05-13T19:41:38.841Z,11.80
2023-05-13T19:44:05.521Z,11.80
2023-05-13T19:46:32.357Z,11.80
2023-05-13T19:48:59.200Z,11.80
2023-05-13T19:51:26.761Z,11.60
2023-05-13T19:53:53.547Z,11.60
2023-05-13T19:56:21.108Z,11.50
2023-05-13T19:58:47.812Z,11.50
2023-05-13T20:01:14.976Z,11.40
2023-05-13T20:03:41.847Z,11.40
2023-05-13T20:06:08.775Z,11.30
2023-05-13T20:08:35.889Z,11.30
2023-05-13T20:11:02.687Z,11.20
2023-05-13T20:13:29.374Z,11.20
2023-05-13T20:15:56.018Z,11.20
2023-05-13T20:18:22.755Z,11.20
2023-05-13T20:20:49.776Z,11.10
2023-05-13T20:23:16.619Z,11.10
2023-05-13T20:25:43.440Z,11.00
2023-05-13T20:28:13.285Z,11.00
2023-05-13T20:30:43.257Z,10.90
2023-05-13T20:33:10.218Z,10.80
2023-05-13T20:35:37.155Z,10.70
2023-05-13T20:38:04.248Z,10.80
2023-05-13T20:40:31.596Z,10.80
2023-05-13T20:43:02.260Z,10.70
2023-05-13T20:45:30.823Z,10.70
2023-05-13T20:48:01.277Z,10.60
2023-05-13T20:50:28.917Z,10.60
2023-05-13T20:52:57.507Z,10.60
2023-05-13T20:55:27.953Z,10.60
2023-05-13T20:57:54.705Z,10.50
2023-05-13T21:00:26.700Z,10.40
2023-05-13T21:02:55.072Z,10.30
2023-05-13T21:05:22.311Z,10.40
2023-05-13T21:07:49.186Z,10.30
2023-05-13T21:10:16.106Z,10.30
2023-05-13T21:12:47.928Z,10.30
2023-05-13T21:15:15.239Z,10.30
2023-05-13T21:17:42.095Z,10.30
2023-05-13T21:20:13.959Z,10.20
2023-05-13T21:22:43.655Z,10.20
2023-05-13T21:25:13.167Z,10.20
2023-05-13T21:27:40.770Z,10.20
2023-05-13T21:30:11.858Z,10.20
2023-05-13T21:32:39.065Z,10.10
2023-05-13T21:35:06.490Z,10.10
2023-05-13T21:37:33.241Z,10.10
2023-05-13T21:40:01.018Z,10.10
2023-05-13T21:42:28.254Z,10.10
2023-05-13T21:45:01.032Z,10.20
2023-05-13T21:47:30.973Z,10.20
2023-05-13T21:50:00.205Z,10.20
2023-05-13T21:52:32.428Z,10.20
2023-05-13T21:55:01.121Z,10.10
2023-05-13T21:57:28.975Z,10.10
2023-05-13T21:59:56.321Z,10.00
2023-05-13T22:02:24.152Z,10.00
2023-05-13T22:04:57.231Z,10.00
2023-05-13T22:07:24.383Z,10.00
2023-05-13T22:09:51.238Z,9.90
2023-05-13T22:12:18.459Z,9.90
2023-05-13T22:14:45.542Z,9.90
2023-05-13T22:17:14.146Z,9.80
2023-05-13T22:19:41.196Z,9.70
2023-05-13T22:22:11.961Z,9.70
2023-05-13T22:24:41.390Z,9.70
2023-05-13T22:27:08.641Z,9.70
2023-05-13T22:29:36.112Z,9.70
2023-05-13T22:32:04.515Z,9.70
2023-05-13T22:34:35.477Z,9.60
2023-05-13T22:37:05.074Z,9.60
2023-05-13T22:39:31.975Z,9.60
2023-05-13T22:42:01.087Z,9.60
2023-05-13T22:44:28.239Z,9.50
2023-05-13T22:46:55.931Z,9.50
2023-05-13T22:49:23.114Z,9.40
2023-05-13T22:51:49.969Z,9.40
2023-05-13T22:54:16.988Z,9.40
2023-05-13T22:56:45.269Z,9.30
2023-05-13T22:59:12.325Z,9.30
2023-05-13T23:01:39.133Z,9.30
2023-05-13T23:04:07.528Z,9.20
2023-05-13T23:06:36.611Z,9.20
2023-05-13T23:09:05.273Z,9.20
2023-05-13T23:11:32.236Z,9.10
2023-05-13T23:13:59.140Z,9.10
2023-05-13T23:16:26.030Z,9.10
2023-05-13T23:19:02.284Z,9.10
2023-05-13T23:21:29.757Z,9.00
2023-05-13T23:23:57.817Z,9.00
2023-05-13T23:26:25.989Z,9.00
2023-05-13T23:28:52.747Z,9.00
2023-05-13T23:31:19.565Z,9.00
2023-05-13T23:33:47.933Z,9.00
2023-05-13T23:36:16.103Z,9.00
2023-05-13T23:38:43.000Z,9.00
2023-05-13T23:41:09.940Z,9.00
2023-05-13T23:43:36.578Z,8.90
2023-05-13T23:46:03.422Z,8.90
2023-05-13T23:48:31.809Z,8.80
2023-05-13T23:50:58.664Z,8.90
2023-05-13T23:53:25.648Z,8.80
2023-05-13T23:55:52.387Z,8.80
2023-05-13T23:58:19.409Z,8.80
