createdAt,value
2023-02-17T00:01:02.019Z,6.77
2023-02-17T00:03:28.917Z,5.87
2023-02-17T00:05:55.657Z,5.50
2023-02-17T00:08:22.446Z,5.07
2023-02-17T00:10:57.668Z,6.13
2023-02-17T00:13:24.933Z,6.33
2023-02-17T00:15:51.844Z,5.40
2023-02-17T00:18:18.793Z,7.87
2023-02-17T00:20:45.544Z,6.07
2023-02-17T00:23:12.424Z,6.50
2023-02-17T00:25:39.707Z,4.97
2023-02-17T00:28:06.880Z,6.33
2023-02-17T00:30:33.646Z,5.00
2023-02-17T00:33:00.473Z,9.17
2023-02-17T00:35:27.210Z,6.40
2023-02-17T00:37:53.876Z,6.53
2023-02-17T00:40:20.644Z,7.03
2023-02-17T00:42:48.907Z,4.70
2023-02-17T00:45:15.733Z,4.93
2023-02-17T00:47:42.408Z,5.73
2023-02-17T00:50:09.504Z,5.87
2023-02-17T00:52:36.189Z,6.67
2023-02-17T00:55:03.034Z,6.73
2023-02-17T00:57:32.450Z,6.60
2023-02-17T00:59:59.672Z,8.70
2023-02-17T01:02:26.422Z,4.87
2023-02-17T01:04:53.568Z,5.73
2023-02-17T01:07:20.360Z,5.43
2023-02-17T01:09:47.374Z,4.47
2023-02-17T01:12:14.079Z,5.40
2023-02-17T01:14:40.854Z,6.90
2023-02-17T01:17:07.734Z,7.40
2023-02-17T01:19:34.573Z,5.50
2023-02-17T01:22:01.364Z,5.03
2023-02-17T01:24:28.188Z,4.53
2023-02-17T01:26:55.113Z,5.70
2023-02-17T01:29:21.798Z,9.50
2023-02-17T01:31:48.702Z,7.33
2023-02-17T01:34:15.645Z,4.87
2023-02-17T01:36:42.483Z,6.83
2023-02-17T01:39:11.762Z,6.03
2023-02-17T01:41:38.510Z,6.03
2023-02-17T01:44:08.759Z,5.00
2023-02-17T01:46:36.644Z,5.80
2023-02-17T01:49:08.936Z,5.67
2023-02-17T01:51:38.608Z,6.40
2023-02-17T01:54:27.310Z,5.73
2023-02-17T01:56:57.335Z,5.20
2023-02-17T02:03:37.584Z,6.10
2023-02-17T02:06:08.670Z,6.37
2023-02-17T02:08:49.792Z,6.30
2023-02-17T02:11:16.659Z,9.43
2023-02-17T02:13:43.694Z,6.73
2023-02-17T02:16:21.719Z,5.63
2023-02-17T02:18:55.281Z,6.47
2023-02-17T02:21:43.208Z,8.80
2023-02-17T02:24:19.597Z,7.47
2023-02-17T02:26:58.541Z,7.13
2023-02-17T02:29:50.246Z,6.03
2023-02-17T02:32:38.062Z,6.33
2023-02-17T02:35:50.938Z,7.50
2023-02-17T02:38:26.681Z,7.60
2023-02-17T02:41:01.303Z,7.03
2023-02-17T02:43:29.899Z,9.03
2023-02-17T02:45:56.645Z,6.80
2023-02-17T02:48:23.473Z,6.60
2023-02-17T02:50:53.183Z,5.63
2023-02-17T02:53:38.532Z,9.50
2023-02-17T02:56:29.071Z,6.57
2023-02-17T02:59:21.994Z,6.63
2023-02-17T03:02:06.384Z,7.23
2023-02-17T03:04:37.081Z,7.93
2023-02-17T03:07:07.242Z,7.10
2023-02-17T03:09:34.728Z,6.70
2023-02-17T03:12:01.476Z,7.63
2023-02-17T03:14:29.470Z,6.90
2023-02-17T03:16:56.233Z,9.93
2023-02-17T03:19:25.216Z,6.50
2023-02-17T03:22:23.784Z,7.37
2023-02-17T03:24:50.702Z,7.97
2023-02-17T03:27:17.844Z,7.37
2023-02-17T03:29:44.671Z,11.37
2023-02-17T03:32:11.586Z,8.63
2023-02-17T03:34:38.521Z,9.13
2023-02-17T03:37:05.282Z,7.57
2023-02-17T03:39:32.148Z,7.60
2023-02-17T03:41:58.976Z,6.97
2023-02-17T03:44:25.769Z,6.00
2023-02-17T03:46:52.499Z,9.20
2023-02-17T03:49:19.272Z,7.83
2023-02-17T03:51:46.439Z,5.77
2023-02-17T03:54:13.148Z,15.33
2023-02-17T03:56:39.940Z,6.83
2023-02-17T03:59:06.906Z,8.03
2023-02-17T04:01:33.700Z,9.57
2023-02-17T04:04:00.548Z,5.50
2023-02-17T04:06:27.665Z,9.23
2023-02-17T04:08:54.420Z,6.40
2023-02-17T04:11:21.143Z,12.70
2023-02-17T04:13:47.821Z,8.57
2023-02-17T04:16:14.641Z,8.47
2023-02-17T04:18:41.355Z,10.30
2023-02-17T04:21:08.666Z,9.80
2023-02-17T04:23:37.071Z,10.47
2023-02-17T04:26:05.778Z,7.87
2023-02-17T04:28:32.766Z,12.33
2023-02-17T04:30:59.900Z,11.50
2023-02-17T04:33:26.789Z,9.53
2023-02-17T04:35:59.460Z,10.70
2023-02-17T04:38:31.055Z,14.70
2023-02-17T04:40:59.034Z,8.30
2023-02-17T04:43:27.103Z,6.73
2023-02-17T04:45:54.302Z,7.60
2023-02-17T04:48:21.181Z,7.30
2023-02-17T04:50:47.910Z,9.27
2023-02-17T04:53:14.870Z,8.03
2023-02-17T04:55:41.969Z,7.70
2023-02-17T04:58:09.553Z,6.70
2023-02-17T05:00:36.862Z,8.13
2023-02-17T05:03:03.821Z,7.37
2023-02-17T05:05:31.045Z,10.40
2023-02-17T05:07:57.847Z,8.83
2023-02-17T05:10:24.647Z,8.40
2023-02-17T05:12:52.268Z,5.93
2023-02-17T05:15:19.497Z,6.43
2023-02-17T05:17:46.432Z,6.03
2023-02-17T05:20:13.334Z,7.03
2023-02-17T05:22:40.121Z,7.30
2023-02-17T05:25:07.101Z,5.43
2023-02-17T05:27:33.824Z,6.87
2023-02-17T05:30:00.672Z,5.60
2023-02-17T05:32:27.538Z,4.60
2023-02-17T05:34:54.444Z,5.17
2023-02-17T05:37:21.268Z,5.67
2023-02-17T05:39:48.048Z,5.83
2023-02-17T05:42:14.883Z,7.43
2023-02-17T05:44:41.664Z,5.50
2023-02-17T05:47:08.470Z,5.10
2023-02-17T05:49:35.211Z,5.07
2023-02-17T05:52:02.989Z,7.50
2023-02-17T05:54:29.725Z,7.60
2023-02-17T05:56:56.518Z,7.10
2023-02-17T05:59:23.578Z,8.70
2023-02-17T06:01:50.339Z,7.30
2023-02-17T06:04:17.128Z,10.00
2023-02-17T06:06:43.924Z,4.93
2023-02-17T06:09:10.606Z,7.63
2023-02-17T06:11:37.397Z,6.07
2023-02-17T06:14:04.444Z,8.27
2023-02-17T06:16:31.274Z,6.87
2023-02-17T06:19:00.082Z,8.30
2023-02-17T06:21:26.836Z,7.10
2023-02-17T06:23:53.614Z,6.70
2023-02-17T06:26:20.535Z,10.47
2023-02-17T06:28:47.287Z,6.23
2023-02-17T06:31:14.144Z,6.50
2023-02-17T06:33:40.958Z,5.27
2023-02-17T06:36:08.441Z,7.10
2023-02-17T06:38:35.331Z,6.67
2023-02-17T06:41:02.244Z,5.20
2023-02-17T06:43:28.963Z,4.50
2023-02-17T06:45:55.908Z,7.40
2023-02-17T06:48:30.768Z,4.80
2023-02-17T06:50:57.554Z,4.57
2023-02-17T06:53:36.038Z,5.87
2023-02-17T06:56:05.931Z,5.17
2023-02-17T06:58:36.653Z,6.13
2023-02-17T07:01:07.136Z,4.70
2023-02-17T07:03:33.873Z,4.87
2023-02-17T07:06:01.154Z,4.90
2023-02-17T07:08:34.174Z,5.50
2023-02-17T07:11:09.890Z,4.40
2023-02-17T07:13:36.690Z,4.47
2023-02-17T07:16:04.388Z,9.77
2023-02-17T07:18:31.218Z,4.40
2023-02-17T07:20:57.995Z,7.00
2023-02-17T07:23:24.812Z,5.90
2023-02-17T07:25:51.761Z,4.10
2023-02-17T07:28:18.436Z,6.23
2023-02-17T07:30:45.259Z,5.07
2023-02-17T07:33:11.972Z,5.23
2023-02-17T07:35:52.646Z,4.40
2023-02-17T07:38:19.413Z,4.10
2023-02-17T07:40:46.144Z,4.60
2023-02-17T07:43:12.847Z,7.30
2023-02-17T07:45:39.902Z,4.13
2023-02-17T07:48:06.770Z,4.20
2023-02-17T07:50:34.010Z,4.97
2023-02-17T07:53:00.715Z,7.03
2023-02-17T07:55:27.472Z,4.10
2023-02-17T07:57:54.333Z,4.20
2023-02-17T08:00:21.359Z,5.00
2023-02-17T08:02:48.174Z,4.30
2023-02-17T08:05:14.973Z,7.87
2023-02-17T08:07:41.753Z,4.10
2023-02-17T08:10:29.948Z,4.53
2023-02-17T08:13:15.338Z,4.70
2023-02-17T08:15:42.067Z,4.30
2023-02-17T08:18:08.959Z,6.17
2023-02-17T08:20:35.760Z,4.00
2023-02-17T08:23:03.683Z,6.00
2023-02-17T08:25:35.119Z,4.10
2023-02-17T08:28:03.691Z,6.00
2023-02-17T08:30:30.604Z,3.80
2023-02-17T08:32:57.741Z,4.93
2023-02-17T08:35:24.594Z,6.27
2023-02-17T08:37:51.621Z,3.60
2023-02-17T08:40:19.734Z,4.40
2023-02-17T08:42:46.609Z,6.87
2023-02-17T08:45:14.917Z,4.07
2023-02-17T08:47:41.892Z,5.47
2023-02-17T08:50:10.297Z,4.77
2023-02-17T08:52:37.148Z,3.40
2023-02-17T08:55:04.157Z,6.90
2023-02-17T08:57:30.958Z,3.40
2023-02-17T08:59:57.703Z,3.37
2023-02-17T09:02:24.491Z,3.53
2023-02-17T09:04:51.485Z,4.30
2023-02-17T09:07:18.401Z,4.77
2023-02-17T09:09:45.271Z,4.53
2023-02-17T09:12:12.091Z,3.93
2023-02-17T09:14:38.931Z,3.90
2023-02-17T09:17:05.843Z,3.10
2023-02-17T09:19:32.850Z,3.40
2023-02-17T09:21:59.749Z,3.70
2023-02-17T09:24:26.530Z,3.90
2023-02-17T09:26:53.335Z,4.73
2023-02-17T09:29:20.398Z,4.07
2023-02-17T09:31:47.330Z,3.87
2023-02-17T09:34:14.860Z,3.93
2023-02-17T09:36:42.520Z,3.43
2023-02-17T09:39:11.576Z,3.70
2023-02-17T09:41:44.659Z,4.10
2023-02-17T09:44:16.798Z,3.00
2023-02-17T09:47:00.946Z,4.07
2023-02-17T09:49:35.224Z,4.83
2023-02-17T09:52:14.357Z,3.97
2023-02-17T09:55:06.377Z,5.20
2023-02-17T09:57:45.325Z,3.20
2023-02-17T10:00:36.982Z,6.43
2023-02-17T10:03:13.727Z,3.40
2023-02-17T10:05:59.616Z,3.80
2023-02-17T10:08:32.050Z,4.03
2023-02-17T10:11:24.587Z,6.40
2023-02-17T10:13:53.157Z,3.20
2023-02-17T10:16:31.217Z,3.33
2023-02-17T10:19:02.607Z,3.17
2023-02-17T10:21:35.387Z,3.30
2023-02-17T10:24:02.320Z,5.07
2023-02-17T10:26:33.145Z,2.83
2023-02-17T10:29:07.112Z,4.10
2023-02-17T10:31:48.447Z,5.27
2023-02-17T10:34:38.704Z,3.80
2023-02-17T10:37:17.146Z,2.80
2023-02-17T10:39:49.283Z,4.00
2023-02-17T10:42:42.581Z,2.80
2023-02-17T10:45:21.218Z,2.83
2023-02-17T10:47:48.279Z,3.20
2023-02-17T10:50:23.753Z,2.90
2023-02-17T10:52:51.929Z,3.77
2023-02-17T10:55:24.505Z,4.17
2023-02-17T10:57:58.603Z,3.50
2023-02-17T11:00:26.791Z,3.63
2023-02-17T11:02:53.682Z,3.53
2023-02-17T11:05:23.610Z,2.53
2023-02-17T11:07:56.468Z,2.83
2023-02-17T11:10:28.858Z,3.10
2023-02-17T11:12:58.028Z,7.40
2023-02-17T11:15:44.977Z,7.10
2023-02-17T11:18:21.549Z,4.63
2023-02-17T11:20:48.728Z,6.07
2023-02-17T11:23:15.584Z,3.70
2023-02-17T11:25:54.372Z,2.70
2023-02-17T11:28:25.893Z,4.43
2023-02-17T11:30:56.461Z,4.20
2023-02-17T11:33:30.363Z,4.33
2023-02-17T11:35:58.117Z,2.23
2023-02-17T11:38:34.631Z,3.07
2023-02-17T11:41:04.524Z,2.53
2023-02-17T11:43:33.098Z,3.50
2023-02-17T11:46:24.312Z,2.63
2023-02-17T11:48:59.024Z,2.73
2023-02-17T11:51:35.295Z,2.87
2023-02-17T11:54:21.229Z,1.60
2023-02-17T11:57:03.168Z,3.10
2023-02-17T11:59:35.908Z,2.60
2023-02-17T12:02:40.017Z,2.10
2023-02-17T12:05:22.446Z,2.10
2023-02-17T12:07:56.830Z,2.27
2023-02-17T12:10:58.022Z,1.70
2023-02-17T12:14:01.640Z,3.33
2023-02-17T12:16:54.593Z,2.20
2023-02-17T12:19:56.329Z,3.60
2023-02-17T12:22:33.208Z,1.60
2023-02-17T12:25:17.760Z,3.73
2023-02-17T12:27:56.226Z,2.00
2023-02-17T12:30:41.467Z,3.97
2023-02-17T12:33:13.831Z,3.50
2023-02-17T12:35:57.692Z,2.80
2023-02-17T12:38:27.574Z,1.87
2023-02-17T12:41:05.886Z,2.20
2023-02-17T12:43:48.809Z,2.50
2023-02-17T12:46:47.773Z,3.73
2023-02-17T12:49:30.090Z,3.00
2023-02-17T12:52:08.633Z,3.70
2023-02-17T12:54:59.384Z,2.50
2023-02-17T12:58:07.925Z,1.80
2023-02-17T13:00:42.429Z,2.70
2023-02-17T13:03:09.298Z,1.90
2023-02-17T13:06:02.582Z,2.90
2023-02-17T13:08:39.200Z,2.53
2023-02-17T13:11:11.295Z,1.80
2023-02-17T13:13:38.028Z,4.30
2023-02-17T13:16:11.320Z,2.73
2023-02-17T13:18:43.897Z,3.10
2023-02-17T13:21:27.551Z,3.73
2023-02-17T13:24:04.635Z,2.70
2023-02-17T13:26:32.939Z,1.70
2023-02-17T13:29:26.482Z,1.87
2023-02-17T13:31:55.213Z,2.97
2023-02-17T13:34:35.973Z,3.13
2023-02-17T13:37:42.750Z,2.00
2023-02-17T13:40:18.278Z,3.13
2023-02-17T13:42:50.035Z,3.70
2023-02-17T13:45:27.622Z,2.00
2023-02-17T13:47:59.630Z,2.93
2023-02-17T13:50:29.406Z,2.13
2023-02-17T13:52:56.979Z,2.43
2023-02-17T13:55:24.575Z,3.37
2023-02-17T13:57:56.269Z,3.13
2023-02-17T14:00:26.088Z,2.03
2023-02-17T14:03:01.625Z,2.77
2023-02-17T14:05:42.610Z,2.07
2023-02-17T14:08:20.951Z,4.17
2023-02-17T14:10:48.281Z,2.10
2023-02-17T14:13:15.498Z,2.40
2023-02-17T14:15:51.602Z,2.80
2023-02-17T14:18:29.650Z,3.93
2023-02-17T14:21:24.193Z,3.07
2023-02-17T14:23:53.932Z,2.47
2023-02-17T14:26:41.949Z,3.73
2023-02-17T14:29:12.712Z,2.43
2023-02-17T14:31:42.165Z,2.77
2023-02-17T14:34:25.261Z,2.00
2023-02-17T14:36:51.999Z,6.30
2023-02-17T14:39:18.934Z,2.07
2023-02-17T14:41:45.925Z,3.20
2023-02-17T14:44:12.706Z,3.13
2023-02-17T14:46:39.968Z,2.23
2023-02-17T14:49:06.821Z,2.03
2023-02-17T14:51:36.429Z,2.40
2023-02-17T14:54:10.732Z,2.73
2023-02-17T14:56:41.917Z,2.20
2023-02-17T14:59:10.109Z,3.00
2023-02-17T15:01:36.989Z,4.07
2023-02-17T15:04:03.768Z,3.37
2023-02-17T15:06:43.525Z,2.60
2023-02-17T15:09:16.354Z,2.30
2023-02-17T15:11:46.294Z,4.10
2023-02-17T15:14:15.272Z,2.43
2023-02-17T15:16:42.150Z,1.90
2023-02-17T15:19:10.367Z,2.80
2023-02-17T15:21:39.395Z,2.30
2023-02-17T15:24:30.471Z,3.60
2023-02-17T15:26:58.900Z,3.03
2023-02-17T15:29:27.516Z,2.50
2023-02-17T15:31:56.416Z,3.90
2023-02-17T15:34:30.909Z,3.10
2023-02-17T15:36:58.828Z,2.20
2023-02-17T15:39:25.907Z,2.73
2023-02-17T15:41:55.213Z,3.07
2023-02-17T15:44:25.413Z,2.80
2023-02-17T15:46:54.814Z,3.43
2023-02-17T15:49:22.450Z,4.77
2023-02-17T15:51:49.279Z,3.50
2023-02-17T15:54:19.193Z,4.30
2023-02-17T15:56:52.157Z,3.13
2023-02-17T15:59:23.505Z,2.67
2023-02-17T16:01:53.030Z,4.90
2023-02-17T16:04:19.859Z,4.27
2023-02-17T16:06:46.725Z,2.73
2023-02-17T16:09:13.521Z,4.40
2023-02-17T16:11:52.535Z,3.35
2023-02-17T16:14:33.090Z,3.40
2023-02-17T16:17:00.410Z,3.03
2023-02-17T16:19:28.438Z,3.53
2023-02-17T16:21:55.434Z,4.17
2023-02-17T16:24:22.295Z,2.60
2023-02-17T16:26:49.368Z,3.33
2023-02-17T16:29:21.700Z,2.57
2023-02-17T16:31:48.881Z,3.10
2023-02-17T16:34:17.836Z,3.17
2023-02-17T16:36:44.929Z,3.80
2023-02-17T16:39:18.111Z,5.40
2023-02-17T16:41:44.918Z,2.97
2023-02-17T16:44:13.816Z,3.03
2023-02-17T16:46:50.142Z,2.70
2023-02-17T16:49:32.697Z,4.63
2023-02-17T16:52:05.381Z,2.70
2023-02-17T16:54:35.391Z,2.70
2023-02-17T16:57:02.516Z,3.57
2023-02-17T16:59:37.228Z,3.63
2023-02-17T17:02:04.068Z,4.03
2023-02-17T17:04:30.884Z,3.57
2023-02-17T17:06:57.584Z,4.83
2023-02-17T17:09:24.859Z,4.00
2023-02-17T17:11:51.679Z,2.90
2023-02-17T17:14:20.659Z,2.93
2023-02-17T17:16:54.862Z,4.00
2023-02-17T17:19:22.434Z,3.17
2023-02-17T17:21:49.352Z,3.27
2023-02-17T17:24:16.343Z,3.97
2023-02-17T17:26:46.158Z,3.87
2023-02-17T17:29:16.629Z,4.73
2023-02-17T17:31:46.648Z,3.43
2023-02-17T17:34:13.444Z,3.90
2023-02-17T17:36:41.329Z,3.87
2023-02-17T17:39:20.409Z,4.90
2023-02-17T17:41:48.044Z,4.63
2023-02-17T17:44:15.002Z,4.77
2023-02-17T17:46:42.321Z,3.30
2023-02-17T17:49:11.594Z,4.67
2023-02-17T17:51:39.202Z,3.57
2023-02-17T17:54:09.615Z,3.40
2023-02-17T17:56:43.148Z,5.77
2023-02-17T17:59:11.442Z,6.53
2023-02-17T18:01:38.253Z,4.60
2023-02-17T18:04:05.416Z,4.00
2023-02-17T18:06:44.688Z,5.40
2023-02-17T18:09:30.240Z,3.63
2023-02-17T18:12:00.129Z,3.27
2023-02-17T18:14:26.956Z,3.87
2023-02-17T18:16:53.741Z,4.83
2023-02-17T18:19:20.710Z,3.03
2023-02-17T18:21:47.825Z,3.83
2023-02-17T18:24:14.906Z,3.73
2023-02-17T18:26:42.022Z,3.17
2023-02-17T18:29:08.990Z,4.23
2023-02-17T18:31:35.889Z,3.90
2023-02-17T18:34:02.757Z,3.60
2023-02-17T18:36:29.748Z,4.13
2023-02-17T18:38:56.720Z,3.97
2023-02-17T18:41:28.616Z,3.77
2023-02-17T18:43:56.746Z,4.10
2023-02-17T18:46:25.933Z,4.13
2023-02-17T18:48:54.404Z,3.40
2023-02-17T18:51:23.382Z,3.33
2023-02-17T18:53:54.486Z,4.67
2023-02-17T18:56:25.114Z,3.67
2023-02-17T18:58:53.401Z,5.30
2023-02-17T19:01:26.605Z,4.23
2023-02-17T19:03:54.121Z,3.43
2023-02-17T19:06:23.662Z,2.90
2023-02-17T19:08:51.001Z,3.47
2023-02-17T19:11:19.241Z,4.43
2023-02-17T19:13:46.343Z,3.00
2023-02-17T19:16:20.195Z,3.30
2023-02-17T19:18:47.913Z,3.00
2023-02-17T19:21:15.433Z,3.30
2023-02-17T19:23:42.853Z,3.17
2023-02-17T19:26:11.428Z,4.07
2023-02-17T19:28:39.164Z,3.00
2023-02-17T19:31:08.924Z,4.10
2023-02-17T19:33:35.989Z,3.20
2023-02-17T19:36:10.687Z,2.90
2023-02-17T19:38:37.505Z,3.17
2023-02-17T19:41:06.424Z,2.97
2023-02-17T19:43:33.232Z,2.83
2023-02-17T19:46:00.210Z,3.30
2023-02-17T19:48:27.283Z,2.67
2023-02-17T19:51:06.307Z,3.50
2023-02-17T19:53:34.126Z,2.60
2023-02-17T19:56:31.525Z,3.20
2023-02-17T19:59:01.398Z,5.40
2023-02-17T20:01:30.828Z,2.80
2023-02-17T20:03:59.064Z,3.50
2023-02-17T20:06:28.685Z,2.30
2023-02-17T20:09:04.891Z,4.20
2023-02-17T20:11:32.378Z,2.63
2023-02-17T20:14:00.712Z,3.03
2023-02-17T20:16:28.765Z,2.40
2023-02-17T20:18:56.079Z,3.60
2023-02-17T20:21:28.696Z,2.50
2023-02-17T20:23:55.894Z,2.40
2023-02-17T20:26:26.238Z,2.50
2023-02-17T20:28:53.323Z,4.30
2023-02-17T20:31:20.558Z,1.90
2023-02-17T20:33:48.297Z,2.57
2023-02-17T20:36:15.182Z,2.33
2023-02-17T20:38:42.297Z,2.47
2023-02-17T20:41:11.859Z,2.10
2023-02-17T20:43:38.720Z,1.83
2023-02-17T20:46:05.989Z,2.37
2023-02-17T20:48:33.410Z,2.00
2023-02-17T20:51:00.330Z,2.50
2023-02-17T20:53:27.525Z,1.93
2023-02-17T20:55:54.328Z,2.83
2023-02-17T20:58:21.437Z,1.70
2023-02-17T21:00:48.584Z,2.03
2023-02-17T21:03:15.573Z,1.90
2023-02-17T21:05:42.466Z,1.93
2023-02-17T21:08:09.287Z,1.73
2023-02-17T21:10:36.557Z,1.70
2023-02-17T21:13:03.575Z,1.70
2023-02-17T21:15:30.488Z,2.63
2023-02-17T21:17:57.246Z,2.13
2023-02-17T21:20:24.046Z,1.70
2023-02-17T21:22:51.048Z,1.97
2023-02-17T21:25:17.963Z,1.90
2023-02-17T21:27:44.735Z,1.97
2023-02-17T21:30:12.308Z,2.47
2023-02-17T21:32:39.258Z,1.70
2023-02-17T21:35:08.605Z,1.97
2023-02-17T21:37:35.453Z,1.80
2023-02-17T21:40:02.285Z,1.70
2023-02-17T21:42:47.342Z,1.60
2023-02-17T21:45:14.185Z,1.87
2023-02-17T21:47:40.893Z,2.10
2023-02-17T21:50:08.275Z,1.77
2023-02-17T21:52:35.003Z,1.50
2023-02-17T21:55:01.873Z,2.10
2023-02-17T21:57:28.583Z,2.40
2023-02-17T21:59:55.362Z,1.70
2023-02-17T22:02:22.141Z,1.73
2023-02-17T22:04:48.979Z,1.50
2023-02-17T22:07:15.789Z,1.53
2023-02-17T22:09:42.555Z,1.80
2023-02-17T22:12:09.389Z,2.37
2023-02-17T22:14:36.187Z,1.87
2023-02-17T22:17:03.172Z,1.77
2023-02-17T22:19:31.572Z,1.70
2023-02-17T22:21:58.849Z,1.97
2023-02-17T22:24:27.097Z,1.93
2023-02-17T22:26:54.774Z,1.80
2023-02-17T22:29:21.625Z,2.00
2023-02-17T22:31:50.381Z,2.00
2023-02-17T22:34:17.625Z,1.80
2023-02-17T22:36:44.520Z,1.90
2023-02-17T22:39:11.639Z,2.67
2023-02-17T22:41:39.349Z,1.70
2023-02-17T22:44:06.558Z,2.13
2023-02-17T22:46:34.049Z,1.50
2023-02-17T22:49:01.084Z,2.37
2023-02-17T22:51:31.099Z,1.70
2023-02-17T22:53:59.741Z,2.37
2023-02-17T22:56:26.661Z,2.10
2023-02-17T22:58:57.847Z,2.87
2023-02-17T23:01:25.294Z,2.20
2023-02-17T23:03:54.460Z,1.60
2023-02-17T23:06:24.836Z,1.60
2023-02-17T23:08:52.910Z,1.80
2023-02-17T23:11:42.546Z,1.80
2023-02-17T23:14:10.512Z,1.90
2023-02-17T23:16:37.761Z,1.80
2023-02-17T23:19:09.055Z,1.70
2023-02-17T23:21:36.297Z,1.70
2023-02-17T23:24:04.074Z,2.00
2023-02-17T23:26:30.872Z,1.93
2023-02-17T23:28:57.627Z,1.60
2023-02-17T23:31:24.612Z,1.90
2023-02-17T23:33:51.615Z,1.50
2023-02-17T23:36:18.357Z,1.87
2023-02-17T23:38:45.229Z,2.63
2023-02-17T23:41:12.038Z,2.10
2023-02-17T23:43:38.842Z,1.80
2023-02-17T23:46:06.050Z,2.00
2023-02-17T23:48:33.234Z,1.83
2023-02-17T23:51:02.042Z,1.70
2023-02-17T23:53:30.508Z,1.83
2023-02-17T23:56:09.047Z,1.87
2023-02-17T23:58:36.058Z,1.80
