createdAt,value
2022-08-28T00:27:22.226Z,15
2022-08-28T00:56:04.145Z,14
2022-08-28T01:24:30.368Z,14
2022-08-28T01:53:15.686Z,14
2022-08-28T02:21:58.438Z,15
2022-08-28T02:50:47.186Z,14
2022-08-28T03:19:22.330Z,15
2022-08-28T03:48:13.063Z,14
2022-08-28T04:16:53.206Z,15
2022-08-28T04:45:21.801Z,22
2022-08-28T05:14:06.269Z,24
2022-08-28T05:42:45.041Z,26
2022-08-28T06:11:37.467Z,26
2022-08-28T06:40:05.793Z,26
2022-08-28T07:08:46.692Z,24
2022-08-28T07:37:37.815Z,23
2022-08-28T08:06:11.595Z,23
2022-08-28T08:34:57.468Z,22
2022-08-28T09:03:27.994Z,22
2022-08-28T09:32:06.694Z,21
2022-08-28T10:00:48.809Z,21
2022-08-28T10:29:27.721Z,22
2022-08-28T10:58:23.920Z,21
2022-08-28T11:26:34.343Z,21
2022-08-28T11:55:16.042Z,21
2022-08-28T12:23:59.107Z,21
2022-08-28T12:52:21.898Z,21
2022-08-28T13:21:06.571Z,20
2022-08-28T13:49:55.207Z,15
2022-08-28T14:18:42.145Z,15
2022-08-28T14:47:33.052Z,15
2022-08-28T15:16:19.637Z,15
2022-08-28T15:44:55.469Z,15
2022-08-28T16:13:22.840Z,21
2022-08-28T16:42:06.434Z,21
2022-08-28T17:10:52.663Z,22
2022-08-28T17:39:26.253Z,21
2022-08-28T18:08:13.856Z,21
2022-08-28T18:36:52.784Z,21
2022-08-28T19:05:38.180Z,15
2022-08-28T19:34:17.017Z,20
2022-08-28T20:02:58.273Z,15
2022-08-28T20:31:33.232Z,14
2022-08-28T21:00:13.853Z,15
2022-08-28T21:29:05.515Z,14
2022-08-28T21:57:49.142Z,15
2022-08-28T22:26:36.046Z,14
2022-08-28T22:55:23.215Z,14
2022-08-28T23:23:52.956Z,15
2022-08-28T23:52:44.493Z,15
