createdAt,value
2018-05-01T00:01:17.456Z,99.90
2018-05-01T00:03:44.922Z,99.90
2018-05-01T00:06:12.402Z,99.90
2018-05-01T00:08:40.659Z,99.90
2018-05-01T00:11:09.091Z,99.90
2018-05-01T00:13:36.570Z,99.90
2018-05-01T00:16:04.149Z,99.90
2018-05-01T00:21:22.101Z,99.90
2018-05-01T00:23:49.580Z,99.90
2018-05-01T00:26:17.881Z,99.90
2018-05-01T00:28:45.429Z,99.90
2018-05-01T00:31:12.894Z,99.90
2018-05-01T00:33:40.477Z,99.90
2018-05-01T00:36:07.954Z,99.90
2018-05-01T00:38:35.529Z,99.90
2018-05-01T00:41:02.990Z,99.90
2018-05-01T00:43:30.479Z,99.90
2018-05-01T00:45:58.803Z,99.90
2018-05-01T00:48:26.314Z,99.90
2018-05-01T00:50:53.793Z,99.90
2018-05-01T00:53:21.258Z,99.90
2018-05-01T00:55:48.724Z,99.90
2018-05-01T00:58:16.206Z,99.90
2018-05-01T01:00:43.674Z,99.90
2018-05-01T01:03:11.152Z,99.90
2018-05-01T01:05:38.695Z,99.90
2018-05-01T01:08:06.155Z,99.90
2018-05-01T01:10:33.633Z,99.90
2018-05-01T01:13:01.112Z,99.90
2018-05-01T01:15:28.584Z,99.90
2018-05-01T01:17:56.161Z,99.90
2018-05-01T01:20:23.642Z,99.90
2018-05-01T01:22:51.113Z,99.90
2018-05-01T01:25:18.589Z,99.90
2018-05-01T01:27:46.065Z,99.90
2018-05-01T01:30:14.305Z,99.90
2018-05-01T01:32:41.762Z,99.90
2018-05-01T01:35:08.753Z,99.90
2018-05-01T01:37:35.713Z,99.90
2018-05-01T01:40:02.774Z,99.90
2018-05-01T01:42:29.743Z,99.90
2018-05-01T01:44:56.709Z,99.90
2018-05-01T01:47:24.466Z,99.90
2018-05-01T01:49:51.445Z,99.90
2018-05-01T01:52:19.174Z,99.90
2018-05-01T01:54:46.242Z,99.90
2018-05-01T01:57:13.222Z,99.90
2018-05-01T01:59:40.262Z,99.90
2018-05-01T02:02:07.319Z,99.90
2018-05-01T02:04:34.290Z,99.90
2018-05-01T02:07:01.269Z,99.90
2018-05-01T02:09:29.029Z,99.90
2018-05-01T02:11:56.028Z,99.90
2018-05-01T02:14:22.986Z,99.90
2018-05-01T02:16:49.974Z,99.90
2018-05-01T02:19:16.964Z,99.90
2018-05-01T02:21:43.965Z,99.90
2018-05-01T02:24:10.977Z,99.90
2018-05-01T02:26:38.045Z,99.90
2018-05-01T02:29:05.008Z,99.90
2018-05-01T02:31:32.783Z,99.90
2018-05-01T02:33:59.781Z,99.90
2018-05-01T02:36:26.754Z,99.90
2018-05-01T02:38:53.730Z,99.90
2018-05-01T02:41:20.802Z,99.90
2018-05-01T02:43:47.771Z,99.90
2018-05-01T02:46:14.836Z,99.90
2018-05-01T02:48:41.890Z,99.90
2018-05-01T02:51:08.866Z,99.90
2018-05-01T02:53:36.607Z,99.90
2018-05-01T02:56:03.674Z,99.90
2018-05-01T02:58:30.694Z,99.90
2018-05-01T03:00:57.689Z,99.90
2018-05-01T03:03:24.658Z,99.90
2018-05-01T03:05:51.637Z,99.90
2018-05-01T03:08:19.421Z,99.90
2018-05-01T03:10:47.247Z,99.90
2018-05-01T03:13:14.230Z,99.90
2018-05-01T03:15:41.270Z,99.90
2018-05-01T03:18:08.230Z,99.90
2018-05-01T03:20:35.213Z,99.90
2018-05-01T03:23:02.403Z,99.90
2018-05-01T03:25:29.389Z,99.90
2018-05-01T03:27:56.364Z,99.90
2018-05-01T03:30:23.334Z,99.90
2018-05-01T03:32:50.294Z,99.90
2018-05-01T03:35:17.295Z,99.90
2018-05-01T03:37:44.295Z,99.90
2018-05-01T03:40:11.277Z,99.90
2018-05-01T03:42:38.315Z,99.90
2018-05-01T03:45:05.316Z,99.90
2018-05-01T03:47:33.060Z,99.90
2018-05-01T03:50:00.110Z,99.90
2018-05-01T03:52:27.165Z,99.90
2018-05-01T03:54:54.222Z,99.90
2018-05-01T03:57:21.198Z,99.90
2018-05-01T03:59:48.243Z,99.90
2018-05-01T04:02:15.426Z,99.90
2018-05-01T04:04:43.204Z,99.90
2018-05-01T04:07:10.254Z,99.90
2018-05-01T04:09:37.226Z,99.90
2018-05-01T04:12:04.267Z,99.90
2018-05-01T04:14:31.229Z,99.90
2018-05-01T04:16:58.275Z,99.90
2018-05-01T04:19:25.252Z,99.90
2018-05-01T04:21:53.732Z,99.90
2018-05-01T04:24:20.688Z,99.90
2018-05-01T04:26:47.659Z,99.90
2018-05-01T04:29:14.699Z,99.90
2018-05-01T04:31:41.674Z,99.90
2018-05-01T04:34:08.737Z,99.90
2018-05-01T04:36:35.806Z,99.90
2018-05-01T04:39:02.779Z,99.90
2018-05-01T04:41:30.501Z,99.90
2018-05-01T04:43:57.486Z,99.90
2018-05-01T04:46:24.448Z,99.90
2018-05-01T04:48:52.259Z,99.90
2018-05-01T04:51:19.281Z,99.90
2018-05-01T04:53:46.322Z,99.90
2018-05-01T04:56:13.410Z,99.90
2018-05-01T04:58:40.370Z,99.90
2018-05-01T05:01:08.116Z,99.90
2018-05-01T05:03:35.108Z,99.90
2018-05-01T05:06:02.864Z,99.90
2018-05-01T05:08:29.922Z,99.90
2018-05-01T05:10:56.985Z,99.90
2018-05-01T05:13:24.053Z,99.90
2018-05-01T05:15:51.036Z,99.90
2018-05-01T05:18:18.874Z,99.90
2018-05-01T05:20:46.643Z,99.90
2018-05-01T05:23:13.635Z,99.90
2018-05-01T05:25:41.363Z,99.90
2018-05-01T05:28:08.339Z,99.90
2018-05-01T05:30:35.316Z,99.90
2018-05-01T05:33:02.351Z,99.90
2018-05-01T05:35:29.327Z,99.90
2018-05-01T05:37:56.393Z,99.90
2018-05-01T05:40:23.393Z,99.90
2018-05-01T05:42:50.417Z,99.90
2018-05-01T05:45:17.456Z,99.90
2018-05-01T05:47:44.422Z,99.90
2018-05-01T05:50:11.485Z,99.90
2018-05-01T05:52:38.543Z,99.90
2018-05-01T05:55:05.601Z,99.90
2018-05-01T05:57:32.583Z,99.90
2018-05-01T06:00:00.426Z,99.90
2018-05-01T06:02:27.386Z,99.90
2018-05-01T06:04:54.443Z,99.90
2018-05-01T06:07:22.202Z,99.90
2018-05-01T06:09:49.188Z,99.90
2018-05-01T06:12:16.154Z,99.90
2018-05-01T06:14:43.203Z,99.90
2018-05-01T06:17:10.189Z,99.90
2018-05-01T06:19:38.139Z,99.90
2018-05-01T06:22:05.230Z,99.90
2018-05-01T06:24:32.114Z,99.90
2018-05-01T06:26:59.096Z,99.90
2018-05-01T06:29:26.118Z,99.90
2018-05-01T06:31:53.100Z,99.90
2018-05-01T06:34:20.084Z,99.90
2018-05-01T06:36:47.074Z,99.90
2018-05-01T06:39:14.931Z,99.90
2018-05-01T06:41:41.907Z,99.90
2018-05-01T06:44:08.878Z,99.90
2018-05-01T06:46:36.626Z,99.90
2018-05-01T06:49:03.675Z,99.90
2018-05-01T06:51:30.675Z,99.90
2018-05-01T06:53:58.507Z,99.90
2018-05-01T06:56:25.500Z,99.90
2018-05-01T06:58:53.231Z,99.90
2018-05-01T07:01:20.427Z,99.90
2018-05-01T07:03:47.400Z,99.90
2018-05-01T07:06:15.145Z,99.90
2018-05-01T07:08:42.195Z,99.90
2018-05-01T07:11:09.260Z,99.90
2018-05-01T07:13:36.313Z,99.90
2018-05-01T07:16:03.379Z,99.90
2018-05-01T07:18:30.434Z,99.90
2018-05-01T07:20:57.529Z,99.90
2018-05-01T07:23:25.259Z,99.90
2018-05-01T07:25:52.338Z,99.90
2018-05-01T07:28:19.310Z,99.90
2018-05-01T07:30:46.353Z,99.90
2018-05-01T07:33:13.429Z,99.90
2018-05-01T07:35:40.518Z,99.90
2018-05-01T07:38:08.152Z,99.90
2018-05-01T07:40:35.200Z,99.90
2018-05-01T07:43:02.284Z,99.90
2018-05-01T07:45:29.332Z,99.90
2018-05-01T07:47:56.308Z,99.90
2018-05-01T07:50:23.288Z,99.90
2018-05-01T07:52:50.393Z,99.90
2018-05-01T07:55:17.385Z,99.90
2018-05-01T07:57:44.344Z,99.90
2018-05-01T08:00:12.104Z,99.90
2018-05-01T08:02:39.069Z,99.90
2018-05-01T08:05:06.833Z,99.90
2018-05-01T08:07:33.814Z,99.90
2018-05-01T08:10:01.551Z,99.90
2018-05-01T08:12:28.541Z,99.90
2018-05-01T08:14:55.529Z,99.90
2018-05-01T08:17:22.532Z,99.90
2018-05-01T08:19:49.506Z,99.90
2018-05-01T08:22:16.478Z,99.90
2018-05-01T08:24:44.206Z,99.90
2018-05-01T08:27:11.183Z,99.90
2018-05-01T08:29:38.170Z,99.90
2018-05-01T08:32:05.138Z,99.90
2018-05-01T08:34:32.913Z,99.90
2018-05-01T08:36:59.888Z,99.90
2018-05-01T08:39:27.645Z,99.90
2018-05-01T08:41:54.614Z,99.90
2018-05-01T08:44:22.374Z,99.90
2018-05-01T08:46:49.339Z,99.90
2018-05-01T08:49:17.088Z,99.90
2018-05-01T08:51:44.054Z,99.90
2018-05-01T08:54:11.039Z,99.90
2018-05-01T08:56:38.819Z,99.90
2018-05-01T08:59:06.560Z,99.90
2018-05-01T09:01:33.732Z,99.90
2018-05-01T09:04:00.708Z,99.90
2018-05-01T09:06:28.454Z,99.90
2018-05-01T09:08:55.514Z,99.90
2018-05-01T09:11:22.503Z,99.90
2018-05-01T09:13:50.241Z,99.90
2018-05-01T09:16:17.229Z,99.90
2018-05-01T09:18:44.284Z,99.90
2018-05-01T09:21:11.247Z,99.90
2018-05-01T09:23:38.295Z,99.90
2018-05-01T09:26:05.370Z,99.90
2018-05-01T09:28:32.340Z,99.90
2018-05-01T09:31:00.090Z,99.90
2018-05-01T09:33:27.072Z,99.90
2018-05-01T09:35:54.114Z,99.90
2018-05-01T09:38:21.114Z,99.90
2018-05-01T09:40:48.874Z,99.90
2018-05-01T09:43:17.725Z,99.90
2018-05-01T09:45:44.710Z,99.90
2018-05-01T09:48:11.701Z,99.90
2018-05-01T09:50:39.461Z,99.90
2018-05-01T09:53:07.694Z,99.90
2018-05-01T09:55:35.226Z,99.90
2018-05-01T09:58:03.472Z,99.90
2018-05-01T10:00:30.953Z,99.90
2018-05-01T10:02:58.450Z,99.90
2018-05-01T10:05:25.946Z,99.90
2018-05-01T10:07:54.200Z,99.90
2018-05-01T10:10:21.788Z,99.90
2018-05-01T10:12:49.284Z,99.90
2018-05-01T10:15:16.755Z,99.90
2018-05-01T10:17:44.240Z,99.90
2018-05-01T10:20:11.717Z,99.90
2018-05-01T10:22:39.203Z,99.90
2018-05-01T10:25:06.683Z,99.90
2018-05-01T10:27:34.139Z,99.90
2018-05-01T10:30:01.621Z,99.90
2018-05-01T10:32:29.090Z,99.90
2018-05-01T10:34:56.594Z,99.90
2018-05-01T10:37:24.059Z,99.90
2018-05-01T10:39:51.518Z,99.90
2018-05-01T10:42:19.010Z,99.90
2018-05-01T10:44:46.469Z,99.90
2018-05-01T10:47:13.952Z,99.90
2018-05-01T10:49:41.410Z,99.90
2018-05-01T10:52:08.906Z,99.90
2018-05-01T10:54:37.161Z,99.90
2018-05-01T10:57:04.609Z,99.90
2018-05-01T10:59:32.485Z,99.90
2018-05-01T11:01:59.943Z,99.90
2018-05-01T11:04:27.412Z,99.90
2018-05-01T11:06:54.882Z,99.90
2018-05-01T11:09:22.361Z,99.90
2018-05-01T11:11:49.918Z,99.90
2018-05-01T11:14:17.345Z,99.90
2018-05-01T11:16:44.817Z,99.90
2018-05-01T11:19:12.278Z,99.90
2018-05-01T11:21:39.754Z,99.90
2018-05-01T11:24:08.597Z,99.90
2018-05-01T11:26:36.096Z,99.90
2018-05-01T11:29:03.548Z,99.90
2018-05-01T11:31:31.034Z,99.90
2018-05-01T11:33:58.506Z,99.90
2018-05-01T11:36:25.974Z,99.90
2018-05-01T11:38:53.442Z,99.90
2018-05-01T11:41:20.953Z,99.90
2018-05-01T11:43:48.458Z,99.90
2018-05-01T11:46:15.933Z,99.90
2018-05-01T11:48:43.383Z,99.40
2018-05-01T11:51:11.619Z,98.40
2018-05-01T11:53:39.126Z,98.40
2018-05-01T11:56:06.582Z,96.80
2018-05-01T11:58:34.100Z,94.80
2018-05-01T12:01:02.369Z,90.20
2018-05-01T12:03:30.612Z,84.20
2018-05-01T12:05:58.090Z,84.10
2018-05-01T12:08:25.666Z,81.60
2018-05-01T12:10:53.156Z,76.70
2018-05-01T12:13:20.632Z,71.60
2018-05-01T12:15:48.095Z,71.90
2018-05-01T12:18:15.666Z,69.20
2018-05-01T12:20:43.148Z,72.20
2018-05-01T12:23:10.699Z,71.10
2018-05-01T12:25:38.180Z,68.80
2018-05-01T12:28:05.643Z,69.10
2018-05-01T12:30:33.146Z,70.50
2018-05-01T12:33:01.392Z,64.30
2018-05-01T12:35:28.842Z,64.10
2018-05-01T12:37:56.316Z,64.40
2018-05-01T12:40:23.798Z,62.60
2018-05-01T12:42:51.268Z,62.50
2018-05-01T12:45:18.734Z,58.00
2018-05-01T12:47:46.236Z,58.20
2018-05-01T12:50:13.701Z,58.60
2018-05-01T12:52:41.183Z,56.10
2018-05-01T12:55:08.647Z,55.10
2018-05-01T12:57:36.131Z,53.70
2018-05-01T13:00:04.354Z,52.00
2018-05-01T13:02:31.811Z,52.00
2018-05-01T13:04:59.290Z,52.50
2018-05-01T13:07:26.765Z,53.50
2018-05-01T13:09:54.980Z,50.50
2018-05-01T13:12:22.463Z,50.10
2018-05-01T13:14:49.960Z,48.50
2018-05-01T13:17:18.229Z,48.90
2018-05-01T13:19:45.686Z,49.00
2018-05-01T13:22:13.165Z,48.40
2018-05-01T13:24:40.655Z,49.50
2018-05-01T13:27:08.146Z,49.00
2018-05-01T13:29:38.738Z,50.80
2018-05-01T13:32:06.598Z,50.90
2018-05-01T13:34:34.073Z,51.40
2018-05-01T13:37:01.535Z,51.30
2018-05-01T13:39:29.007Z,47.90
2018-05-01T13:41:56.474Z,49.20
2018-05-01T13:44:23.934Z,50.50
2018-05-01T13:46:51.400Z,47.30
2018-05-01T13:49:18.867Z,45.90
2018-05-01T13:51:46.335Z,48.10
2018-05-01T13:54:13.806Z,47.40
2018-05-01T13:56:41.297Z,47.10
2018-05-01T13:59:08.760Z,48.00
2018-05-01T14:01:36.224Z,46.90
2018-05-01T14:04:03.699Z,45.90
2018-05-01T14:06:31.247Z,47.70
2018-05-01T14:08:58.660Z,48.00
2018-05-01T14:11:26.126Z,48.40
2018-05-01T14:13:53.640Z,48.60
2018-05-01T14:16:21.898Z,49.80
2018-05-01T14:18:49.349Z,49.80
2018-05-01T14:21:16.838Z,49.30
2018-05-01T14:23:44.298Z,49.60
2018-05-01T14:26:11.789Z,49.50
2018-05-01T14:28:39.266Z,47.90
2018-05-01T14:31:06.838Z,48.50
2018-05-01T14:33:34.348Z,47.90
2018-05-01T14:36:01.825Z,48.90
2018-05-01T14:38:29.314Z,49.90
2018-05-01T14:40:56.766Z,50.80
2018-05-01T14:43:24.245Z,48.10
2018-05-01T14:45:51.721Z,48.50
2018-05-01T14:48:19.197Z,48.80
2018-05-01T14:50:46.682Z,47.30
2018-05-01T14:53:14.156Z,47.90
2018-05-01T14:55:41.610Z,47.40
2018-05-01T14:58:09.089Z,47.70
2018-05-01T15:00:36.576Z,47.70
2018-05-01T15:03:04.869Z,48.00
2018-05-01T15:05:33.168Z,46.90
2018-05-01T15:08:01.391Z,46.80
2018-05-01T15:10:28.874Z,46.80
2018-05-01T15:12:56.354Z,46.50
2018-05-01T15:15:23.831Z,47.60
2018-05-01T15:17:51.338Z,47.60
2018-05-01T15:20:19.581Z,47.30
2018-05-01T15:22:47.060Z,47.30
2018-05-01T15:25:14.541Z,48.00
2018-05-01T15:27:42.016Z,47.50
2018-05-01T15:30:09.509Z,48.50
2018-05-01T15:32:36.958Z,47.90
2018-05-01T15:35:04.422Z,47.30
2018-05-01T15:37:31.888Z,47.10
2018-05-01T15:39:59.384Z,46.10
2018-05-01T15:42:27.603Z,44.40
2018-05-01T15:44:55.074Z,44.20
2018-05-01T15:47:22.531Z,43.70
2018-05-01T15:49:50.022Z,42.60
2018-05-01T15:52:18.248Z,43.80
2018-05-01T15:54:45.737Z,42.10
2018-05-01T15:57:13.975Z,40.10
2018-05-01T15:59:41.442Z,40.10
2018-05-01T16:02:08.934Z,42.80
2018-05-01T16:04:36.408Z,42.10
2018-05-01T16:07:03.986Z,44.00
2018-05-01T16:09:31.459Z,43.00
2018-05-01T16:11:59.461Z,41.10
2018-05-01T16:14:27.679Z,40.70
2018-05-01T16:16:55.161Z,40.60
2018-05-01T16:19:22.646Z,40.00
2018-05-01T16:21:50.120Z,38.90
2018-05-01T16:24:17.590Z,39.70
2018-05-01T16:26:45.250Z,39.20
2018-05-01T16:29:13.423Z,38.30
2018-05-01T16:31:40.914Z,38.20
2018-05-01T16:34:08.485Z,37.70
2018-05-01T16:36:35.889Z,37.60
2018-05-01T16:39:03.368Z,38.10
2018-05-01T16:41:31.855Z,37.80
2018-05-01T16:44:00.102Z,37.40
2018-05-01T16:46:29.683Z,37.30
2018-05-01T16:48:57.150Z,37.20
2018-05-01T16:51:24.619Z,38.50
2018-05-01T16:53:52.117Z,38.20
2018-05-01T16:56:29.297Z,38.90
2018-05-01T16:58:56.772Z,39.30
2018-05-01T17:01:24.237Z,39.10
2018-05-01T17:03:51.697Z,39.20
2018-05-01T17:06:19.176Z,40.10
2018-05-01T17:08:46.670Z,40.80
2018-05-01T17:11:16.767Z,39.50
2018-05-01T17:13:44.235Z,40.20
2018-05-01T17:16:11.694Z,42.90
2018-05-01T17:18:39.963Z,41.70
2018-05-01T17:21:07.455Z,41.70
2018-05-01T17:23:35.688Z,42.90
2018-05-01T17:26:03.158Z,42.80
2018-05-01T17:28:30.634Z,42.70
2018-05-01T17:30:59.320Z,42.80
2018-05-01T17:33:26.828Z,43.00
2018-05-01T17:35:54.298Z,43.80
2018-05-01T17:38:21.777Z,45.10
2018-05-01T17:40:49.317Z,42.60
2018-05-01T17:43:17.535Z,45.30
2018-05-01T17:45:45.109Z,45.30
2018-05-01T17:48:12.563Z,45.90
2018-05-01T17:50:40.023Z,46.90
2018-05-01T17:53:07.490Z,47.50
2018-05-01T17:55:34.974Z,48.90
2018-05-01T17:58:02.446Z,45.20
2018-05-01T18:00:29.929Z,48.80
2018-05-01T18:02:57.497Z,49.20
2018-05-01T18:05:24.968Z,47.80
2018-05-01T18:07:52.445Z,46.70
2018-05-01T18:10:19.917Z,48.50
2018-05-01T18:12:47.397Z,49.70
2018-05-01T18:15:15.645Z,50.90
2018-05-01T18:17:43.122Z,50.90
2018-05-01T18:20:10.602Z,52.80
2018-05-01T18:22:38.116Z,52.80
2018-05-01T18:25:06.364Z,53.80
2018-05-01T18:27:33.868Z,53.70
2018-05-01T18:30:01.350Z,54.20
2018-05-01T18:32:28.818Z,54.60
2018-05-01T18:34:56.298Z,53.70
2018-05-01T18:37:23.761Z,53.70
2018-05-01T18:39:51.248Z,55.20
2018-05-01T18:42:18.713Z,56.20
2018-05-01T18:44:46.171Z,56.70
2018-05-01T18:47:13.643Z,57.50
2018-05-01T18:49:41.117Z,58.20
2018-05-01T18:52:08.593Z,59.40
2018-05-01T18:54:36.068Z,60.90
2018-05-01T18:57:03.551Z,63.20
2018-05-01T18:59:31.786Z,69.00
2018-05-01T19:01:59.253Z,69.00
2018-05-01T19:04:26.826Z,70.30
2018-05-01T19:06:54.227Z,71.80
2018-05-01T19:09:21.690Z,73.90
2018-05-01T19:11:49.182Z,79.00
2018-05-01T19:14:16.659Z,90.00
2018-05-01T19:16:44.208Z,93.50
2018-05-01T19:19:11.727Z,97.30
2018-05-01T19:21:39.268Z,99.90
2018-05-01T19:24:06.774Z,99.90
2018-05-01T19:26:35.006Z,99.90
2018-05-01T19:29:02.531Z,99.90
2018-05-01T19:31:30.763Z,99.90
2018-05-01T19:33:58.257Z,99.90
2018-05-01T19:36:25.737Z,99.90
2018-05-01T19:38:53.199Z,99.90
2018-05-01T19:41:20.670Z,99.90
2018-05-01T19:43:48.141Z,99.90
2018-05-01T19:46:15.610Z,99.90
2018-05-01T19:48:43.179Z,99.90
2018-05-01T19:51:10.676Z,99.90
2018-05-01T19:53:38.136Z,99.90
2018-05-01T19:56:05.605Z,99.90
2018-05-01T19:58:33.102Z,99.90
2018-05-01T20:01:01.348Z,99.90
2018-05-01T20:03:28.857Z,99.90
2018-05-01T20:05:57.097Z,99.90
2018-05-01T20:08:24.572Z,99.90
2018-05-01T20:10:52.169Z,99.90
2018-05-01T20:13:19.649Z,99.90
2018-05-01T20:15:47.886Z,99.90
2018-05-01T20:18:15.377Z,99.90
2018-05-01T20:20:42.845Z,99.90
2018-05-01T20:23:10.436Z,99.90
2018-05-01T20:25:37.911Z,99.90
2018-05-01T20:28:05.387Z,99.90
2018-05-01T20:30:32.868Z,99.90
2018-05-01T20:33:01.103Z,99.90
2018-05-01T20:35:28.592Z,99.90
2018-05-01T20:37:56.073Z,99.90
2018-05-01T20:40:23.603Z,99.90
2018-05-01T20:42:51.093Z,99.90
2018-05-01T20:45:18.571Z,99.90
2018-05-01T20:47:46.066Z,99.90
2018-05-01T20:50:13.538Z,99.90
2018-05-01T20:52:41.058Z,99.90
2018-05-01T20:55:08.541Z,99.90
2018-05-01T20:57:36.018Z,99.90
2018-05-01T21:00:03.505Z,99.90
2018-05-01T21:02:30.967Z,99.90
2018-05-01T21:04:58.458Z,99.90
2018-05-01T21:07:25.930Z,99.90
2018-05-01T21:09:54.035Z,99.90
2018-05-01T21:12:21.537Z,99.90
2018-05-01T21:14:49.061Z,99.90
2018-05-01T21:17:16.544Z,99.90
2018-05-01T21:19:44.024Z,99.90
2018-05-01T21:22:11.568Z,99.90
2018-05-01T21:24:39.014Z,99.90
2018-05-01T21:27:06.480Z,99.90
2018-05-01T21:29:33.942Z,99.90
2018-05-01T21:32:01.418Z,99.90
2018-05-01T21:34:28.911Z,99.90
2018-05-01T21:36:56.366Z,99.90
2018-05-01T21:39:23.848Z,99.90
2018-05-01T21:41:51.319Z,99.90
2018-05-01T21:44:18.774Z,99.90
2018-05-01T21:46:46.247Z,99.90
2018-05-01T21:49:13.717Z,99.90
2018-05-01T21:51:41.181Z,99.90
2018-05-01T21:54:08.661Z,99.90
2018-05-01T21:56:36.128Z,99.90
2018-05-01T21:59:03.588Z,99.90
2018-05-01T22:01:31.050Z,99.90
2018-05-01T22:03:58.519Z,99.90
2018-05-01T22:06:26.005Z,99.90
2018-05-01T22:08:53.453Z,99.90
2018-05-01T22:11:20.954Z,99.90
2018-05-01T22:13:48.431Z,99.90
2018-05-01T22:16:15.886Z,99.90
2018-05-01T22:18:43.362Z,99.90
2018-05-01T22:21:10.819Z,99.90
2018-05-01T22:23:38.286Z,99.90
2018-05-01T22:26:06.547Z,99.90
2018-05-01T22:28:34.016Z,99.90
2018-05-01T22:31:01.468Z,99.90
2018-05-01T22:33:28.925Z,99.90
2018-05-01T22:35:56.401Z,99.90
2018-05-01T22:38:23.867Z,99.90
2018-05-01T22:40:51.332Z,99.90
2018-05-01T22:43:18.795Z,99.90
2018-05-01T22:45:46.264Z,99.90
2018-05-01T22:48:13.730Z,99.90
2018-05-01T22:50:41.200Z,99.90
2018-05-01T22:53:08.669Z,99.90
2018-05-01T22:55:36.149Z,99.90
2018-05-01T22:58:03.601Z,99.90
2018-05-01T23:00:31.053Z,99.90
2018-05-01T23:02:59.273Z,99.90
2018-05-01T23:05:26.741Z,99.90
2018-05-01T23:07:54.210Z,99.90
2018-05-01T23:10:21.681Z,99.90
2018-05-01T23:12:49.153Z,99.90
2018-05-01T23:15:16.637Z,99.90
2018-05-01T23:17:44.094Z,99.90
2018-05-01T23:20:11.588Z,99.90
2018-05-01T23:22:39.080Z,99.90
2018-05-01T23:25:06.547Z,99.90
2018-05-01T23:27:34.012Z,99.90
2018-05-01T23:30:01.501Z,99.90
2018-05-01T23:32:28.966Z,99.90
2018-05-01T23:34:56.436Z,99.90
2018-05-01T23:37:23.918Z,99.90
2018-05-01T23:39:51.409Z,99.90
2018-05-01T23:42:18.875Z,99.90
2018-05-01T23:44:47.130Z,99.90
2018-05-01T23:47:14.609Z,99.90
2018-05-01T23:49:42.070Z,99.90
2018-05-01T23:52:09.551Z,99.90
2018-05-01T23:54:37.051Z,99.90
2018-05-01T23:57:05.282Z,99.90
2018-05-01T23:59:32.746Z,99.90
