createdAt,value
2018-10-02T00:00:31.351Z,1003.74
2018-10-02T00:01:31.380Z,1003.73
2018-10-02T00:02:31.412Z,1003.69
2018-10-02T00:03:31.440Z,1003.70
2018-10-02T00:04:31.471Z,1003.68
2018-10-02T00:05:31.500Z,1003.66
2018-10-02T00:06:31.530Z,1003.69
2018-10-02T00:07:31.560Z,1003.69
2018-10-02T00:08:31.591Z,1003.69
2018-10-02T00:09:31.620Z,1003.72
2018-10-02T00:10:31.650Z,1003.71
2018-10-02T00:11:31.681Z,1003.71
2018-10-02T00:12:31.711Z,1003.68
2018-10-02T00:13:31.740Z,1003.70
2018-10-02T00:14:31.771Z,1003.68
2018-10-02T00:15:31.801Z,1003.67
2018-10-02T00:16:31.833Z,1003.68
2018-10-02T00:17:31.861Z,1003.67
2018-10-02T00:18:31.890Z,1003.68
2018-10-02T00:19:31.922Z,1003.73
2018-10-02T00:20:31.952Z,1003.73
2018-10-02T00:21:31.980Z,1003.71
2018-10-02T00:22:32.091Z,1003.74
2018-10-02T00:23:32.041Z,1003.72
2018-10-02T00:24:32.071Z,1003.72
2018-10-02T00:25:32.101Z,1003.74
2018-10-02T00:26:32.131Z,1003.71
2018-10-02T00:27:32.162Z,1003.71
2018-10-02T00:28:32.192Z,1003.74
2018-10-02T00:29:32.221Z,1003.71
2018-10-02T00:30:32.251Z,1003.70
2018-10-02T00:31:32.299Z,1003.66
2018-10-02T00:32:32.312Z,1003.77
2018-10-02T00:33:32.342Z,1003.71
2018-10-02T00:34:32.372Z,1003.68
2018-10-02T00:35:32.402Z,1003.71
2018-10-02T00:36:32.432Z,1003.68
2018-10-02T00:37:32.462Z,1003.66
2018-10-02T00:38:32.491Z,1003.67
2018-10-02T00:39:32.522Z,1003.61
2018-10-02T00:40:32.552Z,1003.61
2018-10-02T00:41:32.581Z,1003.66
2018-10-02T00:42:32.611Z,1003.66
2018-10-02T00:43:32.642Z,1003.66
2018-10-02T00:44:32.672Z,1003.67
2018-10-02T00:45:32.701Z,1003.64
2018-10-02T00:46:32.732Z,1003.63
2018-10-02T00:47:32.762Z,1003.63
2018-10-02T00:48:32.792Z,1003.63
2018-10-02T00:49:32.821Z,1003.61
2018-10-02T00:50:32.851Z,1003.59
2018-10-02T00:51:32.882Z,1003.61
2018-10-02T00:52:32.912Z,1003.60
2018-10-02T00:53:32.947Z,1003.62
2018-10-02T00:54:32.972Z,1003.67
2018-10-02T00:55:33.002Z,1003.69
2018-10-02T00:56:33.033Z,1003.64
2018-10-02T00:57:33.062Z,1003.64
2018-10-02T00:58:33.093Z,1003.66
2018-10-02T00:59:33.122Z,1003.66
2018-10-02T01:00:33.153Z,1003.63
2018-10-02T01:01:33.182Z,1003.65
2018-10-02T01:02:33.212Z,1003.66
2018-10-02T01:03:33.243Z,1003.68
2018-10-02T01:04:33.272Z,1003.64
2018-10-02T01:05:33.302Z,1003.70
2018-10-02T01:06:33.332Z,1003.65
2018-10-02T01:07:33.363Z,1003.69
2018-10-02T01:08:33.394Z,1003.71
2018-10-02T01:09:33.423Z,1003.73
2018-10-02T01:10:33.453Z,1003.70
2018-10-02T01:11:33.483Z,1003.71
2018-10-02T01:12:33.513Z,1003.68
2018-10-02T01:13:33.542Z,1003.66
2018-10-02T01:14:33.573Z,1003.64
2018-10-02T01:15:33.603Z,1003.65
2018-10-02T01:16:33.634Z,1003.64
2018-10-02T01:17:33.662Z,1003.69
2018-10-02T01:18:33.694Z,1003.64
2018-10-02T01:19:33.723Z,1003.72
2018-10-02T01:20:33.757Z,1003.73
2018-10-02T01:21:33.781Z,1003.71
2018-10-02T01:22:33.838Z,1003.67
2018-10-02T01:23:33.842Z,1003.74
2018-10-02T01:24:33.872Z,1003.70
2018-10-02T01:25:33.901Z,1003.68
2018-10-02T01:26:33.931Z,1003.71
2018-10-02T01:27:33.961Z,1003.76
2018-10-02T01:28:33.991Z,1003.73
2018-10-02T01:29:34.022Z,1003.72
2018-10-02T01:30:34.051Z,1003.74
2018-10-02T01:31:34.081Z,1003.84
2018-10-02T01:32:34.113Z,1003.81
2018-10-02T01:33:34.140Z,1003.82
2018-10-02T01:34:34.173Z,1003.83
2018-10-02T01:35:34.198Z,1003.83
2018-10-02T01:36:34.228Z,1003.82
2018-10-02T01:37:34.258Z,1003.81
2018-10-02T01:38:34.288Z,1003.84
2018-10-02T01:39:34.321Z,1003.83
2018-10-02T01:40:34.346Z,1003.82
2018-10-02T01:41:34.375Z,1003.84
2018-10-02T01:42:34.455Z,1003.82
2018-10-02T01:43:34.434Z,1003.85
2018-10-02T01:44:34.464Z,1003.86
2018-10-02T01:45:34.493Z,1003.90
2018-10-02T01:46:34.522Z,1003.91
2018-10-02T01:47:34.552Z,1003.85
2018-10-02T01:48:34.582Z,1003.86
2018-10-02T01:49:34.613Z,1003.89
2018-10-02T01:50:34.643Z,1003.91
2018-10-02T01:51:34.671Z,1003.89
2018-10-02T01:52:34.699Z,1003.92
2018-10-02T01:53:34.727Z,1003.92
2018-10-02T01:54:34.757Z,1003.89
2018-10-02T01:55:34.787Z,1003.89
2018-10-02T01:56:34.816Z,1003.93
2018-10-02T01:57:34.845Z,1003.88
2018-10-02T01:58:34.874Z,1003.89
2018-10-02T01:59:34.904Z,1003.84
2018-10-02T02:00:34.934Z,1003.83
2018-10-02T02:01:34.962Z,1003.86
2018-10-02T02:02:34.992Z,1003.85
2018-10-02T02:03:35.021Z,1003.88
2018-10-02T02:04:35.050Z,1003.85
2018-10-02T02:05:35.084Z,1003.88
2018-10-02T02:06:35.108Z,1003.86
2018-10-02T02:07:35.138Z,1003.77
2018-10-02T02:08:35.167Z,1003.87
2018-10-02T02:09:35.195Z,1003.81
2018-10-02T02:10:35.225Z,1003.84
2018-10-02T02:11:35.254Z,1003.84
2018-10-02T02:12:35.283Z,1003.84
2018-10-02T02:13:35.311Z,1003.82
2018-10-02T02:14:35.341Z,1003.79
2018-10-02T02:15:35.372Z,1003.84
2018-10-02T02:16:35.398Z,1003.84
2018-10-02T02:17:35.427Z,1003.86
2018-10-02T02:18:35.458Z,1003.87
2018-10-02T02:19:35.487Z,1003.89
2018-10-02T02:20:35.516Z,1003.88
2018-10-02T02:21:35.542Z,1003.90
2018-10-02T02:22:35.571Z,1003.83
2018-10-02T02:23:35.601Z,1003.85
2018-10-02T02:24:35.629Z,1003.86
2018-10-02T02:25:35.658Z,1003.89
2018-10-02T02:26:35.686Z,1003.90
2018-10-02T02:27:35.716Z,1003.90
2018-10-02T02:28:35.745Z,1003.89
2018-10-02T02:29:35.773Z,1003.92
2018-10-02T02:30:35.807Z,1003.86
2018-10-02T02:31:35.829Z,1003.87
2018-10-02T02:32:35.859Z,1003.85
2018-10-02T02:33:35.887Z,1003.87
2018-10-02T02:34:35.915Z,1003.86
2018-10-02T02:35:35.943Z,1003.87
2018-10-02T02:36:35.973Z,1003.84
2018-10-02T02:37:36.004Z,1003.87
2018-10-02T02:38:36.030Z,1003.84
2018-10-02T02:39:36.058Z,1003.85
2018-10-02T02:40:36.090Z,1003.90
2018-10-02T02:41:36.115Z,1003.90
2018-10-02T02:42:36.143Z,1003.93
2018-10-02T02:43:36.172Z,1003.92
2018-10-02T02:44:36.208Z,1003.91
2018-10-02T02:45:36.228Z,1003.90
2018-10-02T02:46:36.258Z,1003.87
2018-10-02T02:47:36.285Z,1003.86
2018-10-02T02:48:36.317Z,1003.91
2018-10-02T02:49:36.342Z,1003.89
2018-10-02T02:50:36.371Z,1003.91
2018-10-02T02:51:36.399Z,1003.98
2018-10-02T02:52:36.468Z,1003.93
2018-10-02T02:53:36.456Z,1003.92
2018-10-02T02:54:36.485Z,1003.97
2018-10-02T02:55:36.512Z,1003.99
2018-10-02T02:56:36.541Z,1004.04
2018-10-02T02:57:36.569Z,1004.06
2018-10-02T02:58:36.610Z,1004.07
2018-10-02T02:59:36.626Z,1004.05
2018-10-02T03:00:36.654Z,1004.09
2018-10-02T03:01:36.681Z,1004.11
2018-10-02T03:02:36.710Z,1004.11
2018-10-02T03:03:36.739Z,1004.22
2018-10-02T03:04:36.767Z,1004.19
2018-10-02T03:05:36.796Z,1004.22
2018-10-02T03:06:36.824Z,1004.19
2018-10-02T03:07:36.854Z,1004.19
2018-10-02T03:08:36.881Z,1004.22
2018-10-02T03:09:36.908Z,1004.21
2018-10-02T03:10:36.936Z,1004.27
2018-10-02T03:11:36.964Z,1004.20
2018-10-02T03:12:36.993Z,1004.21
2018-10-02T03:13:37.019Z,1004.20
2018-10-02T03:14:37.047Z,1004.24
2018-10-02T03:15:37.076Z,1004.22
2018-10-02T03:16:37.104Z,1004.22
2018-10-02T03:17:37.131Z,1004.21
2018-10-02T03:18:37.160Z,1004.22
2018-10-02T03:19:37.191Z,1004.24
2018-10-02T03:20:37.217Z,1004.26
2018-10-02T03:21:37.253Z,1004.26
2018-10-02T03:22:37.274Z,1004.26
2018-10-02T03:23:37.309Z,1004.27
2018-10-02T03:24:37.329Z,1004.32
2018-10-02T03:25:37.361Z,1004.33
2018-10-02T03:26:37.385Z,1004.29
2018-10-02T03:27:37.413Z,1004.34
2018-10-02T03:28:37.441Z,1004.37
2018-10-02T03:29:37.471Z,1004.36
2018-10-02T03:30:37.502Z,1004.36
2018-10-02T03:31:37.526Z,1004.41
2018-10-02T03:32:37.561Z,1004.43
2018-10-02T03:33:37.581Z,1004.48
2018-10-02T03:34:37.610Z,1004.51
2018-10-02T03:35:37.637Z,1004.56
2018-10-02T03:36:37.667Z,1004.57
2018-10-02T03:37:37.695Z,1004.56
2018-10-02T03:38:37.722Z,1004.51
2018-10-02T03:39:37.794Z,1004.50
2018-10-02T03:40:37.783Z,1004.48
2018-10-02T03:41:37.805Z,1004.49
2018-10-02T03:42:37.839Z,1004.48
2018-10-02T03:43:37.863Z,1004.45
2018-10-02T03:44:37.891Z,1004.45
2018-10-02T03:45:37.918Z,1004.45
2018-10-02T03:46:37.951Z,1004.42
2018-10-02T03:47:37.975Z,1004.44
2018-10-02T03:48:38.043Z,1004.43
2018-10-02T03:49:38.031Z,1004.42
2018-10-02T03:50:38.059Z,1004.47
2018-10-02T03:51:38.089Z,1004.48
2018-10-02T03:52:38.116Z,1004.51
2018-10-02T03:53:38.143Z,1004.51
2018-10-02T03:54:38.172Z,1004.53
2018-10-02T03:55:38.201Z,1004.58
2018-10-02T03:56:38.229Z,1004.55
2018-10-02T03:57:38.256Z,1004.54
2018-10-02T03:58:38.284Z,1004.53
2018-10-02T03:59:38.312Z,1004.54
2018-10-02T04:00:38.341Z,1004.51
2018-10-02T04:01:38.368Z,1004.54
2018-10-02T04:02:38.396Z,1004.52
2018-10-02T04:03:38.607Z,1004.53
2018-10-02T04:04:38.453Z,1004.57
2018-10-02T04:05:38.481Z,1004.57
2018-10-02T04:06:38.509Z,1004.56
2018-10-02T04:07:38.537Z,1004.52
2018-10-02T04:08:38.573Z,1004.51
2018-10-02T04:09:38.595Z,1004.53
2018-10-02T04:10:38.621Z,1004.53
2018-10-02T04:11:38.650Z,1004.56
2018-10-02T04:12:38.679Z,1004.59
2018-10-02T04:13:38.706Z,1004.52
2018-10-02T04:14:38.734Z,1004.54
2018-10-02T04:15:38.763Z,1004.51
2018-10-02T04:16:38.789Z,1004.54
2018-10-02T04:17:38.818Z,1004.56
2018-10-02T04:18:38.846Z,1004.60
2018-10-02T04:19:38.874Z,1004.63
2018-10-02T04:20:38.906Z,1004.65
2018-10-02T04:21:38.929Z,1004.65
2018-10-02T04:22:38.958Z,1004.66
2018-10-02T04:23:38.988Z,1004.67
2018-10-02T04:24:39.016Z,1004.65
2018-10-02T04:25:39.043Z,1004.61
2018-10-02T04:26:39.071Z,1004.59
2018-10-02T04:27:39.100Z,1004.55
2018-10-02T04:28:39.127Z,1004.57
2018-10-02T04:29:39.172Z,1004.57
2018-10-02T04:30:39.186Z,1004.51
2018-10-02T04:31:39.211Z,1004.54
2018-10-02T04:32:39.239Z,1004.51
2018-10-02T04:33:39.278Z,1004.46
2018-10-02T04:34:39.295Z,1004.47
2018-10-02T04:35:39.325Z,1004.38
2018-10-02T04:36:39.352Z,1004.39
2018-10-02T04:37:39.381Z,1004.39
2018-10-02T04:38:39.408Z,1004.43
2018-10-02T04:39:39.490Z,1004.45
2018-10-02T04:40:39.466Z,1004.53
2018-10-02T04:41:39.495Z,1004.50
2018-10-02T04:42:39.520Z,1004.49
2018-10-02T04:43:39.550Z,1004.48
2018-10-02T04:44:39.578Z,1004.48
2018-10-02T04:45:39.605Z,1004.53
2018-10-02T04:46:39.666Z,1004.45
2018-10-02T04:47:39.661Z,1004.39
2018-10-02T04:48:39.689Z,1004.43
2018-10-02T04:49:39.716Z,1004.39
2018-10-02T04:50:39.745Z,1004.41
2018-10-02T04:51:39.773Z,1004.40
2018-10-02T04:52:39.801Z,1004.39
2018-10-02T04:53:39.828Z,1004.43
2018-10-02T04:54:39.857Z,1004.43
2018-10-02T04:55:39.966Z,1004.45
2018-10-02T04:56:39.913Z,1004.45
2018-10-02T04:57:39.941Z,1004.43
2018-10-02T04:58:39.970Z,1004.46
2018-10-02T04:59:39.998Z,1004.42
2018-10-02T05:00:40.028Z,1004.45
2018-10-02T05:01:40.053Z,1004.46
2018-10-02T05:02:40.083Z,1004.49
2018-10-02T05:03:40.113Z,1004.52
2018-10-02T05:04:40.139Z,1004.52
2018-10-02T05:05:40.165Z,1004.52
2018-10-02T05:06:40.244Z,1004.52
2018-10-02T05:07:40.222Z,1004.55
2018-10-02T05:08:40.261Z,1004.54
2018-10-02T05:09:40.277Z,1004.56
2018-10-02T05:10:40.305Z,1004.56
2018-10-02T05:11:40.334Z,1004.55
2018-10-02T05:12:40.364Z,1004.56
2018-10-02T05:13:40.392Z,1004.54
2018-10-02T05:14:40.421Z,1004.55
2018-10-02T05:15:40.448Z,1004.57
2018-10-02T05:16:40.475Z,1004.58
2018-10-02T05:17:40.502Z,1004.58
2018-10-02T05:18:40.530Z,1004.59
2018-10-02T05:19:40.559Z,1004.63
2018-10-02T05:20:40.606Z,1004.62
2018-10-02T05:21:40.618Z,1004.58
2018-10-02T05:22:40.642Z,1004.60
2018-10-02T05:23:40.672Z,1004.57
2018-10-02T05:24:40.701Z,1004.54
2018-10-02T05:25:40.726Z,1004.59
2018-10-02T05:26:40.754Z,1004.51
2018-10-02T05:27:40.834Z,1004.56
2018-10-02T05:28:40.813Z,1004.53
2018-10-02T05:29:40.837Z,1004.52
2018-10-02T05:30:40.867Z,1004.51
2018-10-02T05:31:40.895Z,1004.48
2018-10-02T05:32:40.922Z,1004.43
2018-10-02T05:33:41.013Z,1004.50
2018-10-02T05:34:40.978Z,1004.49
2018-10-02T05:35:41.006Z,1004.50
2018-10-02T05:36:41.035Z,1004.49
2018-10-02T05:37:41.062Z,1004.44
2018-10-02T05:38:41.089Z,1004.41
2018-10-02T05:39:41.118Z,1004.41
2018-10-02T05:40:41.145Z,1004.43
2018-10-02T05:41:41.175Z,1004.46
2018-10-02T05:42:41.248Z,1004.52
2018-10-02T05:43:41.231Z,1004.54
2018-10-02T05:44:41.257Z,1004.54
2018-10-02T05:45:41.284Z,1004.53
2018-10-02T05:46:41.312Z,1004.49
2018-10-02T05:47:41.341Z,1004.53
2018-10-02T05:48:41.370Z,1004.52
2018-10-02T05:49:41.397Z,1004.56
2018-10-02T05:50:41.485Z,1004.55
2018-10-02T05:51:41.453Z,1004.51
2018-10-02T05:52:41.482Z,1004.52
2018-10-02T05:53:41.509Z,1004.46
2018-10-02T05:54:41.537Z,1004.54
2018-10-02T05:55:41.564Z,1004.55
2018-10-02T05:56:41.593Z,1004.49
2018-10-02T05:57:41.620Z,1004.55
2018-10-02T05:58:41.648Z,1004.49
2018-10-02T05:59:41.676Z,1004.44
2018-10-02T06:00:41.704Z,1004.45
2018-10-02T06:01:41.731Z,1004.46
2018-10-02T06:02:41.773Z,1004.46
2018-10-02T06:03:41.828Z,1004.44
2018-10-02T06:04:41.816Z,1004.47
2018-10-02T06:05:42.114Z,1004.47
2018-10-02T06:06:41.870Z,1004.50
2018-10-02T06:07:41.899Z,1004.50
2018-10-02T06:08:41.928Z,1004.52
2018-10-02T06:09:41.958Z,1004.61
2018-10-02T06:10:41.983Z,1004.60
2018-10-02T06:11:42.012Z,1004.65
2018-10-02T06:12:42.040Z,1004.66
2018-10-02T06:13:42.067Z,1004.69
2018-10-02T06:14:42.098Z,1004.72
2018-10-02T06:15:42.125Z,1004.71
2018-10-02T06:16:42.153Z,1004.71
2018-10-02T06:17:42.183Z,1004.67
2018-10-02T06:18:42.260Z,1004.70
2018-10-02T06:19:42.238Z,1004.71
2018-10-02T06:20:42.266Z,1004.68
2018-10-02T06:21:42.293Z,1004.66
2018-10-02T06:22:42.322Z,1004.69
2018-10-02T06:23:42.350Z,1004.68
2018-10-02T06:24:42.433Z,1004.67
2018-10-02T06:25:42.407Z,1004.67
2018-10-02T06:26:42.436Z,1004.64
2018-10-02T06:27:42.464Z,1004.70
2018-10-02T06:28:42.493Z,1004.72
2018-10-02T06:29:42.521Z,1004.69
2018-10-02T06:30:42.552Z,1004.73
2018-10-02T06:31:42.577Z,1004.75
2018-10-02T06:32:42.610Z,1004.75
2018-10-02T06:33:42.634Z,1004.76
2018-10-02T06:34:42.661Z,1004.70
2018-10-02T06:35:42.691Z,1004.70
2018-10-02T06:36:42.723Z,1004.71
2018-10-02T06:37:42.752Z,1004.65
2018-10-02T06:38:42.801Z,1004.66
2018-10-02T06:39:42.806Z,1004.65
2018-10-02T06:40:42.838Z,1004.60
2018-10-02T06:41:42.863Z,1004.58
2018-10-02T06:42:42.890Z,1004.57
2018-10-02T06:43:43.021Z,1004.57
2018-10-02T06:44:43.055Z,1004.51
2018-10-02T06:45:42.977Z,1004.55
2018-10-02T06:46:43.006Z,1004.58
2018-10-02T06:47:43.036Z,1004.55
2018-10-02T06:48:43.065Z,1004.60
2018-10-02T06:49:43.095Z,1004.63
2018-10-02T06:50:43.252Z,1004.67
2018-10-02T06:51:43.165Z,1004.69
2018-10-02T06:52:43.386Z,1004.74
2018-10-02T06:53:43.209Z,1004.76
2018-10-02T06:54:43.237Z,1004.76
2018-10-02T06:55:43.266Z,1004.78
2018-10-02T06:56:43.428Z,1004.78
2018-10-02T06:57:43.323Z,1004.82
2018-10-02T06:58:43.354Z,1004.82
2018-10-02T06:59:43.382Z,1004.87
2018-10-02T07:00:43.412Z,1004.88
2018-10-02T07:01:43.440Z,1004.86
2018-10-02T07:02:43.549Z,1004.85
2018-10-02T07:03:43.498Z,1004.87
2018-10-02T07:04:43.527Z,1004.90
2018-10-02T07:05:43.554Z,1004.92
2018-10-02T07:06:43.606Z,1004.93
2018-10-02T07:07:43.613Z,1004.96
2018-10-02T07:08:43.742Z,1004.95
2018-10-02T07:09:43.670Z,1004.99
2018-10-02T07:10:43.703Z,1005.02
2018-10-02T07:11:43.729Z,1005.06
2018-10-02T07:12:43.806Z,1005.13
2018-10-02T07:13:43.792Z,1005.18
2018-10-02T07:14:43.931Z,1005.21
2018-10-02T07:15:43.847Z,1005.24
2018-10-02T07:16:43.875Z,1005.24
2018-10-02T07:17:43.904Z,1005.18
2018-10-02T07:18:43.933Z,1005.22
2018-10-02T07:19:43.964Z,1005.19
2018-10-02T07:20:44.103Z,1005.18
2018-10-02T07:21:44.023Z,1005.15
2018-10-02T07:22:44.051Z,1005.11
2018-10-02T07:23:44.081Z,1005.17
2018-10-02T07:24:44.112Z,1005.16
2018-10-02T07:25:44.139Z,1005.17
2018-10-02T07:26:44.234Z,1005.17
2018-10-02T07:27:44.337Z,1005.19
2018-10-02T07:28:44.228Z,1005.20
2018-10-02T07:29:44.259Z,1005.17
2018-10-02T07:30:44.381Z,1005.14
2018-10-02T07:31:44.318Z,1005.15
2018-10-02T07:32:44.558Z,1005.13
2018-10-02T07:33:44.416Z,1005.13
2018-10-02T07:34:44.406Z,1005.15
2018-10-02T07:35:44.436Z,1005.16
2018-10-02T07:36:44.508Z,1005.15
2018-10-02T07:37:44.495Z,1005.16
2018-10-02T07:38:44.712Z,1005.11
2018-10-02T07:39:44.556Z,1005.06
2018-10-02T07:40:44.590Z,1005.07
2018-10-02T07:41:44.679Z,1005.08
2018-10-02T07:42:44.645Z,1005.07
2018-10-02T07:43:44.676Z,1005.09
2018-10-02T07:44:44.719Z,1005.11
2018-10-02T07:45:44.735Z,1005.15
2018-10-02T07:46:44.764Z,1005.18
2018-10-02T07:47:44.813Z,1005.19
2018-10-02T07:48:44.825Z,1005.23
2018-10-02T07:49:44.861Z,1005.28
2018-10-02T07:50:44.997Z,1005.28
2018-10-02T07:51:44.914Z,1005.35
2018-10-02T07:52:44.948Z,1005.33
2018-10-02T07:53:45.002Z,1005.41
2018-10-02T07:54:45.006Z,1005.36
2018-10-02T07:55:45.034Z,1005.35
2018-10-02T07:56:45.097Z,1005.38
2018-10-02T07:57:45.101Z,1005.41
2018-10-02T07:58:45.125Z,1005.44
2018-10-02T07:59:45.213Z,1005.38
2018-10-02T08:00:45.188Z,1005.42
2018-10-02T08:01:45.220Z,1005.44
2018-10-02T08:02:45.250Z,1005.42
2018-10-02T08:03:45.285Z,1005.37
2018-10-02T08:04:45.394Z,1005.38
2018-10-02T08:05:45.386Z,1005.30
2018-10-02T08:06:45.373Z,1005.30
2018-10-02T08:07:45.405Z,1005.25
2018-10-02T08:08:45.440Z,1005.23
2018-10-02T08:09:45.468Z,1005.19
2018-10-02T08:10:45.498Z,1005.22
2018-10-02T08:11:45.579Z,1005.13
2018-10-02T08:12:45.562Z,1005.12
2018-10-02T08:13:45.594Z,1005.15
2018-10-02T08:14:45.662Z,1005.13
2018-10-02T08:15:45.658Z,1005.15
2018-10-02T08:16:45.688Z,1005.17
2018-10-02T08:17:45.771Z,1005.18
2018-10-02T08:18:45.758Z,1005.20
2018-10-02T08:19:45.801Z,1005.20
2018-10-02T08:20:45.830Z,1005.21
2018-10-02T08:21:45.847Z,1005.21
2018-10-02T08:22:45.881Z,1005.22
2018-10-02T08:23:45.954Z,1005.28
2018-10-02T08:24:45.945Z,1005.33
2018-10-02T08:25:45.978Z,1005.38
2018-10-02T08:26:46.160Z,1005.32
2018-10-02T08:27:46.041Z,1005.23
2018-10-02T08:28:46.075Z,1005.24
2018-10-02T08:29:46.125Z,1005.15
2018-10-02T08:30:46.159Z,1005.14
2018-10-02T08:31:46.171Z,1005.07
2018-10-02T08:32:46.283Z,1005.06
2018-10-02T08:33:46.236Z,1005.05
2018-10-02T08:34:46.274Z,1005.09
2018-10-02T08:35:46.420Z,1005.07
2018-10-02T08:36:46.336Z,1005.09
2018-10-02T08:37:46.367Z,1005.06
2018-10-02T08:38:46.445Z,1005.09
2018-10-02T08:39:46.433Z,1005.12
2018-10-02T08:40:46.467Z,1005.09
2018-10-02T08:41:46.513Z,1005.08
2018-10-02T08:42:46.533Z,1005.03
2018-10-02T08:43:46.594Z,1005.02
2018-10-02T08:44:46.616Z,1005.01
2018-10-02T08:45:46.631Z,1004.99
2018-10-02T08:46:46.665Z,1004.96
2018-10-02T08:47:46.712Z,1004.91
2018-10-02T08:48:46.735Z,1004.95
2018-10-02T08:49:46.766Z,1004.91
2018-10-02T08:50:46.845Z,1004.94
2018-10-02T08:51:46.885Z,1004.97
2018-10-02T08:52:46.866Z,1004.92
2018-10-02T08:53:46.963Z,1004.93
2018-10-02T08:54:46.933Z,1004.93
2018-10-02T08:55:46.969Z,1004.97
2018-10-02T08:56:46.999Z,1004.94
2018-10-02T08:57:47.032Z,1004.93
2018-10-02T08:58:47.066Z,1004.93
2018-10-02T08:59:47.100Z,1004.90
2018-10-02T09:00:47.221Z,1004.86
2018-10-02T09:01:47.165Z,1004.86
2018-10-02T09:02:47.200Z,1004.92
2018-10-02T09:03:47.233Z,1005.09
2018-10-02T09:04:47.266Z,1005.21
2018-10-02T09:05:47.302Z,1005.20
2018-10-02T09:06:47.385Z,1005.43
2018-10-02T09:07:47.377Z,1005.24
2018-10-02T09:08:47.403Z,1005.36
2018-10-02T09:09:47.435Z,1005.54
2018-10-02T09:10:47.470Z,1005.59
2018-10-02T09:11:47.505Z,1005.80
2018-10-02T09:12:47.568Z,1005.78
2018-10-02T09:13:47.620Z,1005.80
2018-10-02T09:14:47.610Z,1005.84
2018-10-02T09:15:47.782Z,1005.84
2018-10-02T09:16:47.710Z,1005.79
2018-10-02T09:17:47.720Z,1005.93
2018-10-02T09:18:47.773Z,1006.01
2018-10-02T09:19:47.797Z,1005.83
2018-10-02T09:20:47.860Z,1005.97
2018-10-02T09:21:47.921Z,1005.87
2018-10-02T09:22:47.912Z,1005.61
2018-10-02T09:23:47.984Z,1005.37
2018-10-02T09:24:48.043Z,1005.11
2018-10-02T09:25:48.030Z,1005.07
2018-10-02T09:26:48.070Z,1005.32
2018-10-02T09:27:48.238Z,1005.13
2018-10-02T09:28:48.149Z,1005.16
2018-10-02T09:29:48.188Z,1005.24
2018-10-02T09:30:48.292Z,1005.17
2018-10-02T09:31:48.272Z,1005.13
2018-10-02T09:32:48.308Z,1005.07
2018-10-02T09:33:48.388Z,1004.95
2018-10-02T09:34:48.386Z,1004.99
2018-10-02T09:35:48.424Z,1005.20
2018-10-02T09:36:48.540Z,1005.12
2018-10-02T09:37:48.504Z,1005.21
2018-10-02T09:38:48.541Z,1005.10
2018-10-02T09:39:48.611Z,1005.09
2018-10-02T09:40:48.622Z,1005.12
2018-10-02T09:41:48.657Z,1005.09
2018-10-02T09:42:48.728Z,1005.21
2018-10-02T09:43:48.791Z,1005.27
2018-10-02T09:44:48.774Z,1005.39
2018-10-02T09:45:48.873Z,1005.42
2018-10-02T09:46:48.852Z,1005.22
2018-10-02T09:47:48.890Z,1005.28
2018-10-02T09:48:48.942Z,1005.81
2018-10-02T09:49:48.992Z,1005.48
2018-10-02T09:50:49.057Z,1005.51
2018-10-02T09:51:49.115Z,1005.25
2018-10-02T09:52:49.083Z,1005.17
2018-10-02T09:53:49.122Z,1005.10
2018-10-02T09:54:49.170Z,1005.06
2018-10-02T09:55:49.201Z,1005.06
2018-10-02T09:56:49.251Z,1005.05
2018-10-02T09:57:49.276Z,1004.95
2018-10-02T09:58:49.317Z,1004.98
2018-10-02T09:59:49.356Z,1004.95
2018-10-02T10:00:49.427Z,1005.04
2018-10-02T10:01:49.433Z,1004.99
2018-10-02T10:02:49.492Z,1004.99
2018-10-02T10:03:49.507Z,1004.97
2018-10-02T10:04:49.544Z,1004.94
2018-10-02T10:05:49.583Z,1004.93
2018-10-02T10:06:49.619Z,1004.87
2018-10-02T10:07:49.658Z,1004.97
2018-10-02T10:08:49.694Z,1004.96
2018-10-02T10:09:49.731Z,1004.96
2018-10-02T10:10:49.769Z,1005.03
2018-10-02T10:11:49.807Z,1005.17
2018-10-02T10:12:49.844Z,1005.22
2018-10-02T10:13:49.879Z,1005.26
2018-10-02T10:14:49.917Z,1005.10
2018-10-02T10:15:49.954Z,1005.15
2018-10-02T10:16:50.154Z,1005.16
2018-10-02T10:17:50.030Z,1005.08
2018-10-02T10:18:50.068Z,1005.00
2018-10-02T10:19:50.103Z,1005.09
2018-10-02T10:20:50.140Z,1005.11
2018-10-02T10:21:50.176Z,1005.10
2018-10-02T10:22:50.249Z,1005.10
2018-10-02T10:23:52.905Z,1005.31
2018-10-02T10:24:50.289Z,1005.47
2018-10-02T10:25:50.323Z,1005.28
2018-10-02T10:26:50.362Z,1005.24
2018-10-02T10:27:50.400Z,1005.25
2018-10-02T10:28:50.492Z,1005.01
2018-10-02T10:29:50.474Z,1004.97
2018-10-02T10:30:50.511Z,1004.97
2018-10-02T10:31:50.550Z,1004.96
2018-10-02T10:32:50.588Z,1004.92
2018-10-02T10:33:50.623Z,1004.88
2018-10-02T10:34:50.712Z,1004.85
2018-10-02T10:35:50.699Z,1004.82
2018-10-02T10:36:50.738Z,1004.91
2018-10-02T10:37:50.775Z,1004.88
2018-10-02T10:38:50.811Z,1004.93
2018-10-02T10:39:50.893Z,1004.98
2018-10-02T10:40:50.898Z,1004.97
2018-10-02T10:41:50.923Z,1004.97
2018-10-02T10:42:50.961Z,1005.00
2018-10-02T10:43:50.996Z,1005.00
2018-10-02T10:44:51.034Z,1005.02
2018-10-02T10:45:51.069Z,1004.97
2018-10-02T10:46:51.167Z,1005.02
2018-10-02T10:47:51.152Z,1005.02
2018-10-02T10:48:51.180Z,1004.92
2018-10-02T10:49:51.215Z,1004.92
2018-10-02T10:50:51.258Z,1004.92
2018-10-02T10:51:51.289Z,1004.93
2018-10-02T10:52:51.390Z,1004.96
2018-10-02T10:53:51.360Z,1004.92
2018-10-02T10:54:51.396Z,1004.90
2018-10-02T10:55:51.432Z,1004.83
2018-10-02T10:56:51.467Z,1004.83
2018-10-02T10:57:51.505Z,1004.78
2018-10-02T10:58:51.544Z,1004.72
2018-10-02T10:59:51.576Z,1004.79
2018-10-02T11:00:51.610Z,1004.83
2018-10-02T11:01:51.646Z,1004.85
2018-10-02T11:02:51.735Z,1004.84
2018-10-02T11:03:51.722Z,1004.80
2018-10-02T11:04:51.756Z,1004.82
2018-10-02T11:05:51.788Z,1004.84
2018-10-02T11:06:51.823Z,1004.75
2018-10-02T11:07:51.859Z,1004.75
2018-10-02T11:08:51.894Z,1004.76
2018-10-02T11:09:51.930Z,1004.84
2018-10-02T11:10:51.964Z,1004.78
2018-10-02T11:11:52.000Z,1004.80
2018-10-02T11:12:52.035Z,1004.86
2018-10-02T11:13:52.076Z,1004.94
2018-10-02T11:14:52.105Z,1005.41
2018-10-02T11:15:52.142Z,1004.89
2018-10-02T11:16:52.178Z,1004.83
2018-10-02T11:17:52.214Z,1005.06
2018-10-02T11:18:52.284Z,1004.63
2018-10-02T11:19:52.286Z,1004.48
2018-10-02T11:20:52.321Z,1004.43
2018-10-02T11:21:52.357Z,1004.45
2018-10-02T11:22:52.394Z,1004.49
2018-10-02T11:23:52.483Z,1004.59
2018-10-02T11:24:52.466Z,1004.67
2018-10-02T11:25:52.586Z,1004.67
2018-10-02T11:26:52.541Z,1004.57
2018-10-02T11:27:52.576Z,1004.51
2018-10-02T11:28:52.612Z,1004.56
2018-10-02T11:29:52.721Z,1004.52
2018-10-02T11:30:52.685Z,1004.57
2018-10-02T11:31:52.723Z,1004.59
2018-10-02T11:32:52.760Z,1004.54
2018-10-02T11:33:52.793Z,1004.51
2018-10-02T11:34:52.829Z,1004.52
2018-10-02T11:35:52.867Z,1004.47
2018-10-02T11:36:52.903Z,1004.51
2018-10-02T11:37:52.939Z,1004.49
2018-10-02T11:38:52.975Z,1004.57
2018-10-02T11:39:53.013Z,1004.51
2018-10-02T11:40:53.048Z,1004.46
2018-10-02T11:41:53.084Z,1004.43
2018-10-02T11:42:53.119Z,1004.40
2018-10-02T11:43:53.298Z,1004.43
2018-10-02T11:44:53.335Z,1004.38
2018-10-02T11:45:53.226Z,1004.37
2018-10-02T11:46:53.262Z,1004.38
2018-10-02T11:47:53.298Z,1004.36
2018-10-02T11:48:53.333Z,1004.35
2018-10-02T11:49:53.547Z,1004.32
2018-10-02T11:50:53.414Z,1004.30
2018-10-02T11:51:53.440Z,1004.30
2018-10-02T11:52:53.478Z,1004.29
2018-10-02T11:53:53.510Z,1004.22
2018-10-02T11:54:53.547Z,1004.24
2018-10-02T11:55:53.646Z,1004.28
2018-10-02T11:56:53.620Z,1004.32
2018-10-02T11:57:53.650Z,1004.33
2018-10-02T11:58:53.685Z,1004.31
2018-10-02T11:59:53.719Z,1004.30
2018-10-02T12:00:53.810Z,1004.33
2018-10-02T12:01:53.789Z,1004.33
2018-10-02T12:02:53.825Z,1004.32
2018-10-02T12:03:53.859Z,1004.29
2018-10-02T12:04:53.894Z,1004.37
2018-10-02T12:05:53.929Z,1004.28