createdAt,value
2017-08-12T08:58:33.781Z,99.90
2017-08-12T09:01:02.578Z,99.90
2017-08-12T09:03:33.366Z,99.90
2017-08-12T09:06:00.949Z,99.90
2017-08-12T09:08:31.275Z,99.90
2017-08-12T09:10:59.204Z,99.90
2017-08-12T09:13:26.706Z,99.90
2017-08-12T09:15:55.207Z,99.90
2017-08-12T09:18:23.124Z,99.90
2017-08-12T09:20:50.732Z,99.90
2017-08-12T09:23:18.269Z,99.90
2017-08-12T09:25:46.545Z,99.90
2017-08-12T09:28:14.999Z,99.30
2017-08-12T09:30:42.493Z,99.20
2017-08-12T09:33:10.018Z,91.80
2017-08-12T09:35:37.784Z,90.10
2017-08-12T09:38:05.476Z,94.10
2017-08-12T09:40:33.094Z,98.10
2017-08-12T09:43:00.613Z,93.50
2017-08-12T09:45:28.113Z,92.20
2017-08-12T09:47:55.616Z,94.20
2017-08-12T09:50:23.136Z,95.80
2017-08-12T09:52:51.414Z,86.70
2017-08-12T09:55:19.324Z,87.80
2017-08-12T09:57:46.964Z,84.00
2017-08-12T10:00:14.480Z,98.20
2017-08-12T10:02:43.105Z,92.00
2017-08-12T10:05:10.925Z,94.90
2017-08-12T10:07:38.424Z,96.40
2017-08-12T10:10:06.213Z,98.50
2017-08-12T10:12:33.996Z,98.80
2017-08-12T10:15:01.620Z,95.20
2017-08-12T10:17:29.425Z,97.20
2017-08-12T10:19:56.929Z,98.60
2017-08-12T10:22:24.721Z,94.10
2017-08-12T10:24:52.788Z,93.50
2017-08-12T10:27:20.480Z,93.20
2017-08-12T10:29:48.307Z,95.70
2017-08-12T10:32:16.281Z,99.90
2017-08-12T10:34:44.137Z,99.90
2017-08-12T10:37:11.665Z,99.90
2017-08-12T10:39:39.177Z,99.90
2017-08-12T10:42:06.706Z,96.40
2017-08-12T10:44:34.478Z,95.20
2017-08-12T10:47:01.984Z,95.20
2017-08-12T10:49:30.816Z,91.60
2017-08-12T10:51:58.371Z,91.70
2017-08-12T10:54:25.893Z,80.50
2017-08-12T10:56:54.306Z,90.60
2017-08-12T10:59:22.251Z,90.60
2017-08-12T11:01:49.877Z,95.20
2017-08-12T11:04:17.401Z,93.80
2017-08-12T11:06:44.909Z,96.50
2017-08-12T11:09:13.642Z,98.70
2017-08-12T11:11:41.401Z,98.80
2017-08-12T11:14:09.006Z,99.90
2017-08-12T11:16:37.277Z,99.90
2017-08-12T11:19:05.541Z,99.90
2017-08-12T11:21:33.062Z,99.90
2017-08-12T11:24:00.902Z,99.90
2017-08-12T11:26:28.780Z,99.90
2017-08-12T11:28:56.274Z,99.90
2017-08-12T11:31:23.981Z,99.90
2017-08-12T11:33:51.906Z,99.90
2017-08-12T11:36:19.427Z,99.90
2017-08-12T11:38:46.924Z,99.90
2017-08-12T11:41:14.664Z,99.90
2017-08-12T11:43:42.169Z,99.90
2017-08-12T11:46:09.802Z,99.90
2017-08-12T11:48:37.804Z,99.90
2017-08-12T11:51:05.301Z,99.90
2017-08-12T11:53:33.141Z,99.90
2017-08-12T11:56:01.333Z,99.90
2017-08-12T11:58:28.878Z,99.90
2017-08-12T12:03:24.323Z,99.90
2017-08-12T12:05:51.933Z,99.90
2017-08-12T12:08:19.600Z,99.90
2017-08-12T12:10:47.996Z,99.90
2017-08-12T12:13:15.980Z,99.90
2017-08-12T12:15:43.476Z,99.90
2017-08-12T12:18:12.126Z,99.90
2017-08-12T12:20:39.909Z,99.90
2017-08-12T12:23:07.577Z,99.90
2017-08-12T12:25:35.921Z,99.90
2017-08-12T12:28:03.677Z,99.90
2017-08-12T12:30:31.325Z,99.90
2017-08-12T12:32:59.021Z,99.00
2017-08-12T12:35:26.860Z,99.50
2017-08-12T12:37:54.364Z,97.30
2017-08-12T12:40:22.670Z,99.20
2017-08-12T12:42:50.564Z,99.10
2017-08-12T12:45:18.260Z,99.90
2017-08-12T12:47:46.383Z,98.50
2017-08-12T12:50:15.186Z,99.90
2017-08-12T12:52:43.376Z,98.40
2017-08-12T12:55:12.582Z,97.40
2017-08-12T12:57:40.649Z,95.10
2017-08-12T13:00:08.692Z,98.80
2017-08-12T13:02:37.404Z,96.80
2017-08-12T13:05:05.100Z,99.70
2017-08-12T13:07:32.978Z,99.90
2017-08-12T13:10:00.604Z,99.90
2017-08-12T13:12:28.902Z,99.90
2017-08-12T13:14:56.405Z,99.90
2017-08-12T13:17:23.901Z,99.90
2017-08-12T13:19:52.924Z,99.40
2017-08-12T13:22:23.246Z,99.40
2017-08-12T13:24:51.520Z,94.60
2017-08-12T13:27:19.277Z,99.00
2017-08-12T13:29:47.577Z,92.90
2017-08-12T13:32:15.356Z,93.80
2017-08-12T13:34:43.077Z,91.10
2017-08-12T13:37:11.703Z,84.80
2017-08-12T13:39:39.232Z,87.40
2017-08-12T13:42:06.724Z,89.60
2017-08-12T13:44:34.479Z,87.20
2017-08-12T13:47:02.063Z,82.70
2017-08-12T13:49:31.638Z,67.90
2017-08-12T13:51:59.760Z,67.60
2017-08-12T13:54:29.195Z,71.30
2017-08-12T13:56:56.948Z,71.10
2017-08-12T13:59:24.924Z,77.80
2017-08-12T14:01:52.444Z,77.90
2017-08-12T14:04:19.941Z,77.00
2017-08-12T14:06:48.073Z,74.40
2017-08-12T14:09:17.001Z,73.60
2017-08-12T14:11:46.685Z,76.50
2017-08-12T14:14:14.504Z,75.50
2017-08-12T14:16:43.302Z,85.10
2017-08-12T14:19:12.500Z,90.00
2017-08-12T14:21:41.120Z,90.00
2017-08-12T14:24:13.404Z,90.30
2017-08-12T14:26:41.178Z,94.80
2017-08-12T14:29:08.929Z,92.50
2017-08-12T14:31:37.703Z,91.70
2017-08-12T14:34:05.327Z,94.20
2017-08-12T14:36:33.925Z,94.50
2017-08-12T14:39:02.532Z,93.40
2017-08-12T14:41:30.981Z,90.80
2017-08-12T14:43:58.603Z,85.20
2017-08-12T14:46:26.202Z,89.50
2017-08-12T14:48:55.435Z,78.30
2017-08-12T14:51:22.954Z,72.00
2017-08-12T14:53:50.937Z,72.20
2017-08-12T14:56:19.477Z,71.80
2017-08-12T14:58:47.736Z,73.00
2017-08-12T15:01:15.255Z,73.10
2017-08-12T15:03:42.752Z,73.20
2017-08-12T15:06:11.719Z,87.40
2017-08-12T15:08:40.186Z,81.30
2017-08-12T15:11:09.705Z,76.10
2017-08-12T15:13:37.262Z,82.70
2017-08-12T15:16:05.865Z,83.80
2017-08-12T15:18:34.327Z,89.50
2017-08-12T15:21:02.069Z,84.60
2017-08-12T15:23:30.202Z,90.90
2017-08-12T15:25:58.101Z,90.90
2017-08-12T15:28:25.792Z,90.90
2017-08-12T15:30:53.921Z,89.30
2017-08-12T15:33:21.436Z,88.00
2017-08-12T15:35:49.702Z,86.30
2017-08-12T15:38:18.101Z,85.00
2017-08-12T15:40:46.306Z,89.70
2017-08-12T15:43:14.977Z,90.50
2017-08-12T15:45:43.023Z,92.40
2017-08-12T15:48:11.702Z,86.10
2017-08-12T15:50:40.952Z,89.50
2017-08-12T15:53:09.582Z,89.30
2017-08-12T15:55:38.021Z,89.10
2017-08-12T15:58:05.530Z,90.40
2017-08-12T16:00:33.844Z,91.00
2017-08-12T16:03:01.824Z,93.10
2017-08-12T16:05:30.143Z,98.40
2017-08-12T16:07:58.717Z,97.30
2017-08-12T16:10:27.249Z,96.00
2017-08-12T16:12:54.754Z,96.00
2017-08-12T16:15:23.052Z,95.10
2017-08-12T16:17:50.550Z,95.00
2017-08-12T16:20:19.325Z,94.40
2017-08-12T16:22:48.210Z,94.40
2017-08-12T16:25:15.933Z,97.00
2017-08-12T16:27:43.801Z,96.00
2017-08-12T16:30:11.605Z,96.60
2017-08-12T16:32:39.842Z,96.90
2017-08-12T16:35:07.603Z,96.50
2017-08-12T16:37:35.924Z,98.40
2017-08-12T16:40:03.653Z,96.60
2017-08-12T16:42:31.437Z,97.00
2017-08-12T16:44:59.677Z,97.50
2017-08-12T16:47:27.716Z,97.10
2017-08-12T16:49:55.236Z,97.70
2017-08-12T16:52:22.747Z,99.20
2017-08-12T16:54:51.302Z,99.90
2017-08-12T16:57:18.865Z,99.90
2017-08-12T16:59:46.721Z,99.90
2017-08-12T17:02:14.264Z,99.90
2017-08-12T17:04:42.009Z,99.90
2017-08-12T17:07:09.801Z,99.90
2017-08-12T17:09:37.317Z,99.90
2017-08-12T17:12:05.102Z,99.90
2017-08-12T17:14:32.601Z,99.90
2017-08-12T17:17:00.905Z,99.90
2017-08-12T17:19:28.417Z,99.90
2017-08-12T17:21:56.254Z,99.90
2017-08-12T17:24:23.760Z,99.90
2017-08-12T17:26:51.402Z,99.90
2017-08-12T17:29:18.966Z,99.90
2017-08-12T17:31:46.490Z,99.90
2017-08-12T17:34:13.988Z,99.90
2017-08-12T17:36:42.321Z,99.90
2017-08-12T17:39:10.030Z,99.90
2017-08-12T17:41:38.664Z,99.90
2017-08-12T17:44:06.166Z,99.90
2017-08-12T17:46:34.441Z,99.90
2017-08-12T17:49:03.385Z,99.90
2017-08-12T17:51:30.898Z,99.90
2017-08-12T17:53:59.125Z,99.90
2017-08-12T17:56:26.812Z,99.90
2017-08-12T17:58:56.425Z,99.90
2017-08-12T18:01:24.955Z,99.90
2017-08-12T18:03:53.325Z,99.90
2017-08-12T18:06:21.349Z,99.90
2017-08-12T18:08:49.716Z,99.90
2017-08-12T18:11:17.217Z,99.90
2017-08-12T18:13:44.744Z,99.90
2017-08-12T18:16:13.017Z,99.90
2017-08-12T18:18:41.322Z,99.90
2017-08-12T18:21:08.941Z,99.90
2017-08-12T18:23:36.439Z,99.90
2017-08-12T18:26:08.043Z,99.90
2017-08-12T18:28:36.080Z,99.90
2017-08-12T18:31:03.708Z,99.90
2017-08-12T18:33:31.261Z,99.90
2017-08-12T18:36:00.119Z,99.90
2017-08-12T18:38:28.041Z,99.90
2017-08-12T18:40:57.603Z,99.90
2017-08-12T18:43:25.181Z,99.90
2017-08-12T18:45:53.344Z,99.90
2017-08-12T18:48:21.902Z,99.90
2017-08-12T18:50:49.681Z,99.90
2017-08-12T18:53:18.209Z,99.90
2017-08-12T18:55:45.807Z,99.90
2017-08-12T18:58:14.348Z,99.90
2017-08-12T19:00:41.851Z,99.90
2017-08-12T19:03:10.139Z,99.90
2017-08-12T19:05:37.951Z,99.90
2017-08-12T19:08:05.601Z,99.90
2017-08-12T19:10:33.109Z,99.90
2017-08-12T19:13:02.361Z,99.90
2017-08-12T19:15:30.007Z,99.90
2017-08-12T19:17:57.805Z,99.90
2017-08-12T19:20:25.319Z,99.90
2017-08-12T19:22:52.829Z,99.90
2017-08-12T19:25:20.353Z,99.90
2017-08-12T19:27:48.120Z,99.90
2017-08-12T19:30:15.638Z,99.90
2017-08-12T19:32:43.703Z,99.90
2017-08-12T19:35:11.525Z,99.90
2017-08-12T19:37:39.234Z,99.90
2017-08-12T19:40:06.982Z,99.90
2017-08-12T19:42:35.459Z,99.90
2017-08-12T19:45:05.081Z,99.90
2017-08-12T19:47:33.151Z,99.90
2017-08-12T19:50:01.017Z,99.90
2017-08-12T19:52:28.813Z,99.90
2017-08-12T19:54:56.317Z,99.90
2017-08-12T19:57:24.876Z,99.90
2017-08-12T19:59:52.634Z,99.90
2017-08-12T20:02:20.228Z,99.90
2017-08-12T20:04:47.742Z,99.90
2017-08-12T20:07:16.222Z,99.90
2017-08-12T20:09:43.721Z,99.90
2017-08-12T20:12:11.525Z,99.90
2017-08-12T20:14:39.082Z,99.90
2017-08-12T20:17:06.610Z,99.90
2017-08-12T20:19:34.128Z,99.90
2017-08-12T20:22:03.021Z,99.90
2017-08-12T20:24:32.110Z,99.90
2017-08-12T20:27:00.625Z,99.90
2017-08-12T20:29:28.227Z,99.90
2017-08-12T20:31:57.312Z,99.90
2017-08-12T20:34:25.077Z,99.90
2017-08-12T20:36:53.702Z,99.90
2017-08-12T20:39:22.129Z,99.90
2017-08-12T20:41:52.802Z,99.90
2017-08-12T20:44:26.051Z,99.90
2017-08-12T20:46:57.302Z,99.90
2017-08-12T20:49:28.206Z,99.90
2017-08-12T20:51:59.584Z,99.90
2017-08-12T20:54:28.756Z,99.90
2017-08-12T20:56:58.533Z,99.90
2017-08-12T20:59:28.703Z,99.90
2017-08-12T21:01:57.507Z,99.90
2017-08-12T21:04:25.119Z,99.90
2017-08-12T21:06:55.200Z,99.90
2017-08-12T21:09:24.703Z,99.90
2017-08-12T21:11:55.602Z,99.90
2017-08-12T21:14:25.601Z,99.90
2017-08-12T21:16:54.703Z,99.90
2017-08-12T21:19:25.289Z,99.90
2017-08-12T21:21:53.306Z,99.90
2017-08-12T21:24:24.701Z,99.90
2017-08-12T21:26:54.746Z,99.90
2017-08-12T21:29:23.713Z,99.90
2017-08-12T21:31:53.862Z,99.90
2017-08-12T21:34:24.920Z,99.90
2017-08-12T21:36:55.036Z,99.90
2017-08-12T21:39:25.995Z,99.90
2017-08-12T21:41:58.075Z,99.90
2017-08-12T21:44:29.235Z,99.90
2017-08-12T21:47:01.061Z,99.90
2017-08-12T21:49:31.329Z,99.90
2017-08-12T21:52:01.689Z,99.90
2017-08-12T21:54:30.172Z,99.90
2017-08-12T21:56:59.274Z,99.90
2017-08-12T21:59:29.318Z,99.90
2017-08-12T22:01:58.507Z,99.90
2017-08-12T22:04:29.811Z,99.90
2017-08-12T22:06:59.771Z,99.90
2017-08-12T22:09:29.204Z,99.90
2017-08-12T22:11:58.934Z,99.90
2017-08-12T22:14:27.405Z,99.90
2017-08-12T22:16:55.605Z,99.90
2017-08-12T22:19:25.702Z,99.90
2017-08-12T22:21:55.158Z,99.90
2017-08-12T22:24:26.197Z,99.90
2017-08-12T22:26:56.279Z,99.90
2017-08-12T22:29:28.302Z,99.90
2017-08-12T22:31:58.556Z,99.90
2017-08-12T22:34:31.119Z,99.90
2017-08-12T22:36:59.405Z,99.90
2017-08-12T22:39:28.908Z,99.90
2017-08-12T22:41:57.020Z,99.90
