createdAt,value
2019-05-02T00:02:23.990Z,6.10
2019-05-02T00:04:55.898Z,6.10
2019-05-02T00:07:22.479Z,6.10
2019-05-02T00:09:51.059Z,6.10
2019-05-02T00:12:21.602Z,6.10
2019-05-02T00:14:50.302Z,6.20
2019-05-02T00:17:20.211Z,6.20
2019-05-02T00:19:51.197Z,6.20
2019-05-02T00:22:19.768Z,6.30
2019-05-02T00:24:48.356Z,6.20
2019-05-02T00:27:16.966Z,6.10
2019-05-02T00:29:45.361Z,6.00
2019-05-02T00:32:18.267Z,6.00
2019-05-02T00:34:44.260Z,6.00
2019-05-02T00:37:12.995Z,6.00
2019-05-02T00:39:45.210Z,5.90
2019-05-02T00:42:13.051Z,5.80
2019-05-02T00:44:42.078Z,5.90
2019-05-02T00:47:13.518Z,5.80
2019-05-02T00:49:41.938Z,5.70
2019-05-02T00:52:10.345Z,5.60
2019-05-02T00:54:38.746Z,5.60
2019-05-02T00:57:07.149Z,5.60
2019-05-02T00:59:37.841Z,5.70
2019-05-02T01:02:13.194Z,5.60
2019-05-02T01:04:43.250Z,5.50
2019-05-02T01:07:11.756Z,5.40
2019-05-02T01:09:42.280Z,5.40
2019-05-02T01:12:10.367Z,5.30
2019-05-02T01:14:38.791Z,5.30
2019-05-02T01:17:07.238Z,5.20
2019-05-02T01:19:35.887Z,5.20
2019-05-02T01:22:04.605Z,5.10
2019-05-02T01:24:34.107Z,5.10
2019-05-02T01:27:06.513Z,5.10
2019-05-02T01:29:42.526Z,5.10
2019-05-02T01:32:15.005Z,5.00
2019-05-02T01:34:49.009Z,5.00
2019-05-02T01:37:23.202Z,5.00
2019-05-02T01:39:51.627Z,5.00
2019-05-02T01:42:20.036Z,4.90
2019-05-02T01:44:48.469Z,4.80
2019-05-02T01:47:16.845Z,5.00
2019-05-02T01:49:45.250Z,5.00
2019-05-02T01:52:13.661Z,4.90
2019-05-02T01:54:45.646Z,4.90
2019-05-02T01:57:12.461Z,4.90
2019-05-02T01:59:40.867Z,4.90
2019-05-02T02:02:09.566Z,4.90
2019-05-02T02:04:38.195Z,4.80
2019-05-02T02:07:06.694Z,4.80
2019-05-02T02:09:38.762Z,4.90
2019-05-02T02:12:09.849Z,4.90
2019-05-02T02:14:35.360Z,5.00
2019-05-02T02:17:03.758Z,4.90
2019-05-02T02:19:40.679Z,5.00
2019-05-02T02:22:11.203Z,5.00
2019-05-02T02:24:46.989Z,4.90
2019-05-02T02:27:15.469Z,4.80
2019-05-02T02:29:44.407Z,4.80
2019-05-02T02:32:20.263Z,4.80
2019-05-02T02:34:44.176Z,4.70
2019-05-02T02:37:15.099Z,4.70
2019-05-02T02:39:48.510Z,4.70
2019-05-02T02:42:13.106Z,4.60
2019-05-02T02:44:45.603Z,4.60
2019-05-02T02:47:19.018Z,4.60
2019-05-02T02:49:44.295Z,4.60
2019-05-02T02:52:12.771Z,4.70
2019-05-02T02:54:43.511Z,4.60
2019-05-02T02:57:20.526Z,4.60
2019-05-02T02:59:41.458Z,4.60
2019-05-02T03:02:11.988Z,4.60
2019-05-02T03:04:44.270Z,4.50
2019-05-02T03:07:10.226Z,4.50
2019-05-02T03:09:38.946Z,4.60
2019-05-02T03:12:20.944Z,4.50
2019-05-02T03:14:51.194Z,4.60
2019-05-02T03:17:25.959Z,4.40
2019-05-02T03:19:54.224Z,4.30
2019-05-02T03:22:20.051Z,4.20
2019-05-02T03:24:48.544Z,4.20
2019-05-02T03:27:17.119Z,4.20
2019-05-02T03:29:45.602Z,4.20
2019-05-02T03:32:26.035Z,4.40
2019-05-02T03:34:48.929Z,4.50
2019-05-02T03:37:14.586Z,4.70
2019-05-02T03:39:49.467Z,4.80
2019-05-02T03:42:13.682Z,5.00
2019-05-02T03:44:42.335Z,5.10
2019-05-02T03:47:10.848Z,5.10
2019-05-02T03:49:41.110Z,5.10
2019-05-02T03:52:09.531Z,5.30
2019-05-02T03:54:49.071Z,5.10
2019-05-02T03:57:08.228Z,5.20
2019-05-02T03:59:39.693Z,5.30
2019-05-02T04:02:06.869Z,5.20
2019-05-02T04:04:35.331Z,5.20
2019-05-02T04:07:03.872Z,5.30
2019-05-02T04:09:38.893Z,5.40
2019-05-02T04:12:11.530Z,5.40
2019-05-02T04:14:38.522Z,5.50
2019-05-02T04:17:07.117Z,5.60
2019-05-02T04:19:36.460Z,5.70
2019-05-02T04:22:08.565Z,5.70
2019-05-02T04:24:35.335Z,5.70
2019-05-02T04:27:03.991Z,5.90
2019-05-02T04:29:33.152Z,5.80
2019-05-02T04:32:04.304Z,6.00
2019-05-02T04:34:32.226Z,6.00
2019-05-02T04:37:03.702Z,6.20
2019-05-02T04:39:30.829Z,6.30
2019-05-02T04:42:05.312Z,6.40
2019-05-02T04:44:39.601Z,6.50
2019-05-02T04:47:10.020Z,6.50
2019-05-02T04:49:35.813Z,6.60
2019-05-02T04:52:06.899Z,6.70
2019-05-02T04:54:32.561Z,6.70
2019-05-02T04:57:02.445Z,6.90
2019-05-02T04:59:32.931Z,6.90
2019-05-02T05:02:01.506Z,7.00
2019-05-02T05:04:33.132Z,7.10
2019-05-02T05:07:01.118Z,7.10
2019-05-02T05:09:29.865Z,7.20
2019-05-02T05:12:02.454Z,7.10
2019-05-02T05:14:31.502Z,7.20
2019-05-02T05:16:58.753Z,7.40
2019-05-02T05:19:31.051Z,7.40
2019-05-02T05:22:04.426Z,7.40
2019-05-02T05:24:32.709Z,7.50
2019-05-02T05:27:02.224Z,7.60
2019-05-02T05:29:30.705Z,7.60
2019-05-02T05:32:05.136Z,7.60
2019-05-02T05:34:32.552Z,7.70
2019-05-02T05:37:03.608Z,7.90
2019-05-02T05:39:29.861Z,7.90
2019-05-02T05:41:58.260Z,8.20
2019-05-02T05:44:28.665Z,8.20
2019-05-02T05:46:58.178Z,8.20
2019-05-02T05:49:28.319Z,8.20
2019-05-02T05:52:00.670Z,8.20
2019-05-02T05:54:28.305Z,8.20
2019-05-02T05:56:57.410Z,8.40
2019-05-02T05:59:28.285Z,8.50
2019-05-02T06:01:58.001Z,8.50
2019-05-02T06:04:32.731Z,8.60
2019-05-02T06:06:59.552Z,8.70
2019-05-02T06:09:31.159Z,8.70
2019-05-02T06:11:56.870Z,8.80
2019-05-02T06:14:26.392Z,8.90
2019-05-02T06:16:55.010Z,8.80
2019-05-02T06:19:23.481Z,8.80
2019-05-02T06:21:51.883Z,8.90
2019-05-02T06:24:20.363Z,9.10
2019-05-02T06:26:49.766Z,9.20
2019-05-02T06:29:20.799Z,9.30
2019-05-02T06:31:49.143Z,9.50
2019-05-02T06:34:17.605Z,9.40
2019-05-02T06:36:46.024Z,9.40
2019-05-02T06:39:14.664Z,9.50
2019-05-02T06:41:43.191Z,9.60
2019-05-02T06:44:11.770Z,9.70
2019-05-02T06:46:40.255Z,9.80
2019-05-02T06:49:08.764Z,9.90
2019-05-02T06:51:37.170Z,9.80
2019-05-02T06:54:05.657Z,9.80
2019-05-02T06:56:34.141Z,9.80
2019-05-02T06:59:03.818Z,9.70
2019-05-02T07:01:33.084Z,9.90
2019-05-02T07:04:04.178Z,10.00
2019-05-02T07:06:42.074Z,9.90
2019-05-02T07:09:02.275Z,9.80
2019-05-02T07:11:33.203Z,9.80
2019-05-02T07:14:12.432Z,9.90
2019-05-02T07:16:38.573Z,10.00
2019-05-02T07:19:21.595Z,9.90
2019-05-02T07:21:53.061Z,10.00
2019-05-02T07:24:25.159Z,10.10
2019-05-02T07:26:52.200Z,10.00
2019-05-02T07:29:23.000Z,10.10
2019-05-02T07:31:53.547Z,10.10
2019-05-02T07:34:22.382Z,10.30
2019-05-02T07:36:51.059Z,10.20
2019-05-02T07:39:19.463Z,10.30
2019-05-02T07:41:48.506Z,10.10
2019-05-02T07:44:16.914Z,10.40
2019-05-02T07:46:52.093Z,10.60
2019-05-02T07:49:16.074Z,10.40
2019-05-02T07:51:44.490Z,10.70
2019-05-02T07:54:13.167Z,10.70
2019-05-02T07:56:41.876Z,10.60
2019-05-02T07:59:10.331Z,10.60
2019-05-02T08:01:39.022Z,10.80
2019-05-02T08:04:11.069Z,10.80
2019-05-02T08:06:40.240Z,10.90
2019-05-02T08:09:09.404Z,10.50
2019-05-02T08:11:38.544Z,10.60
2019-05-02T08:14:07.181Z,10.80
2019-05-02T08:16:35.699Z,10.80
2019-05-02T08:19:05.438Z,11.10
2019-05-02T08:21:34.566Z,11.00
2019-05-02T08:24:03.700Z,11.10
2019-05-02T08:26:46.009Z,11.40
2019-05-02T08:29:15.070Z,11.50
2019-05-02T08:31:43.497Z,11.40
2019-05-02T08:34:14.807Z,11.20
2019-05-02T08:36:42.414Z,11.30
2019-05-02T08:39:10.932Z,11.20
2019-05-02T08:41:39.610Z,11.20
2019-05-02T08:44:08.394Z,11.30
2019-05-02T08:46:36.871Z,11.40
2019-05-02T08:49:05.288Z,11.50
2019-05-02T08:51:33.712Z,11.50
2019-05-02T08:54:02.117Z,11.30
2019-05-02T08:56:30.550Z,11.60
2019-05-02T08:58:59.334Z,12.10
2019-05-02T09:01:34.857Z,12.20
2019-05-02T09:03:58.030Z,11.90
2019-05-02T09:06:26.532Z,12.10
2019-05-02T09:08:54.943Z,12.80
2019-05-02T09:11:23.354Z,13.70
2019-05-02T09:13:52.597Z,14.30
2019-05-02T09:16:28.392Z,14.10
2019-05-02T09:18:54.095Z,14.20
2019-05-02T09:21:22.026Z,13.60
2019-05-02T09:23:51.801Z,13.60
2019-05-02T09:26:33.303Z,13.80
2019-05-02T09:28:51.682Z,13.50
2019-05-02T09:31:22.519Z,14.00
2019-05-02T09:33:56.729Z,13.70
2019-05-02T09:36:25.387Z,14.70
2019-05-02T09:38:57.460Z,15.50
2019-05-02T09:41:26.944Z,15.60
2019-05-02T09:43:57.581Z,15.30
2019-05-02T09:46:26.294Z,15.90
2019-05-02T09:49:04.376Z,16.20
2019-05-02T09:51:28.498Z,16.40
2019-05-02T09:54:02.737Z,15.90
2019-05-02T09:56:27.262Z,15.20
2019-05-02T09:59:06.363Z,15.50
2019-05-02T10:01:37.127Z,15.20
2019-05-02T10:04:06.017Z,14.70
2019-05-02T10:06:34.508Z,14.80
2019-05-02T10:09:05.025Z,14.40
2019-05-02T10:11:36.768Z,14.90
2019-05-02T10:14:05.641Z,15.80
2019-05-02T10:16:34.134Z,16.80
2019-05-02T10:19:09.445Z,16.30
2019-05-02T10:21:33.314Z,16.00
2019-05-02T10:24:03.852Z,15.40
2019-05-02T10:26:32.951Z,15.90
2019-05-02T10:29:02.152Z,16.60
2019-05-02T10:31:33.417Z,17.00
2019-05-02T10:34:02.348Z,16.50
2019-05-02T10:36:32.559Z,16.80
2019-05-02T10:39:01.762Z,16.50
2019-05-02T10:41:31.704Z,17.10
2019-05-02T10:44:02.232Z,17.10
2019-05-02T10:46:37.682Z,17.00
2019-05-02T10:49:13.199Z,16.80
2019-05-02T10:51:49.010Z,16.40
2019-05-02T10:54:12.086Z,16.50
2019-05-02T10:56:42.359Z,16.30
2019-05-02T10:59:11.755Z,16.90
2019-05-02T11:01:52.173Z,17.10
2019-05-02T11:04:22.482Z,16.40
2019-05-02T11:06:51.909Z,17.10
2019-05-02T11:09:22.492Z,17.10
2019-05-02T11:11:51.982Z,18.00
2019-05-02T11:14:22.574Z,18.60
2019-05-02T11:16:52.862Z,19.60
2019-05-02T11:19:22.914Z,19.20
2019-05-02T11:21:56.348Z,19.40
2019-05-02T11:24:22.464Z,19.70
2019-05-02T11:26:52.866Z,18.80
2019-05-02T11:29:22.808Z,18.90
2019-05-02T11:31:52.126Z,19.00
2019-05-02T11:34:22.092Z,19.10
2019-05-02T11:36:52.489Z,19.60
2019-05-02T11:39:32.475Z,19.50
2019-05-02T11:41:52.732Z,19.70
2019-05-02T11:44:22.589Z,19.30
2019-05-02T11:46:52.202Z,19.30
2019-05-02T11:49:22.596Z,18.90
2019-05-02T11:51:55.343Z,18.70
2019-05-02T11:54:22.696Z,19.10
2019-05-02T11:56:53.378Z,19.00
2019-05-02T11:59:27.643Z,19.50
2019-05-02T12:01:59.938Z,19.40
2019-05-02T12:04:28.168Z,19.30
2019-05-02T12:07:01.081Z,19.20
2019-05-02T12:09:27.058Z,19.50
2019-05-02T12:11:56.748Z,20.70
2019-05-02T12:14:27.472Z,20.60
2019-05-02T12:16:56.070Z,20.30
2019-05-02T12:19:24.580Z,19.30
2019-05-02T12:21:57.090Z,19.90
2019-05-02T12:24:25.463Z,20.20
2019-05-02T12:26:54.111Z,20.20
2019-05-02T12:29:22.539Z,19.70
2019-05-02T12:31:54.768Z,19.40
2019-05-02T12:34:21.787Z,20.00
2019-05-02T12:36:52.352Z,20.50
2019-05-02T12:39:22.169Z,20.70
2019-05-02T12:41:53.229Z,20.30
2019-05-02T12:44:22.293Z,20.10
2019-05-02T12:46:51.807Z,20.10
2019-05-02T12:49:25.374Z,19.30
2019-05-02T12:51:52.441Z,19.60
2019-05-02T12:54:21.975Z,19.80
2019-05-02T12:56:52.648Z,20.40
2019-05-02T12:59:22.498Z,19.90
2019-05-02T13:01:51.879Z,20.80
2019-05-02T13:04:22.786Z,21.00
2019-05-02T13:06:52.866Z,20.20
2019-05-02T13:09:23.193Z,20.10
2019-05-02T13:12:02.854Z,19.90
2019-05-02T13:14:32.048Z,18.80
2019-05-02T13:17:05.750Z,19.00
2019-05-02T13:19:40.043Z,19.20
2019-05-02T13:22:08.290Z,18.80
2019-05-02T13:24:42.347Z,19.00
2019-05-02T13:27:13.894Z,18.80
2019-05-02T13:29:42.906Z,18.50
2019-05-02T13:32:28.483Z,18.30
2019-05-02T13:35:15.063Z,17.60
2019-05-02T13:37:44.637Z,17.50
2019-05-02T13:40:17.116Z,17.50
2019-05-02T13:42:45.255Z,17.10
2019-05-02T13:45:16.953Z,17.00
2019-05-02T13:47:45.426Z,16.80
2019-05-02T13:50:14.190Z,17.00
2019-05-02T13:52:46.582Z,17.00
2019-05-02T13:55:14.809Z,16.90
2019-05-02T13:57:46.932Z,17.20
2019-05-02T14:00:15.458Z,17.30
2019-05-02T14:02:43.938Z,17.30
2019-05-02T14:05:14.641Z,17.20
2019-05-02T14:07:57.169Z,17.60
2019-05-02T14:10:26.000Z,17.70
2019-05-02T14:12:56.359Z,17.60
2019-05-02T14:15:27.025Z,17.50
2019-05-02T14:17:55.666Z,17.40
2019-05-02T14:20:24.062Z,17.20
2019-05-02T14:22:52.816Z,17.20
2019-05-02T14:25:22.324Z,17.40
2019-05-02T14:27:54.235Z,17.60
2019-05-02T14:30:35.425Z,17.90
2019-05-02T14:32:53.023Z,17.80
2019-05-02T14:35:28.951Z,17.40
2019-05-02T14:38:10.206Z,17.40
2019-05-02T14:40:42.550Z,16.80
2019-05-02T14:43:12.897Z,16.70
2019-05-02T14:45:43.970Z,17.00
2019-05-02T14:48:21.148Z,17.00
2019-05-02T14:50:46.001Z,17.00
2019-05-02T14:53:16.916Z,17.10
2019-05-02T14:55:47.065Z,17.40
2019-05-02T14:58:15.474Z,17.50
2019-05-02T15:00:47.909Z,17.50
2019-05-02T15:03:19.025Z,17.50
2019-05-02T15:05:45.906Z,17.60
2019-05-02T15:08:14.579Z,17.60
2019-05-02T15:10:50.732Z,17.80
2019-05-02T15:13:13.250Z,17.60
2019-05-02T15:15:43.468Z,17.60
2019-05-02T15:18:15.863Z,17.20
2019-05-02T15:20:42.454Z,16.80
2019-05-02T15:23:14.449Z,16.60
2019-05-02T15:25:42.376Z,16.60
2019-05-02T15:28:13.087Z,16.80
2019-05-02T15:30:47.852Z,16.90
2019-05-02T15:33:17.247Z,17.00
2019-05-02T15:35:47.123Z,17.20
2019-05-02T15:38:24.204Z,17.20
2019-05-02T15:40:50.139Z,17.50
2019-05-02T15:43:15.801Z,17.40
2019-05-02T15:45:45.377Z,17.50
2019-05-02T15:48:21.621Z,17.30
2019-05-02T15:50:51.609Z,17.00
2019-05-02T15:53:22.318Z,16.70
2019-05-02T15:55:52.568Z,16.70
2019-05-02T15:58:26.100Z,16.50
2019-05-02T16:01:09.645Z,16.50
2019-05-02T16:03:55.893Z,16.30
2019-05-02T16:06:30.528Z,16.30
2019-05-02T16:08:54.525Z,16.20
2019-05-02T16:11:23.206Z,16.10
2019-05-02T16:13:55.671Z,16.20
2019-05-02T16:16:22.525Z,16.40
2019-05-02T16:18:52.595Z,16.30
2019-05-02T16:21:30.195Z,16.30
2019-05-02T16:24:17.006Z,16.40
2019-05-02T16:26:46.998Z,16.20
2019-05-02T16:29:23.433Z,16.30
2019-05-02T16:31:48.239Z,16.10
2019-05-02T16:34:16.721Z,15.80
2019-05-02T16:36:45.128Z,15.60
2019-05-02T16:39:15.363Z,15.30
2019-05-02T16:41:49.077Z,15.30
2019-05-02T16:44:14.361Z,15.20
2019-05-02T16:46:43.879Z,15.20
2019-05-02T16:49:15.704Z,15.30
2019-05-02T16:51:43.121Z,15.20
2019-05-02T16:54:12.774Z,15.10
2019-05-02T16:56:44.862Z,15.00
2019-05-02T16:59:12.648Z,14.90
2019-05-02T17:01:42.524Z,14.30
2019-05-02T17:04:12.914Z,13.80
2019-05-02T17:06:42.656Z,13.40
2019-05-02T17:09:33.944Z,13.10
2019-05-02T17:12:02.048Z,12.50
2019-05-02T17:14:31.762Z,12.30
2019-05-02T17:17:01.538Z,12.20
2019-05-02T17:19:31.443Z,11.80
2019-05-02T17:22:00.249Z,11.70
2019-05-02T17:24:28.657Z,11.50
2019-05-02T17:26:57.075Z,11.40
2019-05-02T17:29:25.598Z,11.30
2019-05-02T17:31:55.529Z,11.30
2019-05-02T17:34:29.955Z,11.30
2019-05-02T17:36:59.170Z,11.30
2019-05-02T17:39:25.015Z,11.30
2019-05-02T17:41:53.497Z,11.30
2019-05-02T17:44:24.113Z,11.30
2019-05-02T17:46:58.274Z,11.30
2019-05-02T17:49:23.849Z,11.30
2019-05-02T17:52:18.691Z,11.30
2019-05-02T17:54:42.373Z,11.30
2019-05-02T17:57:11.855Z,11.30
2019-05-02T17:59:42.064Z,11.20
2019-05-02T18:02:12.312Z,11.20
2019-05-02T18:04:41.905Z,11.10
2019-05-02T18:07:11.667Z,11.10
2019-05-02T18:09:41.822Z,11.00
2019-05-02T18:12:12.701Z,11.00
2019-05-02T18:14:42.114Z,11.10
2019-05-02T18:17:12.594Z,11.10
2019-05-02T18:19:42.555Z,11.10
2019-05-02T18:22:23.558Z,11.10
2019-05-02T18:24:44.770Z,11.00
2019-05-02T18:27:12.900Z,11.00
2019-05-02T18:29:45.288Z,11.00
2019-05-02T18:32:12.823Z,11.00
2019-05-02T18:34:41.888Z,11.00
2019-05-02T18:37:10.565Z,10.90
2019-05-02T18:39:44.771Z,10.80
2019-05-02T18:42:09.187Z,10.80
2019-05-02T18:44:38.217Z,10.70
2019-05-02T18:47:06.604Z,10.70
2019-05-02T18:49:35.020Z,10.70
2019-05-02T18:52:03.951Z,10.70
2019-05-02T18:54:33.813Z,10.60
2019-05-02T18:57:02.558Z,10.70
2019-05-02T18:59:32.039Z,10.80
2019-05-02T19:02:02.190Z,10.70
2019-05-02T19:04:38.348Z,10.80
2019-05-02T19:07:02.679Z,10.70
2019-05-02T19:09:33.445Z,10.60
2019-05-02T19:12:06.639Z,10.50
2019-05-02T19:14:35.099Z,10.60
2019-05-02T19:17:07.341Z,10.50
2019-05-02T19:19:36.801Z,10.50
2019-05-02T19:22:07.412Z,10.50
2019-05-02T19:24:36.460Z,10.40
2019-05-02T19:27:04.790Z,10.40
2019-05-02T19:29:33.209Z,10.40
2019-05-02T19:32:02.338Z,10.40
2019-05-02T19:34:32.401Z,10.50
2019-05-02T19:37:03.158Z,10.50
2019-05-02T19:39:32.482Z,10.50
2019-05-02T19:42:01.741Z,10.50
2019-05-02T19:44:32.063Z,10.40
2019-05-02T19:47:02.432Z,10.40
2019-05-02T19:49:32.483Z,10.50
2019-05-02T19:52:02.293Z,10.50
2019-05-02T19:54:38.855Z,10.50
2019-05-02T19:57:01.467Z,10.50
2019-05-02T19:59:31.703Z,10.60
2019-05-02T20:02:02.445Z,10.50
2019-05-02T20:04:30.203Z,10.50
2019-05-02T20:06:58.626Z,10.50
2019-05-02T20:09:27.047Z,10.60
2019-05-02T20:11:55.471Z,10.50
2019-05-02T20:14:24.063Z,10.50
2019-05-02T20:16:55.037Z,10.50
2019-05-02T20:19:26.933Z,10.40
2019-05-02T20:22:02.973Z,10.40
2019-05-02T20:24:33.114Z,10.40
2019-05-02T20:27:02.933Z,10.30
2019-05-02T20:29:32.152Z,10.30
2019-05-02T20:32:02.118Z,10.30
2019-05-02T20:34:32.449Z,10.40
2019-05-02T20:37:01.438Z,10.30
2019-05-02T20:39:31.659Z,10.30
2019-05-02T20:42:00.042Z,10.30
2019-05-02T20:44:28.544Z,10.40
2019-05-02T20:46:56.937Z,10.30
2019-05-02T20:49:25.736Z,10.30
2019-05-02T20:51:54.154Z,10.20
2019-05-02T20:54:22.726Z,10.30
2019-05-02T20:56:51.994Z,10.40
2019-05-02T20:59:21.870Z,10.30
2019-05-02T21:01:52.291Z,10.40
2019-05-02T21:04:22.898Z,10.40
2019-05-02T21:06:56.035Z,10.50
2019-05-02T21:09:26.101Z,10.50
2019-05-02T21:11:56.379Z,10.40
2019-05-02T21:14:25.046Z,10.50
2019-05-02T21:16:53.469Z,10.50
2019-05-02T21:19:21.946Z,10.50
2019-05-02T21:21:52.509Z,10.60
2019-05-02T21:24:22.084Z,10.50
2019-05-02T21:26:52.483Z,10.50
2019-05-02T21:29:22.754Z,10.50
2019-05-02T21:31:51.971Z,10.40
2019-05-02T21:34:22.347Z,10.40
2019-05-02T21:36:51.882Z,10.40
2019-05-02T21:39:22.515Z,10.40
2019-05-02T21:41:51.708Z,10.50
2019-05-02T21:44:22.285Z,10.40
2019-05-02T21:46:51.859Z,10.40
2019-05-02T21:49:40.227Z,10.40
2019-05-02T21:52:16.227Z,10.50
2019-05-02T21:54:46.518Z,10.50
2019-05-02T21:57:16.588Z,10.50
2019-05-02T21:59:45.110Z,10.50
2019-05-02T22:02:14.003Z,10.60
2019-05-02T22:04:42.717Z,10.50
2019-05-02T22:07:12.209Z,10.50
2019-05-02T22:09:41.635Z,10.40
2019-05-02T22:12:11.954Z,10.30
2019-05-02T22:14:42.155Z,10.40
2019-05-02T22:17:12.595Z,10.30
2019-05-02T22:19:41.701Z,10.10
2019-05-02T22:22:12.089Z,10.10
2019-05-02T22:24:42.060Z,10.00
2019-05-02T22:27:12.405Z,9.90
2019-05-02T22:29:42.911Z,9.90
2019-05-02T22:32:12.317Z,9.80
2019-05-02T22:34:42.599Z,9.80
2019-05-02T22:37:12.609Z,9.80
2019-05-02T22:39:45.118Z,9.70
2019-05-02T22:42:13.529Z,9.70
2019-05-02T22:44:41.982Z,9.60
2019-05-02T22:47:11.747Z,9.60
2019-05-02T22:49:42.308Z,9.70
2019-05-02T22:52:12.144Z,9.60
2019-05-02T22:54:41.649Z,9.60
2019-05-02T22:57:11.549Z,9.70
2019-05-02T22:59:42.255Z,9.70
2019-05-02T23:02:12.614Z,9.70
2019-05-02T23:04:41.847Z,9.70
2019-05-02T23:07:12.519Z,9.60
2019-05-02T23:09:43.403Z,9.70
2019-05-02T23:12:10.807Z,9.60
2019-05-02T23:14:39.215Z,9.60
2019-05-02T23:17:07.614Z,9.60
2019-05-02T23:19:36.102Z,9.50
2019-05-02T23:22:05.130Z,9.50
2019-05-02T23:24:39.353Z,9.40
2019-05-02T23:27:13.400Z,9.30
2019-05-02T23:29:42.562Z,9.20
2019-05-02T23:32:11.107Z,9.10
2019-05-02T23:34:41.674Z,9.00
2019-05-02T23:37:11.828Z,8.80
2019-05-02T23:39:41.723Z,8.80
2019-05-02T23:42:10.593Z,8.70
2019-05-02T23:44:39.068Z,8.70
2019-05-02T23:47:07.824Z,8.70
2019-05-02T23:49:36.233Z,8.60
2019-05-02T23:52:04.869Z,8.60
2019-05-02T23:54:33.539Z,8.60
2019-05-02T23:57:02.013Z,8.60
2019-05-02T23:59:31.799Z,8.60
