createdAt,value
2023-02-22T00:01:07.622Z,9.90
2023-02-22T00:03:35.008Z,9.90
2023-02-22T00:06:05.102Z,9.90
2023-02-22T00:08:35.323Z,9.90
2023-02-22T00:11:05.234Z,9.80
2023-02-22T00:13:32.373Z,9.90
2023-02-22T00:16:00.636Z,9.80
2023-02-22T00:18:29.239Z,9.90
2023-02-22T00:21:00.052Z,9.90
2023-02-22T00:23:29.696Z,9.90
2023-02-22T00:25:58.430Z,9.90
2023-02-22T00:28:26.187Z,9.90
2023-02-22T00:30:54.931Z,9.80
2023-02-22T00:33:22.983Z,9.90
2023-02-22T00:35:50.459Z,9.80
2023-02-22T00:38:19.569Z,9.80
2023-02-22T00:40:46.929Z,9.80
2023-02-22T00:43:14.548Z,9.80
2023-02-22T00:45:42.620Z,9.80
2023-02-22T00:48:10.283Z,9.80
2023-02-22T00:50:37.612Z,9.80
2023-02-22T00:53:07.359Z,9.80
2023-02-22T00:55:37.032Z,9.70
2023-02-22T00:58:05.684Z,9.70
2023-02-22T01:00:39.006Z,9.70
2023-02-22T01:03:07.385Z,9.70
2023-02-22T01:05:35.094Z,9.70
2023-02-22T01:08:03.463Z,9.70
2023-02-22T01:10:31.500Z,9.60
2023-02-22T01:13:00.521Z,9.60
2023-02-22T01:15:30.803Z,9.60
2023-02-22T01:17:59.565Z,9.60
2023-02-22T01:20:28.388Z,9.50
2023-02-22T01:22:57.518Z,9.50
2023-02-22T01:25:30.188Z,9.50
2023-02-22T01:27:58.692Z,9.50
2023-02-22T01:30:30.733Z,9.40
2023-02-22T01:32:58.878Z,9.40
2023-02-22T01:35:32.389Z,9.40
2023-02-22T01:37:59.563Z,9.30
2023-02-22T01:40:35.653Z,9.30
2023-02-22T01:43:14.315Z,9.30
2023-02-22T01:45:47.764Z,9.30
2023-02-22T01:48:36.352Z,9.20
2023-02-22T01:51:27.005Z,9.20
2023-02-22T01:53:59.857Z,9.20
2023-02-22T01:56:29.117Z,9.20
2023-02-22T01:59:03.538Z,9.10
2023-02-22T02:01:30.862Z,9.10
2023-02-22T02:04:00.202Z,9.10
2023-02-22T02:06:31.384Z,9.10
2023-02-22T02:09:17.840Z,9.10
2023-02-22T02:11:46.589Z,9.10
2023-02-22T02:14:14.083Z,9.00
2023-02-22T02:16:47.859Z,9.00
2023-02-22T02:19:41.898Z,9.00
2023-02-22T02:22:21.132Z,9.00
2023-02-22T02:25:05.248Z,8.90
2023-02-22T02:28:01.614Z,8.90
2023-02-22T02:31:22.288Z,8.90
2023-02-22T02:34:07.640Z,8.90
2023-02-22T02:36:52.720Z,8.80
2023-02-22T02:39:28.724Z,8.80
2023-02-22T02:41:57.760Z,8.70
2023-02-22T02:44:31.925Z,8.70
2023-02-22T02:47:03.741Z,8.70
2023-02-22T02:50:06.870Z,8.60
2023-02-22T02:52:35.591Z,8.60
2023-02-22T02:55:08.129Z,8.60
2023-02-22T02:57:35.219Z,8.60
2023-02-22T03:00:02.303Z,8.60
2023-02-22T03:02:48.090Z,8.50
2023-02-22T03:05:33.620Z,8.50
2023-02-22T03:08:16.612Z,8.50
2023-02-22T03:10:59.010Z,8.50
2023-02-22T03:13:39.050Z,8.50
2023-02-22T03:16:34.942Z,8.50
2023-02-22T03:19:07.900Z,8.50
2023-02-22T03:21:48.797Z,8.50
2023-02-22T03:24:19.064Z,8.50
2023-02-22T03:27:04.178Z,8.50
2023-02-22T03:29:36.676Z,8.50
2023-02-22T03:32:07.393Z,8.50
2023-02-22T03:34:40.827Z,8.50
2023-02-22T03:37:19.232Z,8.50
2023-02-22T03:39:50.036Z,8.50
2023-02-22T03:42:23.157Z,8.50
2023-02-22T03:44:53.534Z,8.50
2023-02-22T03:47:30.711Z,8.50
2023-02-22T03:50:07.334Z,8.50
2023-02-22T03:52:35.770Z,8.50
2023-02-22T03:55:04.743Z,8.50
2023-02-22T03:57:35.573Z,8.40
2023-02-22T04:00:06.793Z,8.50
2023-02-22T04:02:34.858Z,8.40
2023-02-22T04:05:02.070Z,8.40
2023-02-22T04:07:29.297Z,8.40
2023-02-22T04:09:56.349Z,8.40
2023-02-22T04:12:23.645Z,8.40
2023-02-22T04:14:50.736Z,8.40
2023-02-22T04:17:17.829Z,8.30
2023-02-22T04:19:45.816Z,8.30
2023-02-22T04:22:12.933Z,8.30
2023-02-22T04:24:40.039Z,8.30
2023-02-22T04:27:07.149Z,8.30
2023-02-22T04:29:34.243Z,8.30
2023-02-22T04:32:01.378Z,8.30
2023-02-22T04:34:28.467Z,8.30
2023-02-22T04:36:55.561Z,8.20
2023-02-22T04:39:22.692Z,8.20
2023-02-22T04:41:49.854Z,8.20
2023-02-22T04:44:17.225Z,8.20
2023-02-22T04:46:44.421Z,8.20
2023-02-22T04:49:11.513Z,8.20
2023-02-22T04:51:38.610Z,8.20
2023-02-22T04:54:05.823Z,8.10
2023-02-22T04:56:32.981Z,8.10
2023-02-22T04:59:00.231Z,8.10
2023-02-22T05:01:34.186Z,8.20
2023-02-22T05:04:06.177Z,8.10
2023-02-22T05:06:33.286Z,8.10
2023-02-22T05:09:02.804Z,8.10
2023-02-22T05:11:29.914Z,8.10
2023-02-22T05:13:56.980Z,8.10
2023-02-22T05:16:24.140Z,8.10
2023-02-22T05:18:51.404Z,8.10
2023-02-22T05:21:18.674Z,8.10
2023-02-22T05:23:45.946Z,8.10
2023-02-22T05:26:13.337Z,8.00
2023-02-22T05:28:40.423Z,8.00
2023-02-22T05:31:07.667Z,8.00
2023-02-22T05:33:34.884Z,8.00
2023-02-22T05:36:02.232Z,8.00
2023-02-22T05:38:29.380Z,8.00
2023-02-22T05:40:57.007Z,8.00
2023-02-22T05:43:24.164Z,8.00
2023-02-22T05:45:51.302Z,8.00
2023-02-22T05:48:18.459Z,8.00
2023-02-22T05:50:45.575Z,7.90
2023-02-22T05:53:12.670Z,7.90
2023-02-22T05:55:40.311Z,7.90
2023-02-22T05:58:07.438Z,7.90
2023-02-22T06:00:34.579Z,7.90
2023-02-22T06:03:04.630Z,7.90
2023-02-22T06:05:32.085Z,8.00
2023-02-22T06:07:59.728Z,8.00
2023-02-22T06:10:27.442Z,8.10
2023-02-22T06:12:55.315Z,8.10
2023-02-22T06:15:23.909Z,8.20
2023-02-22T06:17:51.637Z,8.30
2023-02-22T06:20:22.686Z,8.40
2023-02-22T06:22:51.417Z,8.50
2023-02-22T06:25:22.082Z,8.60
2023-02-22T06:27:49.197Z,8.70
2023-02-22T06:30:18.723Z,8.80
2023-02-22T06:32:45.820Z,8.90
2023-02-22T06:35:14.204Z,9.00
2023-02-22T06:37:41.500Z,9.10
2023-02-22T06:40:09.056Z,9.20
2023-02-22T06:42:36.155Z,9.30
2023-02-22T06:45:03.661Z,9.30
2023-02-22T06:47:30.753Z,9.50
2023-02-22T06:49:59.511Z,9.60
2023-02-22T06:52:26.883Z,9.70
2023-02-22T06:54:54.112Z,9.70
2023-02-22T06:57:21.289Z,9.80
2023-02-22T06:59:48.363Z,9.90
2023-02-22T07:02:15.456Z,10.00
2023-02-22T07:04:43.633Z,10.10
2023-02-22T07:07:11.105Z,10.20
2023-02-22T07:09:38.218Z,10.20
2023-02-22T07:12:05.623Z,10.30
2023-02-22T07:14:32.740Z,10.40
2023-02-22T07:16:59.870Z,10.40
2023-02-22T07:19:27.038Z,10.40
2023-02-22T07:21:59.425Z,10.40
2023-02-22T07:24:30.332Z,10.40
2023-02-22T07:26:57.694Z,10.40
2023-02-22T07:29:24.827Z,10.40
2023-02-22T07:31:52.028Z,10.40
2023-02-22T07:34:19.240Z,10.40
2023-02-22T07:36:46.338Z,10.50
2023-02-22T07:39:13.485Z,10.50
2023-02-22T07:41:40.623Z,10.50
2023-02-22T07:44:07.700Z,10.50
2023-02-22T07:46:34.782Z,10.60
2023-02-22T07:49:01.875Z,10.60
2023-02-22T07:51:29.039Z,10.70
2023-02-22T07:53:56.171Z,10.80
2023-02-22T07:56:23.268Z,11.00
2023-02-22T07:58:50.443Z,11.30
2023-02-22T08:01:17.899Z,11.60
2023-02-22T08:03:47.603Z,11.80
2023-02-22T08:06:14.834Z,12.00
2023-02-22T08:08:42.859Z,12.10
2023-02-22T08:11:10.090Z,12.20
2023-02-22T08:13:39.240Z,12.40
2023-02-22T08:16:06.447Z,12.50
2023-02-22T08:18:33.609Z,12.60
2023-02-22T08:21:05.152Z,12.70
2023-02-22T08:23:32.959Z,12.90
2023-02-22T08:26:09.036Z,12.90
2023-02-22T08:28:36.536Z,13.00
2023-02-22T08:31:03.705Z,13.10
2023-02-22T08:33:30.915Z,13.30
2023-02-22T08:35:58.122Z,13.40
2023-02-22T08:38:28.133Z,13.50
2023-02-22T08:40:55.629Z,13.50
2023-02-22T08:43:23.565Z,13.60
2023-02-22T08:45:51.942Z,13.70
2023-02-22T08:48:20.034Z,13.80
2023-02-22T08:50:47.550Z,13.80
2023-02-22T08:53:16.377Z,13.90
2023-02-22T08:56:00.014Z,13.80
2023-02-22T08:58:29.467Z,13.90
2023-02-22T09:00:56.601Z,14.00
2023-02-22T09:03:23.755Z,14.00
2023-02-22T09:05:51.029Z,14.20
2023-02-22T09:08:18.473Z,14.30
2023-02-22T09:10:45.972Z,14.40
2023-02-22T09:13:13.361Z,14.40
2023-02-22T09:15:40.486Z,14.50
2023-02-22T09:18:09.445Z,14.60
2023-02-22T09:20:37.294Z,14.60
2023-02-22T09:23:06.130Z,14.60
2023-02-22T09:25:36.235Z,14.60
2023-02-22T09:28:03.463Z,14.70
2023-02-22T09:30:33.467Z,14.70
2023-02-22T09:33:11.995Z,14.80
2023-02-22T09:35:42.575Z,14.90
2023-02-22T09:38:11.496Z,15.00
2023-02-22T09:40:45.088Z,15.10
2023-02-22T09:43:27.058Z,15.20
2023-02-22T09:46:06.342Z,15.30
2023-02-22T09:48:36.682Z,15.40
2023-02-22T09:51:12.779Z,15.50
2023-02-22T09:53:44.668Z,15.50
2023-02-22T09:56:14.750Z,15.60
2023-02-22T09:58:45.995Z,15.60
2023-02-22T10:01:16.112Z,15.70
2023-02-22T10:03:53.083Z,15.80
2023-02-22T10:06:23.029Z,15.80
2023-02-22T10:08:56.498Z,16.00
2023-02-22T10:11:55.717Z,16.10
2023-02-22T10:14:44.223Z,16.20
2023-02-22T10:17:17.782Z,16.30
2023-02-22T10:19:51.317Z,16.50
2023-02-22T10:22:28.059Z,16.60
2023-02-22T10:25:05.375Z,16.90
2023-02-22T10:27:37.826Z,17.30
2023-02-22T10:30:25.361Z,17.60
2023-02-22T10:33:23.121Z,17.90
2023-02-22T10:35:51.953Z,18.10
2023-02-22T10:38:25.148Z,18.30
2023-02-22T10:40:58.162Z,18.40
2023-02-22T10:43:25.854Z,18.40
2023-02-22T10:45:56.614Z,18.40
2023-02-22T10:48:26.385Z,18.40
2023-02-22T10:50:59.377Z,18.40
2023-02-22T10:53:27.892Z,18.40
2023-02-22T10:56:09.871Z,18.50
2023-02-22T10:58:50.039Z,18.50
2023-02-22T11:01:32.398Z,18.30
2023-02-22T11:04:01.000Z,18.20
2023-02-22T11:06:28.868Z,18.10
2023-02-22T11:09:06.612Z,18.10
2023-02-22T11:11:34.143Z,17.90
2023-02-22T11:14:02.461Z,17.80
2023-02-22T11:16:38.264Z,17.80
2023-02-22T11:19:30.370Z,17.70
2023-02-22T11:22:09.641Z,17.70
2023-02-22T11:25:07.554Z,17.80
2023-02-22T11:27:44.295Z,17.80
2023-02-22T11:30:32.101Z,17.70
2023-02-22T11:33:24.214Z,17.70
2023-02-22T11:36:00.819Z,17.60
2023-02-22T11:38:30.629Z,17.60
2023-02-22T11:41:26.283Z,17.50
2023-02-22T11:43:54.456Z,17.50
2023-02-22T11:46:26.393Z,17.50
2023-02-22T11:49:11.848Z,17.50
2023-02-22T11:52:07.451Z,17.50
2023-02-22T11:54:46.512Z,17.50
2023-02-22T11:57:32.076Z,17.40
2023-02-22T12:00:26.888Z,17.40
2023-02-22T12:02:57.608Z,17.50
2023-02-22T12:05:59.616Z,17.60
2023-02-22T12:08:44.433Z,17.60
2023-02-22T12:11:19.023Z,17.70
2023-02-22T12:13:54.885Z,17.60
2023-02-22T12:16:27.679Z,17.60
2023-02-22T12:19:06.624Z,17.60
2023-02-22T12:21:38.681Z,17.60
2023-02-22T12:24:14.565Z,17.60
2023-02-22T12:26:47.265Z,17.70
2023-02-22T12:29:23.629Z,17.70
2023-02-22T12:32:06.722Z,17.70
2023-02-22T12:34:43.377Z,17.70
2023-02-22T12:37:22.351Z,17.70
2023-02-22T12:39:55.395Z,17.70
2023-02-22T12:42:42.209Z,17.70
2023-02-22T12:45:20.345Z,17.70
2023-02-22T12:47:55.037Z,17.80
2023-02-22T12:50:27.392Z,17.80
2023-02-22T12:53:13.116Z,17.80
2023-02-22T12:55:47.267Z,17.80
2023-02-22T12:58:25.183Z,17.90
2023-02-22T13:01:00.364Z,17.90
2023-02-22T13:03:39.093Z,18.00
2023-02-22T13:06:26.212Z,17.90
2023-02-22T13:08:59.043Z,17.90
2023-02-22T13:11:48.419Z,17.90
2023-02-22T13:14:30.863Z,17.80
2023-02-22T13:17:27.149Z,17.80
2023-02-22T13:20:08.862Z,17.80
2023-02-22T13:22:51.790Z,17.70
2023-02-22T13:25:34.361Z,17.70
2023-02-22T13:28:25.219Z,17.60
2023-02-22T13:31:11.156Z,17.50
2023-02-22T13:34:04.317Z,17.30
2023-02-22T13:36:42.377Z,17.20
2023-02-22T13:39:37.268Z,17.10
2023-02-22T13:42:37.499Z,17.10
2023-02-22T13:45:27.243Z,17.00
2023-02-22T13:48:31.554Z,17.00
2023-02-22T13:51:11.046Z,16.90
2023-02-22T13:53:57.419Z,17.00
2023-02-22T13:56:25.967Z,16.90
2023-02-22T13:58:57.229Z,17.00
2023-02-22T14:01:47.376Z,16.80
2023-02-22T14:04:29.808Z,16.70
2023-02-22T14:07:00.928Z,16.60
2023-02-22T14:09:46.754Z,16.40
2023-02-22T14:12:34.909Z,16.30
2023-02-22T14:15:28.226Z,16.30
2023-02-22T14:18:01.652Z,16.20
2023-02-22T14:20:36.211Z,16.10
2023-02-22T14:23:24.817Z,16.00
2023-02-22T14:25:52.147Z,15.90
2023-02-22T14:28:50.340Z,15.70
2023-02-22T14:31:37.416Z,15.70
2023-02-22T14:34:09.120Z,15.60
2023-02-22T14:36:39.433Z,15.50
2023-02-22T14:39:32.220Z,15.40
2023-02-22T14:42:24.370Z,15.40
2023-02-22T14:45:03.538Z,15.40
2023-02-22T14:48:01.347Z,15.40
2023-02-22T14:50:41.661Z,15.40
2023-02-22T14:53:11.523Z,15.30
2023-02-22T14:55:46.713Z,15.30
2023-02-22T14:58:22.588Z,15.30
2023-02-22T15:00:53.058Z,15.30
2023-02-22T15:03:38.557Z,15.30
2023-02-22T15:06:15.943Z,15.20
2023-02-22T15:08:48.838Z,15.20
2023-02-22T15:11:31.281Z,15.10
2023-02-22T15:13:59.931Z,15.00
2023-02-22T15:16:31.598Z,15.00
2023-02-22T15:19:03.743Z,14.90
2023-02-22T15:21:32.158Z,14.80
2023-02-22T15:24:00.441Z,14.70
2023-02-22T15:26:38.784Z,14.70
2023-02-22T15:29:15.428Z,14.60
2023-02-22T15:31:48.305Z,14.50
2023-02-22T15:34:15.627Z,14.50
2023-02-22T15:36:45.704Z,14.40
2023-02-22T15:39:19.892Z,14.30
2023-02-22T15:41:47.951Z,14.30
2023-02-22T15:44:23.653Z,14.20
2023-02-22T15:46:54.514Z,14.10
2023-02-22T15:49:23.750Z,14.10
2023-02-22T15:52:02.730Z,14.00
2023-02-22T15:54:31.358Z,14.00
2023-02-22T15:56:59.664Z,13.80
2023-02-22T15:59:30.958Z,13.80
2023-02-22T16:01:59.500Z,13.80
2023-02-22T16:04:31.462Z,13.70
2023-02-22T16:07:17.012Z,13.70
2023-02-22T16:09:49.988Z,13.60
2023-02-22T16:12:20.087Z,13.50
2023-02-22T16:14:54.574Z,13.50
2023-02-22T16:18:01.513Z,13.40
2023-02-22T16:20:32.496Z,13.30
2023-02-22T16:22:59.722Z,13.30
2023-02-22T16:25:33.121Z,13.20
2023-02-22T16:28:06.265Z,13.20
2023-02-22T16:30:36.554Z,13.10
2023-02-22T16:33:10.053Z,13.10
2023-02-22T16:35:37.227Z,13.00
2023-02-22T16:38:07.608Z,12.90
2023-02-22T16:40:39.082Z,12.90
2023-02-22T16:43:12.144Z,12.90
2023-02-22T16:45:42.373Z,12.80
2023-02-22T16:48:21.557Z,12.70
2023-02-22T16:50:51.380Z,12.70
2023-02-22T16:53:21.320Z,12.60
2023-02-22T16:55:49.027Z,12.50
2023-02-22T16:58:18.970Z,12.50
2023-02-22T17:00:46.086Z,12.40
2023-02-22T17:03:17.049Z,12.30
2023-02-22T17:05:44.667Z,12.20
2023-02-22T17:08:12.053Z,12.20
2023-02-22T17:10:39.213Z,12.10
2023-02-22T17:13:21.621Z,12.10
2023-02-22T17:15:50.197Z,12.00
2023-02-22T17:18:23.039Z,11.90
2023-02-22T17:20:51.768Z,11.90
2023-02-22T17:23:19.774Z,11.80
2023-02-22T17:25:55.660Z,11.80
2023-02-22T17:28:24.682Z,11.70
2023-02-22T17:30:54.119Z,11.70
2023-02-22T17:33:27.371Z,11.60
2023-02-22T17:35:57.773Z,11.60
2023-02-22T17:38:28.865Z,11.50
2023-02-22T17:40:57.168Z,11.50
2023-02-22T17:43:25.164Z,11.50
2023-02-22T17:45:53.898Z,11.40
2023-02-22T17:48:23.784Z,11.40
2023-02-22T17:50:52.259Z,11.40
2023-02-22T17:53:22.701Z,11.40
2023-02-22T17:55:50.527Z,11.30
2023-02-22T17:58:18.531Z,11.30
2023-02-22T18:00:48.450Z,11.30
2023-02-22T18:03:21.784Z,11.30
2023-02-22T18:05:50.615Z,11.30
2023-02-22T18:08:17.883Z,11.20
2023-02-22T18:10:46.146Z,11.20
2023-02-22T18:13:18.059Z,11.10
2023-02-22T18:15:46.626Z,11.20
2023-02-22T18:18:15.008Z,11.10
2023-02-22T18:20:46.667Z,11.10
2023-02-22T18:23:17.005Z,11.10
2023-02-22T18:26:03.883Z,11.10
2023-02-22T18:28:36.187Z,11.10
2023-02-22T18:31:10.470Z,11.00
2023-02-22T18:33:37.657Z,11.00
2023-02-22T18:36:05.228Z,10.90
2023-02-22T18:38:32.300Z,10.80
2023-02-22T18:41:04.699Z,10.90
2023-02-22T18:43:35.974Z,10.80
2023-02-22T18:46:08.392Z,10.80
2023-02-22T18:48:35.959Z,10.70
2023-02-22T18:51:06.745Z,10.70
2023-02-22T18:53:33.989Z,10.70
2023-02-22T18:56:09.819Z,10.70
2023-02-22T18:58:38.835Z,10.60
2023-02-22T19:01:07.130Z,10.60
2023-02-22T19:03:38.211Z,10.60
2023-02-22T19:06:11.407Z,10.60
2023-02-22T19:08:40.830Z,10.60
2023-02-22T19:11:22.341Z,10.60
2023-02-22T19:13:54.522Z,10.60
2023-02-22T19:16:23.498Z,10.60
2023-02-22T19:18:52.679Z,10.60
2023-02-22T19:21:20.817Z,10.50
2023-02-22T19:23:48.808Z,10.50
2023-02-22T19:26:24.039Z,10.50
2023-02-22T19:28:53.940Z,10.50
2023-02-22T19:31:21.352Z,10.50
2023-02-22T19:33:53.560Z,10.50
2023-02-22T19:36:25.382Z,10.50
2023-02-22T19:38:52.712Z,10.50
2023-02-22T19:41:23.309Z,10.50
2023-02-22T19:43:52.830Z,10.50
2023-02-22T19:46:24.947Z,10.50
2023-02-22T19:48:53.590Z,10.50
2023-02-22T19:51:26.193Z,10.50
2023-02-22T19:53:55.920Z,10.50
2023-02-22T19:56:27.223Z,10.50
2023-02-22T19:58:56.236Z,10.50
2023-02-22T20:01:26.253Z,10.50
2023-02-22T20:03:59.947Z,10.60
2023-02-22T20:06:32.022Z,10.60
2023-02-22T20:08:59.130Z,10.60
2023-02-22T20:11:27.296Z,10.70
2023-02-22T20:13:58.342Z,10.60
2023-02-22T20:16:25.520Z,10.70
2023-02-22T20:18:54.517Z,10.60
2023-02-22T20:21:26.861Z,10.60
2023-02-22T20:23:57.248Z,10.60
2023-02-22T20:26:26.277Z,10.60
2023-02-22T20:28:53.732Z,10.60
2023-02-22T20:31:21.893Z,10.60
2023-02-22T20:33:54.082Z,10.60
2023-02-22T20:36:22.252Z,10.50
2023-02-22T20:38:54.004Z,10.50
2023-02-22T20:41:29.738Z,10.50
2023-02-22T20:43:57.740Z,10.50
2023-02-22T20:46:26.326Z,10.40
2023-02-22T20:48:57.979Z,10.40
2023-02-22T20:51:26.424Z,10.40
2023-02-22T20:53:54.237Z,10.40
2023-02-22T20:56:23.981Z,10.30
2023-02-22T20:58:51.266Z,10.30
2023-02-22T21:01:22.459Z,10.30
2023-02-22T21:03:50.076Z,10.30
2023-02-22T21:06:21.349Z,10.30
2023-02-22T21:08:54.938Z,10.30
2023-02-22T21:11:24.304Z,10.30
2023-02-22T21:13:52.170Z,10.30
2023-02-22T21:16:25.304Z,10.20
2023-02-22T21:18:54.298Z,10.20
2023-02-22T21:21:22.629Z,10.20
2023-02-22T21:23:53.912Z,10.20
2023-02-22T21:26:27.451Z,10.20
2023-02-22T21:28:55.503Z,10.20
2023-02-22T21:31:25.230Z,10.20
2023-02-22T21:33:54.444Z,10.10
2023-02-22T21:36:25.604Z,10.10
2023-02-22T21:38:58.150Z,10.10
2023-02-22T21:41:30.817Z,10.10
2023-02-22T21:43:59.042Z,10.10
2023-02-22T21:46:29.217Z,10.10
2023-02-22T21:48:58.608Z,10.10
2023-02-22T21:51:34.560Z,10.00
2023-02-22T21:54:04.066Z,10.00
2023-02-22T21:56:34.477Z,10.00
2023-02-22T21:59:05.017Z,10.00
2023-02-22T22:01:35.144Z,9.90
2023-02-22T22:04:04.061Z,9.90
2023-02-22T22:06:34.480Z,9.90
2023-02-22T22:09:05.080Z,9.90
2023-02-22T22:11:32.260Z,9.90
2023-02-22T22:14:00.441Z,9.90
2023-02-22T22:16:29.935Z,9.80
2023-02-22T22:18:57.794Z,9.90
2023-02-22T22:21:25.523Z,9.80
2023-02-22T22:23:57.522Z,9.80
2023-02-22T22:26:26.040Z,9.80
2023-02-22T22:28:58.878Z,9.80
2023-02-22T22:31:27.604Z,9.80
2023-02-22T22:33:56.442Z,9.80
2023-02-22T22:36:26.625Z,9.80
2023-02-22T22:38:57.421Z,9.80
2023-02-22T22:41:28.180Z,9.80
2023-02-22T22:43:56.062Z,9.70
2023-02-22T22:46:23.335Z,9.70
2023-02-22T22:48:50.562Z,9.70
2023-02-22T22:51:20.306Z,9.70
2023-02-22T22:53:49.593Z,9.60
2023-02-22T22:56:26.385Z,9.60
2023-02-22T22:58:59.390Z,9.60
2023-02-22T23:01:33.877Z,9.60
2023-02-22T23:04:06.594Z,9.60
2023-02-22T23:06:40.106Z,9.60
2023-02-22T23:09:18.501Z,9.50
2023-02-22T23:11:47.055Z,9.50
2023-02-22T23:14:19.929Z,9.50
2023-02-22T23:16:48.937Z,9.40
2023-02-22T23:19:16.365Z,9.40
2023-02-22T23:21:44.084Z,9.40
2023-02-22T23:24:15.459Z,9.30
2023-02-22T23:26:48.493Z,9.30
2023-02-22T23:29:17.696Z,9.30
2023-02-22T23:31:48.369Z,9.30
2023-02-22T23:34:21.540Z,9.20
2023-02-22T23:36:53.749Z,9.20
2023-02-22T23:39:22.120Z,9.20
2023-02-22T23:41:59.306Z,9.20
2023-02-22T23:44:28.083Z,9.20
2023-02-22T23:46:56.013Z,9.10
2023-02-22T23:49:26.748Z,9.20
2023-02-22T23:51:54.078Z,9.10
2023-02-22T23:54:24.574Z,9.10
2023-02-22T23:56:58.442Z,9.10
2023-02-22T23:59:27.241Z,9.10
