createdAt,value
2022-09-04T00:02:27.287Z,10.52
2022-09-04T00:04:59.889Z,15.98
2022-09-04T00:08:01.615Z,14.07
2022-09-04T00:10:40.178Z,12.00
2022-09-04T00:13:23.990Z,10.65
2022-09-04T00:16:05.886Z,10.32
2022-09-04T00:18:37.177Z,9.63
2022-09-04T00:21:21.461Z,8.27
2022-09-04T00:23:55.775Z,13.02
2022-09-04T00:26:46.415Z,10.23
2022-09-04T00:29:22.247Z,11.80
2022-09-04T00:32:01.914Z,16.10
2022-09-04T00:34:41.484Z,14.48
2022-09-04T00:37:13.225Z,18.58
2022-09-04T00:39:48.341Z,20.25
2022-09-04T00:42:38.726Z,15.35
2022-09-04T00:45:23.063Z,14.98
2022-09-04T00:48:10.949Z,13.57
2022-09-04T00:50:54.871Z,14.77
2022-09-04T00:53:44.594Z,17.02
2022-09-04T00:56:27.385Z,12.43
2022-09-04T00:59:24.594Z,20.52
2022-09-04T01:04:29.525Z,23.45
2022-09-04T01:06:56.070Z,21.33
2022-09-04T01:09:37.984Z,18.52
2022-09-04T01:12:25.196Z,22.20
2022-09-04T01:15:19.526Z,22.27
2022-09-04T01:18:06.571Z,24.92
2022-09-04T01:20:51.884Z,23.95
2022-09-04T01:23:34.660Z,16.33
2022-09-04T01:26:11.690Z,18.13
2022-09-04T01:29:15.514Z,17.30
2022-09-04T01:32:01.573Z,15.18
2022-09-04T01:34:47.117Z,25.60
2022-09-04T01:37:45.327Z,29.17
2022-09-04T01:40:39.075Z,21.02
2022-09-04T01:43:14.530Z,15.00
2022-09-04T01:46:01.775Z,19.00
2022-09-04T01:48:34.469Z,36.83
2022-09-04T01:51:08.255Z,51.80
2022-09-04T01:53:40.337Z,31.15
2022-09-04T01:56:17.132Z,25.05
2022-09-04T01:58:48.194Z,25.58
2022-09-04T02:01:39.422Z,31.45
2022-09-04T02:04:12.738Z,25.55
2022-09-04T02:06:54.577Z,29.52
2022-09-04T02:09:30.437Z,31.58
2022-09-04T02:12:29.064Z,27.67
2022-09-04T02:15:35.523Z,28.95
2022-09-04T02:18:17.438Z,35.00
2022-09-04T02:20:56.674Z,34.13
2022-09-04T02:23:36.826Z,32.38
2022-09-04T02:26:26.796Z,35.30
2022-09-04T02:29:00.059Z,41.15
2022-09-04T02:31:41.615Z,36.30
2022-09-04T02:34:29.426Z,44.13
2022-09-04T02:37:10.102Z,38.72
2022-09-04T02:40:00.883Z,46.55
2022-09-04T02:42:39.824Z,49.13
2022-09-04T02:45:07.424Z,47.78
2022-09-04T02:47:38.596Z,57.55
2022-09-04T02:50:39.214Z,63.55
2022-09-04T02:53:29.855Z,55.08
2022-09-04T02:56:26.949Z,60.70
2022-09-04T02:59:03.482Z,61.78
2022-09-04T03:01:36.415Z,60.53
2022-09-04T03:04:22.910Z,56.92
2022-09-04T03:06:51.688Z,49.92
2022-09-04T03:09:27.619Z,58.83
2022-09-04T03:12:03.802Z,65.88
2022-09-04T03:14:39.945Z,58.15
2022-09-04T03:17:11.784Z,65.40
2022-09-04T03:20:00.047Z,71.63
2022-09-04T03:22:40.183Z,62.08
2022-09-04T03:25:23.120Z,79.50
2022-09-04T03:27:49.796Z,82.93
2022-09-04T03:30:17.710Z,77.55
2022-09-04T03:32:45.405Z,76.45
2022-09-04T03:35:42.621Z,78.53
2022-09-04T03:41:08.581Z,75.28
2022-09-04T03:43:53.711Z,75.82
2022-09-04T03:46:36.589Z,69.45
2022-09-04T03:49:18.636Z,64.43
2022-09-04T03:52:01.541Z,61.28
2022-09-04T03:54:29.149Z,70.38
2022-09-04T03:57:08.905Z,67.95
2022-09-04T03:59:50.149Z,73.85
2022-09-04T04:02:16.745Z,72.70
2022-09-04T04:05:00.345Z,76.40
2022-09-04T04:07:26.988Z,64.55
2022-09-04T04:10:09.812Z,48.88
2022-09-04T04:12:52.889Z,51.15
2022-09-04T04:15:44.193Z,52.30
2022-09-04T04:18:36.225Z,44.78
2022-09-04T04:21:19.096Z,48.63
2022-09-04T04:23:59.843Z,49.63
2022-09-04T04:26:50.641Z,40.38
2022-09-04T04:29:39.733Z,46.25
2022-09-04T04:32:11.387Z,46.42
2022-09-04T04:35:08.832Z,41.45
2022-09-04T04:37:51.780Z,47.90
2022-09-04T04:40:47.512Z,46.03
2022-09-04T04:43:15.161Z,47.92
2022-09-04T04:45:55.907Z,38.90
2022-09-04T04:48:54.075Z,48.33
2022-09-04T04:51:39.712Z,53.53
2022-09-04T04:54:34.871Z,43.13
2022-09-04T04:57:26.928Z,43.13
2022-09-04T05:00:09.093Z,49.35
2022-09-04T05:02:50.676Z,51.95
2022-09-04T05:05:47.836Z,52.20
2022-09-04T05:08:44.976Z,53.85
2022-09-04T05:11:37.667Z,58.47
2022-09-04T05:14:14.141Z,52.75
2022-09-04T05:17:10.957Z,51.38
2022-09-04T05:19:47.453Z,54.78
2022-09-04T05:25:35.442Z,56.25
2022-09-04T05:28:33.088Z,53.75
2022-09-04T05:31:23.027Z,56.92
2022-09-04T05:34:09.895Z,63.88
2022-09-04T05:39:22.914Z,59.53
2022-09-04T05:42:06.776Z,62.55
2022-09-04T05:44:48.958Z,67.65
2022-09-04T05:47:43.644Z,67.97
2022-09-04T05:50:30.130Z,65.40
2022-09-04T05:53:19.962Z,77.28
2022-09-04T05:56:02.826Z,71.78
2022-09-04T05:58:59.912Z,64.30
2022-09-04T06:01:54.035Z,67.82
2022-09-04T06:04:35.885Z,75.20
2022-09-04T06:07:23.379Z,73.18
2022-09-04T06:10:14.268Z,68.63
2022-09-04T06:13:13.663Z,71.57
2022-09-04T06:16:04.155Z,69.68
2022-09-04T06:18:36.373Z,78.93
2022-09-04T06:21:35.443Z,88.65
2022-09-04T06:24:17.425Z,79.85
2022-09-04T06:26:53.391Z,78.20
2022-09-04T06:29:28.788Z,82.22
2022-09-04T06:32:21.591Z,78.70
2022-09-04T06:35:04.536Z,76.00
2022-09-04T06:37:51.788Z,73.28
2022-09-04T06:40:35.524Z,70.13
2022-09-04T06:43:22.068Z,77.90
2022-09-04T06:46:16.403Z,73.30
2022-09-04T06:49:13.772Z,73.35
2022-09-04T06:54:27.438Z,77.22
2022-09-04T06:56:59.862Z,69.55
2022-09-04T06:59:38.690Z,78.80
2022-09-04T07:02:20.521Z,70.20
2022-09-04T07:05:04.351Z,81.63
2022-09-04T07:07:32.019Z,69.35
2022-09-04T07:10:10.554Z,65.40
2022-09-04T07:12:55.394Z,65.70
2022-09-04T07:15:41.959Z,67.45
2022-09-04T07:18:08.538Z,66.47
2022-09-04T07:20:48.252Z,57.10
2022-09-04T07:23:53.376Z,54.85
2022-09-04T07:26:27.218Z,44.92
2022-09-04T07:28:59.971Z,45.78
2022-09-04T07:31:38.556Z,48.60
2022-09-04T07:34:06.259Z,50.13
2022-09-04T07:36:48.278Z,51.42
2022-09-04T07:39:36.046Z,48.75
2022-09-04T07:42:20.708Z,55.65
2022-09-04T07:44:54.714Z,47.00
2022-09-04T07:47:44.899Z,46.08
2022-09-04T07:50:22.218Z,47.95
2022-09-04T07:53:13.685Z,44.95
2022-09-04T07:55:52.932Z,41.35
2022-09-04T07:58:28.331Z,47.38
2022-09-04T08:01:23.275Z,48.78
2022-09-04T08:04:25.140Z,41.30
2022-09-04T08:06:59.270Z,36.65
2022-09-04T08:09:46.798Z,33.95
2022-09-04T08:12:33.503Z,37.95
2022-09-04T08:18:11.881Z,35.08
2022-09-04T08:20:53.791Z,37.80
2022-09-04T08:23:24.582Z,36.53
2022-09-04T08:26:04.676Z,32.80
2022-09-04T08:28:57.255Z,33.65
2022-09-04T08:31:38.147Z,32.65
2022-09-04T08:34:40.374Z,35.85
2022-09-04T08:37:13.644Z,30.23
2022-09-04T08:40:05.123Z,29.55
2022-09-04T08:43:04.101Z,26.95
2022-09-04T08:45:56.845Z,24.42
2022-09-04T08:48:54.050Z,25.15
2022-09-04T08:54:33.572Z,25.88
2022-09-04T08:57:31.228Z,21.33
2022-09-04T09:00:16.152Z,11.93
2022-09-04T09:03:17.834Z,15.57
2022-09-04T09:06:19.695Z,20.17
2022-09-04T09:09:02.680Z,14.18
2022-09-04T09:11:59.828Z,16.70
2022-09-04T09:17:16.984Z,15.07
2022-09-04T09:19:59.882Z,12.95
2022-09-04T09:22:27.572Z,12.05
2022-09-04T09:25:20.895Z,13.77
2022-09-04T09:28:03.221Z,16.75
2022-09-04T09:30:51.162Z,10.98
2022-09-04T09:33:21.682Z,8.02
2022-09-04T09:36:20.243Z,10.85
2022-09-04T09:38:58.108Z,5.72
2022-09-04T09:41:45.289Z,5.40
2022-09-04T09:44:27.182Z,6.97
2022-09-04T09:47:28.548Z,5.85
2022-09-04T09:50:16.173Z,6.30
2022-09-04T09:53:13.246Z,5.22
2022-09-04T09:58:56.883Z,5.43
2022-09-04T10:01:24.735Z,5.95
2022-09-04T10:04:21.620Z,5.80
2022-09-04T10:07:03.543Z,5.57
2022-09-04T10:09:30.373Z,4.65
2022-09-04T10:12:28.274Z,4.57
2022-09-04T10:14:56.043Z,7.78
2022-09-04T10:17:39.004Z,4.20
2022-09-04T10:20:23.391Z,6.28
2022-09-04T10:23:07.706Z,4.63
2022-09-04T10:25:49.729Z,6.25
2022-09-04T10:28:16.610Z,5.78
2022-09-04T10:31:03.203Z,8.75
2022-09-04T10:33:48.841Z,6.97
2022-09-04T10:36:40.797Z,7.30
2022-09-04T10:39:23.845Z,8.77
2022-09-04T10:42:06.145Z,9.73
2022-09-04T10:44:44.239Z,9.52
2022-09-04T10:47:11.843Z,7.95
2022-09-04T10:49:50.589Z,10.63
2022-09-04T10:52:32.523Z,8.93
2022-09-04T10:54:59.622Z,9.70
2022-09-04T10:57:57.176Z,8.88
2022-09-04T11:00:50.115Z,9.32
2022-09-04T11:03:27.922Z,10.95
2022-09-04T11:06:25.905Z,7.28
2022-09-04T11:09:22.005Z,6.78
2022-09-04T11:11:52.835Z,7.57
2022-09-04T11:14:20.672Z,6.80
2022-09-04T11:17:17.726Z,7.97
2022-09-04T11:20:26.131Z,7.43
2022-09-04T11:23:22.115Z,7.53
2022-09-04T11:26:20.784Z,10.73
2022-09-04T11:28:56.040Z,8.02
2022-09-04T11:31:22.816Z,11.43
2022-09-04T11:34:26.328Z,9.95
2022-09-04T11:37:09.147Z,9.15
2022-09-04T11:40:04.396Z,9.15
2022-09-04T11:42:41.296Z,8.10
2022-09-04T11:45:36.571Z,7.30
2022-09-04T11:48:18.766Z,7.05
2022-09-04T11:51:09.696Z,10.95
2022-09-04T11:53:56.221Z,10.23
2022-09-04T11:59:05.760Z,7.40
2022-09-04T12:01:32.373Z,6.72
2022-09-04T12:04:29.599Z,6.05
2022-09-04T12:07:13.589Z,8.40
2022-09-04T12:10:10.965Z,8.40
2022-09-04T12:13:15.077Z,12.00
2022-09-04T12:15:58.486Z,7.13
2022-09-04T12:18:36.972Z,10.23
2022-09-04T12:21:35.852Z,6.93
2022-09-04T12:24:17.825Z,7.80
2022-09-04T12:26:52.132Z,8.63
2022-09-04T12:29:36.039Z,6.38
2022-09-04T12:32:30.934Z,7.93
2022-09-04T12:34:59.570Z,9.93
2022-09-04T12:37:46.072Z,6.63
2022-09-04T12:40:34.522Z,9.05
2022-09-04T12:43:16.638Z,8.45
2022-09-04T12:45:49.040Z,7.65
2022-09-04T12:48:47.779Z,6.25
2022-09-04T12:51:21.221Z,5.80
2022-09-04T12:53:59.082Z,6.35
2022-09-04T12:56:26.315Z,4.32
2022-09-04T12:58:53.973Z,4.78
2022-09-04T13:01:44.167Z,5.53
2022-09-04T13:04:33.820Z,6.88
2022-09-04T13:07:22.836Z,4.70
2022-09-04T13:10:17.781Z,8.00
2022-09-04T13:12:53.410Z,5.68
2022-09-04T13:15:41.538Z,4.32
2022-09-04T13:18:38.003Z,4.70
2022-09-04T13:21:32.315Z,5.88
2022-09-04T13:24:19.470Z,6.57
2022-09-04T13:27:15.952Z,3.50
2022-09-04T13:30:03.005Z,3.28
2022-09-04T13:32:32.023Z,3.40
2022-09-04T13:35:19.823Z,3.00
2022-09-04T13:38:21.147Z,6.80
2022-09-04T13:41:16.205Z,4.72
2022-09-04T13:44:19.642Z,4.15
2022-09-04T13:47:02.358Z,4.63
2022-09-04T13:49:37.833Z,3.30
2022-09-04T13:52:10.282Z,2.53
2022-09-04T13:54:42.357Z,3.88
2022-09-04T13:57:27.941Z,3.53
2022-09-04T14:00:03.554Z,3.95
2022-09-04T14:02:31.780Z,3.75
2022-09-04T14:05:13.713Z,4.72
2022-09-04T14:07:45.191Z,2.40
2022-09-04T14:10:17.272Z,2.33
2022-09-04T14:13:19.303Z,1.80
2022-09-04T14:15:46.214Z,2.70
2022-09-04T14:18:25.525Z,2.75
2022-09-04T14:20:57.948Z,4.18
2022-09-04T14:23:43.430Z,2.13
2022-09-04T14:26:29.854Z,2.42
2022-09-04T14:31:58.530Z,1.80
2022-09-04T14:34:52.632Z,2.35
2022-09-04T14:37:49.255Z,3.70
2022-09-04T14:40:25.359Z,1.23
2022-09-04T14:43:02.594Z,4.82
2022-09-04T14:46:02.614Z,1.63
2022-09-04T14:48:32.066Z,2.25
2022-09-04T14:51:16.065Z,5.78
2022-09-04T14:53:49.411Z,1.55
2022-09-04T14:56:29.074Z,1.33
2022-09-04T14:59:07.108Z,3.72
2022-09-04T15:01:45.767Z,3.88
2022-09-04T15:04:23.062Z,5.53
2022-09-04T15:07:12.460Z,5.07
2022-09-04T15:09:42.797Z,10.88
2022-09-04T15:12:25.754Z,4.03
2022-09-04T15:15:05.538Z,15.27
2022-09-04T15:17:35.169Z,3.47
2022-09-04T15:20:13.380Z,5.20
2022-09-04T15:22:53.438Z,26.98
2022-09-04T15:25:58.648Z,6.85
2022-09-04T15:28:34.530Z,4.40
2022-09-04T15:31:15.434Z,4.32
2022-09-04T15:33:44.268Z,4.57
2022-09-04T15:36:15.964Z,6.22
2022-09-04T15:39:00.099Z,4.13
2022-09-04T15:41:45.019Z,4.25
2022-09-04T15:44:30.114Z,4.72
2022-09-04T15:47:14.172Z,3.83
2022-09-04T15:49:51.428Z,5.70
2022-09-04T15:52:24.212Z,4.95
2022-09-04T15:55:18.777Z,5.32
2022-09-04T15:57:57.433Z,5.18
2022-09-04T16:00:27.327Z,7.82
2022-09-04T16:03:02.390Z,4.30
2022-09-04T16:05:44.715Z,6.47
2022-09-04T16:08:26.652Z,3.67
2022-09-04T16:11:01.789Z,4.55
2022-09-04T16:13:28.991Z,3.63
2022-09-04T16:16:04.489Z,3.15
2022-09-04T16:18:49.598Z,7.80
2022-09-04T16:21:21.394Z,3.95
2022-09-04T16:23:49.803Z,4.88
2022-09-04T16:26:24.143Z,5.43
2022-09-04T16:28:58.806Z,4.60
2022-09-04T16:31:31.132Z,4.80
2022-09-04T16:34:02.811Z,4.13
2022-09-04T16:36:40.256Z,6.15
2022-09-04T16:39:14.397Z,3.88
2022-09-04T16:42:00.658Z,4.45
2022-09-04T16:44:38.518Z,5.80
2022-09-04T16:47:16.215Z,2.97
2022-09-04T16:49:58.074Z,5.15
2022-09-04T16:53:12.722Z,4.53
2022-09-04T16:56:07.328Z,3.15
2022-09-04T16:58:43.965Z,4.93
2022-09-04T17:01:30.997Z,3.72
2022-09-04T17:04:14.420Z,8.18
2022-09-04T17:07:12.206Z,3.97
2022-09-04T17:09:58.778Z,5.38
2022-09-04T17:12:33.762Z,3.85
2022-09-04T17:15:21.544Z,5.10
2022-09-04T17:17:51.082Z,4.43
2022-09-04T17:20:50.271Z,6.78
2022-09-04T17:28:59.673Z,5.93
2022-09-04T17:29:13.593Z,4.60
2022-09-04T17:29:38.333Z,3.42
2022-09-04T17:33:46.138Z,3.65
2022-09-04T17:40:33.132Z,5.43
2022-09-04T17:40:55.089Z,8.45
2022-09-04T17:41:58.179Z,4.00
2022-09-04T17:44:46.234Z,7.13
2022-09-04T17:47:41.557Z,5.13
2022-09-04T17:50:16.479Z,6.68
2022-09-04T17:53:00.778Z,5.72
2022-09-04T17:55:38.817Z,6.95
2022-09-04T17:58:44.509Z,7.07
2022-09-04T18:01:17.672Z,5.60
2022-09-04T18:04:21.424Z,5.20
2022-09-04T18:07:33.513Z,5.40
2022-09-04T18:10:01.732Z,5.60
2022-09-04T18:12:51.969Z,6.45
2022-09-04T18:15:34.336Z,7.60
2022-09-04T18:18:16.555Z,5.38
2022-09-04T18:20:51.647Z,5.47
2022-09-04T18:23:24.453Z,8.43
2022-09-04T18:25:57.603Z,6.13
2022-09-04T18:28:25.558Z,4.10
2022-09-04T18:37:07.541Z,4.20
2022-09-04T18:37:21.856Z,9.15
2022-09-04T18:37:45.660Z,5.93
2022-09-04T18:39:57.336Z,5.07
2022-09-04T18:50:31.930Z,5.43
2022-09-04T18:50:43.186Z,4.03
2022-09-04T18:50:46.367Z,9.35
2022-09-04T18:51:29.618Z,5.32
2022-09-04T18:54:01.478Z,8.20
2022-09-04T18:56:32.990Z,5.28
2022-09-04T18:59:12.598Z,8.00
2022-09-04T19:01:58.004Z,8.85
2022-09-04T19:04:41.528Z,5.32
2022-09-04T19:07:31.969Z,7.07
2022-09-04T19:10:09.307Z,9.02
2022-09-04T19:12:57.883Z,5.65
2022-09-04T19:15:36.811Z,5.90
2022-09-04T19:18:13.300Z,5.82
2022-09-04T19:20:55.355Z,6.43
2022-09-04T19:23:32.620Z,7.10
2022-09-04T19:26:07.643Z,7.93
2022-09-04T19:28:57.163Z,9.40
2022-09-04T19:31:54.548Z,8.23
2022-09-04T19:34:40.267Z,8.90
2022-09-04T19:38:11.015Z,7.13
2022-09-04T19:45:59.127Z,7.30
2022-09-04T19:46:03.050Z,10.50
2022-09-04T19:46:29.478Z,5.13
2022-09-04T19:51:09.374Z,4.72
2022-09-04T19:53:31.896Z,6.95
2022-09-04T19:55:23.659Z,8.10
2022-09-04T19:57:53.857Z,12.93
2022-09-04T20:00:42.716Z,10.15
2022-09-04T20:03:31.223Z,9.43
2022-09-04T20:06:20.062Z,8.38
2022-09-04T20:08:56.671Z,7.03
2022-09-04T20:11:35.722Z,8.63
2022-09-04T20:14:19.379Z,9.48
2022-09-04T20:17:15.938Z,7.38
2022-09-04T20:19:48.556Z,6.40
2022-09-04T20:22:27.200Z,12.60
2022-09-04T20:25:04.212Z,11.95
2022-09-04T20:27:41.075Z,9.90
2022-09-04T20:30:12.112Z,7.57
2022-09-04T20:33:01.710Z,6.55
2022-09-04T20:35:40.379Z,6.28
2022-09-04T20:38:26.098Z,7.53
2022-09-04T20:41:11.333Z,7.57
2022-09-04T20:44:03.523Z,10.00
2022-09-04T20:52:41.287Z,8.13
2022-09-04T20:52:50.861Z,10.18
2022-09-04T20:52:58.244Z,12.48
2022-09-04T20:55:38.622Z,8.18
2022-09-04T21:03:14.434Z,6.57
2022-09-04T21:03:22.835Z,6.00
2022-09-04T21:05:11.926Z,10.23
2022-09-04T21:07:47.261Z,7.38
2022-09-04T21:10:45.662Z,5.57
2022-09-04T21:13:22.955Z,7.90
2022-09-04T21:15:58.583Z,7.03
2022-09-04T21:18:40.554Z,5.95
2022-09-04T21:21:24.212Z,7.65
2022-09-04T21:24:12.676Z,7.63
2022-09-04T21:26:54.162Z,6.53
2022-09-04T21:29:36.125Z,8.70
2022-09-04T21:32:33.232Z,6.07
2022-09-04T21:37:34.596Z,6.63
2022-09-04T21:40:51.515Z,6.30
2022-09-04T21:43:49.831Z,7.15
2022-09-04T21:48:58.293Z,6.90
2022-09-04T21:51:50.712Z,7.80
2022-09-04T21:54:37.447Z,8.18
2022-09-04T22:02:35.463Z,6.20
2022-09-04T22:02:45.027Z,8.40
2022-09-04T22:03:34.827Z,7.05
2022-09-04T22:06:36.665Z,7.22
2022-09-04T22:13:31.985Z,5.97
2022-09-04T22:13:41.294Z,10.02
2022-09-04T22:15:06.139Z,5.85
2022-09-04T22:17:48.146Z,5.13
2022-09-04T22:20:45.268Z,7.22
2022-09-04T22:26:08.611Z,5.53
2022-09-04T22:31:45.523Z,12.65
2022-09-04T22:34:32.075Z,7.70
2022-09-04T22:37:33.864Z,6.10
2022-09-04T22:40:27.228Z,5.15
2022-09-04T22:43:14.523Z,6.13
2022-09-04T22:46:03.177Z,5.65
2022-09-04T22:48:47.336Z,7.65
2022-09-04T22:51:45.093Z,6.22
2022-09-04T22:54:11.741Z,5.47
2022-09-04T22:56:55.256Z,7.53
2022-09-04T22:59:57.180Z,7.43
2022-09-04T23:03:14.274Z,6.40
2022-09-04T23:05:43.002Z,5.53
2022-09-04T23:13:50.172Z,5.75
2022-09-04T23:13:59.149Z,6.32
2022-09-04T23:14:46.512Z,9.38
2022-09-04T23:17:28.364Z,9.43
2022-09-04T23:26:35.203Z,5.78
2022-09-04T23:26:35.419Z,6.22
2022-09-04T23:26:43.387Z,9.07
2022-09-04T23:29:47.996Z,11.55
2022-09-04T23:32:25.122Z,7.38
2022-09-04T23:35:14.333Z,7.45
2022-09-04T23:38:00.895Z,13.77
2022-09-04T23:40:51.169Z,7.45
2022-09-04T23:43:34.080Z,12.25
2022-09-04T23:46:23.907Z,9.85
2022-09-04T23:48:52.635Z,12.40
2022-09-04T23:51:35.472Z,10.20
2022-09-04T23:54:36.708Z,8.48
2022-09-04T23:57:26.435Z,12.18
2022-09-04T23:59:59.284Z,7.88
