createdAt,value
2022-08-19T00:01:57.658Z,19.50
2022-08-19T00:04:29.766Z,19.50
2022-08-19T00:06:57.092Z,19.50
2022-08-19T00:09:25.165Z,19.40
2022-08-19T00:11:53.075Z,19.40
2022-08-19T00:14:21.797Z,19.40
2022-08-19T00:16:49.516Z,19.30
2022-08-19T00:19:17.260Z,19.30
2022-08-19T00:21:44.476Z,19.30
2022-08-19T00:24:13.723Z,19.30
2022-08-19T00:26:41.812Z,19.30
2022-08-19T00:29:11.619Z,19.30
2022-08-19T00:31:38.470Z,19.20
2022-08-19T00:34:05.376Z,19.20
2022-08-19T00:36:33.779Z,19.20
2022-08-19T00:39:01.498Z,19.20
2022-08-19T00:41:29.060Z,19.20
2022-08-19T00:44:11.808Z,19.10
2022-08-19T00:46:41.186Z,19.10
2022-08-19T00:49:21.408Z,19.10
2022-08-19T00:51:52.509Z,19.10
2022-08-19T00:54:20.626Z,19.10
2022-08-19T00:56:55.930Z,19.10
2022-08-19T00:59:56.373Z,19.10
2022-08-19T01:02:10.768Z,19.20
2022-08-19T01:04:37.646Z,19.20
2022-08-19T01:07:04.669Z,19.30
2022-08-19T01:09:32.403Z,19.30
2022-08-19T01:11:59.298Z,19.30
2022-08-19T01:14:26.633Z,19.30
2022-08-19T01:16:56.487Z,19.40
2022-08-19T01:19:27.528Z,19.40
2022-08-19T01:22:04.100Z,19.40
2022-08-19T01:24:42.248Z,19.40
2022-08-19T01:27:17.795Z,19.40
2022-08-19T01:29:45.879Z,19.40
2022-08-19T01:32:21.184Z,19.40
2022-08-19T01:35:02.800Z,19.40
2022-08-19T01:37:31.398Z,19.40
2022-08-19T01:39:58.737Z,19.40
2022-08-19T01:42:30.206Z,19.30
2022-08-19T01:44:57.447Z,19.30
2022-08-19T01:47:24.390Z,19.30
2022-08-19T01:49:51.259Z,19.30
2022-08-19T01:52:18.115Z,19.30
2022-08-19T01:54:45.023Z,19.30
2022-08-19T01:57:14.626Z,19.20
2022-08-19T01:59:44.203Z,19.20
2022-08-19T02:02:11.437Z,19.20
2022-08-19T02:04:39.124Z,19.20
2022-08-19T02:07:07.238Z,19.10
2022-08-19T02:09:35.087Z,19.10
2022-08-19T02:12:02.231Z,19.00
2022-08-19T02:14:29.135Z,19.00
2022-08-19T02:16:56.048Z,19.00
2022-08-19T02:19:23.377Z,19.00
2022-08-19T02:21:50.277Z,19.00
2022-08-19T02:24:17.310Z,18.90
2022-08-19T02:26:44.217Z,18.90
2022-08-19T02:29:11.198Z,18.90
2022-08-19T02:31:38.144Z,18.90
2022-08-19T02:34:05.018Z,18.90
2022-08-19T02:36:32.018Z,18.90
2022-08-19T02:38:58.920Z,18.90
2022-08-19T02:41:29.030Z,18.90
2022-08-19T02:44:29.534Z,18.90
2022-08-19T02:46:48.169Z,18.90
2022-08-19T02:49:17.427Z,18.80
2022-08-19T02:51:46.890Z,18.80
2022-08-19T02:54:15.137Z,18.80
2022-08-19T02:56:44.456Z,18.90
2022-08-19T02:59:12.077Z,18.90
2022-08-19T03:01:41.884Z,18.90
2022-08-19T03:04:11.431Z,19.00
2022-08-19T03:06:40.363Z,19.00
2022-08-19T03:09:07.286Z,19.00
2022-08-19T03:11:34.553Z,19.00
2022-08-19T03:14:01.976Z,19.00
2022-08-19T03:16:33.416Z,19.00
2022-08-19T03:19:02.412Z,19.00
2022-08-19T03:21:32.045Z,19.10
2022-08-19T03:24:02.322Z,19.00
2022-08-19T03:26:30.151Z,19.00
2022-08-19T03:28:58.248Z,19.00
2022-08-19T03:31:44.941Z,19.00
2022-08-19T03:34:28.394Z,19.00
2022-08-19T03:36:56.500Z,19.00
2022-08-19T03:39:24.973Z,19.00
2022-08-19T03:42:31.765Z,19.00
2022-08-19T03:44:40.259Z,18.90
2022-08-19T03:47:07.670Z,18.90
2022-08-19T03:49:36.178Z,18.90
2022-08-19T03:52:08.192Z,18.90
2022-08-19T03:54:36.289Z,18.90
2022-08-19T03:57:04.045Z,18.90
2022-08-19T03:59:33.618Z,19.00
2022-08-19T04:02:02.976Z,19.00
2022-08-19T04:04:30.473Z,19.10
2022-08-19T04:06:58.980Z,19.10
2022-08-19T04:09:26.723Z,19.10
2022-08-19T04:11:56.317Z,19.10
2022-08-19T04:14:27.170Z,19.10
2022-08-19T04:16:54.195Z,19.10
2022-08-19T04:19:21.458Z,19.20
2022-08-19T04:21:51.449Z,19.20
2022-08-19T04:24:19.681Z,19.20
2022-08-19T04:26:47.037Z,19.30
2022-08-19T04:29:22.813Z,19.30
2022-08-19T04:31:50.638Z,19.30
2022-08-19T04:34:23.407Z,19.30
2022-08-19T04:36:52.058Z,19.30
2022-08-19T04:39:22.576Z,19.30
2022-08-19T04:42:07.943Z,19.40
2022-08-19T04:44:36.552Z,19.40
2022-08-19T04:47:11.869Z,19.40
2022-08-19T04:49:38.820Z,19.40
2022-08-19T04:52:05.819Z,19.50
2022-08-19T04:54:37.903Z,19.50
2022-08-19T04:57:08.403Z,19.50
2022-08-19T04:59:36.210Z,19.50
2022-08-19T05:02:04.099Z,19.50
2022-08-19T05:04:34.640Z,19.50
2022-08-19T05:07:02.434Z,19.50
2022-08-19T05:09:42.151Z,19.60
2022-08-19T05:12:18.684Z,19.50
2022-08-19T05:14:48.001Z,19.60
2022-08-19T05:17:36.063Z,19.60
2022-08-19T05:20:22.948Z,19.60
2022-08-19T05:22:49.960Z,19.70
2022-08-19T05:25:20.434Z,19.70
2022-08-19T05:27:47.936Z,19.80
2022-08-19T05:30:15.877Z,19.80
2022-08-19T05:32:43.175Z,19.90
2022-08-19T05:35:10.867Z,20.00
2022-08-19T05:37:38.091Z,20.00
2022-08-19T05:40:05.384Z,20.10
2022-08-19T05:42:32.657Z,20.20
2022-08-19T05:44:59.722Z,20.30
2022-08-19T05:47:26.655Z,20.30
2022-08-19T05:49:53.591Z,20.40
2022-08-19T05:52:26.037Z,20.40
2022-08-19T05:54:56.097Z,20.40
2022-08-19T05:57:24.827Z,20.60
2022-08-19T05:59:53.269Z,20.60
2022-08-19T06:02:34.347Z,20.60
2022-08-19T06:05:01.444Z,20.70
2022-08-19T06:07:29.799Z,20.80
2022-08-19T06:10:00.620Z,20.80
2022-08-19T06:12:34.073Z,20.90
2022-08-19T06:15:04.410Z,20.90
2022-08-19T06:17:32.240Z,20.90
2022-08-19T06:19:59.898Z,21.00
2022-08-19T06:22:27.663Z,21.00
2022-08-19T06:24:55.190Z,21.10
2022-08-19T06:27:22.795Z,21.10
2022-08-19T06:29:50.124Z,21.20
2022-08-19T06:32:19.603Z,21.20
2022-08-19T06:34:47.123Z,21.30
2022-08-19T06:37:14.323Z,21.30
2022-08-19T06:39:45.815Z,21.40
2022-08-19T06:42:14.354Z,21.50
2022-08-19T06:44:43.776Z,21.50
2022-08-19T06:47:23.522Z,21.60
2022-08-19T06:50:01.035Z,21.70
2022-08-19T06:52:28.927Z,21.70
2022-08-19T06:54:57.182Z,21.80
2022-08-19T06:57:27.413Z,21.90
2022-08-19T06:59:54.421Z,22.00
2022-08-19T07:02:21.796Z,22.00
2022-08-19T07:04:52.583Z,22.10
2022-08-19T07:07:21.907Z,22.20
2022-08-19T07:09:51.785Z,22.30
2022-08-19T07:12:25.710Z,22.30
2022-08-19T07:14:54.068Z,22.40
2022-08-19T07:17:21.826Z,22.50
2022-08-19T07:19:49.154Z,22.60
2022-08-19T07:22:16.073Z,22.60
2022-08-19T07:24:51.490Z,22.70
2022-08-19T07:27:24.815Z,22.70
2022-08-19T07:29:57.737Z,22.80
2022-08-19T07:32:31.292Z,22.80
2022-08-19T07:35:01.657Z,23.00
2022-08-19T07:37:33.049Z,23.00
2022-08-19T07:40:02.008Z,23.10
2022-08-19T07:42:30.808Z,23.20
2022-08-19T07:44:59.350Z,23.20
2022-08-19T07:47:49.961Z,23.30
2022-08-19T07:50:14.286Z,23.40
2022-08-19T07:52:41.248Z,23.50
2022-08-19T07:55:39.786Z,23.60
2022-08-19T07:57:58.055Z,23.70
2022-08-19T08:00:25.033Z,23.80
2022-08-19T08:02:55.747Z,23.90
2022-08-19T08:05:43.957Z,24.00
2022-08-19T08:08:33.606Z,24.10
2022-08-19T08:11:01.391Z,24.10
2022-08-19T08:13:28.830Z,24.20
2022-08-19T08:15:56.856Z,24.20
2022-08-19T08:18:27.983Z,24.30
2022-08-19T08:20:58.121Z,24.40
2022-08-19T08:23:28.076Z,24.40
2022-08-19T08:25:57.890Z,24.50
2022-08-19T08:28:29.750Z,24.50
2022-08-19T08:30:57.984Z,24.50
2022-08-19T08:33:33.322Z,24.60
2022-08-19T08:36:08.583Z,24.70
2022-08-19T08:38:41.403Z,24.90
2022-08-19T08:41:29.831Z,24.90
2022-08-19T08:43:58.157Z,25.00
2022-08-19T08:46:32.627Z,25.10
2022-08-19T08:49:21.487Z,25.10
2022-08-19T08:52:05.526Z,25.30
2022-08-19T08:54:55.528Z,25.40
2022-08-19T08:57:37.134Z,25.50
2022-08-19T09:00:16.027Z,25.80
2022-08-19T09:02:43.979Z,26.10
2022-08-19T09:05:16.489Z,26.30
2022-08-19T09:07:51.067Z,26.40
2022-08-19T09:10:34.994Z,26.70
2022-08-19T09:13:37.677Z,26.90
2022-08-19T09:16:21.951Z,27.10
2022-08-19T09:18:59.802Z,27.20
2022-08-19T09:21:30.549Z,27.20
2022-08-19T09:24:05.454Z,27.20
2022-08-19T09:26:47.322Z,27.20
2022-08-19T09:29:22.468Z,27.20
2022-08-19T09:31:50.899Z,27.30
2022-08-19T09:34:21.194Z,27.40
2022-08-19T09:36:50.469Z,27.50
2022-08-19T09:39:18.288Z,27.70
2022-08-19T09:41:47.531Z,27.80
2022-08-19T09:44:15.935Z,27.80
2022-08-19T09:46:43.085Z,27.90
2022-08-19T09:49:10.198Z,28.00
2022-08-19T09:51:37.486Z,28.10
2022-08-19T09:54:05.200Z,28.10
2022-08-19T09:56:34.093Z,28.20
2022-08-19T09:59:03.042Z,28.20
2022-08-19T10:01:31.511Z,28.30
2022-08-19T10:04:00.563Z,28.30
2022-08-19T10:06:46.445Z,28.30
2022-08-19T10:09:14.934Z,28.40
2022-08-19T10:11:51.025Z,28.40
2022-08-19T10:14:23.592Z,28.50
2022-08-19T10:16:51.735Z,28.60
2022-08-19T10:19:25.579Z,28.70
2022-08-19T10:21:53.533Z,28.70
2022-08-19T10:24:21.631Z,28.80
2022-08-19T10:26:57.115Z,28.80
2022-08-19T10:29:32.897Z,28.90
2022-08-19T10:32:09.672Z,29.00
2022-08-19T10:34:48.144Z,29.20
2022-08-19T10:37:15.955Z,29.40
2022-08-19T10:39:51.240Z,29.60
2022-08-19T10:42:19.581Z,29.70
2022-08-19T10:44:47.726Z,29.90
2022-08-19T10:47:17.632Z,30.00
2022-08-19T10:50:11.792Z,30.00
2022-08-19T10:52:49.209Z,30.20
2022-08-19T10:55:38.859Z,30.20
2022-08-19T10:58:14.971Z,30.20
2022-08-19T11:00:44.288Z,30.50
2022-08-19T11:03:11.560Z,30.60
2022-08-19T11:05:39.887Z,30.60
2022-08-19T11:08:23.487Z,30.60
2022-08-19T11:10:54.614Z,30.70
2022-08-19T11:13:21.866Z,30.70
2022-08-19T11:15:48.776Z,30.70
2022-08-19T11:18:15.726Z,30.60
2022-08-19T11:20:42.610Z,30.40
2022-08-19T11:23:09.521Z,30.30
2022-08-19T11:25:40.141Z,30.20
2022-08-19T11:28:07.106Z,30.30
2022-08-19T11:30:35.012Z,30.30
2022-08-19T11:33:02.019Z,30.30
2022-08-19T11:35:29.123Z,30.30
2022-08-19T11:37:57.106Z,30.20
2022-08-19T11:40:24.024Z,30.10
2022-08-19T11:42:57.236Z,29.90
2022-08-19T11:45:25.685Z,29.80
2022-08-19T11:47:53.119Z,29.70
2022-08-19T11:50:20.891Z,29.60
2022-08-19T11:52:48.344Z,29.70
2022-08-19T11:55:15.380Z,29.70
2022-08-19T11:57:44.449Z,30.00
2022-08-19T12:00:14.195Z,30.10
2022-08-19T12:02:41.394Z,30.30
2022-08-19T12:05:12.262Z,30.70
2022-08-19T12:07:42.398Z,30.80
2022-08-19T12:10:10.676Z,31.00
2022-08-19T12:12:43.376Z,31.10
2022-08-19T12:15:12.018Z,31.20
2022-08-19T12:17:39.397Z,31.30
2022-08-19T12:20:07.731Z,31.30
2022-08-19T12:22:36.035Z,31.10
2022-08-19T12:25:03.475Z,31.10
2022-08-19T12:27:39.956Z,31.00
2022-08-19T12:30:10.349Z,30.80
2022-08-19T12:32:37.716Z,30.60
2022-08-19T12:35:05.682Z,30.50
2022-08-19T12:37:33.489Z,30.40
2022-08-19T12:40:00.676Z,30.40
2022-08-19T12:42:27.874Z,30.70
2022-08-19T12:44:54.839Z,31.00
2022-08-19T12:47:22.185Z,31.30
2022-08-19T12:49:54.514Z,31.40
2022-08-19T12:52:24.460Z,31.60
2022-08-19T12:54:54.704Z,31.60
2022-08-19T12:57:32.734Z,31.50
2022-08-19T13:00:14.342Z,31.60
2022-08-19T13:02:44.680Z,31.70
2022-08-19T13:05:16.983Z,31.80
2022-08-19T13:07:47.298Z,31.70
2022-08-19T13:10:18.278Z,32.00
2022-08-19T13:12:48.023Z,32.10
2022-08-19T13:15:23.748Z,32.20
2022-08-19T13:17:53.708Z,32.20
2022-08-19T13:20:22.410Z,32.20
2022-08-19T13:22:50.609Z,32.20
2022-08-19T13:25:19.534Z,32.10
2022-08-19T13:27:47.587Z,32.00
2022-08-19T13:30:35.249Z,32.10
2022-08-19T13:33:17.648Z,32.20
2022-08-19T13:35:50.810Z,32.20
2022-08-19T13:38:21.394Z,32.20
2022-08-19T13:40:51.309Z,32.20
2022-08-19T13:43:23.322Z,32.10
2022-08-19T13:45:54.763Z,32.10
2022-08-19T13:48:21.910Z,31.90
2022-08-19T13:50:49.409Z,32.00
2022-08-19T13:53:17.130Z,32.10
2022-08-19T13:55:45.188Z,32.00
2022-08-19T13:58:14.065Z,32.10
2022-08-19T14:00:45.086Z,32.20
2022-08-19T14:03:12.808Z,32.20
2022-08-19T14:05:40.079Z,32.20
2022-08-19T14:08:07.031Z,32.30
2022-08-19T14:10:34.335Z,32.10
2022-08-19T14:13:03.871Z,32.10
2022-08-19T14:15:31.232Z,32.00
2022-08-19T14:17:58.633Z,31.80
2022-08-19T14:20:26.175Z,31.70
2022-08-19T14:22:54.584Z,31.70
2022-08-19T14:25:25.076Z,31.50
2022-08-19T14:27:52.744Z,31.50
2022-08-19T14:30:23.511Z,31.60
2022-08-19T14:32:50.370Z,31.50
2022-08-19T14:35:17.451Z,31.50
2022-08-19T14:37:46.143Z,31.60
2022-08-19T14:40:21.579Z,31.80
2022-08-19T14:42:49.578Z,31.90
2022-08-19T14:45:16.458Z,32.10
2022-08-19T14:47:45.360Z,32.30
2022-08-19T14:50:17.690Z,32.20
2022-08-19T14:52:46.102Z,32.00
2022-08-19T14:55:13.049Z,31.90
2022-08-19T14:57:42.285Z,32.20
2022-08-19T15:00:14.190Z,32.30
2022-08-19T15:02:42.608Z,32.50
2022-08-19T15:05:09.926Z,32.50
2022-08-19T15:07:37.834Z,32.60
2022-08-19T15:10:07.880Z,32.50
2022-08-19T15:12:43.630Z,32.60
2022-08-19T15:15:13.778Z,32.80
2022-08-19T15:17:45.300Z,32.60
2022-08-19T15:20:18.915Z,32.60
2022-08-19T15:22:46.746Z,32.70
2022-08-19T15:25:17.103Z,32.70
2022-08-19T15:27:44.215Z,32.60
2022-08-19T15:30:12.866Z,32.60
2022-08-19T15:32:40.090Z,32.50
2022-08-19T15:35:08.348Z,32.40
2022-08-19T15:37:37.385Z,32.20
2022-08-19T15:40:06.555Z,32.00
2022-08-19T15:42:35.722Z,31.80
2022-08-19T15:45:02.835Z,31.50
2022-08-19T15:47:34.763Z,31.20
2022-08-19T15:50:17.829Z,31.10
2022-08-19T15:52:50.662Z,31.00
2022-08-19T15:55:33.521Z,30.70
2022-08-19T15:58:28.987Z,30.40
2022-08-19T16:01:27.023Z,30.30
2022-08-19T16:04:16.062Z,30.00
2022-08-19T16:06:49.639Z,29.80
2022-08-19T16:09:18.628Z,29.50
2022-08-19T16:11:56.582Z,29.30
2022-08-19T16:14:25.241Z,29.10
2022-08-19T16:16:53.971Z,29.10
2022-08-19T16:19:20.895Z,29.00
2022-08-19T16:21:50.601Z,28.90
2022-08-19T16:24:19.608Z,28.80
2022-08-19T16:26:46.573Z,28.70
2022-08-19T16:29:14.822Z,28.70
2022-08-19T16:31:56.639Z,28.60
2022-08-19T16:34:25.844Z,28.40
2022-08-19T16:36:52.795Z,28.40
2022-08-19T16:39:19.685Z,28.30
2022-08-19T16:41:46.863Z,28.20
2022-08-19T16:44:15.447Z,28.10
2022-08-19T16:46:42.653Z,28.00
2022-08-19T16:49:11.326Z,27.90
2022-08-19T16:51:39.100Z,27.80
2022-08-19T16:54:06.585Z,27.80
2022-08-19T16:56:34.167Z,27.70
2022-08-19T16:59:01.420Z,27.60
2022-08-19T17:01:29.315Z,27.60
2022-08-19T17:03:57.258Z,27.70
2022-08-19T17:06:27.564Z,27.70
2022-08-19T17:08:58.014Z,27.60
2022-08-19T17:11:26.404Z,27.50
2022-08-19T17:13:54.059Z,27.50
2022-08-19T17:16:24.616Z,27.50
2022-08-19T17:18:53.284Z,27.40
2022-08-19T17:21:22.561Z,27.30
2022-08-19T17:23:49.940Z,27.30
2022-08-19T17:26:18.685Z,27.20
2022-08-19T17:28:51.309Z,27.10
2022-08-19T17:31:21.173Z,26.90
2022-08-19T17:33:48.884Z,26.90
2022-08-19T17:36:23.456Z,26.80
2022-08-19T17:38:51.566Z,26.70
2022-08-19T17:41:18.989Z,26.60
2022-08-19T17:43:46.030Z,26.50
2022-08-19T17:46:18.749Z,26.40
2022-08-19T17:48:52.182Z,26.30
2022-08-19T17:51:40.319Z,26.20
2022-08-19T17:54:10.825Z,26.10
2022-08-19T17:56:38.157Z,26.00
2022-08-19T17:59:06.161Z,26.00
2022-08-19T18:01:51.841Z,25.90
2022-08-19T18:04:22.461Z,25.80
2022-08-19T18:06:53.638Z,25.60
2022-08-19T18:09:30.144Z,25.50
2022-08-19T18:12:09.506Z,25.50
2022-08-19T18:14:39.152Z,25.30
2022-08-19T18:17:12.404Z,25.30
2022-08-19T18:19:42.692Z,25.10
2022-08-19T18:22:13.143Z,25.10
2022-08-19T18:24:41.671Z,25.00
2022-08-19T18:27:10.031Z,24.90
2022-08-19T18:29:38.261Z,24.80
2022-08-19T18:32:07.122Z,24.80
2022-08-19T18:34:36.935Z,24.70
2022-08-19T18:37:03.906Z,24.60
2022-08-19T18:39:49.502Z,24.60
2022-08-19T18:42:36.566Z,24.50
2022-08-19T18:45:24.041Z,24.50
2022-08-19T18:48:27.118Z,24.30
2022-08-19T18:50:59.798Z,24.30
2022-08-19T18:53:29.981Z,24.20
2022-08-19T18:55:57.577Z,24.20
2022-08-19T18:58:32.028Z,24.10
2022-08-19T19:00:59.772Z,24.00
2022-08-19T19:03:27.056Z,24.10
2022-08-19T19:05:54.805Z,24.00
2022-08-19T19:08:27.378Z,23.90
2022-08-19T19:10:56.092Z,23.90
2022-08-19T19:13:23.156Z,23.90
2022-08-19T19:15:50.032Z,23.80
2022-08-19T19:18:16.924Z,23.80
2022-08-19T19:20:43.818Z,23.80
2022-08-19T19:23:10.666Z,23.70
2022-08-19T19:25:49.800Z,23.70
2022-08-19T19:28:25.727Z,23.70
2022-08-19T19:30:54.315Z,23.60
2022-08-19T19:33:21.520Z,23.60
2022-08-19T19:35:48.456Z,23.60
2022-08-19T19:38:15.408Z,23.60
2022-08-19T19:40:42.383Z,23.50
2022-08-19T19:43:09.394Z,23.50
2022-08-19T19:45:37.897Z,23.50
2022-08-19T19:48:05.159Z,23.40
2022-08-19T19:50:32.225Z,23.40
2022-08-19T19:52:59.163Z,23.40
2022-08-19T19:55:27.282Z,23.40
2022-08-19T19:57:54.897Z,23.40
2022-08-19T20:00:22.414Z,23.30
2022-08-19T20:02:50.968Z,23.30
2022-08-19T20:05:21.306Z,23.30
2022-08-19T20:08:08.417Z,23.30
2022-08-19T20:10:35.470Z,23.30
2022-08-19T20:13:03.602Z,23.20
2022-08-19T20:15:32.190Z,23.20
2022-08-19T20:18:00.135Z,23.20
2022-08-19T20:20:27.105Z,23.20
2022-08-19T20:22:54.337Z,23.20
2022-08-19T20:25:22.201Z,23.20
2022-08-19T20:27:49.817Z,23.20
2022-08-19T20:30:19.763Z,23.20
2022-08-19T20:32:50.651Z,23.10
2022-08-19T20:35:20.565Z,23.10
2022-08-19T20:37:48.086Z,23.10
2022-08-19T20:40:16.211Z,23.10
2022-08-19T20:42:47.474Z,23.00
2022-08-19T20:45:33.118Z,23.10
2022-08-19T20:48:02.879Z,23.10
2022-08-19T20:50:31.824Z,23.00
2022-08-19T20:52:58.906Z,23.00
2022-08-19T20:55:27.263Z,23.00
2022-08-19T20:57:54.982Z,23.00
2022-08-19T21:00:22.091Z,23.00
2022-08-19T21:02:48.940Z,23.00
2022-08-19T21:05:15.794Z,23.00
2022-08-19T21:07:43.232Z,23.00
2022-08-19T21:10:11.230Z,23.00
2022-08-19T21:12:38.950Z,23.00
2022-08-19T21:15:07.228Z,23.00
2022-08-19T21:17:34.298Z,23.00
2022-08-19T21:20:01.198Z,23.00
2022-08-19T21:22:28.139Z,23.10
2022-08-19T21:24:54.978Z,23.00
2022-08-19T21:27:21.853Z,23.10
2022-08-19T21:29:49.097Z,23.10
2022-08-19T21:32:16.351Z,23.10
2022-08-19T21:34:45.423Z,23.20
2022-08-19T21:37:24.681Z,23.20
2022-08-19T21:39:52.661Z,23.20
2022-08-19T21:42:19.718Z,23.20
2022-08-19T21:44:46.644Z,23.20
2022-08-19T21:47:13.686Z,23.20
2022-08-19T21:49:40.762Z,23.20
2022-08-19T21:52:08.273Z,23.20
2022-08-19T21:54:38.346Z,23.20
2022-08-19T21:57:10.656Z,23.20
2022-08-19T21:59:44.001Z,23.20
2022-08-19T22:02:22.039Z,23.20
2022-08-19T22:04:53.635Z,23.20
2022-08-19T22:07:22.288Z,23.20
2022-08-19T22:09:50.951Z,23.20
2022-08-19T22:12:27.575Z,23.20
2022-08-19T22:14:54.949Z,23.20
2022-08-19T22:17:22.995Z,23.20
2022-08-19T22:19:52.557Z,23.20
2022-08-19T22:22:25.882Z,23.30
2022-08-19T22:24:54.401Z,23.20
2022-08-19T22:27:21.400Z,23.20
2022-08-19T22:29:52.340Z,23.20
2022-08-19T22:32:26.527Z,23.20
2022-08-19T22:34:57.583Z,23.30
2022-08-19T22:37:24.725Z,23.30
2022-08-19T22:39:51.794Z,23.30
2022-08-19T22:42:20.645Z,23.30
2022-08-19T22:44:47.929Z,23.30
2022-08-19T22:47:14.914Z,23.30
2022-08-19T22:49:41.956Z,23.30
2022-08-19T22:52:17.430Z,23.30
2022-08-19T22:54:50.310Z,23.30
2022-08-19T22:57:19.584Z,23.40
2022-08-19T22:59:48.213Z,23.40
2022-08-19T23:02:34.567Z,23.50
2022-08-19T23:05:03.617Z,23.50
2022-08-19T23:07:30.622Z,23.50
2022-08-19T23:09:57.583Z,23.50
2022-08-19T23:12:33.744Z,23.50
2022-08-19T23:15:13.045Z,23.50
2022-08-19T23:17:43.230Z,23.60
2022-08-19T23:20:14.143Z,23.60
2022-08-19T23:22:43.497Z,23.60
2022-08-19T23:25:14.002Z,23.70
2022-08-19T23:27:59.312Z,23.70
2022-08-19T23:30:27.503Z,23.60
2022-08-19T23:32:57.616Z,23.50
2022-08-19T23:35:25.560Z,23.50
2022-08-19T23:37:52.469Z,23.40
2022-08-19T23:40:22.008Z,23.20
2022-08-19T23:42:50.644Z,23.20
2022-08-19T23:45:23.664Z,22.90
2022-08-19T23:47:51.382Z,22.70
2022-08-19T23:50:21.490Z,22.60
2022-08-19T23:52:52.480Z,22.50
2022-08-19T23:55:22.629Z,22.40
2022-08-19T23:57:49.666Z,22.30
