createdAt,value
2023-02-05T00:01:46.961Z,19.67
2023-02-05T00:04:22.756Z,16.42
2023-02-05T00:06:53.764Z,20.15
2023-02-05T00:09:23.724Z,18.20
2023-02-05T00:12:06.192Z,18.05
2023-02-05T00:14:38.946Z,16.20
2023-02-05T00:17:06.705Z,19.15
2023-02-05T00:19:34.371Z,19.05
2023-02-05T00:22:01.969Z,20.52
2023-02-05T00:24:29.614Z,14.90
2023-02-05T00:26:59.418Z,18.08
2023-02-05T00:29:27.014Z,15.90
2023-02-05T00:31:54.756Z,16.10
2023-02-05T00:34:22.289Z,15.10
2023-02-05T00:36:51.899Z,14.68
2023-02-05T00:39:20.046Z,17.77
2023-02-05T00:41:49.358Z,15.25
2023-02-05T00:44:16.956Z,11.13
2023-02-05T00:46:44.735Z,16.55
2023-02-05T00:49:12.915Z,17.90
2023-02-05T00:51:40.539Z,9.68
2023-02-05T00:54:08.174Z,9.95
2023-02-05T00:56:36.589Z,12.02
2023-02-05T00:59:05.737Z,13.63
2023-02-05T01:01:33.356Z,10.80
2023-02-05T01:04:01.046Z,12.65
2023-02-05T01:06:28.606Z,13.02
2023-02-05T01:08:56.506Z,11.50
2023-02-05T01:11:24.138Z,12.20
2023-02-05T01:13:51.671Z,10.85
2023-02-05T01:16:19.364Z,10.60
2023-02-05T01:18:47.009Z,12.15
2023-02-05T01:21:14.542Z,9.10
2023-02-05T01:23:42.127Z,7.88
2023-02-05T01:26:10.714Z,10.63
2023-02-05T01:28:38.285Z,12.75
2023-02-05T01:31:06.987Z,10.60
2023-02-05T01:33:34.724Z,8.18
2023-02-05T01:36:02.485Z,9.75
2023-02-05T01:38:30.024Z,10.52
2023-02-05T01:41:00.041Z,11.93
2023-02-05T01:43:27.690Z,7.32
2023-02-05T01:45:58.146Z,10.00
2023-02-05T01:48:32.757Z,7.00
2023-02-05T01:51:06.158Z,7.20
2023-02-05T01:53:37.383Z,11.32
2023-02-05T01:56:17.782Z,8.32
2023-02-05T01:58:52.165Z,10.70
2023-02-05T02:01:20.406Z,8.60
2023-02-05T02:03:50.475Z,9.63
2023-02-05T02:06:18.226Z,10.02
2023-02-05T02:08:46.455Z,10.63
2023-02-05T02:11:17.406Z,9.75
2023-02-05T02:13:47.710Z,10.15
2023-02-05T02:16:16.068Z,8.73
2023-02-05T02:18:44.720Z,10.60
2023-02-05T02:21:57.186Z,7.38
2023-02-05T02:24:55.031Z,8.73
2023-02-05T02:27:22.690Z,9.35
2023-02-05T02:30:01.582Z,6.35
2023-02-05T02:32:38.303Z,7.30
2023-02-05T02:35:23.682Z,6.43
2023-02-05T02:38:19.083Z,7.63
2023-02-05T02:40:54.021Z,7.85
2023-02-05T02:43:39.910Z,10.30
2023-02-05T02:46:17.596Z,7.57
2023-02-05T02:48:48.048Z,10.85
2023-02-05T02:51:18.452Z,7.05
2023-02-05T02:53:49.434Z,8.13
2023-02-05T02:56:19.690Z,9.40
2023-02-05T02:58:51.658Z,8.70
2023-02-05T03:01:25.740Z,10.90
2023-02-05T03:04:00.480Z,9.35
2023-02-05T03:06:31.842Z,8.50
2023-02-05T03:09:18.299Z,7.60
2023-02-05T03:11:45.860Z,9.25
2023-02-05T03:14:15.652Z,7.18
2023-02-05T03:16:43.230Z,8.02
2023-02-05T03:19:10.895Z,10.20
2023-02-05T03:21:50.192Z,7.53
2023-02-05T03:24:18.317Z,8.10
2023-02-05T03:26:45.964Z,10.18
2023-02-05T03:29:26.499Z,9.85
2023-02-05T03:32:07.551Z,7.85
2023-02-05T03:34:57.100Z,11.45
2023-02-05T03:37:52.709Z,10.05
2023-02-05T03:40:53.023Z,7.20
2023-02-05T03:43:30.333Z,8.88
2023-02-05T03:46:17.543Z,5.28
2023-02-05T03:49:19.551Z,9.65
2023-02-05T03:51:57.260Z,7.03
2023-02-05T03:54:43.738Z,7.20
2023-02-05T03:57:23.046Z,8.48
2023-02-05T03:59:51.506Z,10.20
2023-02-05T04:02:22.696Z,9.60
2023-02-05T04:04:50.452Z,8.07
2023-02-05T04:07:18.431Z,8.25
2023-02-05T04:09:47.842Z,7.05
2023-02-05T04:12:15.561Z,10.20
2023-02-05T04:14:43.528Z,6.70
2023-02-05T04:17:13.083Z,10.02
2023-02-05T04:19:41.883Z,7.75
2023-02-05T04:22:10.825Z,9.07
2023-02-05T04:24:43.220Z,10.07
2023-02-05T04:27:11.010Z,0.70
2023-02-05T04:29:38.773Z,6.03
2023-02-05T04:32:07.124Z,8.68
2023-02-05T04:34:34.837Z,9.05
2023-02-05T04:37:03.003Z,9.85
2023-02-05T04:39:31.710Z,11.00
2023-02-05T04:41:59.579Z,10.27
2023-02-05T04:44:27.230Z,6.80
2023-02-05T04:46:55.850Z,8.45
2023-02-05T04:49:23.355Z,9.75
2023-02-05T04:51:51.188Z,9.65
2023-02-05T04:54:18.725Z,7.10
2023-02-05T04:56:47.342Z,8.38
2023-02-05T04:59:15.129Z,10.20
2023-02-05T05:01:42.697Z,5.85
2023-02-05T05:04:10.258Z,8.77
2023-02-05T05:06:38.876Z,8.45
2023-02-05T05:09:06.687Z,5.63
2023-02-05T05:11:34.239Z,9.80
2023-02-05T05:14:01.901Z,6.50
2023-02-05T05:16:29.418Z,8.52
2023-02-05T05:18:56.957Z,10.50
2023-02-05T05:21:24.668Z,7.20
2023-02-05T05:23:53.342Z,9.70
2023-02-05T05:26:20.976Z,7.75
2023-02-05T05:28:54.335Z,8.77
2023-02-05T05:31:21.903Z,7.22
2023-02-05T05:33:51.181Z,1.73
2023-02-05T05:36:19.611Z,9.32
2023-02-05T05:38:47.243Z,7.82
2023-02-05T05:41:39.536Z,8.77
2023-02-05T05:44:07.216Z,8.45
2023-02-05T05:46:35.401Z,8.07
2023-02-05T05:49:03.343Z,9.90
2023-02-05T05:51:32.683Z,7.75
2023-02-05T05:54:00.493Z,5.55
2023-02-05T05:56:28.152Z,8.88
2023-02-05T05:58:55.837Z,6.78
2023-02-05T06:01:23.413Z,8.93
2023-02-05T06:03:51.042Z,6.97
2023-02-05T06:06:18.687Z,11.13
2023-02-05T06:08:46.299Z,6.80
2023-02-05T06:11:13.868Z,10.55
2023-02-05T06:13:41.938Z,8.35
2023-02-05T06:16:09.767Z,6.90
2023-02-05T06:18:37.495Z,10.02
2023-02-05T06:21:05.974Z,7.65
2023-02-05T06:23:34.508Z,8.82
2023-02-05T06:26:02.366Z,10.10
2023-02-05T06:28:29.929Z,10.50
2023-02-05T06:30:58.000Z,9.02
2023-02-05T06:33:25.624Z,10.43
2023-02-05T06:35:53.184Z,6.40
2023-02-05T06:38:20.745Z,8.48
2023-02-05T06:40:48.826Z,7.22
2023-02-05T06:43:16.457Z,7.97
2023-02-05T06:45:43.990Z,9.00
2023-02-05T06:48:11.400Z,5.93
2023-02-05T06:50:42.780Z,9.60
2023-02-05T06:53:11.968Z,13.00
2023-02-05T06:55:41.132Z,8.63
2023-02-05T06:58:08.775Z,7.25
2023-02-05T07:00:37.016Z,9.13
2023-02-05T07:03:06.952Z,7.32
2023-02-05T07:05:35.478Z,9.15
2023-02-05T07:08:04.268Z,9.98
2023-02-05T07:10:33.254Z,6.80
2023-02-05T07:13:01.019Z,0.90
2023-02-05T07:15:28.628Z,6.85
2023-02-05T07:17:56.328Z,10.23
2023-02-05T07:20:24.009Z,13.27
2023-02-05T07:22:51.635Z,13.13
2023-02-05T07:25:19.848Z,9.88
2023-02-05T07:27:47.467Z,8.90
2023-02-05T07:30:15.449Z,7.25
2023-02-05T07:32:43.301Z,6.93
2023-02-05T07:35:10.898Z,10.02
2023-02-05T07:37:39.607Z,7.30
2023-02-05T07:40:07.922Z,5.63
2023-02-05T07:42:35.535Z,6.53
2023-02-05T07:45:04.917Z,8.60
2023-02-05T07:47:32.529Z,9.43
2023-02-05T07:50:00.140Z,8.52
2023-02-05T07:52:28.741Z,8.20
2023-02-05T07:54:56.354Z,9.10
2023-02-05T07:57:24.310Z,7.20
2023-02-05T07:59:51.756Z,7.38
2023-02-05T08:02:19.282Z,8.40
2023-02-05T08:09:36.504Z,7.75
2023-02-05T08:12:04.674Z,10.60
2023-02-05T08:14:35.715Z,8.20
2023-02-05T08:17:04.598Z,6.65
2023-02-05T08:19:32.358Z,9.27
2023-02-05T08:22:00.109Z,9.30
2023-02-05T08:24:29.157Z,7.45
2023-02-05T08:26:56.814Z,8.13
2023-02-05T08:29:24.699Z,7.25
2023-02-05T08:31:52.471Z,10.40
2023-02-05T08:34:20.988Z,9.10
2023-02-05T08:36:48.802Z,10.02
2023-02-05T08:39:20.953Z,7.93
2023-02-05T08:41:48.714Z,7.63
2023-02-05T08:44:18.682Z,6.22
2023-02-05T08:46:53.924Z,7.70
2023-02-05T08:49:21.782Z,6.40
2023-02-05T08:52:05.590Z,6.75
2023-02-05T08:54:34.389Z,9.07
2023-02-05T08:57:02.428Z,6.90
2023-02-05T08:59:30.187Z,6.63
2023-02-05T09:02:00.956Z,7.95
2023-02-05T09:04:32.172Z,9.10
2023-02-05T09:06:59.919Z,6.70
2023-02-05T09:09:27.642Z,4.47
2023-02-05T09:12:00.433Z,6.18
2023-02-05T09:14:36.582Z,7.57
2023-02-05T09:17:08.178Z,8.48
2023-02-05T09:19:39.583Z,9.40
2023-02-05T09:22:15.319Z,8.23
2023-02-05T09:24:49.851Z,9.48
2023-02-05T09:27:31.486Z,7.53
2023-02-05T09:30:02.117Z,9.30
2023-02-05T09:37:48.502Z,8.80
2023-02-05T09:45:29.669Z,5.30
2023-02-05T09:48:07.921Z,5.90
2023-02-05T09:50:39.940Z,6.38
2023-02-05T09:53:16.863Z,7.68
2023-02-05T09:55:47.333Z,7.32
2023-02-05T09:58:31.287Z,5.00
2023-02-05T10:01:11.460Z,9.27
2023-02-05T10:03:52.708Z,5.18
2023-02-05T10:06:21.364Z,6.60
2023-02-05T10:08:48.834Z,4.65
2023-02-05T10:11:41.170Z,5.80
2023-02-05T10:14:36.141Z,6.55
2023-02-05T10:17:15.632Z,4.43
2023-02-05T10:19:52.384Z,6.20
2023-02-05T10:22:28.708Z,4.95
2023-02-05T10:25:14.665Z,6.72
2023-02-05T10:30:26.092Z,6.30
2023-02-05T10:33:00.235Z,6.47
2023-02-05T10:35:44.793Z,5.18
2023-02-05T10:38:23.109Z,6.53
2023-02-05T10:40:55.204Z,5.65
2023-02-05T10:43:30.323Z,4.53
2023-02-05T10:45:59.891Z,4.63
2023-02-05T10:48:51.085Z,5.38
2023-02-05T10:51:32.801Z,7.25
2023-02-05T10:54:00.704Z,7.82
2023-02-05T10:56:28.250Z,6.68
2023-02-05T10:58:59.576Z,6.22
2023-02-05T11:01:33.859Z,6.93
2023-02-05T11:04:06.038Z,8.68
2023-02-05T11:06:39.860Z,6.25
2023-02-05T11:09:29.126Z,5.20
2023-02-05T11:12:05.267Z,6.72
2023-02-05T11:14:38.736Z,6.72
2023-02-05T11:17:21.433Z,4.65
2023-02-05T11:19:57.348Z,7.43
2023-02-05T11:22:30.712Z,6.03
2023-02-05T11:25:16.911Z,7.88
2023-02-05T11:27:59.396Z,5.07
2023-02-05T11:30:50.133Z,4.30
2023-02-05T11:33:26.513Z,5.25
2023-02-05T11:38:51.601Z,6.60
2023-02-05T11:41:48.855Z,6.10
2023-02-05T11:44:35.737Z,6.75
2023-02-05T11:47:03.745Z,3.78
2023-02-05T11:49:37.002Z,6.20
2023-02-05T11:52:14.039Z,4.05
2023-02-05T11:54:47.673Z,9.30
2023-02-05T11:57:15.146Z,5.25
2023-02-05T11:59:44.774Z,5.57
2023-02-05T12:02:42.423Z,7.05
2023-02-05T12:05:13.049Z,8.07
2023-02-05T12:07:51.346Z,4.80
2023-02-05T12:10:29.776Z,7.38
2023-02-05T12:12:59.956Z,4.88
2023-02-05T12:15:35.014Z,4.47
2023-02-05T12:18:33.965Z,5.25
2023-02-05T12:21:18.975Z,5.38
2023-02-05T12:24:18.279Z,5.85
2023-02-05T12:26:48.867Z,6.53
2023-02-05T12:29:28.759Z,10.68
2023-02-05T12:32:02.413Z,9.40
2023-02-05T12:34:46.182Z,5.32
2023-02-05T12:37:22.454Z,4.93
2023-02-05T12:39:55.039Z,5.65
2023-02-05T12:42:37.377Z,11.05
2023-02-05T12:45:26.398Z,6.95
2023-02-05T12:48:09.175Z,5.30
2023-02-05T12:51:04.479Z,8.00
2023-02-05T12:53:38.989Z,5.15
2023-02-05T12:56:41.946Z,9.07
2023-02-05T12:59:26.185Z,7.00
2023-02-05T13:02:01.569Z,7.93
2023-02-05T13:04:52.316Z,6.40
2023-02-05T13:07:33.513Z,7.32
2023-02-05T13:10:08.297Z,6.28
2023-02-05T13:12:43.443Z,6.90
2023-02-05T13:16:42.169Z,9.32
2023-02-05T13:19:34.207Z,6.88
2023-02-05T13:22:30.079Z,5.40
2023-02-05T13:25:27.366Z,5.82
2023-02-05T13:28:30.342Z,7.97
2023-02-05T13:30:59.819Z,6.95
2023-02-05T13:33:27.931Z,5.65
2023-02-05T13:36:26.309Z,6.78
2023-02-05T13:39:17.870Z,7.10
2023-02-05T13:42:22.289Z,7.53
2023-02-05T13:45:13.829Z,4.82
2023-02-05T13:48:20.468Z,6.55
2023-02-05T13:51:26.125Z,9.05
2023-02-05T13:54:25.791Z,5.65
2023-02-05T13:57:14.813Z,8.95
2023-02-05T13:59:51.697Z,7.25
2023-02-05T14:02:41.141Z,7.60
2023-02-05T14:05:10.281Z,7.15
2023-02-05T14:07:45.972Z,9.02
2023-02-05T14:10:42.351Z,6.07
2023-02-05T14:15:57.620Z,8.05
2023-02-05T14:18:40.266Z,6.45
2023-02-05T14:21:29.486Z,8.05
2023-02-05T14:24:17.861Z,6.68
2023-02-05T14:26:49.696Z,6.97
2023-02-05T14:29:43.156Z,10.77
2023-02-05T14:32:15.631Z,6.05
2023-02-05T14:34:49.709Z,5.28
2023-02-05T14:37:45.609Z,10.40
2023-02-05T14:40:36.852Z,5.97
2023-02-05T14:43:27.397Z,8.38
2023-02-05T14:45:57.971Z,4.68
2023-02-05T14:48:33.913Z,7.55
2023-02-05T14:51:26.723Z,6.75
2023-02-05T14:53:58.166Z,7.25
2023-02-05T14:56:40.614Z,8.23
2023-02-05T14:59:22.128Z,6.55
2023-02-05T15:01:54.470Z,9.32
2023-02-05T15:04:46.474Z,5.00
2023-02-05T15:07:21.459Z,4.35
2023-02-05T15:10:13.361Z,7.47
2023-02-05T15:12:57.013Z,4.90
2023-02-05T15:15:33.670Z,5.93
2023-02-05T15:18:31.403Z,8.25
2023-02-05T15:21:01.206Z,7.15
2023-02-05T15:23:41.079Z,6.15
2023-02-05T15:26:21.392Z,4.40
2023-02-05T15:29:29.085Z,4.78
2023-02-05T15:32:33.028Z,7.45
2023-02-05T15:35:14.481Z,6.38
2023-02-05T15:38:03.137Z,4.13
2023-02-05T15:40:35.379Z,5.43
2023-02-05T15:43:23.747Z,4.55
2023-02-05T15:45:58.498Z,5.05
2023-02-05T15:48:27.934Z,6.38
2023-02-05T15:51:00.026Z,4.70
2023-02-05T15:53:42.977Z,5.55
2023-02-05T15:56:44.165Z,8.48
2023-02-05T15:59:13.642Z,5.20
2023-02-05T16:01:46.778Z,7.70
2023-02-05T16:04:19.962Z,5.90
2023-02-05T16:06:47.676Z,6.30
2023-02-05T16:09:27.415Z,6.53
2023-02-05T16:14:47.216Z,6.68
2023-02-05T16:17:23.163Z,6.72
2023-02-05T16:20:12.813Z,8.25
2023-02-05T16:22:46.695Z,6.05
2023-02-05T16:25:20.351Z,6.93
2023-02-05T16:27:53.124Z,7.85
2023-02-05T16:30:35.244Z,4.88
2023-02-05T16:33:05.156Z,7.55
2023-02-05T16:35:37.720Z,9.35
2023-02-05T16:38:09.208Z,6.50
2023-02-05T16:40:42.045Z,5.13
2023-02-05T16:43:36.857Z,7.47
2023-02-05T16:46:07.377Z,6.47
2023-02-05T16:48:48.357Z,5.65
2023-02-05T16:51:35.698Z,6.47
2023-02-05T16:54:11.202Z,4.15
2023-02-05T16:56:54.251Z,5.32
2023-02-05T16:59:47.125Z,7.13
2023-02-05T17:02:24.854Z,5.75
2023-02-05T17:04:54.927Z,5.95
2023-02-05T17:07:22.889Z,5.20
2023-02-05T17:09:51.383Z,6.45
2023-02-05T17:12:21.521Z,7.18
2023-02-05T17:15:15.273Z,5.05
2023-02-05T17:17:53.608Z,6.65
2023-02-05T17:20:27.047Z,4.10
2023-02-05T17:23:00.415Z,7.75
2023-02-05T17:25:40.247Z,5.38
2023-02-05T17:28:13.364Z,3.47
2023-02-05T17:30:43.029Z,6.05
2023-02-05T17:33:17.145Z,4.97
2023-02-05T17:35:45.121Z,8.75
2023-02-05T17:38:12.910Z,6.70
2023-02-05T17:40:41.066Z,5.18
2023-02-05T17:43:08.836Z,5.28
2023-02-05T17:45:39.855Z,6.05
2023-02-05T17:48:08.187Z,5.30
2023-02-05T17:50:36.820Z,5.25
2023-02-05T17:53:04.614Z,5.82
2023-02-05T17:55:32.172Z,6.22
2023-02-05T17:57:59.793Z,6.28
2023-02-05T18:00:31.926Z,6.90
2023-02-05T18:02:59.469Z,5.53
2023-02-05T18:05:28.344Z,6.25
2023-02-05T18:07:58.545Z,5.93
2023-02-05T18:10:29.507Z,8.60
2023-02-05T18:12:57.178Z,7.18
2023-02-05T18:15:26.204Z,9.73
2023-02-05T18:17:54.100Z,8.82
2023-02-05T18:20:22.691Z,7.00
2023-02-05T18:22:50.702Z,6.82
2023-02-05T18:25:19.523Z,5.63
2023-02-05T18:27:50.421Z,6.60
2023-02-05T18:30:18.246Z,6.70
2023-02-05T18:32:46.120Z,6.07
2023-02-05T18:35:14.952Z,7.88
2023-02-05T18:37:43.458Z,8.80
2023-02-05T18:40:11.975Z,10.35
2023-02-05T18:42:41.369Z,5.63
2023-02-05T18:45:09.582Z,7.28
2023-02-05T18:47:37.121Z,9.43
2023-02-05T18:50:05.252Z,5.65
2023-02-05T18:52:33.233Z,5.75
2023-02-05T18:55:00.835Z,7.05
2023-02-05T18:57:28.833Z,9.65
2023-02-05T18:59:56.349Z,8.65
2023-02-05T19:02:23.998Z,6.70
2023-02-05T19:04:55.897Z,5.53
2023-02-05T19:07:24.968Z,9.20
2023-02-05T19:09:53.185Z,9.45
2023-02-05T19:12:22.850Z,7.05
2023-02-05T19:14:51.160Z,10.45
2023-02-05T19:17:20.623Z,4.63
2023-02-05T19:19:49.859Z,7.50
2023-02-05T19:22:17.672Z,4.43
2023-02-05T19:24:46.006Z,6.50
2023-02-05T19:27:16.113Z,7.43
2023-02-05T19:29:44.156Z,5.85
2023-02-05T19:32:37.153Z,5.65
2023-02-05T19:35:05.676Z,9.30
2023-02-05T19:37:33.304Z,6.38
2023-02-05T19:40:06.278Z,5.20
2023-02-05T19:42:33.960Z,5.65
2023-02-05T19:45:04.823Z,10.15
2023-02-05T19:47:32.519Z,7.53
2023-02-05T19:50:00.298Z,9.20
2023-02-05T19:52:28.010Z,5.85
2023-02-05T19:54:55.705Z,10.43
2023-02-05T19:57:23.513Z,6.43
2023-02-05T19:59:51.138Z,7.25
2023-02-05T20:02:19.484Z,8.45
2023-02-05T20:04:47.360Z,9.93
2023-02-05T20:07:15.309Z,8.93
2023-02-05T20:09:42.883Z,8.57
2023-02-05T20:12:13.271Z,11.02
2023-02-05T20:14:40.870Z,9.93
2023-02-05T20:17:09.665Z,10.13
2023-02-05T20:19:37.522Z,9.73
2023-02-05T20:22:05.266Z,10.00
2023-02-05T20:24:33.024Z,8.57
2023-02-05T20:27:00.765Z,10.30
2023-02-05T20:29:47.056Z,9.93
2023-02-05T20:32:14.645Z,8.60
2023-02-05T20:34:47.706Z,8.10
2023-02-05T20:37:15.925Z,10.30
2023-02-05T20:39:44.954Z,10.57
2023-02-05T20:42:16.346Z,7.93
2023-02-05T20:44:52.754Z,9.00
2023-02-05T20:47:20.328Z,9.90
2023-02-05T20:49:47.942Z,7.07
2023-02-05T20:52:16.787Z,6.70
2023-02-05T20:54:44.473Z,8.68
2023-02-05T20:57:12.118Z,9.68
2023-02-05T20:59:57.553Z,7.65
2023-02-05T21:02:26.720Z,7.72
2023-02-05T21:05:02.233Z,9.10
2023-02-05T21:07:55.757Z,6.57
2023-02-05T21:10:39.819Z,6.82
2023-02-05T21:13:07.476Z,8.32
2023-02-05T21:15:35.104Z,7.53
2023-02-05T21:18:02.641Z,7.18
2023-02-05T21:20:30.483Z,5.90
2023-02-05T21:22:58.221Z,7.43
2023-02-05T21:25:26.351Z,7.45
2023-02-05T21:27:54.069Z,7.32
2023-02-05T21:30:21.786Z,8.73
2023-02-05T21:32:52.516Z,8.38
2023-02-05T21:35:20.282Z,7.70
2023-02-05T21:37:47.984Z,6.07
2023-02-05T21:40:15.639Z,10.05
2023-02-05T21:42:43.228Z,6.25
2023-02-05T21:45:11.938Z,7.90
2023-02-05T21:47:39.712Z,8.68
2023-02-05T21:50:07.884Z,8.80
2023-02-05T21:52:35.447Z,8.65
2023-02-05T21:55:03.030Z,7.88
2023-02-05T22:02:25.447Z,8.23
2023-02-05T22:37:33.002Z,9.05
2023-02-05T22:40:08.371Z,8.23
2023-02-05T22:42:54.523Z,6.95
2023-02-05T22:49:39.697Z,8.38
2023-02-05T22:55:15.214Z,6.40
2023-02-05T22:57:50.730Z,7.88
2023-02-05T23:00:31.120Z,6.20
2023-02-05T23:03:26.981Z,5.88
2023-02-05T23:06:23.541Z,7.65
2023-02-05T23:12:59.683Z,7.30
2023-02-05T23:15:46.281Z,5.25
2023-02-05T23:18:36.147Z,8.98
2023-02-05T23:21:23.284Z,6.55
2023-02-05T23:23:55.992Z,9.60
2023-02-05T23:26:34.188Z,7.60
2023-02-05T23:33:19.161Z,9.32
2023-02-05T23:39:16.156Z,7.57
2023-02-05T23:41:58.144Z,6.80
2023-02-05T23:44:39.394Z,7.57
2023-02-05T23:47:10.948Z,6.13
2023-02-05T23:49:51.415Z,9.27
2023-02-05T23:52:38.104Z,7.38
2023-02-05T23:55:11.722Z,5.63
