createdAt,value
2022-10-25T00:03:39.437Z,23.62
2022-10-25T00:08:39.022Z,23.83
2022-10-25T00:13:35.096Z,23.86
2022-10-25T00:18:34.526Z,23.60
2022-10-25T00:23:37.841Z,23.78
2022-10-25T00:28:35.477Z,24.81
2022-10-25T00:33:34.333Z,24.73
2022-10-25T00:38:36.095Z,23.80
2022-10-25T00:43:32.616Z,23.95
2022-10-25T00:48:31.931Z,23.64
2022-10-25T00:53:36.366Z,23.23
2022-10-25T00:58:30.625Z,24.60
2022-10-25T01:03:39.245Z,25.41
2022-10-25T01:08:29.491Z,24.96
2022-10-25T01:13:33.803Z,24.69
2022-10-25T01:18:31.224Z,25.61
2022-10-25T01:23:30.895Z,26.20
2022-10-25T01:28:32.975Z,27.39
2022-10-25T01:33:29.083Z,26.33
2022-10-25T01:38:28.978Z,26.15
2022-10-25T01:43:30.355Z,25.56
2022-10-25T01:48:28.845Z,26.10
2022-10-25T01:53:24.593Z,25.71
2022-10-25T01:58:27.387Z,25.74
2022-10-25T02:03:24.610Z,25.75
2022-10-25T02:08:27.437Z,25.06
2022-10-25T02:13:23.391Z,25.37
2022-10-25T02:18:26.084Z,26.11
2022-10-25T02:23:26.984Z,24.79
2022-10-25T02:28:25.345Z,25.56
2022-10-25T02:33:23.523Z,26.36
2022-10-25T02:38:20.609Z,26.35
2022-10-25T02:43:23.059Z,26.39
2022-10-25T02:48:19.592Z,28.33
2022-10-25T02:53:19.616Z,29.09
2022-10-25T02:58:22.436Z,30.01
2022-10-25T03:03:17.839Z,29.74
2022-10-25T03:08:21.221Z,29.22
2022-10-25T03:13:16.499Z,29.42
2022-10-25T03:18:18.957Z,28.95
2022-10-25T03:23:15.192Z,28.39
2022-10-25T03:28:15.606Z,28.70
2022-10-25T03:33:13.744Z,27.24
2022-10-25T03:38:18.602Z,28.58
2022-10-25T03:43:12.824Z,28.88
2022-10-25T03:48:14.781Z,29.16
2022-10-25T03:53:13.720Z,29.82
2022-10-25T03:58:16.126Z,30.83
2022-10-25T04:03:17.034Z,31.85
2022-10-25T04:08:14.711Z,30.34
2022-10-25T04:13:14.580Z,29.63
2022-10-25T04:18:10.919Z,28.96
2022-10-25T04:23:10.251Z,27.02
2022-10-25T04:28:11.159Z,26.62
2022-10-25T04:33:09.756Z,27.97
2022-10-25T04:38:09.295Z,29.13
2022-10-25T04:43:12.526Z,30.24
2022-10-25T04:48:08.209Z,28.51
2022-10-25T04:53:10.604Z,28.26
2022-10-25T04:58:07.328Z,29.66
2022-10-25T05:03:10.814Z,25.65
2022-10-25T05:08:15.626Z,27.21
2022-10-25T05:13:05.842Z,27.90
2022-10-25T05:18:09.772Z,27.56
2022-10-25T05:23:07.273Z,28.41
2022-10-25T05:28:08.107Z,26.41
2022-10-25T05:33:04.964Z,28.04
2022-10-25T05:38:03.711Z,27.90
2022-10-25T05:43:05.007Z,27.92
2022-10-25T05:48:05.571Z,29.92
2022-10-25T05:53:01.956Z,29.83
2022-10-25T05:58:04.360Z,27.04
2022-10-25T06:03:00.619Z,29.80
2022-10-25T06:08:07.923Z,31.05
2022-10-25T06:12:59.601Z,29.72
2022-10-25T06:18:05.104Z,30.39
2022-10-25T06:22:58.399Z,27.64
2022-10-25T06:28:01.028Z,29.44
2022-10-25T06:32:58.994Z,27.24
2022-10-25T06:38:01.330Z,30.57
2022-10-25T06:42:56.728Z,28.94
2022-10-25T06:48:01.819Z,29.94
2022-10-25T06:53:01.913Z,30.34
2022-10-25T06:58:02.499Z,32.49
2022-10-25T07:07:53.341Z,33.93
2022-10-25T07:12:52.556Z,31.62
2022-10-25T07:18:00.103Z,33.56
2022-10-25T07:22:59.179Z,30.96
2022-10-25T07:27:54.010Z,31.79
2022-10-25T07:32:55.448Z,31.89
2022-10-25T07:37:50.075Z,32.52
2022-10-25T07:42:49.596Z,29.25
2022-10-25T07:47:52.067Z,31.13
2022-10-25T07:52:51.490Z,30.84
2022-10-25T07:57:48.280Z,30.62
2022-10-25T08:02:47.988Z,30.40
2022-10-25T08:07:49.675Z,29.12
2022-10-25T08:12:58.240Z,31.59
2022-10-25T08:17:47.664Z,31.33
2022-10-25T08:22:46.202Z,29.99
2022-10-25T08:27:46.034Z,27.82
2022-10-25T08:32:47.761Z,26.91
2022-10-25T08:42:46.327Z,26.35
2022-10-25T08:47:42.835Z,28.70
2022-10-25T08:52:42.229Z,30.82
2022-10-25T08:57:41.777Z,29.70
2022-10-25T09:02:42.178Z,31.41
2022-10-25T09:07:45.394Z,33.03
2022-10-25T09:12:43.531Z,30.16
2022-10-25T09:17:42.938Z,29.53
2022-10-25T09:22:41.098Z,28.43
2022-10-25T09:27:39.386Z,27.47
2022-10-25T09:32:38.640Z,31.02
2022-10-25T09:37:37.173Z,28.20
2022-10-25T09:42:37.918Z,26.12
2022-10-25T09:47:50.407Z,26.41
2022-10-25T09:52:35.828Z,25.69
2022-10-25T09:57:35.287Z,24.10
2022-10-25T10:02:38.657Z,24.88
2022-10-25T10:07:39.944Z,26.17
2022-10-25T10:12:40.559Z,27.12
2022-10-25T10:17:33.649Z,25.86
2022-10-25T10:22:32.002Z,27.40
2022-10-25T10:27:34.694Z,27.05
2022-10-25T10:32:36.338Z,29.01
2022-10-25T10:37:30.819Z,29.18
2022-10-25T10:47:41.605Z,26.94
2022-10-25T10:52:37.321Z,24.71
2022-10-25T10:57:28.706Z,23.90
2022-10-25T11:02:28.406Z,26.07
2022-10-25T11:07:33.894Z,26.59
2022-10-25T11:12:27.984Z,26.61
2022-10-25T11:17:29.653Z,26.85
2022-10-25T11:22:32.879Z,27.13
2022-10-25T11:27:29.137Z,24.13
2022-10-25T11:32:25.071Z,26.39
2022-10-25T11:37:27.650Z,25.69
2022-10-25T11:47:32.486Z,24.96
2022-10-25T11:52:22.854Z,25.92
2022-10-25T11:57:22.683Z,24.56
2022-10-25T12:02:26.840Z,24.78
2022-10-25T12:07:22.104Z,24.83
2022-10-25T12:12:21.421Z,24.36
2022-10-25T12:17:32.243Z,27.25
2022-10-25T12:22:26.187Z,26.93
2022-10-25T12:27:23.799Z,27.39
2022-10-25T12:32:22.496Z,26.39
2022-10-25T12:37:25.812Z,28.94
2022-10-25T12:42:27.274Z,28.92
2022-10-25T12:47:17.549Z,29.12
2022-10-25T12:52:29.216Z,28.58
2022-10-25T12:57:20.235Z,31.36
2022-10-25T13:02:19.872Z,31.93
2022-10-25T13:07:28.819Z,40.07
2022-10-25T13:12:18.752Z,32.97
2022-10-25T13:17:16.404Z,31.13
2022-10-25T13:22:15.898Z,34.05
2022-10-25T13:27:18.596Z,34.29
2022-10-25T13:32:15.922Z,33.58
2022-10-25T13:37:17.451Z,35.28
2022-10-25T13:42:14.932Z,32.85
2022-10-25T13:47:13.634Z,34.38
2022-10-25T13:52:32.277Z,34.94
2022-10-25T13:57:16.823Z,32.98
2022-10-25T14:02:13.032Z,31.94
2022-10-25T14:07:11.634Z,33.93
2022-10-25T14:12:12.511Z,28.74
2022-10-25T14:17:13.913Z,32.18
2022-10-25T14:22:09.334Z,29.65
2022-10-25T14:27:13.157Z,31.90
2022-10-25T14:32:12.975Z,30.13
2022-10-25T14:37:11.645Z,28.02
2022-10-25T14:42:11.712Z,29.77
2022-10-25T14:47:08.296Z,29.56
2022-10-25T14:52:10.000Z,32.31
2022-10-25T14:57:09.285Z,33.45
2022-10-25T15:02:10.468Z,32.86
2022-10-25T15:07:07.370Z,30.24
2022-10-25T15:12:04.911Z,27.24
2022-10-25T15:17:10.643Z,29.90
2022-10-25T15:22:06.120Z,29.90
2022-10-25T15:27:03.644Z,29.94
2022-10-25T15:32:08.700Z,30.69
2022-10-25T15:37:12.867Z,30.34
2022-10-25T15:42:05.295Z,29.58
2022-10-25T15:47:02.541Z,30.04
2022-10-25T15:52:06.245Z,28.22
2022-10-25T15:57:06.535Z,29.48
2022-10-25T16:02:08.812Z,26.73
2022-10-25T16:07:13.862Z,25.00
2022-10-25T16:12:00.357Z,23.10
2022-10-25T16:17:00.453Z,23.76
2022-10-25T16:22:00.119Z,25.35
2022-10-25T16:26:59.627Z,24.22
2022-10-25T16:31:59.573Z,24.22
2022-10-25T16:36:56.198Z,24.94
2022-10-25T16:41:55.640Z,25.88
2022-10-25T16:46:55.024Z,25.09
2022-10-25T16:51:54.703Z,25.76
2022-10-25T16:56:57.499Z,26.11
2022-10-25T17:01:54.809Z,25.93
2022-10-25T17:06:53.846Z,26.59
2022-10-25T17:11:53.302Z,24.91
2022-10-25T17:21:52.142Z,23.85
2022-10-25T17:26:51.500Z,22.88
2022-10-25T17:31:51.494Z,24.06
2022-10-25T17:36:53.190Z,24.14
2022-10-25T17:41:49.520Z,23.62
2022-10-25T17:46:53.387Z,24.25
2022-10-25T17:51:48.808Z,26.44
2022-10-25T17:56:53.640Z,25.50
2022-10-25T18:01:51.978Z,26.35
2022-10-25T18:06:49.256Z,23.98
2022-10-25T18:12:01.307Z,24.90
2022-10-25T18:16:51.256Z,24.76
2022-10-25T18:21:48.733Z,27.55
2022-10-25T18:26:45.161Z,27.16
2022-10-25T18:31:45.844Z,24.40
2022-10-25T18:36:47.073Z,26.21
2022-10-25T18:41:45.074Z,25.35
2022-10-25T18:46:59.303Z,25.01
2022-10-25T18:51:52.563Z,24.19
2022-10-25T18:56:47.804Z,25.33
2022-10-25T19:01:54.816Z,24.26
2022-10-25T19:06:45.151Z,23.75
2022-10-25T19:16:57.425Z,24.76
2022-10-25T19:32:23.396Z,25.74
2022-10-25T19:37:14.344Z,24.77
2022-10-25T19:42:14.106Z,24.84
2022-10-25T19:47:13.795Z,23.84
2022-10-25T19:52:17.324Z,23.42
2022-10-25T19:57:13.392Z,24.50
2022-10-25T20:02:17.567Z,23.36
2022-10-25T20:07:15.938Z,23.90
2022-10-25T20:12:10.657Z,23.66
2022-10-25T20:17:11.391Z,23.68
2022-10-25T20:22:17.497Z,23.99
2022-10-25T20:27:10.915Z,20.09
2022-10-25T20:32:12.059Z,20.30
2022-10-25T20:37:07.583Z,19.96
2022-10-25T20:42:07.578Z,20.29
2022-10-25T20:47:09.027Z,19.89
2022-10-25T20:52:08.453Z,21.20
2022-10-25T20:57:06.090Z,21.08
2022-10-25T21:02:06.401Z,21.17
2022-10-25T21:07:05.073Z,21.63
2022-10-25T21:12:06.975Z,21.45
2022-10-25T21:17:03.082Z,22.39
2022-10-25T21:22:02.372Z,22.39
2022-10-25T21:27:04.654Z,20.78
2022-10-25T21:32:00.888Z,21.61
2022-10-25T21:37:00.311Z,20.44
2022-10-25T21:42:02.458Z,20.91
2022-10-25T21:46:58.841Z,21.81
2022-10-25T21:51:58.158Z,21.13
2022-10-25T21:57:01.218Z,21.49
2022-10-25T22:02:04.931Z,21.30
2022-10-25T22:06:56.464Z,21.27
2022-10-25T22:28:00.963Z,19.55
2022-10-25T22:33:48.361Z,22.60
2022-10-25T22:38:51.249Z,23.71
2022-10-25T22:43:48.424Z,23.88
2022-10-25T22:48:54.941Z,23.80
2022-10-25T22:53:46.124Z,23.48
2022-10-25T22:58:47.811Z,23.26
2022-10-25T23:03:49.212Z,23.60
2022-10-25T23:08:50.713Z,23.12
2022-10-25T23:13:42.977Z,22.80
2022-10-25T23:18:42.303Z,23.33
2022-10-25T23:23:41.510Z,22.70
2022-10-25T23:28:43.989Z,23.29
2022-10-25T23:33:40.356Z,23.78
2022-10-25T23:38:39.895Z,23.49
2022-10-25T23:43:44.355Z,22.64
2022-10-25T23:48:38.620Z,22.68
2022-10-25T23:53:41.361Z,22.59
2022-10-25T23:58:37.648Z,22.78
