createdAt,value
2024-01-16T00:01:08.019Z,99895.47
2024-01-16T00:03:35.450Z,99894.72
2024-01-16T00:06:02.921Z,99895.09
2024-01-16T00:08:30.266Z,99903.88
2024-01-16T00:10:58.153Z,99899.66
2024-01-16T00:13:25.580Z,99898.09
2024-01-16T00:15:52.930Z,99893.91
2024-01-16T00:18:20.360Z,99890.84
2024-01-16T00:20:48.201Z,99887.41
2024-01-16T00:23:15.592Z,99893.13
2024-01-16T00:25:42.982Z,99896.56
2024-01-16T00:28:10.306Z,99883.59
2024-01-16T00:30:37.955Z,99877.13
2024-01-16T00:33:05.461Z,99883.22
2024-01-16T00:35:33.025Z,99872.91
2024-01-16T00:38:00.440Z,99875.59
2024-01-16T00:40:27.924Z,99874.81
2024-01-16T00:42:55.300Z,99875.22
2024-01-16T00:45:22.778Z,99887.38
2024-01-16T00:47:50.390Z,99904.13
2024-01-16T00:50:18.309Z,99909.88
2024-01-16T00:52:45.654Z,99897.31
2024-01-16T00:55:13.014Z,99897.31
2024-01-16T00:57:40.349Z,99903.78
2024-01-16T01:00:08.759Z,99916.75
2024-01-16T01:02:36.130Z,99921.72
2024-01-16T01:05:03.782Z,99923.59
2024-01-16T01:07:31.181Z,99920.19
2024-01-16T01:09:59.055Z,99922.84
2024-01-16T01:12:26.393Z,99922.06
2024-01-16T01:14:53.859Z,99922.84
2024-01-16T01:17:21.229Z,99923.97
2024-01-16T01:19:49.019Z,99933.09
2024-01-16T01:22:16.344Z,99925.50
2024-01-16T01:24:43.933Z,99931.56
2024-01-16T01:27:11.643Z,99937.28
2024-01-16T01:29:39.332Z,99939.53
2024-01-16T01:32:06.822Z,99938.78
2024-01-16T01:34:36.746Z,99948.66
2024-01-16T01:37:04.662Z,99952.84
2024-01-16T01:39:32.545Z,99954.75
2024-01-16T01:42:00.092Z,99951.28
2024-01-16T01:44:27.776Z,99948.25
2024-01-16T01:46:55.807Z,99948.59
2024-01-16T01:49:24.059Z,99959.28
2024-01-16T01:51:51.576Z,99961.16
2024-01-16T01:54:20.319Z,99960.03
2024-01-16T01:56:49.007Z,99954.31
2024-01-16T01:59:19.449Z,99952.03
2024-01-16T02:01:47.230Z,99955.84
2024-01-16T02:04:16.139Z,99954.72
2024-01-16T02:06:45.667Z,99953.19
2024-01-16T02:09:14.598Z,99949.44
2024-01-16T02:11:42.811Z,99950.97
2024-01-16T02:14:10.934Z,99949.84
2024-01-16T02:16:41.762Z,99947.94
2024-01-16T02:19:09.511Z,99947.16
2024-01-16T02:21:50.309Z,99954.00
2024-01-16T02:24:19.114Z,99951.72
2024-01-16T02:26:46.677Z,99963.16
2024-01-16T02:29:14.575Z,99956.28
2024-01-16T02:31:41.914Z,99958.19
2024-01-16T02:34:10.163Z,99953.97
2024-01-16T02:36:37.955Z,99955.09
2024-01-16T02:39:07.948Z,99951.63
2024-01-16T02:41:35.624Z,99961.16
2024-01-16T02:44:03.925Z,99957.72
2024-01-16T02:46:31.531Z,99971.06
2024-01-16T02:48:58.951Z,99955.81
2024-01-16T02:51:26.669Z,99966.47
2024-01-16T02:53:54.101Z,99979.03
2024-01-16T02:56:21.504Z,99973.31
2024-01-16T02:58:48.815Z,99980.91
2024-01-16T03:01:17.075Z,99982.03
2024-01-16T03:03:44.515Z,99984.34
2024-01-16T03:06:22.210Z,99988.13
2024-01-16T03:08:49.823Z,99995.00
2024-01-16T03:11:18.275Z,99995.00
2024-01-16T03:13:46.399Z,99989.69
2024-01-16T03:16:13.984Z,99994.63
2024-01-16T03:18:42.368Z,99989.69
2024-01-16T03:21:10.111Z,99985.13
2024-01-16T03:23:37.471Z,99982.06
2024-01-16T03:26:05.094Z,99986.28
2024-01-16T03:28:32.595Z,99977.16
2024-01-16T03:31:00.310Z,99986.28
2024-01-16T03:33:27.855Z,99991.59
2024-01-16T03:35:55.413Z,99982.84
2024-01-16T03:38:23.190Z,99987.41
2024-01-16T03:40:50.726Z,99988.94
2024-01-16T03:43:18.254Z,99985.50
2024-01-16T03:45:45.757Z,99986.63
2024-01-16T03:48:13.739Z,99979.78
2024-01-16T03:50:45.308Z,99980.91
2024-01-16T03:53:13.002Z,99973.28
2024-01-16T03:55:40.453Z,99975.16
2024-01-16T03:58:11.015Z,99966.38
2024-01-16T04:00:40.318Z,99967.53
2024-01-16T04:03:08.620Z,99954.59
2024-01-16T04:05:36.166Z,99953.03
2024-01-16T04:08:03.660Z,99947.72
2024-01-16T04:10:31.397Z,99948.84
2024-01-16T04:13:01.465Z,99948.06
2024-01-16T04:15:29.610Z,99948.06
2024-01-16T04:17:57.034Z,99955.31
2024-01-16T04:20:24.757Z,99961.41
2024-01-16T04:22:52.248Z,99956.84
2024-01-16T04:25:19.621Z,99963.69
2024-01-16T04:27:47.365Z,99960.69
2024-01-16T04:30:15.279Z,99960.28
2024-01-16T04:32:42.869Z,99954.63
2024-01-16T04:35:10.501Z,99949.72
2024-01-16T04:37:38.063Z,99942.84
2024-01-16T04:40:06.692Z,99948.94
2024-01-16T04:42:34.938Z,99931.41
2024-01-16T04:45:02.417Z,99933.31
2024-01-16T04:47:30.044Z,99932.50
2024-01-16T04:49:57.767Z,99925.66
2024-01-16T04:52:25.080Z,99921.47
2024-01-16T04:54:52.811Z,99916.50
2024-01-16T04:57:20.163Z,99929.06
2024-01-16T04:59:47.889Z,99928.28
2024-01-16T05:02:18.360Z,99926.75
2024-01-16T05:04:46.716Z,99930.59
2024-01-16T05:07:14.039Z,99933.59
2024-01-16T05:09:41.755Z,99929.41
2024-01-16T05:12:09.063Z,99927.50
2024-01-16T05:14:36.471Z,99927.09
2024-01-16T05:17:03.902Z,99924.84
2024-01-16T05:19:31.591Z,99929.00
2024-01-16T05:21:59.030Z,99927.50
2024-01-16T05:24:26.602Z,99920.28
2024-01-16T05:26:53.953Z,99919.50
2024-01-16T05:29:21.691Z,99911.50
2024-01-16T05:31:50.741Z,99922.53
2024-01-16T05:34:18.122Z,99923.31
2024-01-16T05:36:45.515Z,99919.53
2024-01-16T05:39:13.193Z,99921.44
2024-01-16T05:41:40.563Z,99923.34
2024-01-16T05:44:08.046Z,99922.19
2024-01-16T05:46:36.687Z,99914.22
2024-01-16T05:49:04.965Z,99918.41
2024-01-16T05:51:32.725Z,99918.78
2024-01-16T05:54:00.159Z,99914.22
2024-01-16T05:56:27.538Z,99911.94
2024-01-16T05:58:54.945Z,99915.72
2024-01-16T06:01:22.579Z,99909.63
2024-01-16T06:03:51.063Z,99919.53
2024-01-16T06:06:18.532Z,99910.00
2024-01-16T06:08:46.248Z,99917.59
2024-01-16T06:11:15.074Z,99914.19
2024-01-16T06:13:42.827Z,99917.97
2024-01-16T06:16:10.867Z,99919.09
2024-01-16T06:18:38.374Z,99916.75
2024-01-16T06:21:06.161Z,99920.59
2024-01-16T06:23:33.666Z,99916.38
2024-01-16T06:26:01.669Z,99916.38
2024-01-16T06:28:29.157Z,99912.94
2024-01-16T06:30:57.911Z,99916.38
2024-01-16T06:33:25.388Z,99916.38
2024-01-16T06:35:54.146Z,99921.31
2024-01-16T06:38:22.071Z,99924.75
2024-01-16T06:40:49.407Z,99933.94
2024-01-16T06:43:17.076Z,99933.59
2024-01-16T06:45:44.645Z,99929.00
2024-01-16T06:48:12.406Z,99935.09
2024-01-16T06:50:40.475Z,99929.78
2024-01-16T06:53:07.979Z,99936.63
2024-01-16T06:55:35.315Z,99938.53
2024-01-16T06:58:02.684Z,99937.41
2024-01-16T07:00:31.030Z,99943.84
2024-01-16T07:02:59.346Z,99941.59
2024-01-16T07:05:26.734Z,99941.59
2024-01-16T07:07:54.228Z,99951.06
2024-01-16T07:10:23.456Z,99951.06
2024-01-16T07:12:52.694Z,99950.63
2024-01-16T07:15:20.131Z,99957.88
2024-01-16T07:17:48.208Z,99961.66
2024-01-16T07:20:16.027Z,99962.78
2024-01-16T07:22:43.501Z,99967.72
2024-01-16T07:25:11.159Z,99972.31
2024-01-16T07:27:38.950Z,99976.84
2024-01-16T07:30:07.472Z,99974.19
2024-01-16T07:32:35.381Z,99977.22
2024-01-16T07:35:03.220Z,99977.97
2024-01-16T07:37:30.910Z,99980.28
2024-01-16T07:39:58.521Z,99989.78
2024-01-16T07:42:25.957Z,99983.69
2024-01-16T07:44:53.962Z,99984.09
2024-01-16T07:47:21.345Z,99986.41
2024-01-16T07:49:49.045Z,99985.25
2024-01-16T07:52:16.697Z,99977.25
2024-01-16T07:54:43.995Z,99984.13
2024-01-16T07:57:13.063Z,99984.91
2024-01-16T07:59:42.191Z,99984.91
2024-01-16T08:02:10.328Z,99984.91
2024-01-16T08:04:37.766Z,99989.44
2024-01-16T08:07:05.418Z,99987.91
2024-01-16T08:09:32.854Z,99991.72
2024-01-16T08:12:00.305Z,99986.41
2024-01-16T08:14:27.726Z,99991.31
2024-01-16T08:16:55.069Z,99995.88
2024-01-16T08:19:22.594Z,99999.69
2024-01-16T08:21:50.035Z,99998.53
2024-01-16T08:24:17.495Z,99997.00
2024-01-16T08:26:45.273Z,99996.22
2024-01-16T08:29:12.775Z,99985.19
2024-01-16T08:31:40.219Z,99989.75
2024-01-16T08:34:07.692Z,99995.06
2024-01-16T08:36:35.379Z,100006.50
2024-01-16T08:39:02.836Z,100005.72
2024-01-16T08:41:30.335Z,100010.69
2024-01-16T08:43:57.770Z,100014.09
2024-01-16T08:46:25.121Z,100020.97
2024-01-16T08:48:52.661Z,100015.28
2024-01-16T08:51:20.424Z,100021.75
2024-01-16T08:53:48.029Z,100016.84
2024-01-16T08:56:15.426Z,100011.09
2024-01-16T08:58:42.855Z,100009.97
2024-01-16T09:01:11.668Z,100021.41
2024-01-16T09:03:39.108Z,100022.16
2024-01-16T09:06:06.595Z,100024.06
2024-01-16T09:08:34.229Z,100028.63
2024-01-16T09:11:01.904Z,100028.97
2024-01-16T09:13:29.398Z,100031.63
2024-01-16T09:15:56.717Z,100026.69
2024-01-16T09:18:24.284Z,100025.16
2024-01-16T09:20:52.080Z,100028.94
2024-01-16T09:23:19.499Z,100029.34
2024-01-16T09:25:48.705Z,100040.34
2024-01-16T09:28:16.479Z,100039.56
2024-01-16T09:30:44.205Z,100041.47
2024-01-16T09:33:12.710Z,100040.66
2024-01-16T09:35:40.201Z,100045.22
2024-01-16T09:38:07.537Z,100048.66
2024-01-16T09:40:36.568Z,100041.03
2024-01-16T09:43:05.807Z,100049.47
2024-01-16T09:45:33.448Z,100052.91
2024-01-16T09:48:01.982Z,100059.00
2024-01-16T09:50:29.853Z,100057.47
2024-01-16T09:52:59.897Z,100054.47
2024-01-16T09:55:27.912Z,100064.75
2024-01-16T09:57:56.106Z,100059.44
2024-01-16T10:00:25.683Z,100062.09
2024-01-16T10:02:54.312Z,100062.84
2024-01-16T10:05:22.258Z,100060.19
2024-01-16T10:07:51.232Z,100057.53
2024-01-16T10:10:26.859Z,100062.09
2024-01-16T10:13:02.213Z,100053.69
2024-01-16T10:15:29.577Z,100058.25
2024-01-16T10:17:57.309Z,100059.38
2024-01-16T10:20:34.842Z,100062.41
2024-01-16T10:23:04.859Z,100060.13
2024-01-16T10:25:32.592Z,100064.63
2024-01-16T10:28:08.733Z,100063.88
2024-01-16T10:30:36.294Z,100066.16
2024-01-16T10:33:14.809Z,100072.25
2024-01-16T10:35:42.493Z,100066.91
2024-01-16T10:38:09.900Z,100076.81
2024-01-16T10:40:37.298Z,100076.81
2024-01-16T10:43:05.926Z,100074.53
2024-01-16T10:45:36.311Z,100068.44
2024-01-16T10:48:05.460Z,100067.31
2024-01-16T10:50:34.313Z,100066.22
2024-01-16T10:53:04.754Z,100068.50
2024-01-16T10:55:43.620Z,100064.69
2024-01-16T10:58:13.989Z,100062.03
2024-01-16T11:00:42.906Z,100064.69
2024-01-16T11:03:12.832Z,100055.97
2024-01-16T11:05:41.169Z,100055.97
2024-01-16T11:08:09.862Z,100049.88
2024-01-16T11:10:37.661Z,100052.53
2024-01-16T11:13:07.942Z,100058.22
2024-01-16T11:15:35.766Z,100069.63
2024-01-16T11:18:04.248Z,100066.97
2024-01-16T11:20:55.172Z,100066.53
2024-01-16T11:23:20.174Z,100069.19
2024-01-16T11:25:47.548Z,100072.25
2024-01-16T11:28:15.924Z,100072.59
2024-01-16T11:30:45.400Z,100063.84
2024-01-16T11:33:49.078Z,100066.50
2024-01-16T11:36:36.154Z,100071.84
2024-01-16T11:39:03.670Z,100076.03
2024-01-16T11:41:51.159Z,100063.84
2024-01-16T11:44:37.301Z,100069.16
2024-01-16T11:47:05.438Z,100065.00
2024-01-16T11:49:33.292Z,100066.91
2024-01-16T11:52:01.093Z,100061.22
2024-01-16T11:54:28.501Z,100062.78
2024-01-16T11:56:59.370Z,100064.31
2024-01-16T11:59:39.062Z,100065.84
2024-01-16T12:02:11.710Z,100067.75
2024-01-16T12:04:39.194Z,100066.97
2024-01-16T12:07:06.799Z,100071.19
2024-01-16T12:09:34.665Z,100065.09
2024-01-16T12:12:02.958Z,100064.63
2024-01-16T12:14:31.001Z,100069.97
2024-01-16T12:17:14.018Z,100068.09
2024-01-16T12:19:43.925Z,100075.66
2024-01-16T12:22:14.866Z,100066.91
2024-01-16T12:24:42.433Z,100072.59
2024-01-16T12:27:10.118Z,100071.06
2024-01-16T12:29:37.826Z,100066.88
2024-01-16T12:32:17.593Z,100067.63
2024-01-16T12:34:49.877Z,100064.19
2024-01-16T12:37:18.288Z,100060.75
2024-01-16T12:39:45.771Z,100050.88
2024-01-16T12:42:13.747Z,100045.56
2024-01-16T12:44:41.327Z,100039.09
2024-01-16T12:47:09.059Z,100035.31
2024-01-16T12:49:46.108Z,100040.28
2024-01-16T12:52:18.405Z,100028.47
2024-01-16T12:54:46.158Z,100029.25
2024-01-16T12:57:21.452Z,100018.59
2024-01-16T12:59:50.370Z,100018.28
2024-01-16T13:02:24.540Z,100022.03
2024-01-16T13:05:04.198Z,100007.63
2024-01-16T13:07:34.916Z,100010.28
2024-01-16T13:10:10.112Z,100009.84
2024-01-16T13:12:37.945Z,100018.59
2024-01-16T13:15:09.071Z,100003.75
2024-01-16T13:17:37.325Z,100004.91
2024-01-16T13:20:08.526Z,99999.94
2024-01-16T13:22:43.469Z,99999.94
2024-01-16T13:25:13.815Z,100002.94
2024-01-16T13:27:41.282Z,100001.41
2024-01-16T13:30:09.406Z,100002.56
2024-01-16T13:32:38.805Z,99997.25
2024-01-16T13:35:10.295Z,99990.75
2024-01-16T13:37:42.294Z,99997.25
2024-01-16T13:40:12.812Z,99991.16
2024-01-16T13:42:40.305Z,100000.66
2024-01-16T13:45:09.700Z,99995.34
2024-01-16T13:47:41.836Z,99993.84
2024-01-16T13:50:10.034Z,99989.28
2024-01-16T13:52:37.365Z,99995.00
2024-01-16T13:55:06.818Z,99987.03
2024-01-16T13:57:37.793Z,99989.31
2024-01-16T14:00:06.348Z,99980.53
2024-01-16T14:02:39.954Z,99971.78
2024-01-16T14:05:07.550Z,99975.97
2024-01-16T14:07:35.029Z,99972.56
2024-01-16T14:10:05.222Z,99973.31
2024-01-16T14:12:33.993Z,99974.44
2024-01-16T14:15:03.718Z,99971.03
2024-01-16T14:17:31.743Z,99978.25
2024-01-16T14:20:00.418Z,99973.31
2024-01-16T14:22:29.020Z,99964.53
2024-01-16T14:24:57.233Z,99966.44
2024-01-16T14:27:26.131Z,99967.56
2024-01-16T14:29:53.958Z,99961.84
2024-01-16T14:32:21.417Z,99958.41
2024-01-16T14:34:48.788Z,99947.38
2024-01-16T14:37:18.101Z,99955.00
2024-01-16T14:39:45.731Z,99952.31
2024-01-16T14:42:14.207Z,99950.44
2024-01-16T14:44:41.802Z,99945.09
2024-01-16T14:47:10.290Z,99929.13
2024-01-16T14:49:37.867Z,99935.22
2024-01-16T14:52:05.423Z,99930.28
2024-01-16T14:54:32.821Z,99937.91
2024-01-16T14:57:00.654Z,99940.22
2024-01-16T14:59:28.720Z,99933.75
2024-01-16T15:01:56.117Z,99939.09
2024-01-16T15:04:23.532Z,99941.75
2024-01-16T15:06:54.047Z,99938.69
2024-01-16T15:09:22.853Z,99933.00
2024-01-16T15:11:50.248Z,99939.09
2024-01-16T15:14:18.649Z,99937.56
2024-01-16T15:16:46.269Z,99931.47
2024-01-16T15:19:14.028Z,99929.91
2024-01-16T15:21:41.409Z,99927.63
2024-01-16T15:24:09.002Z,99930.28
2024-01-16T15:26:37.533Z,99922.69
2024-01-16T15:29:06.264Z,99931.78
2024-01-16T15:31:33.574Z,99926.81
2024-01-16T15:34:01.023Z,99925.28
2024-01-16T15:36:28.387Z,99924.53
2024-01-16T15:38:56.136Z,99918.84
2024-01-16T15:41:23.715Z,99911.97
2024-01-16T15:43:51.113Z,99910.09
2024-01-16T15:46:18.413Z,99909.31
2024-01-16T15:48:45.989Z,99903.63
2024-01-16T15:51:13.691Z,99898.72
2024-01-16T15:53:41.158Z,99896.81
2024-01-16T15:56:08.704Z,99891.09
2024-01-16T15:58:36.207Z,99890.75
2024-01-16T16:01:04.221Z,99893.06
2024-01-16T16:03:32.057Z,99891.50
2024-01-16T16:05:59.901Z,99890.75
2024-01-16T16:08:27.874Z,99892.28
2024-01-16T16:10:56.469Z,99884.28
2024-01-16T16:13:23.844Z,99895.72
2024-01-16T16:15:51.431Z,99888.09
2024-01-16T16:18:19.062Z,99883.53
2024-01-16T16:20:46.826Z,99883.13
2024-01-16T16:23:14.164Z,99888.44
2024-01-16T16:25:47.769Z,99883.50
2024-01-16T16:28:15.325Z,99878.53
2024-01-16T16:30:44.659Z,99875.13
2024-01-16T16:33:12.692Z,99872.81
2024-01-16T16:35:40.236Z,99873.94
2024-01-16T16:38:08.094Z,99873.19
2024-01-16T16:40:37.148Z,99867.09
2024-01-16T16:43:05.548Z,99862.53
2024-01-16T16:45:35.214Z,99864.06
2024-01-16T16:48:05.251Z,99857.59
2024-01-16T16:50:33.029Z,99855.69
2024-01-16T16:53:00.447Z,99845.06
2024-01-16T16:55:29.056Z,99840.50
2024-01-16T16:57:56.444Z,99840.91
2024-01-16T17:00:24.206Z,99838.25
2024-01-16T17:02:51.886Z,99840.50
2024-01-16T17:05:20.381Z,99837.09
2024-01-16T17:07:47.966Z,99840.50
2024-01-16T17:10:17.018Z,99835.97
2024-01-16T17:12:44.603Z,99833.28
2024-01-16T17:15:12.035Z,99838.25
2024-01-16T17:17:39.533Z,99834.41
2024-01-16T17:20:08.344Z,99842.78
2024-01-16T17:22:35.673Z,99845.47
2024-01-16T17:25:03.057Z,99837.06
2024-01-16T17:27:30.457Z,99838.19
2024-01-16T17:29:57.976Z,99850.38
2024-01-16T17:32:25.699Z,99846.94
2024-01-16T17:34:53.413Z,99845.81
2024-01-16T17:37:20.818Z,99845.03
2024-01-16T17:39:48.270Z,99846.94
2024-01-16T17:42:19.284Z,99846.94
2024-01-16T17:45:24.277Z,99850.34
2024-01-16T17:48:50.774Z,99844.66
2024-01-16T17:52:16.620Z,99841.25
2024-01-16T17:55:42.394Z,99840.84
2024-01-16T17:59:08.286Z,99832.50
2024-01-16T18:02:31.619Z,99830.25
2024-01-16T18:05:56.653Z,99829.47
2024-01-16T18:09:22.547Z,99828.31
2024-01-16T18:12:48.391Z,99813.50
2024-01-16T18:16:11.343Z,99812.75
2024-01-16T18:19:34.611Z,99804.00
2024-01-16T18:22:58.022Z,99804.75
2024-01-16T18:26:23.967Z,99801.69
2024-01-16T18:29:50.950Z,99809.28
2024-01-16T18:33:14.445Z,99813.09
2024-01-16T18:36:40.227Z,99805.44
2024-01-16T18:40:04.089Z,99810.00
2024-01-16T18:43:30.965Z,99805.44
2024-01-16T18:46:54.108Z,99811.56
2024-01-16T18:50:17.482Z,99813.09
2024-01-16T18:53:40.789Z,99814.63
2024-01-16T18:57:04.492Z,99805.13
2024-01-16T19:00:29.128Z,99805.13
2024-01-16T19:03:54.978Z,99808.19
2024-01-16T19:07:18.508Z,99801.31
2024-01-16T19:10:41.676Z,99802.09
2024-01-16T19:14:05.123Z,99803.63
2024-01-16T19:17:34.790Z,99799.44
2024-01-16T19:20:58.261Z,99787.25
2024-01-16T19:24:22.100Z,99785.72
2024-01-16T19:27:50.473Z,99782.66
2024-01-16T19:31:13.883Z,99778.47
2024-01-16T19:34:37.369Z,99786.03
2024-01-16T19:38:01.277Z,99775.75
2024-01-16T19:41:31.317Z,99767.38
2024-01-16T19:44:17.532Z,99768.53
2024-01-16T19:46:45.015Z,99771.94
2024-01-16T19:49:12.542Z,99770.06
2024-01-16T19:51:40.805Z,99761.72
2024-01-16T19:54:09.267Z,99772.03
2024-01-16T19:56:40.562Z,99762.88
2024-01-16T19:59:11.561Z,99758.72
2024-01-16T20:01:39.087Z,99765.56
2024-01-16T20:04:06.801Z,99766.72
2024-01-16T20:06:34.520Z,99757.94
2024-01-16T20:09:05.971Z,99757.59
2024-01-16T20:11:33.757Z,99754.94
2024-01-16T20:14:01.647Z,99749.97
2024-01-16T20:16:29.927Z,99739.31
2024-01-16T20:18:57.765Z,99731.31
2024-01-16T20:21:26.372Z,99732.47
2024-01-16T20:23:54.176Z,99728.25
2024-01-16T20:26:21.767Z,99725.59
2024-01-16T20:28:50.199Z,99723.34
2024-01-16T20:31:18.180Z,99719.91
2024-01-16T20:33:47.492Z,99709.59
2024-01-16T20:36:17.562Z,99712.63
2024-01-16T20:38:48.431Z,99715.28
2024-01-16T20:41:16.485Z,99708.06
2024-01-16T20:43:45.178Z,99709.94
2024-01-16T20:46:12.691Z,99711.47
2024-01-16T20:48:40.888Z,99698.94
2024-01-16T20:51:08.797Z,99693.63
2024-01-16T20:53:36.161Z,99689.84
2024-01-16T20:56:04.789Z,99686.81
2024-01-16T20:58:32.135Z,99689.09
2024-01-16T21:00:59.856Z,99688.72
2024-01-16T21:03:28.866Z,99681.50
2024-01-16T21:05:57.735Z,99673.50
2024-01-16T21:08:25.386Z,99687.59
2024-01-16T21:10:53.577Z,99676.94
2024-01-16T21:13:24.292Z,99674.66
2024-01-16T21:15:52.207Z,99678.06
2024-01-16T21:18:19.843Z,99671.22
2024-01-16T21:20:47.601Z,99661.69
2024-01-16T21:23:14.945Z,99671.59
2024-01-16T21:25:42.301Z,99666.66
2024-01-16T21:28:09.729Z,99665.13
2024-01-16T21:30:37.521Z,99661.66
2024-01-16T21:33:04.980Z,99660.13
2024-01-16T21:35:32.709Z,99655.19
2024-01-16T21:38:00.171Z,99658.59
2024-01-16T21:40:27.572Z,99661.25
2024-01-16T21:42:54.915Z,99651.78
2024-01-16T21:45:22.768Z,99645.69
2024-01-16T21:47:50.509Z,99650.63
2024-01-16T21:50:25.954Z,99643.41
2024-01-16T21:52:58.904Z,99638.84
2024-01-16T21:55:29.535Z,99640.03
2024-01-16T21:57:59.553Z,99636.97
2024-01-16T22:00:26.973Z,99632.06
2024-01-16T22:02:58.463Z,99632.81
2024-01-16T22:05:27.229Z,99630.16
2024-01-16T22:07:54.900Z,99628.25
2024-01-16T22:10:22.313Z,99635.47
2024-01-16T22:12:50.599Z,99629.38
2024-01-16T22:15:17.976Z,99622.16
2024-01-16T22:17:48.104Z,99620.63
2024-01-16T22:20:17.877Z,99618.34
2024-01-16T22:22:45.291Z,99612.28
2024-01-16T22:25:12.709Z,99602.75
2024-01-16T22:27:40.085Z,99598.56
2024-01-16T22:30:09.411Z,99597.78
2024-01-16T22:32:37.062Z,99595.47
2024-01-16T22:35:04.713Z,99605.34
2024-01-16T22:37:32.046Z,99599.28
2024-01-16T22:39:59.756Z,99593.97
2024-01-16T22:42:27.130Z,99588.66
2024-01-16T22:44:54.509Z,99582.56
2024-01-16T22:47:21.928Z,99583.31
2024-01-16T22:49:51.202Z,99568.09
2024-01-16T22:52:18.558Z,99564.28
2024-01-16T22:54:45.971Z,99564.72
2024-01-16T22:57:13.509Z,99556.72
2024-01-16T22:59:41.650Z,99559.03
2024-01-16T23:02:09.050Z,99557.88
2024-01-16T23:04:37.886Z,99552.53
2024-01-16T23:07:05.352Z,99546.09
2024-01-16T23:09:34.310Z,99540.00
2024-01-16T23:12:01.910Z,99545.31
2024-01-16T23:14:29.776Z,99533.16
2024-01-16T23:16:57.606Z,99531.25
2024-01-16T23:19:25.453Z,99526.31
2024-01-16T23:21:53.104Z,99529.75
2024-01-16T23:24:20.510Z,99523.22
2024-01-16T23:26:47.870Z,99517.91
2024-01-16T23:29:15.286Z,99516.38
2024-01-16T23:31:42.916Z,99506.84
2024-01-16T23:34:10.617Z,99502.69
2024-01-16T23:36:38.014Z,99501.16
2024-01-16T23:39:06.629Z,99498.50
2024-01-16T23:41:34.134Z,99497.38
2024-01-16T23:44:01.843Z,99477.97
2024-01-16T23:46:29.136Z,99485.19
2024-01-16T23:49:00.684Z,99475.31
2024-01-16T23:51:28.842Z,99461.59
2024-01-16T23:53:56.192Z,99454.38
2024-01-16T23:56:23.637Z,99444.50
2024-01-16T23:58:51.019Z,99441.50
