createdAt,value
2019-05-20T00:00:50.088Z,16.53
2019-05-20T00:03:19.573Z,17.60
2019-05-20T00:05:49.022Z,17.10
2019-05-20T00:08:18.407Z,17.80
2019-05-20T00:10:47.764Z,17.23
2019-05-20T00:13:17.196Z,18.03
2019-05-20T00:15:46.612Z,17.73
2019-05-20T00:18:16.356Z,17.87
2019-05-20T00:20:45.794Z,17.63
2019-05-20T00:23:15.218Z,17.37
2019-05-20T00:25:44.603Z,16.73
2019-05-20T00:28:14.073Z,17.37
2019-05-20T00:30:43.563Z,16.93
2019-05-20T00:33:13.024Z,17.97
2019-05-20T00:35:42.388Z,18.07
2019-05-20T00:38:12.641Z,19.43
2019-05-20T00:40:42.060Z,18.50
2019-05-20T00:43:11.522Z,18.60
2019-05-20T00:45:41.046Z,16.47
2019-05-20T00:48:10.464Z,18.00
2019-05-20T00:50:39.806Z,18.37
2019-05-20T00:53:13.111Z,17.80
2019-05-20T00:55:42.553Z,18.27
2019-05-20T00:58:11.955Z,17.90
2019-05-20T01:00:41.522Z,17.40
2019-05-20T01:03:10.972Z,19.13
2019-05-20T01:05:41.802Z,19.30
2019-05-20T01:08:11.209Z,18.43
2019-05-20T01:10:40.672Z,16.93
2019-05-20T01:13:10.064Z,19.10
2019-05-20T01:15:39.502Z,18.77
2019-05-20T01:18:08.820Z,18.93
2019-05-20T01:20:38.240Z,19.50
2019-05-20T01:23:07.660Z,18.90
2019-05-20T01:25:37.057Z,19.10
2019-05-20T01:28:06.486Z,20.30
2019-05-20T01:30:35.947Z,19.43
2019-05-20T01:33:13.644Z,20.73
2019-05-20T01:35:36.424Z,20.03
2019-05-20T01:38:05.841Z,19.03
2019-05-20T01:40:35.228Z,19.47
2019-05-20T01:43:04.673Z,20.00
2019-05-20T01:45:34.045Z,19.03
2019-05-20T01:48:03.456Z,19.97
2019-05-20T01:50:32.794Z,19.97
2019-05-20T01:53:02.220Z,20.47
2019-05-20T01:55:31.687Z,20.47
2019-05-20T01:58:01.129Z,20.10
2019-05-20T02:00:30.530Z,18.57
2019-05-20T02:02:59.880Z,19.20
2019-05-20T02:05:29.340Z,21.20
2019-05-20T02:07:59.352Z,19.97
2019-05-20T02:10:28.793Z,22.47
2019-05-20T02:12:58.194Z,20.83
2019-05-20T02:15:36.235Z,19.87
2019-05-20T02:18:05.750Z,20.30
2019-05-20T02:20:35.177Z,19.47
2019-05-20T02:23:16.738Z,21.13
2019-05-20T02:25:50.464Z,20.87
2019-05-20T02:28:38.868Z,20.27
2019-05-20T02:31:08.199Z,19.40
2019-05-20T02:33:50.887Z,20.90
2019-05-20T02:36:08.588Z,20.07
2019-05-20T02:38:37.864Z,20.43
2019-05-20T02:41:07.260Z,21.40
2019-05-20T02:43:36.655Z,19.37
2019-05-20T02:46:07.692Z,21.20
2019-05-20T02:48:37.208Z,21.70
2019-05-20T02:51:06.514Z,19.90
2019-05-20T02:53:35.893Z,20.30
2019-05-20T02:56:05.306Z,21.20
2019-05-20T02:58:34.605Z,21.03
2019-05-20T03:01:03.948Z,20.70
2019-05-20T03:03:33.249Z,20.83
2019-05-20T03:06:02.602Z,22.27
2019-05-20T03:08:33.903Z,20.33
2019-05-20T03:11:02.846Z,21.57
2019-05-20T03:13:32.208Z,22.17
2019-05-20T03:16:01.514Z,25.07
2019-05-20T03:18:30.866Z,23.47
2019-05-20T03:21:00.242Z,24.87
2019-05-20T03:23:29.587Z,23.77
2019-05-20T03:25:58.875Z,25.23
2019-05-20T03:28:28.301Z,25.90
2019-05-20T03:30:57.614Z,27.90
2019-05-20T03:33:27.139Z,25.27
2019-05-20T03:35:56.412Z,26.23
2019-05-20T03:38:25.816Z,28.93
2019-05-20T03:40:55.167Z,29.70
2019-05-20T03:43:24.649Z,29.50
2019-05-20T03:45:53.958Z,30.03
2019-05-20T03:48:23.280Z,32.40
2019-05-20T03:50:52.666Z,32.13
2019-05-20T03:53:22.008Z,32.97
2019-05-20T03:55:51.393Z,32.57
2019-05-20T03:58:20.987Z,35.43
2019-05-20T04:00:51.041Z,31.17
2019-05-20T04:03:20.505Z,35.37
2019-05-20T04:05:49.808Z,32.10
2019-05-20T04:08:19.189Z,30.60
2019-05-20T04:10:48.529Z,36.03
2019-05-20T04:13:17.901Z,33.30
2019-05-20T04:15:47.328Z,35.03
2019-05-20T04:18:16.645Z,31.70
2019-05-20T04:20:45.979Z,37.30
2019-05-20T04:23:15.376Z,36.47
2019-05-20T04:25:44.755Z,33.73
2019-05-20T04:28:14.062Z,37.57
2019-05-20T04:30:43.525Z,38.20
2019-05-20T04:33:14.152Z,37.67
2019-05-20T04:35:43.565Z,37.53
2019-05-20T04:38:12.852Z,39.73
2019-05-20T04:40:43.549Z,38.03
2019-05-20T04:43:12.926Z,38.33
2019-05-20T04:45:43.009Z,37.83
2019-05-20T04:48:13.934Z,33.83
2019-05-20T04:50:43.624Z,34.07
2019-05-20T04:53:12.941Z,34.37
2019-05-20T04:55:42.313Z,33.93
2019-05-20T04:58:11.745Z,35.53
2019-05-20T05:00:53.159Z,37.30
2019-05-20T05:03:24.146Z,34.67
2019-05-20T05:05:53.778Z,34.67
2019-05-20T05:08:23.668Z,33.53
2019-05-20T05:10:53.735Z,35.63
2019-05-20T05:13:23.938Z,40.13
2019-05-20T05:15:53.571Z,34.23
2019-05-20T05:18:23.285Z,34.00
2019-05-20T05:20:52.687Z,32.03
2019-05-20T05:23:23.950Z,35.17
2019-05-20T05:25:53.444Z,38.90
2019-05-20T05:28:22.934Z,34.37
2019-05-20T05:30:52.406Z,34.77
2019-05-20T05:33:21.772Z,34.73
2019-05-20T05:35:53.615Z,34.40
2019-05-20T05:38:22.766Z,33.13
2019-05-20T05:40:52.175Z,33.60
2019-05-20T05:43:21.636Z,34.97
2019-05-20T05:45:50.980Z,31.33
2019-05-20T05:48:20.418Z,30.50
2019-05-20T05:50:49.734Z,31.20
2019-05-20T05:53:19.136Z,31.00
2019-05-20T05:55:48.537Z,31.83
2019-05-20T05:58:17.875Z,31.27
2019-05-20T06:00:47.293Z,32.43
2019-05-20T06:03:16.654Z,31.67
2019-05-20T06:05:45.993Z,33.30
2019-05-20T06:08:15.357Z,33.53
2019-05-20T06:10:44.781Z,32.70
2019-05-20T06:13:14.121Z,33.50
2019-05-20T06:15:43.450Z,32.90
2019-05-20T06:18:12.765Z,31.47
2019-05-20T06:20:42.207Z,35.77
2019-05-20T06:23:11.514Z,33.87
2019-05-20T06:25:40.911Z,33.63
2019-05-20T06:28:10.279Z,32.07
2019-05-20T06:30:42.662Z,31.33
2019-05-20T06:33:12.089Z,32.23
2019-05-20T06:35:42.025Z,30.37
2019-05-20T06:38:16.482Z,32.23
2019-05-20T06:40:45.839Z,31.53
2019-05-20T06:43:15.190Z,31.60
2019-05-20T06:45:44.514Z,29.43
2019-05-20T06:48:13.843Z,31.13
2019-05-20T06:50:45.087Z,30.83
2019-05-20T06:53:14.242Z,28.60
2019-05-20T06:55:43.650Z,29.30
2019-05-20T06:58:12.984Z,27.63
2019-05-20T07:00:43.864Z,27.47
2019-05-20T07:03:13.207Z,27.10
2019-05-20T07:05:42.509Z,28.33
2019-05-20T07:08:12.029Z,27.77
2019-05-20T07:10:41.594Z,25.70
2019-05-20T07:13:11.022Z,27.10
2019-05-20T07:15:40.332Z,25.30
2019-05-20T07:18:09.723Z,25.83
2019-05-20T07:20:39.055Z,24.17
2019-05-20T07:23:08.478Z,24.17
2019-05-20T07:25:37.853Z,25.33
2019-05-20T07:28:07.194Z,24.97
2019-05-20T07:30:36.576Z,24.00
2019-05-20T07:33:05.888Z,22.63
2019-05-20T07:35:35.272Z,24.93
2019-05-20T07:38:04.635Z,24.37
2019-05-20T07:40:34.686Z,23.20
2019-05-20T07:43:04.674Z,23.60
2019-05-20T07:45:36.610Z,22.60
2019-05-20T07:48:07.548Z,23.40
2019-05-20T07:50:39.815Z,22.33
2019-05-20T07:53:10.324Z,22.27
2019-05-20T07:55:46.503Z,20.60
2019-05-20T07:58:18.971Z,21.67
2019-05-20T08:00:48.445Z,19.70
2019-05-20T08:03:18.444Z,18.87
2019-05-20T08:05:47.870Z,18.43
2019-05-20T08:08:17.204Z,17.55
2019-05-20T08:10:46.660Z,19.47
2019-05-20T08:13:15.955Z,18.27
2019-05-20T08:15:45.375Z,19.10
2019-05-20T08:18:14.812Z,18.02
2019-05-20T08:20:44.222Z,18.35
2019-05-20T08:23:13.633Z,18.00
2019-05-20T08:25:43.129Z,18.53
2019-05-20T08:28:12.573Z,18.87
2019-05-20T08:30:41.896Z,18.77
2019-05-20T08:33:11.204Z,17.60
2019-05-20T08:35:40.701Z,17.02
2019-05-20T08:38:10.146Z,18.23
2019-05-20T08:40:39.442Z,16.25
2019-05-20T08:43:08.881Z,16.00
2019-05-20T08:45:38.286Z,15.63
2019-05-20T08:48:07.694Z,16.75
2019-05-20T08:50:37.067Z,16.32
2019-05-20T08:53:06.520Z,17.05
2019-05-20T08:55:35.955Z,15.98
2019-05-20T08:58:05.403Z,16.45
2019-05-20T09:00:34.794Z,16.33
2019-05-20T09:03:04.218Z,14.50
2019-05-20T09:05:33.747Z,13.50
2019-05-20T09:08:04.128Z,15.60
2019-05-20T09:10:33.605Z,14.47
2019-05-20T09:13:03.064Z,12.80
2019-05-20T09:15:32.702Z,13.40
2019-05-20T09:18:02.250Z,12.58
2019-05-20T09:20:32.075Z,13.98
2019-05-20T09:23:02.890Z,12.15
2019-05-20T09:25:33.125Z,13.35
2019-05-20T09:28:02.759Z,13.53
2019-05-20T09:30:32.186Z,12.43
2019-05-20T09:33:01.736Z,13.05
2019-05-20T09:35:31.097Z,13.10
2019-05-20T09:38:00.505Z,13.50
2019-05-20T09:40:42.071Z,12.25
2019-05-20T09:43:11.529Z,13.72
2019-05-20T09:45:40.950Z,13.40
2019-05-20T09:48:11.157Z,13.68
2019-05-20T09:50:40.784Z,11.95
2019-05-20T09:53:10.145Z,11.38
2019-05-20T09:55:39.654Z,10.82
2019-05-20T09:58:09.224Z,12.07
2019-05-20T10:00:38.689Z,11.22
2019-05-20T10:03:08.012Z,11.38
2019-05-20T10:05:37.882Z,11.22
2019-05-20T10:08:07.722Z,11.60
2019-05-20T10:10:38.754Z,11.95
2019-05-20T10:13:08.567Z,10.88
2019-05-20T10:15:41.720Z,11.15
2019-05-20T10:18:11.087Z,10.72
2019-05-20T10:20:40.510Z,13.13
2019-05-20T10:23:09.938Z,13.25
2019-05-20T10:25:42.468Z,11.53
2019-05-20T10:28:11.827Z,11.20
2019-05-20T10:30:41.379Z,12.40
2019-05-20T10:33:11.133Z,12.53
2019-05-20T10:35:44.424Z,12.05
2019-05-20T10:38:13.901Z,12.50
2019-05-20T10:40:48.236Z,10.82
2019-05-20T10:43:17.653Z,10.90
2019-05-20T10:45:47.165Z,10.18
2019-05-20T10:48:16.678Z,11.00
2019-05-20T10:50:46.112Z,10.50
2019-05-20T10:53:15.657Z,10.72
2019-05-20T10:55:45.276Z,9.45
2019-05-20T10:58:14.685Z,9.30
2019-05-20T11:01:01.056Z,8.70
2019-05-20T11:03:15.941Z,7.75
2019-05-20T11:05:45.239Z,6.92
2019-05-20T11:08:14.539Z,7.03
2019-05-20T11:10:43.902Z,8.20
2019-05-20T11:13:13.211Z,7.62
2019-05-20T11:15:42.797Z,8.53
2019-05-20T11:18:12.160Z,8.53
2019-05-20T11:20:41.681Z,9.60
2019-05-20T11:23:10.986Z,10.18
2019-05-20T11:25:40.314Z,10.13
2019-05-20T11:28:11.935Z,11.55
2019-05-20T11:30:40.732Z,10.85
2019-05-20T11:33:10.039Z,10.75
2019-05-20T11:35:39.380Z,9.68
2019-05-20T11:38:08.794Z,10.35
2019-05-20T11:40:38.208Z,9.53
2019-05-20T11:43:07.589Z,10.30
2019-05-20T11:45:36.919Z,9.50
2019-05-20T11:48:06.246Z,10.72
2019-05-20T11:50:36.777Z,9.60
2019-05-20T11:53:06.096Z,9.90
2019-05-20T11:55:35.548Z,10.95
2019-05-20T11:58:15.206Z,13.03
2019-05-20T12:00:36.091Z,9.97
2019-05-20T12:03:05.709Z,9.38
2019-05-20T12:05:34.985Z,9.05
2019-05-20T12:08:04.401Z,10.25
2019-05-20T12:10:33.770Z,9.65
2019-05-20T12:13:03.202Z,9.48
2019-05-20T12:15:32.543Z,9.00
2019-05-20T12:18:02.048Z,8.78
2019-05-20T12:20:31.426Z,9.08
2019-05-20T12:23:00.758Z,8.18
2019-05-20T12:25:30.026Z,8.98
2019-05-20T12:27:59.402Z,10.93
2019-05-20T12:30:28.835Z,10.15
2019-05-20T12:33:17.173Z,8.90
2019-05-20T12:35:29.262Z,8.38
2019-05-20T12:37:58.776Z,9.00
2019-05-20T12:40:28.119Z,9.18
2019-05-20T12:42:57.498Z,9.40
2019-05-20T12:45:26.926Z,9.65
2019-05-20T12:47:56.302Z,8.90
2019-05-20T12:50:25.689Z,9.03
2019-05-20T12:52:55.113Z,8.93
2019-05-20T12:55:24.516Z,9.30
2019-05-20T12:57:53.978Z,9.03
2019-05-20T13:00:24.134Z,9.10
2019-05-20T13:02:53.474Z,9.15
2019-05-20T13:05:22.980Z,9.45
2019-05-20T13:07:52.414Z,8.50
2019-05-20T13:10:29.840Z,8.28
2019-05-20T13:12:53.038Z,8.85
2019-05-20T13:15:22.598Z,7.58
2019-05-20T13:17:51.950Z,7.95
2019-05-20T13:20:21.539Z,8.50
2019-05-20T13:22:51.025Z,7.90
2019-05-20T13:25:21.821Z,8.55
2019-05-20T13:27:51.340Z,8.25
2019-05-20T13:30:21.192Z,11.05
2019-05-20T13:32:50.639Z,11.75
2019-05-20T13:35:20.058Z,9.98
2019-05-20T13:37:49.348Z,8.75
2019-05-20T13:40:19.130Z,9.78
2019-05-20T13:42:48.464Z,9.80
2019-05-20T13:45:18.158Z,10.50
2019-05-20T13:47:47.458Z,11.43
2019-05-20T13:50:17.278Z,11.40
2019-05-20T13:52:46.685Z,11.87
2019-05-20T13:55:16.434Z,11.70
2019-05-20T13:57:45.864Z,11.47
2019-05-20T14:00:15.538Z,12.63
2019-05-20T14:02:44.973Z,11.60
2019-05-20T14:05:14.505Z,12.67
2019-05-20T14:07:43.879Z,11.47
2019-05-20T14:10:13.645Z,12.33
2019-05-20T14:12:42.988Z,12.63
2019-05-20T14:15:12.731Z,12.30
2019-05-20T14:17:42.018Z,13.60
2019-05-20T14:20:11.539Z,14.43
2019-05-20T14:22:41.063Z,11.70
2019-05-20T14:25:10.701Z,12.67
2019-05-20T14:27:40.245Z,13.00
2019-05-20T14:30:10.806Z,12.63
2019-05-20T14:32:40.180Z,13.17
2019-05-20T14:35:09.707Z,13.10
2019-05-20T14:37:39.145Z,12.07
2019-05-20T14:40:10.156Z,12.40
2019-05-20T14:42:39.604Z,12.63
2019-05-20T14:45:10.572Z,11.63
2019-05-20T14:47:39.932Z,11.27
2019-05-20T14:50:09.929Z,11.67
2019-05-20T14:52:39.372Z,11.60
2019-05-20T14:55:09.112Z,12.37
2019-05-20T14:57:38.433Z,11.73
2019-05-20T15:00:08.653Z,12.10
2019-05-20T15:02:37.982Z,12.57
2019-05-20T15:05:07.822Z,13.87
2019-05-20T15:07:37.288Z,12.83
2019-05-20T15:10:07.599Z,13.00
2019-05-20T15:12:38.170Z,14.20
2019-05-20T15:15:08.941Z,14.50
2019-05-20T15:17:38.270Z,14.43
2019-05-20T15:20:08.197Z,13.53
2019-05-20T15:22:37.607Z,13.67
2019-05-20T15:25:08.259Z,12.60
2019-05-20T15:27:37.621Z,12.13
2019-05-20T15:30:08.357Z,13.13
2019-05-20T15:32:37.698Z,13.27
2019-05-20T15:35:07.292Z,12.30
2019-05-20T15:37:36.742Z,12.33
2019-05-20T15:40:06.765Z,12.07
2019-05-20T15:42:36.096Z,10.97
2019-05-20T15:45:06.654Z,11.37
2019-05-20T15:47:36.090Z,10.77
2019-05-20T15:50:08.488Z,11.17
2019-05-20T15:52:37.250Z,11.83
2019-05-20T15:55:06.958Z,12.40
2019-05-20T15:57:36.367Z,11.33
2019-05-20T16:00:06.783Z,11.33
2019-05-20T16:02:36.237Z,11.40
2019-05-20T16:05:05.839Z,11.37
2019-05-20T16:07:35.171Z,9.97
2019-05-20T16:10:04.615Z,10.50
2019-05-20T16:12:34.478Z,11.40
2019-05-20T16:15:04.837Z,11.23
2019-05-20T16:17:34.180Z,11.47
2019-05-20T16:20:06.840Z,10.37
2019-05-20T16:22:36.168Z,11.50
2019-05-20T16:25:05.964Z,12.23
2019-05-20T16:27:35.295Z,10.97
2019-05-20T16:30:07.321Z,11.23
2019-05-20T16:32:36.903Z,11.73
2019-05-20T16:35:07.841Z,11.50
2019-05-20T16:37:37.263Z,11.93
2019-05-20T16:40:07.467Z,10.90
2019-05-20T16:42:36.888Z,14.97
2019-05-20T16:45:11.578Z,12.03
2019-05-20T16:47:39.751Z,11.50
2019-05-20T16:50:10.105Z,11.57
2019-05-20T16:52:39.740Z,11.77
2019-05-20T16:55:09.185Z,11.87
2019-05-20T16:57:39.713Z,11.70
2019-05-20T17:00:29.273Z,11.17
2019-05-20T17:02:40.833Z,12.27
2019-05-20T17:05:10.649Z,11.90
2019-05-20T17:07:39.879Z,12.47
2019-05-20T17:10:09.368Z,11.53
2019-05-20T17:12:38.834Z,12.20
2019-05-20T17:15:08.615Z,11.10
2019-05-20T17:17:37.963Z,12.47
2019-05-20T17:20:07.793Z,12.00
2019-05-20T17:22:37.238Z,13.00
2019-05-20T17:25:07.418Z,12.57
2019-05-20T17:27:36.983Z,13.17
2019-05-20T17:30:07.095Z,12.67
2019-05-20T17:32:36.487Z,14.70
2019-05-20T17:35:06.105Z,14.80
2019-05-20T17:37:35.517Z,15.27
2019-05-20T17:40:06.966Z,14.57
2019-05-20T17:42:36.706Z,15.40
2019-05-20T17:45:07.772Z,25.83
2019-05-20T17:47:39.002Z,19.80
2019-05-20T17:50:10.234Z,19.03
2019-05-20T17:52:39.629Z,16.93
2019-05-20T17:55:09.479Z,17.67
2019-05-20T17:57:38.971Z,18.75
2019-05-20T18:00:10.980Z,18.40
2019-05-20T18:02:40.425Z,17.90
2019-05-20T18:05:10.142Z,18.73
2019-05-20T18:07:39.704Z,19.53
2019-05-20T18:10:09.906Z,22.87
2019-05-20T18:12:39.221Z,20.70
2019-05-20T18:15:08.946Z,19.83
2019-05-20T18:17:38.406Z,19.63
2019-05-20T18:20:08.181Z,19.43
2019-05-20T18:22:37.492Z,20.37
2019-05-20T18:25:07.520Z,19.33
2019-05-20T18:27:36.948Z,20.30
2019-05-20T18:30:07.788Z,19.90
2019-05-20T18:32:38.612Z,19.43
2019-05-20T18:35:08.405Z,18.93
2019-05-20T18:37:37.935Z,19.17
2019-05-20T18:40:14.056Z,19.73
2019-05-20T18:42:39.411Z,20.67
2019-05-20T18:45:09.602Z,19.47
2019-05-20T18:47:38.976Z,20.13
2019-05-20T18:50:08.739Z,20.03
2019-05-20T18:52:38.257Z,20.50
2019-05-20T18:55:07.853Z,20.37
2019-05-20T18:57:37.218Z,19.60
2019-05-20T19:00:07.739Z,18.23
2019-05-20T19:02:37.203Z,20.17
2019-05-20T19:05:07.866Z,20.13
2019-05-20T19:07:37.263Z,19.27
2019-05-20T19:10:06.874Z,19.83
2019-05-20T19:12:36.339Z,19.30
2019-05-20T19:15:06.309Z,19.73
2019-05-20T19:17:35.682Z,19.13
2019-05-20T19:20:05.402Z,20.23
2019-05-20T19:22:34.776Z,20.00
2019-05-20T19:25:05.582Z,20.80
2019-05-20T19:27:35.194Z,19.83
2019-05-20T19:30:04.882Z,24.40
2019-05-20T19:32:34.299Z,23.73
2019-05-20T19:35:03.694Z,21.13
2019-05-20T19:37:33.216Z,19.20
2019-05-20T19:40:02.878Z,19.50
2019-05-20T19:42:32.639Z,18.93
2019-05-20T19:45:02.032Z,19.23
2019-05-20T19:47:31.411Z,19.00
2019-05-20T19:50:02.662Z,19.30
2019-05-20T19:52:32.208Z,19.17
2019-05-20T19:55:01.763Z,18.27
2019-05-20T19:57:31.121Z,18.93
2019-05-20T20:00:00.542Z,18.87
2019-05-20T20:02:29.827Z,18.77
2019-05-20T20:04:59.145Z,19.47
2019-05-20T20:07:28.911Z,18.70
2019-05-20T20:09:58.308Z,20.30
2019-05-20T20:12:27.712Z,19.43
2019-05-20T20:14:57.138Z,19.53
2019-05-20T20:17:26.454Z,19.27
2019-05-20T20:19:58.189Z,18.13
2019-05-20T20:22:26.869Z,19.73
2019-05-20T20:24:56.244Z,19.37
2019-05-20T20:27:25.785Z,19.27
2019-05-20T20:29:55.107Z,19.17
2019-05-20T20:32:37.420Z,20.43
2019-05-20T20:34:55.436Z,21.43
2019-05-20T20:37:24.811Z,20.10
2019-05-20T20:39:54.127Z,19.87
2019-05-20T20:42:23.523Z,18.80
2019-05-20T20:44:52.817Z,19.10
2019-05-20T20:47:22.239Z,19.80
2019-05-20T20:49:51.635Z,18.87
2019-05-20T20:52:20.990Z,18.67
2019-05-20T20:54:50.372Z,18.90
2019-05-20T20:57:19.710Z,17.57
2019-05-20T20:59:50.337Z,18.70
2019-05-20T21:02:19.747Z,18.50
2019-05-20T21:04:49.122Z,18.37
2019-05-20T21:07:18.524Z,18.57
2019-05-20T21:09:47.823Z,18.97
2019-05-20T21:12:17.258Z,20.37
2019-05-20T21:14:46.596Z,19.37
2019-05-20T21:17:15.965Z,19.63
2019-05-20T21:19:45.412Z,20.83
2019-05-20T21:22:14.743Z,20.43
2019-05-20T21:24:44.105Z,19.87
2019-05-20T21:27:13.424Z,19.73
2019-05-20T21:29:42.868Z,18.03
2019-05-20T21:32:12.320Z,17.80
2019-05-20T21:34:41.764Z,17.73
2019-05-20T21:37:11.150Z,18.17
2019-05-20T21:39:40.484Z,18.03
2019-05-20T21:42:09.815Z,18.93
2019-05-20T21:44:39.244Z,18.63
2019-05-20T21:47:08.635Z,19.43
2019-05-20T21:49:38.040Z,18.67
2019-05-20T21:52:07.422Z,19.27
2019-05-20T21:54:36.841Z,19.23
2019-05-20T21:57:06.209Z,20.87
2019-05-20T21:59:35.586Z,20.30
2019-05-20T22:02:05.101Z,18.33
2019-05-20T22:04:34.476Z,20.03
2019-05-20T22:07:05.001Z,20.03
2019-05-20T22:09:34.316Z,19.37
2019-05-20T22:12:04.854Z,21.30
2019-05-20T22:14:34.154Z,20.70
2019-05-20T22:17:03.714Z,21.10
2019-05-20T22:19:33.110Z,21.27
2019-05-20T22:22:19.160Z,20.43
2019-05-20T22:24:48.454Z,20.97
2019-05-20T22:27:17.809Z,20.13
2019-05-20T22:29:47.125Z,20.53
2019-05-20T22:32:34.797Z,20.50
2019-05-20T22:35:06.047Z,20.00
2019-05-20T22:37:35.459Z,19.73
2019-05-20T22:40:06.334Z,19.97
2019-05-20T22:42:35.641Z,19.20
2019-05-20T22:45:07.044Z,19.93
2019-05-20T22:47:36.411Z,19.70
2019-05-20T22:50:05.858Z,20.17
2019-05-20T22:52:35.283Z,19.93
2019-05-20T22:55:05.014Z,19.60
2019-05-20T22:57:34.403Z,20.23
2019-05-20T23:00:03.939Z,20.40
2019-05-20T23:02:33.303Z,19.50
2019-05-20T23:05:02.587Z,19.77
2019-05-20T23:07:31.959Z,19.17
2019-05-20T23:10:01.356Z,20.67
2019-05-20T23:12:30.661Z,20.67
2019-05-20T23:15:00.001Z,19.80
2019-05-20T23:17:29.368Z,20.00
2019-05-20T23:19:58.780Z,20.60
2019-05-20T23:22:28.169Z,20.03
2019-05-20T23:24:57.517Z,20.37
2019-05-20T23:27:26.978Z,19.32
2019-05-20T23:29:56.318Z,19.43
2019-05-20T23:32:25.656Z,20.03
2019-05-20T23:34:55.057Z,20.00
2019-05-20T23:37:25.738Z,20.77
2019-05-20T23:39:55.007Z,20.40
2019-05-20T23:42:24.373Z,20.47
2019-05-20T23:44:53.663Z,19.50
2019-05-20T23:47:23.235Z,20.30
2019-05-20T23:49:52.625Z,19.90
2019-05-20T23:52:22.059Z,20.13
2019-05-20T23:54:51.372Z,21.17
2019-05-20T23:57:20.783Z,21.60
2019-05-20T23:59:50.105Z,21.23
