createdAt,value
2022-12-02T06:03:19.721Z,17.90
2022-12-02T06:08:39.303Z,18.38
2022-12-02T06:13:43.457Z,19.52
2022-12-02T06:18:45.782Z,18.08
2022-12-02T06:23:51.341Z,18.77
2022-12-02T06:29:01.512Z,20.13
2022-12-02T06:34:20.680Z,19.05
2022-12-02T06:39:23.953Z,18.50
2022-12-02T06:44:46.552Z,17.92
2022-12-02T06:49:48.765Z,19.90
2022-12-02T06:54:53.233Z,18.10
2022-12-02T06:59:55.689Z,18.52
2022-12-02T07:04:59.030Z,19.85
2022-12-02T07:10:05.022Z,19.02
2022-12-02T07:15:10.028Z,18.98
2022-12-02T07:20:15.250Z,18.60
2022-12-02T07:25:17.385Z,18.25
2022-12-02T07:30:27.858Z,20.02
2022-12-02T07:35:30.134Z,20.15
2022-12-02T07:40:32.332Z,18.95
2022-12-02T07:45:34.782Z,20.63
2022-12-02T07:50:37.546Z,19.27
2022-12-02T07:55:39.973Z,19.65
2022-12-02T08:00:42.196Z,20.15
2022-12-02T08:05:44.421Z,18.95
2022-12-02T08:10:46.653Z,18.85
2022-12-02T08:15:53.985Z,18.85
2022-12-02T08:20:56.422Z,19.33
2022-12-02T08:25:58.685Z,20.52
2022-12-02T08:31:00.995Z,19.95
2022-12-02T08:36:03.452Z,18.50
2022-12-02T08:41:09.407Z,19.15
2022-12-02T08:46:16.070Z,21.70
2022-12-02T08:51:18.358Z,19.50
2022-12-02T08:56:20.655Z,18.88
2022-12-02T09:01:23.036Z,19.60
2022-12-02T09:06:26.225Z,18.90
2022-12-02T09:11:28.491Z,18.38
2022-12-02T09:16:30.853Z,17.67
2022-12-02T09:21:33.057Z,17.63
2022-12-02T09:26:35.326Z,17.73
2022-12-02T09:31:37.595Z,17.52
2022-12-02T09:36:40.123Z,16.42
2022-12-02T09:41:43.355Z,17.08
2022-12-02T09:46:46.590Z,16.13
2022-12-02T09:51:49.299Z,16.05
2022-12-02T09:56:51.532Z,15.90
2022-12-02T10:01:58.865Z,16.20
2022-12-02T10:07:01.175Z,16.08
2022-12-02T10:12:03.682Z,17.23
2022-12-02T10:17:26.165Z,22.80
2022-12-02T10:22:28.722Z,15.63
2022-12-02T10:27:32.536Z,16.45
2022-12-02T10:32:34.764Z,15.77
2022-12-02T10:37:38.295Z,15.82
2022-12-02T10:42:40.762Z,15.15
2022-12-02T10:47:43.000Z,14.45
2022-12-02T10:52:55.491Z,16.55
2022-12-02T10:57:58.687Z,16.17
2022-12-02T11:03:05.495Z,14.68
2022-12-02T11:08:25.489Z,16.33
2022-12-02T11:13:49.598Z,15.98
2022-12-02T11:18:57.790Z,16.20
2022-12-02T11:24:26.473Z,19.55
2022-12-02T11:29:32.464Z,19.40
2022-12-02T11:40:18.001Z,21.00
2022-12-02T11:45:20.338Z,19.13
2022-12-02T11:50:27.111Z,25.75
2022-12-02T11:55:40.420Z,18.85
2022-12-02T12:01:00.456Z,18.42
2022-12-02T12:06:10.375Z,23.95
2022-12-02T12:11:37.715Z,20.03
2022-12-02T12:16:47.483Z,22.47
2022-12-02T12:21:57.442Z,21.17
2022-12-02T12:27:02.659Z,26.10
2022-12-02T12:32:06.479Z,20.55
2022-12-02T12:37:08.745Z,22.98
2022-12-02T12:42:10.930Z,22.65
2022-12-02T12:47:13.147Z,24.20
2022-12-02T12:52:15.375Z,23.27
2022-12-02T12:57:17.644Z,23.85
2022-12-02T13:02:19.882Z,25.27
2022-12-02T13:07:22.185Z,26.10
2022-12-02T13:12:24.459Z,25.48
2022-12-02T13:17:26.695Z,25.77
2022-12-02T13:22:28.998Z,24.05
2022-12-02T13:27:31.287Z,23.58
2022-12-02T13:32:33.717Z,24.10
2022-12-02T13:37:35.999Z,22.65
2022-12-02T13:42:38.280Z,22.88
2022-12-02T13:47:40.610Z,24.02
2022-12-02T13:52:42.825Z,23.48
2022-12-02T13:57:45.086Z,24.08
2022-12-02T14:02:47.295Z,23.73
2022-12-02T14:07:49.561Z,24.48
2022-12-02T14:12:53.692Z,23.23
2022-12-02T14:17:55.951Z,27.92
2022-12-02T14:22:58.147Z,26.15
2022-12-02T14:28:00.360Z,26.42
2022-12-02T14:33:02.632Z,24.48
2022-12-02T14:38:04.857Z,25.65
2022-12-02T14:43:12.638Z,25.70
2022-12-02T14:48:16.537Z,27.70
2022-12-02T14:53:18.716Z,26.70
2022-12-02T14:58:20.963Z,25.67
2022-12-02T15:03:23.253Z,27.92
2022-12-02T15:08:25.486Z,27.77
2022-12-02T15:13:27.711Z,27.75
2022-12-02T15:18:29.892Z,27.33
2022-12-02T15:23:32.150Z,27.00
2022-12-02T15:28:34.523Z,27.27
2022-12-02T15:33:36.774Z,26.98
2022-12-02T15:38:39.119Z,27.67
2022-12-02T15:43:41.379Z,28.15
2022-12-02T15:48:43.607Z,27.13
2022-12-02T15:53:46.329Z,27.55
2022-12-02T15:58:50.342Z,28.15
2022-12-02T16:03:52.754Z,26.00
2022-12-02T16:08:55.921Z,24.83
2022-12-02T16:13:58.452Z,24.83
2022-12-02T16:19:00.671Z,24.98
2022-12-02T16:24:03.138Z,27.48
2022-12-02T16:29:05.367Z,27.27
2022-12-02T16:34:07.571Z,27.45
2022-12-02T16:39:09.790Z,25.50
2022-12-02T16:44:12.220Z,24.65
2022-12-02T16:49:14.428Z,26.02
2022-12-02T16:54:16.619Z,25.33
2022-12-02T16:59:18.862Z,25.98
2022-12-02T17:04:21.265Z,27.70
2022-12-02T17:09:23.562Z,25.98
2022-12-02T17:14:25.847Z,27.90
2022-12-02T17:19:28.120Z,27.45
2022-12-02T17:24:30.329Z,29.48
2022-12-02T17:29:32.612Z,27.95
2022-12-02T17:34:34.852Z,28.90
2022-12-02T17:39:37.083Z,29.88
2022-12-02T17:44:39.287Z,29.17
2022-12-02T17:49:41.505Z,31.50
2022-12-02T17:54:43.772Z,33.08
2022-12-02T17:59:46.000Z,31.40
2022-12-02T18:04:48.213Z,30.95
2022-12-02T18:09:50.395Z,29.42
2022-12-02T18:14:53.038Z,30.40
2022-12-02T18:19:56.034Z,29.33
2022-12-02T18:24:58.637Z,30.80
2022-12-02T18:30:00.868Z,29.38
2022-12-02T18:35:03.424Z,30.90
2022-12-02T18:40:06.502Z,32.70
2022-12-02T18:45:09.623Z,31.63
2022-12-02T18:50:12.709Z,33.35
2022-12-02T18:55:15.761Z,30.40
2022-12-02T19:00:18.461Z,32.05
2022-12-02T19:05:21.021Z,32.58
2022-12-02T19:10:23.715Z,33.20
2022-12-02T19:15:26.006Z,32.33
2022-12-02T19:20:28.350Z,33.67
2022-12-02T19:25:31.637Z,34.17
2022-12-02T19:30:33.961Z,34.75
2022-12-02T19:35:37.386Z,33.83
2022-12-02T19:40:44.807Z,33.95
2022-12-02T19:45:47.938Z,32.83
2022-12-02T19:50:51.083Z,29.75
2022-12-02T19:55:53.339Z,34.13
2022-12-02T20:00:55.575Z,34.75
2022-12-02T20:06:00.632Z,34.83
2022-12-02T20:11:03.128Z,34.58
2022-12-02T20:16:05.461Z,31.52
2022-12-02T20:21:14.335Z,34.28
2022-12-02T20:26:17.322Z,31.80
2022-12-02T20:31:19.608Z,33.50
2022-12-02T20:36:21.846Z,32.92
2022-12-02T20:41:24.248Z,35.22
2022-12-02T20:46:28.605Z,35.15
2022-12-02T20:51:31.064Z,34.20
2022-12-02T20:56:33.271Z,34.28
2022-12-02T21:01:35.712Z,34.13
2022-12-02T21:06:38.053Z,37.67
2022-12-02T21:11:40.254Z,33.50
2022-12-02T21:16:42.517Z,34.78
2022-12-02T21:21:44.827Z,34.45
2022-12-02T21:26:47.145Z,34.60
2022-12-02T21:31:49.448Z,32.72
2022-12-02T21:36:51.722Z,31.15
2022-12-02T21:41:54.038Z,30.42
2022-12-02T21:46:56.328Z,33.40
2022-12-02T21:51:58.667Z,33.58
2022-12-02T21:57:00.876Z,32.70
2022-12-02T22:02:03.430Z,33.13
2022-12-02T22:07:31.920Z,33.78
2022-12-02T22:12:34.212Z,33.20
2022-12-02T22:17:36.712Z,33.30
2022-12-02T22:22:39.229Z,34.28
2022-12-02T22:27:41.805Z,30.92
2022-12-02T22:32:44.795Z,32.13
2022-12-02T22:37:49.246Z,31.45
2022-12-02T22:42:52.667Z,30.95
