createdAt,value
2023-05-05T00:00:01.585Z,23.18
2023-05-05T00:01:01.581Z,23.17
2023-05-05T00:02:01.667Z,23.15
2023-05-05T00:03:01.639Z,23.19
2023-05-05T00:04:01.645Z,23.18
2023-05-05T00:05:01.555Z,23.17
2023-05-05T00:06:01.543Z,23.18
2023-05-05T00:07:01.522Z,23.17
2023-05-05T00:08:01.529Z,23.18
2023-05-05T00:09:01.511Z,23.18
2023-05-05T00:10:01.541Z,23.15
2023-05-05T00:11:01.496Z,23.14
2023-05-05T00:12:01.535Z,23.17
2023-05-05T00:13:01.542Z,23.18
2023-05-05T00:14:01.467Z,23.18
2023-05-05T00:15:01.503Z,23.17
2023-05-05T00:16:01.458Z,23.15
2023-05-05T00:17:01.501Z,23.14
2023-05-05T00:18:01.507Z,23.17
2023-05-05T00:19:01.439Z,23.15
2023-05-05T00:20:01.515Z,23.17
2023-05-05T00:21:01.482Z,23.17
2023-05-05T00:22:01.430Z,23.18
2023-05-05T00:23:01.698Z,23.15
2023-05-05T00:24:01.412Z,23.15
2023-05-05T00:25:01.421Z,23.15
2023-05-05T00:26:01.400Z,23.15
2023-05-05T00:27:01.417Z,23.14
2023-05-05T00:28:01.405Z,23.15
2023-05-05T00:29:01.373Z,23.14
2023-05-05T00:30:01.380Z,23.14
2023-05-05T00:31:01.413Z,23.15
2023-05-05T00:32:01.362Z,23.15
2023-05-05T00:33:01.407Z,23.15
2023-05-05T00:34:01.374Z,23.15
2023-05-05T00:35:01.341Z,23.15
2023-05-05T00:36:01.345Z,23.14
2023-05-05T00:37:01.326Z,23.17
2023-05-05T00:38:01.306Z,23.14
2023-05-05T00:39:01.329Z,23.15
2023-05-05T00:40:01.333Z,23.15
2023-05-05T00:41:01.317Z,23.14
2023-05-05T00:42:01.306Z,23.13
2023-05-05T00:43:01.324Z,23.15
2023-05-05T00:44:01.277Z,23.14
2023-05-05T00:45:01.300Z,23.13
2023-05-05T00:46:01.290Z,23.14
2023-05-05T00:47:01.290Z,23.15
2023-05-05T00:48:01.455Z,23.15
2023-05-05T00:49:01.276Z,23.14
2023-05-05T00:50:01.259Z,23.14
2023-05-05T00:51:01.268Z,23.15
2023-05-05T00:52:01.269Z,23.11
2023-05-05T00:53:01.235Z,23.13
2023-05-05T00:54:01.213Z,23.14
2023-05-05T00:55:01.220Z,23.14
2023-05-05T00:56:01.187Z,23.13
2023-05-05T00:57:01.196Z,23.11
2023-05-05T00:58:01.258Z,23.14
2023-05-05T00:59:01.175Z,23.11
2023-05-05T01:00:01.218Z,23.14
2023-05-05T01:01:01.160Z,23.13
2023-05-05T01:02:01.195Z,23.11
2023-05-05T01:03:01.301Z,23.14
2023-05-05T01:04:01.220Z,23.14
2023-05-05T01:05:01.165Z,23.14
2023-05-05T01:06:01.162Z,23.14
2023-05-05T01:07:01.167Z,23.13
2023-05-05T01:08:01.143Z,23.14
2023-05-05T01:09:01.143Z,23.13
2023-05-05T01:10:15.669Z,23.13
2023-05-05T01:11:02.107Z,23.13
2023-05-05T01:12:01.080Z,23.14
2023-05-05T01:13:01.144Z,23.11
2023-05-05T01:14:01.070Z,23.13
2023-05-05T01:15:01.096Z,23.14
2023-05-05T01:16:01.091Z,23.14
2023-05-05T01:17:01.080Z,23.13
2023-05-05T01:18:01.089Z,23.13
2023-05-05T01:19:01.073Z,23.13
2023-05-05T01:20:01.044Z,23.13
2023-05-05T01:21:01.019Z,23.14
2023-05-05T01:22:01.054Z,23.11
2023-05-05T01:23:01.025Z,23.11
2023-05-05T01:24:01.035Z,23.13
2023-05-05T01:25:01.020Z,23.13
2023-05-05T01:26:01.020Z,23.10
2023-05-05T01:27:00.996Z,23.13
2023-05-05T01:28:01.018Z,23.14
2023-05-05T01:29:00.980Z,23.11
2023-05-05T01:30:01.017Z,23.11
2023-05-05T01:31:00.997Z,23.13
2023-05-05T01:32:01.024Z,23.11
2023-05-05T01:33:00.978Z,23.11
2023-05-05T01:34:00.931Z,23.10
2023-05-05T01:35:00.950Z,23.11
2023-05-05T01:36:01.004Z,23.13
2023-05-05T01:37:00.957Z,23.11
2023-05-05T01:38:00.919Z,23.13
2023-05-05T01:39:00.931Z,23.14
2023-05-05T01:40:00.950Z,23.10
2023-05-05T01:41:00.990Z,23.10
2023-05-05T01:42:01.037Z,23.11
2023-05-05T01:43:01.016Z,23.10
2023-05-05T01:44:01.047Z,23.11
2023-05-05T01:45:01.052Z,23.13
2023-05-05T01:46:01.104Z,23.10
2023-05-05T01:47:01.084Z,23.08
2023-05-05T01:48:01.268Z,23.11
2023-05-05T01:49:01.110Z,23.11
2023-05-05T01:50:01.142Z,23.10
2023-05-05T01:51:01.125Z,23.11
2023-05-05T01:52:01.127Z,23.11
2023-05-05T01:53:01.158Z,23.11
2023-05-05T01:54:01.165Z,23.10
2023-05-05T01:55:01.175Z,23.10
2023-05-05T01:56:01.205Z,23.08
2023-05-05T01:57:01.232Z,23.11
2023-05-05T01:58:01.249Z,23.11
2023-05-05T01:59:01.229Z,23.10
2023-05-05T02:00:01.247Z,23.11
2023-05-05T02:01:01.247Z,23.11
2023-05-05T02:02:01.310Z,23.11
2023-05-05T02:03:01.426Z,23.11
2023-05-05T02:04:01.273Z,23.07
2023-05-05T02:05:01.284Z,23.08
2023-05-05T02:06:01.296Z,23.10
2023-05-05T02:07:01.314Z,23.10
2023-05-05T02:08:01.358Z,23.10
2023-05-05T02:09:01.390Z,23.10
2023-05-05T02:10:01.378Z,23.10
2023-05-05T02:11:01.375Z,23.08
2023-05-05T02:12:01.414Z,23.08
2023-05-05T02:13:01.518Z,23.08
2023-05-05T02:14:01.494Z,23.08
2023-05-05T02:15:01.435Z,23.08
2023-05-05T02:16:01.467Z,23.10
2023-05-05T02:17:01.473Z,23.11
2023-05-05T02:18:01.526Z,23.07
2023-05-05T02:19:01.489Z,23.08
2023-05-05T02:20:01.498Z,23.08
2023-05-05T02:21:01.538Z,23.10
2023-05-05T02:22:01.557Z,23.10
2023-05-05T02:23:01.740Z,23.08
2023-05-05T02:24:01.638Z,23.08
2023-05-05T02:25:01.637Z,23.07
2023-05-05T02:26:01.620Z,23.08
2023-05-05T02:27:01.633Z,23.08
2023-05-05T02:28:01.651Z,23.08
2023-05-05T02:29:01.665Z,23.08
2023-05-05T02:30:01.683Z,23.06
2023-05-05T02:31:01.742Z,23.07
2023-05-05T02:32:01.733Z,23.06
2023-05-05T02:33:01.766Z,23.08
2023-05-05T02:34:01.717Z,23.06
2023-05-05T02:35:01.770Z,23.04
2023-05-05T02:36:01.788Z,23.06
2023-05-05T02:37:01.787Z,23.06
2023-05-05T02:38:01.891Z,23.07
2023-05-05T02:39:01.844Z,23.07
2023-05-05T02:40:01.847Z,23.07
2023-05-05T02:41:01.842Z,23.06
2023-05-05T02:42:01.844Z,23.07
2023-05-05T02:43:01.955Z,23.06
2023-05-05T02:44:01.935Z,23.06
2023-05-05T02:45:01.947Z,23.04
2023-05-05T02:46:01.981Z,23.07
2023-05-05T02:47:01.948Z,23.06
2023-05-05T02:48:02.047Z,23.06
2023-05-05T02:49:02.001Z,23.06
2023-05-05T02:50:02.018Z,23.07
2023-05-05T02:51:02.042Z,23.04
2023-05-05T02:52:02.048Z,23.04
2023-05-05T02:53:02.065Z,23.06
2023-05-05T02:54:02.097Z,23.06
2023-05-05T02:55:02.133Z,23.06
2023-05-05T02:56:02.125Z,23.07
2023-05-05T02:57:02.165Z,23.04
2023-05-05T02:58:02.199Z,23.04
2023-05-05T02:59:02.202Z,23.04
2023-05-05T03:00:02.213Z,23.06
2023-05-05T03:01:02.222Z,23.04
2023-05-05T03:02:02.308Z,23.07
2023-05-05T03:03:02.429Z,23.04
2023-05-05T03:04:02.326Z,23.04
2023-05-05T03:05:02.321Z,23.04
2023-05-05T03:06:02.361Z,23.07
2023-05-05T03:07:02.336Z,23.06
2023-05-05T03:08:02.392Z,23.03
2023-05-05T03:09:02.458Z,23.07
2023-05-05T03:10:02.388Z,23.04
2023-05-05T03:11:02.413Z,23.06
2023-05-05T03:12:02.458Z,23.04
2023-05-05T03:13:02.489Z,23.06
2023-05-05T03:14:02.546Z,23.06
2023-05-05T03:15:02.501Z,23.06
2023-05-05T03:16:02.546Z,23.03
2023-05-05T03:17:02.515Z,23.04
2023-05-05T03:18:02.578Z,23.06
2023-05-05T03:19:02.516Z,23.03
2023-05-05T03:20:03.903Z,23.03
2023-05-05T03:21:02.622Z,23.04
2023-05-05T03:22:02.569Z,23.03
2023-05-05T03:23:02.595Z,23.04
2023-05-05T03:24:02.597Z,23.03
2023-05-05T03:25:02.610Z,23.03
2023-05-05T03:26:02.663Z,23.03
2023-05-05T03:27:02.683Z,23.03
2023-05-05T03:28:02.729Z,23.04
2023-05-05T03:29:02.734Z,23.06
2023-05-05T03:30:02.815Z,23.03
2023-05-05T03:31:02.811Z,23.01
2023-05-05T03:32:02.900Z,23.03
2023-05-05T03:33:02.895Z,23.01
2023-05-05T03:34:02.779Z,23.01
2023-05-05T03:35:02.830Z,23.03
2023-05-05T03:36:02.842Z,23.03
2023-05-05T03:37:02.892Z,23.03
2023-05-05T03:38:02.903Z,23.01
2023-05-05T03:39:02.934Z,23.03
2023-05-05T03:40:02.933Z,23.01
2023-05-05T03:41:02.973Z,23.01
2023-05-05T03:42:02.976Z,23.03
2023-05-05T03:43:03.003Z,23.01
2023-05-05T03:44:02.968Z,23.03
2023-05-05T03:45:03.007Z,23.01
2023-05-05T03:46:03.030Z,23.03
2023-05-05T03:47:03.034Z,23.03
2023-05-05T03:48:03.085Z,23.00
2023-05-05T03:49:03.078Z,23.00
2023-05-05T03:50:03.152Z,23.01
2023-05-05T03:51:03.127Z,23.03
2023-05-05T03:52:03.125Z,23.01
2023-05-05T03:53:03.269Z,23.00
2023-05-05T03:54:03.179Z,23.01
2023-05-05T03:55:03.197Z,23.04
2023-05-05T03:56:03.192Z,22.98
2023-05-05T03:57:03.238Z,23.01
2023-05-05T03:58:03.258Z,23.01
2023-05-05T03:59:03.255Z,23.00
2023-05-05T04:00:03.307Z,23.03
2023-05-05T04:01:03.297Z,23.00
2023-05-05T04:02:03.377Z,22.98
2023-05-05T04:03:03.408Z,22.98
2023-05-05T04:04:03.421Z,23.00
2023-05-05T04:05:03.391Z,23.00
2023-05-05T04:06:03.414Z,23.01
2023-05-05T04:07:03.415Z,23.01
2023-05-05T04:08:03.457Z,22.97
2023-05-05T04:09:03.510Z,23.00
2023-05-05T04:10:03.487Z,22.97
2023-05-05T04:11:03.471Z,22.97
2023-05-05T04:12:03.505Z,23.00
2023-05-05T04:13:03.548Z,23.00
2023-05-05T04:14:03.510Z,23.00
2023-05-05T04:15:03.583Z,22.98
2023-05-05T04:16:03.648Z,23.00
2023-05-05T04:17:03.591Z,23.00
2023-05-05T04:18:03.661Z,22.98
2023-05-05T04:19:03.630Z,23.00
2023-05-05T04:20:03.630Z,22.98
2023-05-05T04:21:03.693Z,22.98
2023-05-05T04:22:03.723Z,23.00
2023-05-05T04:23:03.764Z,23.00
2023-05-05T04:24:03.739Z,23.00
2023-05-05T04:25:03.747Z,22.98
2023-05-05T04:26:03.752Z,23.00
2023-05-05T04:27:03.767Z,22.97
2023-05-05T04:28:03.829Z,23.00
2023-05-05T04:29:03.788Z,22.98
2023-05-05T04:30:03.843Z,22.98
2023-05-05T04:31:03.897Z,23.00
2023-05-05T04:32:03.876Z,23.00
2023-05-05T04:33:03.941Z,23.01
2023-05-05T04:34:03.915Z,22.97
2023-05-05T04:35:03.941Z,22.98
2023-05-05T04:36:03.979Z,22.98
2023-05-05T04:37:03.964Z,23.00
2023-05-05T04:38:03.990Z,22.97
2023-05-05T04:39:04.023Z,22.98
2023-05-05T04:40:04.000Z,22.98
2023-05-05T04:41:04.047Z,22.97
2023-05-05T04:42:04.066Z,22.97
2023-05-05T04:43:04.114Z,23.00
2023-05-05T04:44:04.108Z,23.00
2023-05-05T04:45:04.100Z,22.97
2023-05-05T04:46:04.203Z,22.98
2023-05-05T04:47:04.167Z,22.97
2023-05-05T04:48:04.193Z,22.97
2023-05-05T04:49:04.209Z,22.98
2023-05-05T04:50:04.247Z,23.00
2023-05-05T04:51:04.267Z,22.98
2023-05-05T04:52:04.303Z,22.97
2023-05-05T04:53:04.340Z,22.97
2023-05-05T04:54:04.351Z,22.96
2023-05-05T04:55:04.377Z,22.97
2023-05-05T04:56:04.404Z,22.97
2023-05-05T04:57:04.443Z,22.97
2023-05-05T04:58:04.435Z,22.91
2023-05-05T04:59:04.478Z,22.91
2023-05-05T05:00:04.531Z,22.93
2023-05-05T05:01:04.517Z,22.90
2023-05-05T05:02:04.672Z,22.87
2023-05-05T05:03:04.971Z,22.87
2023-05-05T05:04:04.727Z,22.86
2023-05-05T05:05:04.696Z,22.85
2023-05-05T05:06:04.715Z,22.83
2023-05-05T05:07:04.755Z,22.82
2023-05-05T05:08:04.786Z,22.77
2023-05-05T05:09:04.840Z,22.80
2023-05-05T05:10:04.862Z,22.82
2023-05-05T05:11:04.908Z,22.79
2023-05-05T05:12:04.946Z,22.82
2023-05-05T05:13:05.040Z,22.79
2023-05-05T05:14:05.036Z,22.79
2023-05-05T05:15:05.084Z,22.77
2023-05-05T05:16:05.127Z,22.79
2023-05-05T05:17:05.167Z,22.76
2023-05-05T05:18:05.248Z,22.76
2023-05-05T05:19:05.236Z,22.77
2023-05-05T05:20:05.317Z,22.76
2023-05-05T05:21:05.310Z,22.74
2023-05-05T05:22:05.357Z,22.76
2023-05-05T05:23:05.394Z,22.73
2023-05-05T05:24:05.457Z,22.73
2023-05-05T05:25:05.492Z,22.73
2023-05-05T05:26:05.520Z,22.74
2023-05-05T05:27:06.415Z,22.76
2023-05-05T05:28:10.685Z,22.76
2023-05-05T05:29:06.659Z,22.74
2023-05-05T05:30:05.750Z,22.71
2023-05-05T05:31:05.591Z,22.74
2023-05-05T05:32:05.597Z,22.73
2023-05-05T05:33:05.621Z,22.70
2023-05-05T05:34:05.591Z,22.69
2023-05-05T05:35:05.617Z,22.66
2023-05-05T05:36:05.638Z,22.70
2023-05-05T05:37:05.576Z,22.70
2023-05-05T05:38:05.525Z,22.70
2023-05-05T05:39:05.809Z,22.67
2023-05-05T05:40:05.660Z,22.70
2023-05-05T05:41:05.803Z,22.71
2023-05-05T05:42:05.881Z,22.73
2023-05-05T05:43:05.780Z,22.73
2023-05-05T05:44:05.809Z,22.73
2023-05-05T05:45:05.832Z,22.76
2023-05-05T05:46:08.910Z,22.71
2023-05-05T05:47:05.853Z,22.73
2023-05-05T05:48:05.911Z,22.79
2023-05-05T05:49:05.847Z,22.82
2023-05-05T05:50:06.062Z,22.85
2023-05-05T05:51:05.867Z,22.86
2023-05-05T05:52:05.847Z,22.89
2023-05-05T05:53:05.822Z,22.93
2023-05-05T05:54:05.854Z,22.91
2023-05-05T05:55:05.829Z,22.97
2023-05-05T05:56:05.799Z,23.00
2023-05-05T05:57:05.800Z,23.04
2023-05-05T05:58:05.801Z,23.08
2023-05-05T05:59:05.804Z,23.08
2023-05-05T06:00:05.990Z,23.13
2023-05-05T06:01:05.787Z,23.18
2023-05-05T06:02:05.823Z,23.19
2023-05-05T06:03:05.798Z,23.21
2023-05-05T06:04:05.908Z,23.27
2023-05-05T06:05:05.746Z,23.27
2023-05-05T06:06:05.878Z,23.32
2023-05-05T06:07:05.723Z,23.37
2023-05-05T06:08:05.736Z,23.38
2023-05-05T06:09:05.822Z,23.41
2023-05-05T06:10:22.913Z,23.44
2023-05-05T06:11:06.715Z,23.47
2023-05-05T06:12:05.708Z,23.51
2023-05-05T06:13:05.717Z,23.52
2023-05-05T06:14:05.847Z,23.58
2023-05-05T06:15:05.642Z,23.59
2023-05-05T06:16:05.665Z,23.62
2023-05-05T06:17:05.678Z,23.66
2023-05-05T06:18:05.665Z,23.69
2023-05-05T06:19:05.637Z,23.72
2023-05-05T06:20:05.776Z,23.75
2023-05-05T06:21:05.635Z,23.76
2023-05-05T06:22:05.626Z,23.76
2023-05-05T06:23:05.596Z,23.76
2023-05-05T06:24:05.847Z,23.79
2023-05-05T06:25:05.621Z,23.79
2023-05-05T06:26:05.575Z,23.77
2023-05-05T06:27:05.592Z,23.77
2023-05-05T06:28:05.679Z,23.75
2023-05-05T06:29:05.840Z,23.77
2023-05-05T06:30:05.840Z,23.75
2023-05-05T06:31:05.723Z,23.76
2023-05-05T06:32:05.739Z,23.72
2023-05-05T06:33:05.773Z,23.76
2023-05-05T06:34:05.827Z,23.77
2023-05-05T06:35:05.819Z,23.77
2023-05-05T06:36:05.896Z,23.79
2023-05-05T06:37:05.897Z,23.72
2023-05-05T06:38:05.986Z,23.75
2023-05-05T06:39:06.333Z,23.79
2023-05-05T06:40:06.131Z,23.80
2023-05-05T06:41:06.034Z,23.79
2023-05-05T06:42:06.121Z,23.79
2023-05-05T06:43:06.149Z,23.80
2023-05-05T06:44:06.155Z,23.79
2023-05-05T06:45:06.273Z,23.80
2023-05-05T06:46:06.243Z,23.83
2023-05-05T06:47:06.301Z,23.85
2023-05-05T06:48:06.322Z,23.85
2023-05-05T06:49:06.323Z,23.82
2023-05-05T06:50:06.645Z,23.83
2023-05-05T06:51:06.344Z,23.83
2023-05-05T06:52:06.354Z,23.86
2023-05-05T06:53:06.394Z,23.87
2023-05-05T06:54:06.422Z,23.90
2023-05-05T06:55:06.442Z,23.97
2023-05-05T06:56:06.436Z,24.00
2023-05-05T06:57:06.501Z,24.06
2023-05-05T06:58:06.535Z,24.10
2023-05-05T06:59:06.841Z,24.13
2023-05-05T07:00:06.839Z,24.16
2023-05-05T07:01:06.781Z,24.17
2023-05-05T07:02:06.678Z,24.20
2023-05-05T07:03:06.842Z,24.20
2023-05-05T07:04:07.119Z,24.21
2023-05-05T07:05:06.819Z,24.19
2023-05-05T07:06:06.886Z,24.20
2023-05-05T07:07:06.896Z,24.20
2023-05-05T07:08:06.916Z,24.20
2023-05-05T07:09:06.986Z,24.19
2023-05-05T07:10:07.180Z,24.16
2023-05-05T07:11:07.000Z,24.19
2023-05-05T07:12:07.003Z,24.17
2023-05-05T07:13:07.075Z,24.17
2023-05-05T07:14:07.063Z,24.16
2023-05-05T07:15:19.182Z,24.13
2023-05-05T07:16:08.068Z,24.13
2023-05-05T07:17:07.152Z,24.13
2023-05-05T07:18:07.103Z,24.13
2023-05-05T07:19:07.068Z,24.10
2023-05-05T07:20:07.132Z,24.12
2023-05-05T07:21:06.999Z,24.09
2023-05-05T07:22:07.015Z,24.10
2023-05-05T07:23:06.976Z,24.06
2023-05-05T07:24:07.026Z,24.07
2023-05-05T07:25:06.960Z,24.06
2023-05-05T07:26:06.954Z,24.06
2023-05-05T07:27:06.970Z,24.04
2023-05-05T07:28:06.983Z,24.06
2023-05-05T07:29:06.957Z,24.06
2023-05-05T07:30:11.134Z,24.04
2023-05-05T07:31:07.955Z,24.02
2023-05-05T07:32:06.942Z,24.03
2023-05-05T07:33:07.000Z,24.03
2023-05-05T07:34:06.916Z,23.99
2023-05-05T07:35:06.889Z,23.99
2023-05-05T07:36:06.909Z,23.96
2023-05-05T07:37:06.917Z,24.00
2023-05-05T07:38:08.665Z,23.99
2023-05-05T07:39:06.977Z,23.97
2023-05-05T07:40:07.203Z,23.96
2023-05-05T07:41:07.027Z,23.96
2023-05-05T07:42:07.073Z,23.97
2023-05-05T07:43:07.085Z,23.93
2023-05-05T07:44:07.105Z,23.95
2023-05-05T07:45:07.124Z,23.95
2023-05-05T07:46:07.183Z,23.95
2023-05-05T07:47:07.195Z,23.95
2023-05-05T07:48:07.221Z,23.95
2023-05-05T07:49:07.305Z,23.93
2023-05-05T07:50:07.410Z,23.92
2023-05-05T07:51:07.282Z,23.93
2023-05-05T07:52:07.274Z,23.87
2023-05-05T07:53:14.542Z,23.90
2023-05-05T07:54:08.322Z,23.92
2023-05-05T07:55:07.304Z,23.92
2023-05-05T07:56:07.304Z,23.93
2023-05-05T07:57:07.301Z,23.92
2023-05-05T07:58:07.278Z,23.90
2023-05-05T07:59:07.263Z,23.95
2023-05-05T08:00:07.447Z,23.93
2023-05-05T08:01:07.248Z,23.95
2023-05-05T08:02:07.287Z,23.95
2023-05-05T08:03:09.737Z,23.93
2023-05-05T08:04:07.463Z,23.92
2023-05-05T08:05:07.614Z,23.89
2023-05-05T08:06:07.234Z,23.87
2023-05-05T08:07:07.226Z,23.87
2023-05-05T08:08:07.205Z,23.89
2023-05-05T08:09:07.229Z,23.89
2023-05-05T08:10:07.212Z,23.89
2023-05-05T08:11:07.211Z,23.89
2023-05-05T08:12:07.219Z,23.89
2023-05-05T08:13:07.201Z,23.87
2023-05-05T08:14:07.357Z,23.89
2023-05-05T08:15:07.402Z,23.87
2023-05-05T08:16:07.208Z,23.86
2023-05-05T08:17:07.193Z,23.85
2023-05-05T08:18:07.242Z,23.86
2023-05-05T08:19:17.600Z,23.87
2023-05-05T08:20:08.130Z,23.87
2023-05-05T08:21:07.218Z,23.90
2023-05-05T08:22:07.122Z,23.89
2023-05-05T08:23:07.110Z,23.90
2023-05-05T08:24:07.410Z,23.92
2023-05-05T08:25:07.229Z,23.96
2023-05-05T08:26:07.103Z,23.96
2023-05-05T08:27:07.129Z,23.96
2023-05-05T08:28:07.065Z,24.02
2023-05-05T08:29:07.389Z,23.99
2023-05-05T08:30:07.071Z,24.00
2023-05-05T08:31:07.121Z,23.99
2023-05-05T08:32:07.073Z,23.99
2023-05-05T08:33:07.048Z,24.09
2023-05-05T08:34:07.411Z,24.14
2023-05-05T08:35:07.573Z,24.19
2023-05-05T08:36:07.020Z,24.25
2023-05-05T08:37:07.085Z,24.27
2023-05-05T08:38:07.034Z,24.28
2023-05-05T08:39:08.024Z,24.34
2023-05-05T08:40:07.010Z,24.34
2023-05-05T08:41:07.008Z,24.38
2023-05-05T08:42:07.181Z,24.31
2023-05-05T08:43:06.997Z,24.33
2023-05-05T08:44:07.012Z,24.28
2023-05-05T08:45:07.169Z,24.27
2023-05-05T08:46:06.962Z,24.28
2023-05-05T08:47:06.996Z,24.34
2023-05-05T08:48:06.991Z,24.38
2023-05-05T08:49:06.969Z,24.38
2023-05-05T08:50:06.918Z,24.43
2023-05-05T08:51:06.985Z,24.48
2023-05-05T08:52:06.919Z,24.46
2023-05-05T08:53:06.921Z,24.48
2023-05-05T08:54:07.394Z,24.46
2023-05-05T08:55:07.072Z,24.48
2023-05-05T08:56:06.915Z,24.46
2023-05-05T08:57:06.919Z,24.48
2023-05-05T08:58:06.917Z,24.46
2023-05-05T08:59:06.940Z,24.51
2023-05-05T09:00:06.936Z,24.51
2023-05-05T09:01:07.031Z,24.55
2023-05-05T09:02:07.009Z,24.57
2023-05-05T09:03:07.329Z,24.60
2023-05-05T09:04:07.038Z,24.60
2023-05-05T09:05:07.270Z,24.61
2023-05-05T09:06:07.047Z,24.60
2023-05-05T09:07:07.096Z,24.61
2023-05-05T09:08:07.115Z,24.58
2023-05-05T09:09:07.228Z,24.54
2023-05-05T09:10:07.141Z,24.50
2023-05-05T09:11:07.140Z,24.50
2023-05-05T09:12:07.156Z,24.48
2023-05-05T09:13:07.229Z,24.48
2023-05-05T09:14:07.228Z,24.48
2023-05-05T09:15:07.378Z,24.50
2023-05-05T09:16:07.222Z,24.47
2023-05-05T09:17:07.360Z,24.46
2023-05-05T09:18:07.296Z,24.44
2023-05-05T09:19:07.408Z,24.44
2023-05-05T09:20:07.412Z,24.46
2023-05-05T09:21:07.322Z,24.44
2023-05-05T09:22:07.339Z,24.47
2023-05-05T09:23:07.364Z,24.41
2023-05-05T09:24:08.548Z,24.44
2023-05-05T09:25:07.758Z,24.40
2023-05-05T09:26:07.423Z,24.38
2023-05-05T09:27:07.439Z,24.40
2023-05-05T09:28:07.452Z,24.41
2023-05-05T09:29:07.446Z,24.40
2023-05-05T09:30:07.899Z,24.40
2023-05-05T09:31:07.551Z,24.40
2023-05-05T09:32:07.512Z,24.40
2023-05-05T09:33:07.557Z,24.41
2023-05-05T09:34:07.515Z,24.38
2023-05-05T09:35:08.037Z,24.43
2023-05-05T09:36:07.551Z,24.43
2023-05-05T09:37:07.548Z,24.40
2023-05-05T09:38:07.554Z,24.44
2023-05-05T09:39:07.664Z,24.38
2023-05-05T09:40:07.657Z,24.40
2023-05-05T09:41:07.687Z,24.41
2023-05-05T09:42:07.808Z,24.43
2023-05-05T09:43:07.811Z,24.43
2023-05-05T09:44:07.856Z,24.40
2023-05-05T09:45:08.019Z,24.38
2023-05-05T09:46:08.046Z,24.43
2023-05-05T09:47:22.017Z,24.46
2023-05-05T09:48:08.975Z,24.50
2023-05-05T09:49:07.980Z,24.51
2023-05-05T09:50:08.628Z,24.54
2023-05-05T09:51:07.965Z,24.52
2023-05-05T09:52:07.957Z,24.52
2023-05-05T09:53:07.975Z,24.54
2023-05-05T09:54:07.954Z,24.57
2023-05-05T09:55:08.443Z,24.57
2023-05-05T09:56:07.939Z,24.61
2023-05-05T09:57:07.993Z,24.61
2023-05-05T09:58:07.928Z,24.62
2023-05-05T09:59:07.913Z,24.64
2023-05-05T10:00:08.229Z,24.65
2023-05-05T10:01:07.947Z,24.65
2023-05-05T10:02:07.886Z,24.64
2023-05-05T10:03:07.969Z,24.67
2023-05-05T10:04:07.888Z,24.65
2023-05-05T10:05:07.980Z,24.65
2023-05-05T10:06:07.922Z,24.64
2023-05-05T10:07:07.887Z,24.64
2023-05-05T10:08:07.941Z,24.64
2023-05-05T10:09:07.924Z,24.61
2023-05-05T10:10:08.821Z,24.64
2023-05-05T10:11:07.958Z,24.62
2023-05-05T10:12:08.003Z,24.64
2023-05-05T10:13:08.140Z,24.62
2023-05-05T10:14:08.041Z,24.61
2023-05-05T10:15:08.406Z,24.61
2023-05-05T10:16:08.142Z,24.60
2023-05-05T10:17:08.131Z,24.60
2023-05-05T10:18:08.690Z,24.60
2023-05-05T10:19:08.168Z,24.58
2023-05-05T10:20:08.415Z,24.57
2023-05-05T10:21:08.235Z,24.58
2023-05-05T10:22:08.331Z,24.57
2023-05-05T10:23:08.386Z,24.55
2023-05-05T10:24:08.335Z,24.57
2023-05-05T10:25:08.409Z,24.54
2023-05-05T10:26:08.441Z,24.54
2023-05-05T10:27:08.469Z,24.55
2023-05-05T10:28:08.509Z,24.51
2023-05-05T10:29:08.623Z,24.52
2023-05-05T10:30:09.117Z,24.52
2023-05-05T10:31:20.450Z,24.48
2023-05-05T10:32:33.500Z,24.47
2023-05-05T10:34:08.769Z,24.50
2023-05-05T10:35:08.943Z,24.47
2023-05-05T10:36:08.582Z,24.46
2023-05-05T10:37:08.556Z,24.44
2023-05-05T10:38:08.573Z,24.44
2023-05-05T10:39:08.538Z,24.44
2023-05-05T10:40:09.097Z,24.44
2023-05-05T10:41:08.512Z,24.41
2023-05-05T10:42:08.539Z,24.41
2023-05-05T10:43:08.509Z,24.44
2023-05-05T10:44:08.513Z,24.40
2023-05-05T10:45:09.066Z,24.37
2023-05-05T10:46:08.579Z,24.38
2023-05-05T10:47:08.619Z,24.40
2023-05-05T10:48:08.672Z,24.38
2023-05-05T10:49:10.057Z,24.38
2023-05-05T10:50:09.194Z,24.40
2023-05-05T10:51:08.686Z,24.37
2023-05-05T10:52:08.688Z,24.37
2023-05-05T10:53:08.710Z,24.40
2023-05-05T10:54:08.715Z,24.37
2023-05-05T10:55:08.927Z,24.34
2023-05-05T10:56:08.655Z,24.37
2023-05-05T10:57:08.659Z,24.34
2023-05-05T10:58:08.629Z,24.33
2023-05-05T10:59:08.641Z,24.33
2023-05-05T11:00:09.151Z,24.37
2023-05-05T11:01:08.681Z,24.34
2023-05-05T11:02:08.606Z,24.33
2023-05-05T11:03:08.712Z,24.31
2023-05-05T11:04:08.675Z,24.33
2023-05-05T11:05:08.949Z,24.30
2023-05-05T11:06:08.581Z,24.30
2023-05-05T11:07:10.481Z,24.34
2023-05-05T11:08:09.571Z,24.33
2023-05-05T11:09:08.578Z,24.31
2023-05-05T11:10:09.181Z,24.34
2023-05-05T11:11:08.545Z,24.33
2023-05-05T11:12:08.569Z,24.31
2023-05-05T11:13:08.634Z,24.31
2023-05-05T11:14:08.503Z,24.33
2023-05-05T11:15:08.933Z,24.33
2023-05-05T11:16:08.569Z,24.31
2023-05-05T11:17:08.605Z,24.30
2023-05-05T11:18:08.911Z,24.31
2023-05-05T11:19:08.580Z,24.33
2023-05-05T11:20:09.329Z,24.31
2023-05-05T11:21:08.682Z,24.34
2023-05-05T11:22:08.765Z,24.34
2023-05-05T11:23:08.796Z,24.33
2023-05-05T11:24:08.805Z,24.31
2023-05-05T11:25:08.953Z,24.33
2023-05-05T11:26:08.938Z,24.35
2023-05-05T11:27:08.948Z,24.35
2023-05-05T11:28:08.994Z,24.37
2023-05-05T11:29:09.038Z,24.35
2023-05-05T11:30:09.428Z,24.35
2023-05-05T11:31:09.175Z,24.38
2023-05-05T11:32:09.175Z,24.38
2023-05-05T11:33:09.281Z,24.40
2023-05-05T11:34:09.340Z,24.40
2023-05-05T11:35:09.449Z,24.40
2023-05-05T11:36:09.353Z,24.40
2023-05-05T11:37:09.401Z,24.38
2023-05-05T11:38:09.444Z,24.41
2023-05-05T11:39:09.474Z,24.41
2023-05-05T11:40:09.868Z,24.41
2023-05-05T11:41:09.554Z,24.40
2023-05-05T11:42:11.000Z,24.40
2023-05-05T11:43:09.625Z,24.43
2023-05-05T11:44:09.708Z,24.41
2023-05-05T11:45:09.722Z,24.43
2023-05-05T11:46:09.750Z,24.41
2023-05-05T11:47:09.804Z,24.41
2023-05-05T11:48:09.873Z,24.40
2023-05-05T11:49:10.023Z,24.40
2023-05-05T11:50:10.010Z,24.38
2023-05-05T11:51:09.933Z,24.40
2023-05-05T11:52:09.977Z,24.38
2023-05-05T11:53:10.014Z,24.38
2023-05-05T11:54:10.055Z,24.37
2023-05-05T11:55:10.434Z,24.37
2023-05-05T11:56:10.175Z,24.35
2023-05-05T11:57:10.206Z,24.38
2023-05-05T11:58:10.284Z,24.37
2023-05-05T11:59:10.429Z,24.37
2023-05-05T12:00:10.581Z,24.37
2023-05-05T12:01:10.411Z,24.37
2023-05-05T12:02:10.462Z,24.38
2023-05-05T12:03:10.623Z,24.40
2023-05-05T12:04:10.729Z,24.40
2023-05-05T12:05:11.047Z,24.38
2023-05-05T12:06:10.646Z,24.38
2023-05-05T12:07:10.722Z,24.37
2023-05-05T12:08:10.758Z,24.43
2023-05-05T12:09:10.797Z,24.40
2023-05-05T12:10:10.965Z,24.40
2023-05-05T12:11:10.879Z,24.40
2023-05-05T12:12:10.963Z,24.37
2023-05-05T12:13:11.010Z,24.38
2023-05-05T12:14:11.026Z,24.40
2023-05-05T12:15:11.465Z,24.41
2023-05-05T12:16:11.198Z,24.41
2023-05-05T12:17:11.130Z,24.38
2023-05-05T12:18:11.260Z,24.38
2023-05-05T12:19:11.252Z,24.38
2023-05-05T12:20:11.861Z,24.40
2023-05-05T12:21:11.399Z,24.38
2023-05-05T12:22:11.384Z,24.37
2023-05-05T12:23:11.425Z,24.37
2023-05-05T12:24:11.453Z,24.38
2023-05-05T12:25:11.491Z,24.37
2023-05-05T12:26:11.549Z,24.37
2023-05-05T12:27:11.611Z,24.38
2023-05-05T12:28:11.625Z,24.37
2023-05-05T12:29:11.681Z,24.37
2023-05-05T12:30:11.788Z,24.38
2023-05-05T12:31:11.811Z,24.38
2023-05-05T12:32:11.927Z,24.37
2023-05-05T12:33:11.872Z,24.34
2023-05-05T12:34:11.974Z,24.37
2023-05-05T12:35:12.476Z,24.37
2023-05-05T12:36:12.078Z,24.35
2023-05-05T12:37:12.155Z,24.35
2023-05-05T12:38:12.144Z,24.34
2023-05-05T12:39:12.194Z,24.35
2023-05-05T12:40:12.492Z,24.34
2023-05-05T12:41:12.319Z,24.34
2023-05-05T12:42:12.369Z,24.35
2023-05-05T12:43:12.411Z,24.34
2023-05-05T12:44:12.501Z,24.33
2023-05-05T12:45:12.979Z,24.28
2023-05-05T12:46:12.685Z,24.33
2023-05-05T12:47:12.631Z,24.34
2023-05-05T12:48:12.721Z,24.33
2023-05-05T12:49:12.730Z,24.33
2023-05-05T12:50:12.772Z,24.30
2023-05-05T12:51:12.796Z,24.33
2023-05-05T12:52:12.862Z,24.33
2023-05-05T12:53:12.979Z,24.31