createdAt,value
2022-10-08T00:01:16.363Z,12.07
2022-10-08T00:03:47.648Z,12.00
2022-10-08T00:06:18.264Z,11.98
2022-10-08T00:08:50.548Z,11.95
2022-10-08T00:11:21.441Z,11.95
2022-10-08T00:13:50.824Z,11.87
2022-10-08T00:16:30.516Z,11.94
2022-10-08T00:19:04.105Z,12.07
2022-10-08T00:21:36.676Z,12.16
2022-10-08T00:24:06.099Z,12.21
2022-10-08T00:26:39.737Z,12.04
2022-10-08T00:29:13.595Z,11.84
2022-10-08T00:31:44.099Z,12.27
2022-10-08T00:34:20.179Z,12.25
2022-10-08T00:36:51.666Z,12.28
2022-10-08T00:39:20.544Z,12.16
2022-10-08T00:41:52.548Z,12.24
2022-10-08T00:44:47.990Z,12.27
2022-10-08T00:47:33.183Z,12.24
2022-10-08T00:50:23.810Z,12.23
2022-10-08T00:53:10.784Z,12.21
2022-10-08T00:55:43.665Z,12.08
2022-10-08T00:58:31.283Z,12.11
2022-10-08T01:00:58.873Z,12.18
2022-10-08T01:03:26.414Z,12.18
2022-10-08T01:06:20.945Z,11.84
2022-10-08T01:09:09.658Z,12.17
2022-10-08T01:11:55.305Z,11.97
2022-10-08T01:14:45.232Z,12.12
2022-10-08T01:17:30.569Z,12.12
2022-10-08T01:20:00.544Z,12.09
2022-10-08T01:22:46.344Z,12.10
2022-10-08T01:25:32.908Z,12.08
2022-10-08T01:28:15.212Z,12.06
2022-10-08T01:30:50.861Z,12.00
2022-10-08T01:33:32.386Z,11.78
2022-10-08T01:36:02.755Z,11.39
2022-10-08T01:38:33.758Z,11.97
2022-10-08T01:41:06.787Z,11.89
2022-10-08T01:43:38.437Z,11.97
2022-10-08T01:46:31.904Z,11.97
2022-10-08T01:49:07.623Z,11.73
2022-10-08T01:51:47.386Z,11.94
2022-10-08T01:54:17.123Z,11.89
2022-10-08T01:56:47.287Z,11.93
2022-10-08T01:59:23.226Z,11.51
2022-10-08T02:01:59.501Z,11.87
2022-10-08T02:04:34.729Z,11.73
2022-10-08T02:07:09.315Z,11.77
2022-10-08T02:09:42.233Z,11.65
2022-10-08T02:12:10.506Z,11.53
2022-10-08T02:14:44.785Z,11.69
2022-10-08T02:17:45.186Z,11.62
2022-10-08T02:20:47.864Z,11.58
2022-10-08T02:23:39.739Z,11.54
2022-10-08T02:26:14.837Z,11.53
2022-10-08T02:29:00.952Z,11.51
2022-10-08T02:31:43.150Z,11.46
2022-10-08T02:34:18.426Z,11.41
2022-10-08T02:36:54.306Z,11.24
2022-10-08T02:39:25.225Z,11.18
2022-10-08T02:41:57.183Z,11.39
2022-10-08T02:44:32.863Z,11.42
2022-10-08T02:47:04.804Z,11.39
2022-10-08T02:49:37.990Z,11.39
2022-10-08T02:52:08.145Z,11.36
2022-10-08T02:54:39.361Z,11.19
2022-10-08T02:57:22.150Z,11.28
2022-10-08T02:59:49.358Z,11.22
2022-10-08T03:02:37.417Z,11.22
2022-10-08T03:05:14.306Z,11.32
2022-10-08T03:07:42.425Z,11.08
2022-10-08T03:10:10.343Z,11.30
2022-10-08T03:12:37.555Z,11.05
2022-10-08T03:15:05.304Z,11.39
2022-10-08T03:17:37.824Z,11.41
2022-10-08T03:20:07.052Z,11.42
2022-10-08T03:22:34.753Z,11.42
2022-10-08T03:25:02.342Z,11.43
2022-10-08T03:27:29.784Z,11.40
2022-10-08T03:29:59.703Z,11.44
2022-10-08T03:32:27.545Z,11.42
2022-10-08T03:34:54.812Z,11.42
2022-10-08T03:37:22.217Z,11.43
2022-10-08T03:39:49.433Z,11.45
2022-10-08T03:42:16.470Z,11.44
2022-10-08T03:44:43.649Z,11.06
2022-10-08T03:47:10.932Z,11.45
2022-10-08T03:49:38.107Z,11.43
2022-10-08T03:52:05.475Z,11.31
2022-10-08T03:54:36.265Z,11.24
2022-10-08T03:57:04.623Z,11.42
2022-10-08T03:59:32.025Z,11.43
2022-10-08T04:01:59.217Z,11.44
2022-10-08T04:04:26.395Z,11.38
2022-10-08T04:06:53.403Z,11.25
2022-10-08T04:09:20.460Z,11.47
2022-10-08T04:11:47.508Z,11.21
2022-10-08T04:14:14.618Z,11.33
2022-10-08T04:16:41.918Z,11.50
2022-10-08T04:19:11.874Z,11.50
2022-10-08T04:21:39.105Z,11.47
2022-10-08T04:24:06.436Z,11.39
2022-10-08T04:26:33.619Z,11.35
2022-10-08T04:29:00.836Z,11.48
2022-10-08T04:31:27.992Z,11.45
2022-10-08T04:33:55.367Z,11.31
2022-10-08T04:36:24.718Z,11.40
2022-10-08T04:38:51.982Z,11.20
2022-10-08T04:41:22.925Z,11.43
2022-10-08T04:43:51.390Z,11.54
2022-10-08T04:46:21.022Z,11.50
2022-10-08T04:48:51.864Z,11.21
2022-10-08T04:51:19.714Z,11.37
2022-10-08T04:53:47.303Z,11.36
2022-10-08T04:56:19.874Z,11.51
2022-10-08T04:58:47.716Z,11.48
2022-10-08T05:01:17.816Z,11.47
2022-10-08T05:03:50.454Z,11.46
2022-10-08T05:06:20.475Z,11.46
2022-10-08T05:08:48.625Z,11.41
2022-10-08T05:11:16.946Z,11.43
2022-10-08T05:13:49.145Z,11.39
2022-10-08T05:16:18.534Z,11.35
2022-10-08T05:18:46.598Z,11.23
2022-10-08T05:21:16.905Z,11.30
2022-10-08T05:23:44.235Z,11.27
2022-10-08T05:26:16.815Z,11.15
2022-10-08T05:28:45.096Z,11.22
2022-10-08T05:31:12.433Z,11.22
2022-10-08T05:33:39.912Z,11.23
2022-10-08T05:36:16.258Z,11.28
2022-10-08T05:38:46.122Z,11.23
2022-10-08T05:41:16.335Z,11.21
2022-10-08T05:43:44.217Z,11.25
2022-10-08T05:46:12.304Z,11.38
2022-10-08T05:48:40.268Z,11.43
2022-10-08T05:51:13.550Z,11.45
2022-10-08T05:53:43.564Z,11.49
2022-10-08T05:56:12.873Z,11.32
2022-10-08T05:58:41.437Z,11.57
2022-10-08T06:01:20.481Z,11.66
2022-10-08T06:03:56.539Z,11.73
2022-10-08T06:06:24.903Z,11.79
2022-10-08T06:09:02.238Z,11.90
2022-10-08T06:11:31.899Z,11.72
2022-10-08T06:14:01.266Z,12.08
2022-10-08T06:16:30.232Z,12.13
2022-10-08T06:18:57.952Z,12.17
2022-10-08T06:21:27.233Z,12.05
2022-10-08T06:23:59.427Z,12.26
2022-10-08T06:26:35.627Z,11.76
2022-10-08T06:29:07.979Z,12.48
2022-10-08T06:31:36.109Z,11.85
2022-10-08T06:34:04.990Z,12.12
2022-10-08T06:36:33.864Z,12.19
2022-10-08T06:39:04.106Z,12.78
2022-10-08T06:41:33.436Z,12.95
2022-10-08T06:44:01.835Z,13.04
2022-10-08T06:46:31.488Z,13.16
2022-10-08T06:48:59.363Z,13.13
2022-10-08T06:51:26.675Z,13.33
2022-10-08T06:53:55.746Z,13.39
2022-10-08T06:56:24.741Z,13.49
2022-10-08T06:58:52.638Z,13.57
2022-10-08T07:01:29.110Z,13.68
2022-10-08T07:04:01.017Z,13.57
2022-10-08T07:06:28.713Z,13.56
2022-10-08T07:08:58.517Z,13.88
2022-10-08T07:11:26.989Z,13.91
2022-10-08T07:13:57.944Z,13.93
2022-10-08T07:16:26.866Z,13.65
2022-10-08T07:18:56.784Z,13.97
2022-10-08T07:21:24.425Z,13.85
2022-10-08T07:23:51.983Z,13.80
2022-10-08T07:26:27.183Z,14.03
2022-10-08T07:28:58.872Z,14.07
2022-10-08T07:31:34.349Z,14.13
2022-10-08T07:34:04.713Z,14.23
2022-10-08T07:36:32.628Z,14.25
2022-10-08T07:39:06.304Z,14.15
2022-10-08T07:41:33.794Z,14.52
2022-10-08T07:44:02.486Z,14.64
2022-10-08T07:46:31.399Z,14.72
2022-10-08T07:48:59.569Z,14.81
2022-10-08T07:51:27.809Z,14.91
2022-10-08T07:54:00.117Z,14.92
2022-10-08T07:56:29.828Z,15.11
2022-10-08T07:58:58.113Z,15.19
2022-10-08T08:01:30.308Z,15.25
2022-10-08T08:04:00.212Z,15.46
2022-10-08T08:06:27.379Z,15.63
2022-10-08T08:08:55.005Z,15.84
2022-10-08T08:11:24.887Z,15.76
2022-10-08T08:13:52.915Z,15.78
2022-10-08T08:16:25.812Z,15.79
2022-10-08T08:18:57.438Z,15.75
2022-10-08T08:21:28.108Z,15.84
2022-10-08T08:23:57.836Z,16.05
2022-10-08T08:26:30.427Z,16.12
2022-10-08T08:29:00.243Z,16.37
2022-10-08T08:31:29.875Z,16.40
2022-10-08T08:33:59.761Z,16.44
2022-10-08T08:36:30.264Z,16.47
2022-10-08T08:38:57.868Z,16.40
2022-10-08T08:41:40.929Z,16.23
2022-10-08T08:44:18.958Z,16.03
2022-10-08T08:47:04.630Z,15.99
2022-10-08T08:49:42.733Z,16.15
2022-10-08T08:52:14.894Z,15.86
2022-10-08T08:54:43.563Z,16.38
2022-10-08T08:57:25.067Z,16.69
2022-10-08T08:59:56.429Z,16.72
2022-10-08T09:02:29.077Z,16.90
2022-10-08T09:05:01.708Z,17.06
2022-10-08T09:07:39.446Z,17.17
2022-10-08T09:10:09.673Z,17.22
2022-10-08T09:12:47.247Z,16.94
2022-10-08T09:15:21.997Z,16.77
2022-10-08T09:17:54.479Z,16.86
2022-10-08T09:20:26.114Z,16.55
2022-10-08T09:22:54.421Z,16.46
2022-10-08T09:25:25.559Z,16.47
2022-10-08T09:28:04.525Z,16.38
2022-10-08T09:30:41.069Z,16.14
2022-10-08T09:33:08.463Z,16.30
2022-10-08T09:35:46.226Z,15.64
2022-10-08T09:38:39.165Z,16.22
2022-10-08T09:41:19.442Z,16.25
2022-10-08T09:44:10.548Z,16.24
2022-10-08T09:46:37.830Z,16.22
2022-10-08T09:49:34.183Z,16.20
2022-10-08T09:52:07.759Z,16.13
2022-10-08T09:54:41.906Z,16.23
2022-10-08T09:57:09.215Z,16.14
2022-10-08T09:59:48.424Z,16.47
2022-10-08T10:02:34.388Z,16.50
2022-10-08T10:05:04.739Z,16.51
2022-10-08T10:07:44.943Z,16.47
2022-10-08T10:10:33.307Z,16.42
2022-10-08T10:13:10.062Z,16.33
2022-10-08T10:15:43.861Z,16.26
2022-10-08T10:18:26.975Z,16.19
2022-10-08T10:21:01.856Z,16.17
2022-10-08T10:23:44.110Z,15.91
2022-10-08T10:26:18.165Z,16.17
2022-10-08T10:28:59.295Z,16.13
2022-10-08T10:31:44.517Z,16.12
2022-10-08T10:34:18.236Z,16.26
2022-10-08T10:36:53.028Z,16.10
2022-10-08T10:39:42.019Z,16.26
2022-10-08T10:42:29.545Z,16.07
2022-10-08T10:44:58.885Z,16.21
2022-10-08T10:47:32.197Z,16.41
2022-10-08T10:50:02.334Z,16.23
2022-10-08T10:52:48.000Z,16.64
2022-10-08T10:55:40.428Z,16.67
2022-10-08T10:58:18.867Z,16.68
2022-10-08T11:01:16.689Z,16.64
2022-10-08T11:03:59.263Z,16.54
2022-10-08T11:07:00.662Z,16.50
2022-10-08T11:10:11.907Z,16.45
2022-10-08T11:12:51.716Z,16.48
2022-10-08T11:15:50.823Z,16.49
2022-10-08T11:18:53.159Z,16.49
2022-10-08T11:21:44.648Z,16.48
2022-10-08T11:24:49.076Z,16.46
2022-10-08T11:27:36.324Z,16.39
2022-10-08T11:30:14.905Z,16.36
2022-10-08T11:32:46.462Z,16.37
2022-10-08T11:35:31.912Z,16.43
2022-10-08T11:38:15.145Z,16.42
2022-10-08T11:40:46.757Z,16.23
2022-10-08T11:43:33.565Z,16.54
2022-10-08T11:46:29.002Z,16.58
2022-10-08T11:48:59.165Z,16.60
2022-10-08T11:51:26.316Z,16.68
2022-10-08T11:54:16.870Z,16.60
2022-10-08T11:56:47.475Z,16.68
2022-10-08T11:59:32.773Z,16.71
2022-10-08T12:02:07.638Z,16.62
2022-10-08T12:04:38.073Z,16.61
2022-10-08T12:07:06.832Z,16.65
2022-10-08T12:10:08.306Z,16.65
2022-10-08T12:13:00.074Z,16.55
2022-10-08T12:15:28.016Z,16.65
2022-10-08T12:18:26.329Z,16.48
2022-10-08T12:21:20.814Z,16.67
2022-10-08T12:23:47.932Z,16.64
2022-10-08T12:26:16.715Z,16.67
2022-10-08T12:28:43.954Z,16.63
2022-10-08T12:31:40.348Z,16.43
2022-10-08T12:34:17.667Z,16.46
2022-10-08T12:37:16.558Z,16.22
2022-10-08T12:39:47.548Z,16.29
2022-10-08T12:42:26.143Z,16.26
2022-10-08T12:45:08.703Z,16.30
2022-10-08T12:47:38.734Z,16.24
2022-10-08T12:50:24.203Z,16.21
2022-10-08T12:52:53.084Z,16.11
2022-10-08T12:55:23.582Z,16.20
2022-10-08T12:57:52.603Z,16.19
2022-10-08T13:00:26.108Z,16.14
2022-10-08T13:03:03.874Z,16.07
2022-10-08T13:05:34.343Z,16.17
2022-10-08T13:08:29.593Z,16.15
2022-10-08T13:10:58.845Z,15.88
2022-10-08T13:13:39.536Z,16.01
2022-10-08T13:16:08.762Z,16.12
2022-10-08T13:18:37.779Z,16.16
2022-10-08T13:21:10.543Z,16.21
2022-10-08T13:23:44.108Z,16.20
2022-10-08T13:26:43.837Z,16.21
2022-10-08T13:29:23.069Z,16.18
2022-10-08T13:32:12.107Z,16.16
2022-10-08T13:34:48.864Z,16.15
2022-10-08T13:37:38.319Z,16.05
2022-10-08T13:40:18.517Z,16.10
2022-10-08T13:42:52.745Z,16.08
2022-10-08T13:45:22.864Z,16.08
2022-10-08T13:47:51.190Z,15.86
2022-10-08T13:50:20.495Z,15.96
2022-10-08T13:52:57.573Z,16.05
2022-10-08T13:55:27.709Z,16.04
2022-10-08T13:57:56.237Z,16.03
2022-10-08T14:00:23.983Z,15.86
2022-10-08T14:02:54.073Z,15.98
2022-10-08T14:05:22.863Z,16.00
2022-10-08T14:08:00.031Z,16.02
2022-10-08T14:10:27.773Z,15.81
2022-10-08T14:12:55.033Z,15.97
2022-10-08T14:15:22.345Z,15.84
2022-10-08T14:17:53.626Z,15.46
2022-10-08T14:20:20.745Z,15.69
2022-10-08T14:22:48.143Z,15.88
2022-10-08T14:25:23.083Z,15.85
2022-10-08T14:27:51.091Z,15.59
2022-10-08T14:30:19.035Z,15.81
2022-10-08T14:32:46.810Z,15.77
2022-10-08T14:35:13.976Z,15.76
2022-10-08T14:37:41.513Z,15.61
2022-10-08T14:40:12.290Z,15.75
2022-10-08T14:42:39.611Z,15.76
2022-10-08T14:45:07.520Z,15.71
2022-10-08T14:47:34.735Z,15.79
2022-10-08T14:50:02.077Z,15.83
2022-10-08T14:52:29.185Z,15.81
2022-10-08T14:54:56.363Z,15.33
2022-10-08T14:57:23.515Z,15.50
2022-10-08T14:59:50.914Z,15.72
2022-10-08T15:02:18.167Z,15.66
2022-10-08T15:04:45.476Z,15.65
2022-10-08T15:07:12.553Z,15.63
2022-10-08T15:09:41.044Z,15.25
2022-10-08T15:12:08.508Z,15.55
2022-10-08T15:14:38.228Z,15.48
2022-10-08T15:17:05.747Z,15.45
2022-10-08T15:19:32.923Z,15.43
2022-10-08T15:21:59.948Z,15.38
2022-10-08T15:24:27.230Z,15.34
2022-10-08T15:26:54.864Z,15.33
2022-10-08T15:29:21.966Z,15.28
2022-10-08T15:31:52.879Z,15.27
2022-10-08T15:34:20.987Z,15.22
2022-10-08T15:36:48.453Z,15.23
2022-10-08T15:39:19.674Z,15.19
2022-10-08T15:41:49.989Z,14.98
2022-10-08T15:44:18.102Z,15.19
2022-10-08T15:46:50.715Z,15.18
2022-10-08T15:49:17.756Z,15.11
2022-10-08T15:51:44.794Z,15.09
2022-10-08T15:54:11.928Z,15.05
2022-10-08T15:56:39.064Z,15.02
2022-10-08T15:59:06.432Z,15.02
2022-10-08T16:01:33.737Z,14.95
2022-10-08T16:04:01.244Z,14.67
2022-10-08T16:06:34.566Z,14.92
2022-10-08T16:09:03.344Z,14.79
2022-10-08T16:11:35.189Z,14.88
2022-10-08T16:14:14.369Z,14.84
2022-10-08T16:16:42.930Z,14.80
2022-10-08T16:19:13.794Z,14.80
2022-10-08T16:21:41.228Z,14.78
2022-10-08T16:24:08.606Z,14.73
2022-10-08T16:26:37.313Z,14.71
2022-10-08T16:29:08.204Z,14.73
2022-10-08T16:31:37.303Z,14.72
2022-10-08T16:34:07.148Z,14.72
2022-10-08T16:36:36.751Z,14.72
2022-10-08T16:39:06.506Z,14.46
2022-10-08T16:41:35.782Z,14.70
2022-10-08T16:44:14.688Z,14.69
2022-10-08T16:46:45.350Z,14.64
2022-10-08T16:49:22.822Z,14.67
2022-10-08T16:51:52.444Z,14.64
2022-10-08T16:54:19.948Z,14.61
2022-10-08T16:56:47.875Z,14.58
2022-10-08T16:59:20.840Z,14.54
2022-10-08T17:01:51.020Z,14.57
2022-10-08T17:04:20.482Z,14.57
2022-10-08T17:06:48.115Z,14.53
2022-10-08T17:09:17.870Z,14.50
2022-10-08T17:11:45.234Z,14.48
2022-10-08T17:14:13.084Z,14.45
2022-10-08T17:16:43.337Z,14.09
2022-10-08T17:19:10.427Z,14.29
2022-10-08T17:21:38.515Z,14.23
2022-10-08T17:24:06.392Z,14.13
2022-10-08T17:26:33.493Z,13.98
2022-10-08T17:29:09.785Z,13.93
2022-10-08T17:31:37.824Z,13.79
2022-10-08T17:34:06.026Z,13.79
2022-10-08T17:36:39.147Z,13.74
2022-10-08T17:39:09.306Z,13.73
2022-10-08T17:41:38.930Z,13.68
2022-10-08T17:44:08.522Z,13.65
2022-10-08T17:46:39.833Z,13.61
2022-10-08T17:49:07.206Z,13.58
2022-10-08T17:51:34.714Z,13.57
2022-10-08T17:54:07.863Z,13.43
2022-10-08T17:56:35.408Z,13.50
2022-10-08T17:59:03.347Z,13.48
2022-10-08T18:01:36.273Z,13.49
2022-10-08T18:04:08.759Z,13.46
2022-10-08T18:06:38.877Z,13.43
2022-10-08T18:09:08.545Z,13.36
2022-10-08T18:11:37.996Z,13.34
2022-10-08T18:14:07.024Z,13.30
2022-10-08T18:16:34.380Z,13.33
2022-10-08T18:19:06.197Z,13.28
2022-10-08T18:21:35.669Z,12.98
2022-10-08T18:24:03.314Z,13.18
2022-10-08T18:26:34.748Z,13.22
2022-10-08T18:29:05.277Z,13.19
2022-10-08T18:31:33.281Z,13.12
2022-10-08T18:34:23.354Z,13.08
2022-10-08T18:36:50.545Z,13.05
2022-10-08T18:39:24.794Z,13.07
2022-10-08T18:41:55.707Z,13.02
2022-10-08T18:44:25.741Z,13.04
2022-10-08T18:46:54.027Z,12.98
2022-10-08T18:49:30.895Z,12.89
2022-10-08T18:51:58.913Z,12.86
2022-10-08T18:54:26.051Z,12.85
2022-10-08T18:56:53.266Z,12.82
2022-10-08T18:59:20.582Z,12.84
2022-10-08T19:01:48.740Z,12.82
2022-10-08T19:04:21.255Z,12.71
2022-10-08T19:06:49.913Z,12.80
2022-10-08T19:09:17.231Z,12.58
2022-10-08T19:11:50.024Z,12.68
2022-10-08T19:14:20.049Z,12.67
2022-10-08T19:16:48.074Z,12.38
2022-10-08T19:19:20.464Z,12.57
2022-10-08T19:21:48.553Z,12.27
2022-10-08T19:24:21.274Z,12.46
2022-10-08T19:26:49.685Z,12.46
2022-10-08T19:29:22.506Z,12.46
2022-10-08T19:31:50.469Z,12.47
2022-10-08T19:34:25.245Z,12.48
2022-10-08T19:36:53.095Z,12.12
2022-10-08T19:39:23.875Z,12.06
2022-10-08T19:41:51.348Z,12.40
2022-10-08T19:44:19.271Z,11.81
2022-10-08T19:46:46.853Z,12.36
2022-10-08T19:49:14.599Z,12.35
2022-10-08T19:51:42.064Z,12.15
2022-10-08T19:54:09.409Z,12.16
2022-10-08T19:56:36.984Z,12.23
2022-10-08T19:59:04.477Z,12.31
2022-10-08T20:01:35.139Z,12.30
2022-10-08T20:04:04.429Z,12.15
2022-10-08T20:06:34.948Z,12.23
2022-10-08T20:09:04.045Z,12.17
2022-10-08T20:11:32.798Z,12.18
2022-10-08T20:14:01.216Z,12.15
2022-10-08T20:16:35.413Z,12.14
2022-10-08T20:19:06.606Z,12.14
2022-10-08T20:21:37.259Z,12.11
2022-10-08T20:24:05.293Z,12.11
2022-10-08T20:26:35.504Z,12.07
2022-10-08T20:29:11.504Z,12.05
2022-10-08T20:31:50.494Z,11.96
2022-10-08T20:34:20.626Z,11.98
2022-10-08T20:36:48.972Z,11.71
2022-10-08T20:39:18.234Z,11.93
2022-10-08T20:41:45.785Z,11.93
2022-10-08T20:44:13.758Z,11.96
2022-10-08T20:46:41.350Z,11.95
2022-10-08T20:49:10.855Z,11.96
2022-10-08T20:51:40.318Z,11.94
2022-10-08T20:54:09.632Z,11.94
2022-10-08T20:56:40.051Z,11.96
2022-10-08T20:59:08.847Z,11.96
2022-10-08T21:01:38.574Z,11.89
2022-10-08T21:04:07.257Z,11.95
2022-10-08T21:06:43.831Z,11.93
2022-10-08T21:09:12.356Z,11.86
2022-10-08T21:11:40.194Z,11.91
2022-10-08T21:14:10.114Z,11.90
2022-10-08T21:16:39.958Z,11.84
2022-10-08T21:19:11.709Z,11.82
2022-10-08T21:21:39.615Z,11.68
2022-10-08T21:24:07.510Z,11.78
2022-10-08T21:26:39.773Z,11.76
2022-10-08T21:29:10.505Z,11.72
2022-10-08T21:31:39.812Z,11.63
2022-10-08T21:34:07.558Z,11.66
2022-10-08T21:36:39.027Z,11.63
2022-10-08T21:39:07.844Z,11.65
2022-10-08T21:41:37.153Z,11.63
2022-10-08T21:44:06.743Z,11.61
2022-10-08T21:46:36.901Z,11.59
2022-10-08T21:49:07.564Z,11.35
2022-10-08T21:51:35.442Z,11.56
2022-10-08T21:54:05.285Z,11.47
2022-10-08T21:56:35.033Z,11.48
2022-10-08T21:59:04.028Z,11.42
2022-10-08T22:01:46.625Z,11.42
2022-10-08T22:04:19.254Z,11.39
2022-10-08T22:06:49.063Z,11.38
2022-10-08T22:09:19.446Z,11.33
2022-10-08T22:11:46.796Z,11.31
2022-10-08T22:14:14.570Z,11.23
2022-10-08T22:16:41.917Z,11.13
2022-10-08T22:19:09.589Z,11.21
2022-10-08T22:21:37.240Z,11.18
2022-10-08T22:24:04.870Z,11.16
2022-10-08T22:26:34.635Z,11.14
2022-10-08T22:29:02.325Z,11.12
2022-10-08T22:31:29.548Z,11.08
2022-10-08T22:33:56.884Z,11.08
2022-10-08T22:36:26.361Z,10.96
2022-10-08T22:38:54.557Z,11.02
2022-10-08T22:41:27.091Z,11.00
2022-10-08T22:43:54.266Z,10.99
2022-10-08T22:46:27.389Z,10.90
2022-10-08T22:49:03.271Z,10.94
2022-10-08T22:51:30.838Z,10.91
2022-10-08T22:53:58.593Z,10.85
2022-10-08T22:56:28.402Z,10.85
2022-10-08T22:58:56.437Z,10.82
2022-10-08T23:01:25.526Z,10.79
2022-10-08T23:03:53.833Z,10.77
2022-10-08T23:06:24.034Z,10.75
2022-10-08T23:08:57.467Z,10.73
2022-10-08T23:11:25.051Z,10.72
2022-10-08T23:13:53.843Z,10.73
2022-10-08T23:16:21.491Z,10.69
2022-10-08T23:18:56.668Z,10.68
2022-10-08T23:21:24.794Z,10.65
2022-10-08T23:23:53.974Z,10.65
2022-10-08T23:26:22.343Z,10.61
2022-10-08T23:28:58.422Z,10.60
2022-10-08T23:31:28.462Z,10.57
2022-10-08T23:33:56.473Z,10.52
2022-10-08T23:36:26.235Z,10.51
2022-10-08T23:38:53.640Z,10.51
2022-10-08T23:41:20.986Z,10.19
2022-10-08T23:43:49.706Z,10.49
2022-10-08T23:46:20.513Z,10.24
2022-10-08T23:48:49.013Z,10.47
2022-10-08T23:51:17.030Z,10.46
2022-10-08T23:53:45.144Z,10.43
2022-10-08T23:56:12.595Z,10.39
2022-10-08T23:58:40.128Z,10.34
