createdAt,value
2023-01-18T00:01:03.218Z,50.27
2023-01-18T00:03:26.535Z,52.90
2023-01-18T00:05:49.754Z,50.20
2023-01-18T00:08:16.960Z,40.70
2023-01-18T00:10:40.415Z,39.00
2023-01-18T00:13:04.049Z,37.93
2023-01-18T00:15:27.313Z,46.23
2023-01-18T00:17:51.706Z,38.40
2023-01-18T00:20:16.125Z,39.63
2023-01-18T00:22:39.367Z,35.47
2023-01-18T00:25:04.179Z,29.77
2023-01-18T00:27:27.543Z,33.57
2023-01-18T00:29:50.937Z,32.53
2023-01-18T00:32:14.553Z,34.20
2023-01-18T00:34:38.087Z,38.77
2023-01-18T00:37:01.405Z,36.97
2023-01-18T00:39:24.757Z,33.00
2023-01-18T00:42:03.410Z,35.07
2023-01-18T00:44:26.757Z,34.73
2023-01-18T00:46:50.129Z,36.23
2023-01-18T00:49:13.392Z,32.10
2023-01-18T00:51:36.650Z,32.57
2023-01-18T00:53:59.923Z,29.63
2023-01-18T00:56:24.280Z,35.63
2023-01-18T00:58:49.062Z,30.73
2023-01-18T01:01:14.437Z,32.10
2023-01-18T01:03:55.910Z,34.70
2023-01-18T01:06:40.381Z,31.50
2023-01-18T01:09:03.976Z,30.40
2023-01-18T01:11:27.260Z,28.80
2023-01-18T01:14:09.746Z,28.87
2023-01-18T01:16:50.778Z,29.20
2023-01-18T01:19:31.880Z,26.57
2023-01-18T01:22:12.552Z,33.57
2023-01-18T01:24:54.188Z,38.57
2023-01-18T01:27:18.211Z,35.07
2023-01-18T01:29:42.896Z,31.90
2023-01-18T01:32:07.286Z,32.03
2023-01-18T01:34:31.820Z,32.93
2023-01-18T01:36:55.107Z,30.63
2023-01-18T01:39:18.394Z,29.27
2023-01-18T01:41:41.665Z,31.23
2023-01-18T01:44:39.311Z,30.00
2023-01-18T01:47:07.779Z,32.47
2023-01-18T01:49:35.038Z,29.60
2023-01-18T01:52:03.599Z,32.20
2023-01-18T01:54:31.352Z,29.87
2023-01-18T01:57:00.099Z,30.87
2023-01-18T01:59:24.055Z,37.37
2023-01-18T02:01:48.225Z,29.37
2023-01-18T02:04:13.928Z,35.27
2023-01-18T02:06:40.674Z,28.60
2023-01-18T02:09:10.141Z,26.80
2023-01-18T02:11:33.503Z,27.57
2023-01-18T02:14:00.288Z,24.33
2023-01-18T02:16:39.871Z,27.27
2023-01-18T02:19:22.189Z,27.10
2023-01-18T02:21:47.197Z,29.77
2023-01-18T02:24:59.731Z,28.23
2023-01-18T02:27:26.211Z,26.50
2023-01-18T02:30:12.359Z,24.80
2023-01-18T02:33:03.136Z,29.63
2023-01-18T02:35:39.516Z,23.97
2023-01-18T02:38:11.348Z,27.00
2023-01-18T02:40:47.534Z,30.90
2023-01-18T02:43:31.672Z,31.50
2023-01-18T02:46:14.444Z,29.20
2023-01-18T02:48:40.514Z,27.23
2023-01-18T02:51:03.832Z,26.47
2023-01-18T02:53:27.117Z,23.20
2023-01-18T02:55:56.815Z,24.17
2023-01-18T02:58:26.365Z,28.00
2023-01-18T03:00:58.572Z,24.83
2023-01-18T03:03:23.919Z,24.83
2023-01-18T03:05:49.337Z,29.97
2023-01-18T03:08:19.727Z,27.87
2023-01-18T03:10:56.280Z,30.10
2023-01-18T03:13:27.155Z,27.23
2023-01-18T03:15:58.252Z,27.20
2023-01-18T03:18:32.604Z,26.70
2023-01-18T03:20:57.297Z,28.87
2023-01-18T03:23:42.499Z,24.93
2023-01-18T03:26:09.245Z,27.00
2023-01-18T03:28:54.531Z,29.97
2023-01-18T03:31:42.060Z,25.37
2023-01-18T03:34:14.698Z,29.57
2023-01-18T03:36:42.631Z,28.10
2023-01-18T03:39:10.725Z,25.17
2023-01-18T03:41:38.435Z,27.20
2023-01-18T03:44:08.637Z,25.60
2023-01-18T03:46:35.285Z,24.77
2023-01-18T03:48:59.131Z,32.00
2023-01-18T03:51:27.642Z,31.10
2023-01-18T03:54:02.133Z,27.70
2023-01-18T03:56:31.106Z,24.90
2023-01-18T03:58:58.106Z,30.17
2023-01-18T04:01:22.448Z,33.80
2023-01-18T04:03:47.190Z,28.43
2023-01-18T04:06:10.624Z,28.77
2023-01-18T04:08:34.039Z,29.63
2023-01-18T04:10:57.348Z,28.40
2023-01-18T04:13:20.648Z,36.13
2023-01-18T04:15:43.958Z,27.37
2023-01-18T04:18:07.325Z,30.40
2023-01-18T04:20:32.108Z,23.90
2023-01-18T04:22:57.023Z,25.40
2023-01-18T04:25:20.656Z,28.83
2023-01-18T04:27:44.024Z,34.10
2023-01-18T04:30:09.527Z,30.07
2023-01-18T04:32:32.745Z,24.37
2023-01-18T04:34:56.015Z,27.77
2023-01-18T04:37:20.685Z,26.13
2023-01-18T04:39:44.050Z,26.87
2023-01-18T04:42:07.611Z,26.17
2023-01-18T04:44:30.813Z,28.43
2023-01-18T04:46:54.346Z,22.37
2023-01-18T04:49:18.055Z,30.20
2023-01-18T04:51:42.015Z,23.73
2023-01-18T04:54:06.845Z,25.20
2023-01-18T04:56:30.234Z,25.17
2023-01-18T04:58:54.507Z,23.30
2023-01-18T05:01:17.942Z,27.17
2023-01-18T05:03:41.607Z,25.97
2023-01-18T05:06:06.931Z,25.20
2023-01-18T05:08:30.235Z,24.73
2023-01-18T05:11:01.924Z,27.93
2023-01-18T05:13:25.218Z,26.53
2023-01-18T05:15:49.353Z,25.27
2023-01-18T05:18:12.689Z,29.57
2023-01-18T05:20:35.900Z,31.23
2023-01-18T05:22:59.584Z,26.57
2023-01-18T05:25:23.028Z,26.67
2023-01-18T05:27:47.789Z,24.80
2023-01-18T05:30:12.160Z,26.70
2023-01-18T05:32:36.311Z,25.93
2023-01-18T05:34:59.687Z,24.97
2023-01-18T05:37:22.946Z,25.03
2023-01-18T05:39:46.355Z,27.90
2023-01-18T05:42:09.694Z,25.73
2023-01-18T05:44:34.611Z,25.40
2023-01-18T05:46:58.015Z,27.43
2023-01-18T05:49:21.467Z,32.13
2023-01-18T05:51:44.757Z,27.70
2023-01-18T05:54:08.157Z,28.13
2023-01-18T05:56:31.497Z,32.00
2023-01-18T05:58:54.772Z,32.10
2023-01-18T06:01:19.586Z,34.17
2023-01-18T06:03:42.901Z,34.17
2023-01-18T06:06:06.902Z,30.27
2023-01-18T06:08:30.780Z,30.93
2023-01-18T06:10:55.235Z,30.57
2023-01-18T06:13:18.569Z,31.90
2023-01-18T06:15:43.352Z,31.53
2023-01-18T06:18:08.786Z,28.67
2023-01-18T06:20:32.087Z,30.37
2023-01-18T06:22:56.198Z,31.37
2023-01-18T06:25:20.242Z,30.50
2023-01-18T06:27:43.880Z,25.10
2023-01-18T06:30:11.080Z,29.20
2023-01-18T06:32:34.755Z,34.00
2023-01-18T06:34:59.530Z,27.43
2023-01-18T06:37:22.907Z,29.20
2023-01-18T06:39:46.192Z,29.33
2023-01-18T06:42:09.932Z,29.47
2023-01-18T06:44:33.272Z,38.07
2023-01-18T06:46:56.614Z,29.97
2023-01-18T06:49:19.928Z,32.03
2023-01-18T06:51:44.623Z,28.27
2023-01-18T06:54:08.644Z,27.17
2023-01-18T06:56:32.450Z,29.33
2023-01-18T06:58:57.338Z,34.17
2023-01-18T07:01:20.960Z,30.10
2023-01-18T07:03:44.301Z,33.97
2023-01-18T07:06:07.875Z,29.93
2023-01-18T07:08:34.423Z,31.93
2023-01-18T07:10:58.272Z,32.67
2023-01-18T07:13:22.008Z,33.83
2023-01-18T07:15:45.381Z,36.37
2023-01-18T07:18:08.737Z,30.90
2023-01-18T07:20:32.186Z,34.83
2023-01-18T07:22:55.565Z,34.10
2023-01-18T07:25:20.873Z,33.60
2023-01-18T07:27:44.362Z,35.77
2023-01-18T07:30:12.318Z,36.63
2023-01-18T07:32:35.692Z,35.13
2023-01-18T07:34:59.580Z,35.90
2023-01-18T07:37:22.953Z,36.67
2023-01-18T07:39:46.691Z,35.33
2023-01-18T07:42:12.628Z,34.17
2023-01-18T07:44:35.922Z,37.80
2023-01-18T07:46:59.279Z,37.00
2023-01-18T07:49:22.659Z,29.07
2023-01-18T07:51:45.987Z,38.87
2023-01-18T07:54:09.262Z,34.40
2023-01-18T07:56:32.639Z,41.23
2023-01-18T07:58:57.281Z,39.80
2023-01-18T08:01:23.501Z,32.17
2023-01-18T08:03:48.963Z,36.30
2023-01-18T08:06:12.799Z,34.20
2023-01-18T08:08:37.803Z,34.30
2023-01-18T08:11:03.439Z,36.90
2023-01-18T08:13:28.097Z,40.00
2023-01-18T08:15:53.203Z,42.00
2023-01-18T08:18:16.538Z,41.13
2023-01-18T08:20:40.653Z,37.77
2023-01-18T08:23:05.108Z,35.03
2023-01-18T08:25:31.690Z,43.30
2023-01-18T08:27:54.996Z,41.23
2023-01-18T08:30:19.294Z,39.37
2023-01-18T08:32:43.981Z,38.50
2023-01-18T08:35:08.759Z,41.27
2023-01-18T08:37:32.772Z,40.20
2023-01-18T08:39:56.001Z,36.50
2023-01-18T08:42:19.409Z,35.17
2023-01-18T08:44:42.757Z,41.70
2023-01-18T08:47:06.046Z,39.40
2023-01-18T08:49:32.749Z,38.93
2023-01-18T08:51:56.769Z,36.43
2023-01-18T08:54:20.288Z,37.30
2023-01-18T08:56:43.710Z,36.97
2023-01-18T08:59:09.364Z,36.80
2023-01-18T09:01:32.774Z,38.20
2023-01-18T09:03:57.676Z,35.00
2023-01-18T09:06:23.028Z,33.47
2023-01-18T09:08:49.161Z,36.87
2023-01-18T09:11:12.663Z,36.43
2023-01-18T09:13:36.344Z,38.10
2023-01-18T09:16:01.274Z,38.53
2023-01-18T09:18:24.732Z,41.43
2023-01-18T09:20:48.006Z,37.70
2023-01-18T09:23:12.642Z,35.57
2023-01-18T09:25:36.880Z,36.80
2023-01-18T09:28:00.748Z,35.93
2023-01-18T09:30:24.083Z,36.73
2023-01-18T09:32:47.702Z,35.47
2023-01-18T09:35:11.571Z,36.27
2023-01-18T09:37:34.953Z,37.10
2023-01-18T09:40:00.302Z,35.07
2023-01-18T09:42:27.347Z,31.60
2023-01-18T09:44:53.641Z,32.63
2023-01-18T09:47:21.650Z,28.50
2023-01-18T09:49:55.319Z,37.40
2023-01-18T09:52:31.239Z,34.03
2023-01-18T09:55:05.772Z,29.27
2023-01-18T09:57:45.867Z,35.83
2023-01-18T10:00:21.572Z,33.20
2023-01-18T10:02:48.403Z,35.00
2023-01-18T10:05:16.440Z,32.07
2023-01-18T10:08:02.542Z,30.53
2023-01-18T10:10:27.664Z,36.17
2023-01-18T10:12:58.738Z,28.53
2023-01-18T10:15:24.863Z,33.37
2023-01-18T10:17:51.040Z,38.03
2023-01-18T10:20:24.724Z,33.43
2023-01-18T10:22:53.827Z,33.80
2023-01-18T10:25:25.725Z,31.43
2023-01-18T10:28:25.223Z,32.00
2023-01-18T10:31:03.897Z,31.07
2023-01-18T10:33:31.032Z,32.43
2023-01-18T10:35:59.816Z,33.73
2023-01-18T10:38:26.906Z,36.17
2023-01-18T10:40:56.875Z,32.63
2023-01-18T10:43:25.086Z,30.43
2023-01-18T10:45:48.403Z,33.10
2023-01-18T10:48:31.219Z,29.77
2023-01-18T10:50:57.333Z,29.30
2023-01-18T10:53:32.537Z,37.00
2023-01-18T10:56:01.758Z,39.80
2023-01-18T10:58:30.502Z,26.03
2023-01-18T11:00:55.545Z,28.97
2023-01-18T11:03:19.029Z,27.37
2023-01-18T11:05:46.684Z,26.40
2023-01-18T11:08:22.380Z,26.83
2023-01-18T11:10:45.695Z,25.77
2023-01-18T11:13:27.245Z,31.00
2023-01-18T11:16:05.176Z,30.30
2023-01-18T11:18:28.813Z,24.60
2023-01-18T11:20:52.681Z,27.13
2023-01-18T11:23:25.443Z,31.27
2023-01-18T11:26:00.761Z,29.87
2023-01-18T11:28:30.049Z,27.73
2023-01-18T11:30:57.872Z,28.20
2023-01-18T11:33:23.886Z,25.23
2023-01-18T11:35:47.383Z,31.90
2023-01-18T11:38:19.621Z,25.27
2023-01-18T11:40:43.683Z,27.80
2023-01-18T11:43:17.424Z,28.37
2023-01-18T11:45:49.822Z,26.47
2023-01-18T11:48:24.296Z,25.70
2023-01-18T11:50:54.049Z,17.90
2023-01-18T11:53:34.682Z,25.07
2023-01-18T11:56:06.510Z,18.67
2023-01-18T11:58:31.264Z,17.27
2023-01-18T12:01:12.216Z,20.70
2023-01-18T12:03:53.338Z,18.10
2023-01-18T12:06:29.051Z,14.73
2023-01-18T12:09:22.232Z,16.67
2023-01-18T12:12:17.950Z,14.17
2023-01-18T12:14:58.680Z,19.20
2023-01-18T12:17:40.292Z,14.57
2023-01-18T12:20:24.145Z,13.80
2023-01-18T12:23:22.421Z,17.97
2023-01-18T12:26:12.328Z,16.17
2023-01-18T12:29:00.394Z,15.73
2023-01-18T12:31:41.362Z,11.70
2023-01-18T12:34:14.793Z,12.40
2023-01-18T12:37:19.121Z,12.77
2023-01-18T12:39:58.276Z,14.93
2023-01-18T12:42:36.988Z,11.60
2023-01-18T12:45:15.866Z,13.07
2023-01-18T12:47:42.247Z,14.93
2023-01-18T12:50:17.296Z,11.83
2023-01-18T12:52:47.716Z,13.27
2023-01-18T12:55:21.149Z,13.90
2023-01-18T12:57:46.516Z,13.80
2023-01-18T13:00:27.540Z,12.53
2023-01-18T13:02:57.692Z,14.90
2023-01-18T13:05:35.067Z,11.37
2023-01-18T13:08:06.436Z,11.83
2023-01-18T13:10:30.567Z,10.57
2023-01-18T13:12:55.700Z,10.07
2023-01-18T13:15:31.726Z,11.30
2023-01-18T13:18:05.687Z,15.17
2023-01-18T13:20:42.816Z,10.00
2023-01-18T13:23:20.049Z,10.60
2023-01-18T13:25:51.922Z,11.93
2023-01-18T13:28:21.690Z,12.23
2023-01-18T13:30:55.217Z,14.27
2023-01-18T13:33:24.404Z,11.50
2023-01-18T13:35:56.806Z,10.23
2023-01-18T13:38:36.197Z,16.77
2023-01-18T13:41:08.186Z,9.90
2023-01-18T13:44:02.863Z,11.20
2023-01-18T13:46:27.136Z,17.40
2023-01-18T13:48:54.319Z,12.10
2023-01-18T13:51:57.280Z,9.67
2023-01-18T13:55:03.736Z,12.00
2023-01-18T13:57:27.280Z,8.70
2023-01-18T13:59:53.366Z,12.63
2023-01-18T14:02:29.023Z,13.70
2023-01-18T14:05:09.833Z,11.30
2023-01-18T14:07:42.737Z,10.97
2023-01-18T14:10:08.218Z,13.50
2023-01-18T14:12:48.512Z,13.43
2023-01-18T14:15:28.924Z,15.03
2023-01-18T14:17:58.527Z,14.17
2023-01-18T14:21:01.371Z,11.63
2023-01-18T14:23:42.826Z,13.33
2023-01-18T14:26:08.470Z,14.50
2023-01-18T14:28:37.400Z,11.70
2023-01-18T14:31:04.659Z,12.67
2023-01-18T14:33:34.142Z,19.03
2023-01-18T14:36:00.138Z,12.93
2023-01-18T14:38:23.666Z,12.80
2023-01-18T14:40:48.908Z,18.13
2023-01-18T14:43:17.152Z,15.37
2023-01-18T14:45:41.826Z,12.07
2023-01-18T14:48:13.323Z,12.43
2023-01-18T14:50:41.364Z,15.03
2023-01-18T14:53:06.002Z,17.63
2023-01-18T14:55:32.878Z,10.87
2023-01-18T14:58:09.321Z,11.67
2023-01-18T15:00:32.776Z,15.50
2023-01-18T15:02:56.849Z,13.77
2023-01-18T15:05:22.191Z,14.13
2023-01-18T15:07:48.506Z,10.60
2023-01-18T15:10:18.628Z,11.73
2023-01-18T15:12:42.210Z,12.23
2023-01-18T15:15:09.911Z,10.77
2023-01-18T15:17:33.767Z,13.07
2023-01-18T15:19:59.896Z,10.43
2023-01-18T15:22:30.605Z,14.77
2023-01-18T15:24:53.943Z,12.50
2023-01-18T15:27:19.463Z,13.90
2023-01-18T15:29:49.627Z,12.50
2023-01-18T15:32:16.233Z,16.03
2023-01-18T15:34:45.142Z,13.97
2023-01-18T15:37:16.537Z,15.23
2023-01-18T15:39:56.647Z,13.63
2023-01-18T15:42:20.189Z,14.50
2023-01-18T15:44:48.122Z,11.17
2023-01-18T15:47:24.077Z,11.20
2023-01-18T15:49:50.306Z,12.73
2023-01-18T15:52:14.986Z,16.33
2023-01-18T15:54:38.620Z,13.77
2023-01-18T15:57:14.736Z,15.73
2023-01-18T15:59:38.390Z,15.27
2023-01-18T16:02:17.164Z,13.90
2023-01-18T16:04:40.707Z,16.70
2023-01-18T16:07:26.397Z,14.33
2023-01-18T16:09:49.937Z,15.80
2023-01-18T16:12:34.277Z,15.97
2023-01-18T16:14:57.803Z,16.83
2023-01-18T16:17:23.355Z,14.17
2023-01-18T16:19:50.737Z,19.47
2023-01-18T16:22:21.305Z,11.03
2023-01-18T16:24:50.902Z,14.17
2023-01-18T16:27:19.115Z,14.47
2023-01-18T16:29:45.281Z,14.63
2023-01-18T16:32:31.390Z,11.87
2023-01-18T16:34:55.616Z,13.20
2023-01-18T16:37:19.099Z,14.97
2023-01-18T16:39:42.806Z,12.67
2023-01-18T16:42:06.454Z,11.77
2023-01-18T16:44:31.956Z,15.17
2023-01-18T16:46:55.366Z,12.53
2023-01-18T16:49:18.858Z,14.00
2023-01-18T16:51:42.377Z,13.03
2023-01-18T16:54:06.562Z,15.33
2023-01-18T16:56:29.886Z,11.70
2023-01-18T16:58:53.166Z,11.83
2023-01-18T17:01:18.229Z,11.43
2023-01-18T17:03:41.941Z,10.30
2023-01-18T17:06:05.939Z,11.07
2023-01-18T17:08:29.337Z,10.50
2023-01-18T17:10:54.560Z,14.70
2023-01-18T17:13:18.973Z,10.13
2023-01-18T17:15:43.982Z,11.47
2023-01-18T17:18:11.811Z,11.87
2023-01-18T17:20:36.023Z,12.10
2023-01-18T17:23:01.105Z,8.87
2023-01-18T17:25:25.399Z,14.00
2023-01-18T17:27:49.768Z,12.93
2023-01-18T17:30:16.197Z,13.83
2023-01-18T17:32:39.901Z,15.20
2023-01-18T17:35:05.759Z,14.00
2023-01-18T17:37:29.229Z,14.37
2023-01-18T17:40:10.843Z,13.53
2023-01-18T17:42:36.146Z,12.20
2023-01-18T17:45:03.800Z,11.83
2023-01-18T17:47:27.439Z,14.20
2023-01-18T17:49:50.806Z,14.47
2023-01-18T17:52:15.476Z,11.63
2023-01-18T17:54:38.764Z,11.67
2023-01-18T17:57:02.090Z,11.47
2023-01-18T17:59:25.783Z,15.63
2023-01-18T18:01:49.469Z,11.07
2023-01-18T18:04:12.946Z,11.73
2023-01-18T18:06:40.408Z,12.63
2023-01-18T18:09:11.116Z,13.83
2023-01-18T18:11:34.532Z,14.80
2023-01-18T18:13:58.897Z,10.50
2023-01-18T18:16:23.929Z,12.33
2023-01-18T18:18:47.268Z,12.60
2023-01-18T18:21:10.980Z,12.23
2023-01-18T18:23:35.164Z,13.03
2023-01-18T18:26:00.627Z,12.93
2023-01-18T18:28:24.444Z,10.97
2023-01-18T18:30:49.067Z,10.67
2023-01-18T18:33:12.531Z,13.33
2023-01-18T18:35:35.887Z,13.57
2023-01-18T18:37:59.602Z,13.20
2023-01-18T18:40:23.076Z,11.77
2023-01-18T18:43:00.678Z,12.50
2023-01-18T18:45:25.490Z,9.70
2023-01-18T18:47:48.808Z,15.20
2023-01-18T18:50:12.110Z,12.87
2023-01-18T18:52:35.356Z,13.60
2023-01-18T18:54:58.659Z,11.30
2023-01-18T18:57:22.037Z,15.30
2023-01-18T18:59:46.724Z,11.63
2023-01-18T19:02:15.431Z,10.27
2023-01-18T19:04:39.986Z,12.87
2023-01-18T19:07:03.308Z,12.20
2023-01-18T19:09:27.034Z,11.87
2023-01-18T19:11:55.145Z,13.53
2023-01-18T19:14:18.998Z,14.70
2023-01-18T19:16:43.730Z,9.97
2023-01-18T19:19:07.346Z,14.77
2023-01-18T19:21:30.614Z,16.73
2023-01-18T19:23:53.765Z,11.97
2023-01-18T19:26:18.264Z,13.67
2023-01-18T19:28:41.796Z,13.30
2023-01-18T19:31:07.385Z,14.73
2023-01-18T19:33:32.132Z,13.17
2023-01-18T19:35:55.588Z,16.07
2023-01-18T19:38:18.987Z,15.27
2023-01-18T19:40:42.332Z,12.70
2023-01-18T19:43:05.825Z,17.70
2023-01-18T19:45:30.457Z,14.53
2023-01-18T19:47:53.992Z,16.77
2023-01-18T19:50:19.311Z,15.50
2023-01-18T19:52:43.177Z,17.70
2023-01-18T19:55:07.669Z,14.80
2023-01-18T19:57:31.684Z,13.50
2023-01-18T19:59:55.224Z,19.43
2023-01-18T20:02:18.665Z,16.30
2023-01-18T20:04:43.215Z,17.90
2023-01-18T20:07:08.087Z,14.93
2023-01-18T20:09:42.825Z,11.97
2023-01-18T20:12:06.857Z,12.70
2023-01-18T20:14:40.917Z,13.50
2023-01-18T20:17:05.078Z,16.30
2023-01-18T20:19:28.605Z,13.27
2023-01-18T20:21:52.112Z,14.63
2023-01-18T20:24:17.849Z,13.10
2023-01-18T20:26:42.217Z,16.87
2023-01-18T20:29:06.746Z,14.03
2023-01-18T20:31:30.430Z,14.57
2023-01-18T20:33:53.802Z,14.27
2023-01-18T20:36:17.635Z,13.90
2023-01-18T20:38:41.630Z,13.57
2023-01-18T20:41:09.068Z,12.00
2023-01-18T20:43:33.055Z,16.37
2023-01-18T20:46:03.340Z,13.03
2023-01-18T20:48:27.016Z,13.47
2023-01-18T20:50:50.233Z,15.80
2023-01-18T20:53:13.588Z,13.47
2023-01-18T20:55:39.926Z,14.43
2023-01-18T20:58:04.701Z,17.43
2023-01-18T21:00:28.806Z,14.53
2023-01-18T21:02:52.179Z,15.37
2023-01-18T21:05:15.588Z,15.13
2023-01-18T21:07:40.850Z,15.80
2023-01-18T21:10:05.705Z,17.17
2023-01-18T21:12:29.058Z,13.40
2023-01-18T21:14:53.774Z,14.97
2023-01-18T21:17:17.668Z,17.77
2023-01-18T21:19:47.348Z,19.53
2023-01-18T21:22:10.660Z,13.37
2023-01-18T21:24:33.908Z,16.77
2023-01-18T21:26:57.226Z,12.90
2023-01-18T21:29:20.599Z,14.20
2023-01-18T21:31:45.691Z,16.27
2023-01-18T21:34:08.949Z,16.17
2023-01-18T21:36:32.671Z,16.67
2023-01-18T21:38:55.883Z,15.07
2023-01-18T21:41:36.993Z,14.90
2023-01-18T21:44:17.780Z,14.40
2023-01-18T21:46:47.598Z,14.80
2023-01-18T21:49:47.229Z,19.90
2023-01-18T21:52:33.389Z,15.17
2023-01-18T21:54:57.819Z,17.37
2023-01-18T21:57:21.120Z,16.07
2023-01-18T21:59:45.466Z,15.40
2023-01-18T22:02:11.316Z,16.27
2023-01-18T22:04:52.664Z,19.33
2023-01-18T22:07:16.472Z,16.63
2023-01-18T22:09:39.929Z,16.97
2023-01-18T22:12:03.161Z,17.87
2023-01-18T22:14:26.979Z,18.03
2023-01-18T22:16:50.586Z,15.73
2023-01-18T22:19:15.741Z,16.40
2023-01-18T22:21:39.145Z,16.50
2023-01-18T22:24:02.645Z,16.60
2023-01-18T22:26:28.474Z,14.30
2023-01-18T22:28:52.366Z,14.87
2023-01-18T22:31:16.303Z,18.60
2023-01-18T22:33:39.667Z,18.47
2023-01-18T22:36:04.796Z,14.80
2023-01-18T22:38:28.229Z,19.17
2023-01-18T22:40:51.498Z,15.77
2023-01-18T22:43:14.880Z,17.27
2023-01-18T22:45:38.268Z,14.77
2023-01-18T22:48:01.955Z,17.73
2023-01-18T22:50:25.457Z,19.07
2023-01-18T22:52:50.489Z,19.80
2023-01-18T22:55:13.804Z,16.70
2023-01-18T22:57:37.093Z,18.87
2023-01-18T23:00:00.396Z,19.17
2023-01-18T23:02:23.890Z,17.13
2023-01-18T23:04:48.425Z,17.50
2023-01-18T23:07:14.215Z,24.30
2023-01-18T23:09:38.917Z,19.67
2023-01-18T23:12:02.283Z,20.33
2023-01-18T23:14:43.336Z,16.73
2023-01-18T23:17:23.947Z,21.20
2023-01-18T23:19:47.686Z,17.93
2023-01-18T23:22:11.275Z,18.13
2023-01-18T23:24:35.292Z,18.70
2023-01-18T23:26:59.916Z,19.93
2023-01-18T23:29:23.370Z,17.40
2023-01-18T23:31:46.749Z,19.47
2023-01-18T23:34:11.306Z,20.00
2023-01-18T23:36:34.644Z,16.57
2023-01-18T23:39:15.551Z,15.33
2023-01-18T23:41:56.529Z,19.37
2023-01-18T23:44:38.928Z,17.10
2023-01-18T23:47:19.605Z,18.73
2023-01-18T23:50:00.610Z,17.63
2023-01-18T23:52:41.651Z,18.77
2023-01-18T23:55:05.944Z,18.73
2023-01-18T23:57:30.151Z,17.97
2023-01-18T23:59:55.277Z,19.60
