createdAt,value
2019-05-09T00:01:23.652Z,8.20
2019-05-09T00:03:53.817Z,8.10
2019-05-09T00:06:23.914Z,8.20
2019-05-09T00:08:53.208Z,8.20
2019-05-09T00:11:24.409Z,8.20
2019-05-09T00:13:53.851Z,8.20
2019-05-09T00:16:23.523Z,8.20
2019-05-09T00:18:54.096Z,8.10
2019-05-09T00:21:24.138Z,8.10
2019-05-09T00:23:54.137Z,8.20
2019-05-09T00:26:23.542Z,8.20
2019-05-09T00:28:53.927Z,8.20
2019-05-09T00:31:40.658Z,8.10
2019-05-09T00:34:10.919Z,8.20
2019-05-09T00:36:39.490Z,8.10
2019-05-09T00:39:08.161Z,8.10
2019-05-09T00:41:36.757Z,8.10
2019-05-09T00:44:07.078Z,8.10
2019-05-09T00:46:40.070Z,8.10
2019-05-09T00:49:10.357Z,8.10
2019-05-09T00:51:39.028Z,8.20
2019-05-09T00:54:26.975Z,8.20
2019-05-09T00:56:55.549Z,8.20
2019-05-09T00:59:24.250Z,8.20
2019-05-09T01:01:54.295Z,8.20
2019-05-09T01:04:24.112Z,8.20
2019-05-09T01:06:54.013Z,8.20
2019-05-09T01:09:24.157Z,8.20
2019-05-09T01:11:53.465Z,8.20
2019-05-09T01:14:23.476Z,8.20
2019-05-09T01:16:53.450Z,8.20
2019-05-09T01:19:23.316Z,8.20
2019-05-09T01:21:54.040Z,8.20
2019-05-09T01:24:23.274Z,8.20
2019-05-09T01:26:54.021Z,8.20
2019-05-09T01:29:23.066Z,8.20
2019-05-09T01:31:54.081Z,8.20
2019-05-09T01:34:24.389Z,8.20
2019-05-09T01:37:06.472Z,8.10
2019-05-09T01:39:35.913Z,8.10
2019-05-09T01:42:04.834Z,8.10
2019-05-09T01:44:33.700Z,8.10
2019-05-09T01:47:03.742Z,8.10
2019-05-09T01:49:34.092Z,8.10
2019-05-09T01:52:03.429Z,8.10
2019-05-09T01:54:33.771Z,8.10
2019-05-09T01:57:03.341Z,8.00
2019-05-09T01:59:33.955Z,8.00
2019-05-09T02:02:08.291Z,8.00
2019-05-09T02:04:33.873Z,8.00
2019-05-09T02:07:04.166Z,8.00
2019-05-09T02:09:34.243Z,8.00
2019-05-09T02:12:03.853Z,7.90
2019-05-09T02:14:34.503Z,7.90
2019-05-09T02:17:20.132Z,7.90
2019-05-09T02:19:48.746Z,7.90
2019-05-09T02:22:36.269Z,8.00
2019-05-09T02:25:07.116Z,8.10
2019-05-09T02:27:35.682Z,8.10
2019-05-09T02:30:09.930Z,8.20
2019-05-09T02:32:39.274Z,8.20
2019-05-09T02:35:08.217Z,8.20
2019-05-09T02:37:38.996Z,8.20
2019-05-09T02:40:09.742Z,8.10
2019-05-09T02:42:39.565Z,8.10
2019-05-09T02:45:08.972Z,8.00
2019-05-09T02:47:38.553Z,8.00
2019-05-09T02:50:09.325Z,8.00
2019-05-09T02:52:39.636Z,7.80
2019-05-09T02:55:09.839Z,7.70
2019-05-09T02:57:39.129Z,7.50
2019-05-09T03:00:10.559Z,7.30
2019-05-09T03:02:40.996Z,7.20
2019-05-09T03:05:09.894Z,7.10
2019-05-09T03:07:50.398Z,7.00
2019-05-09T03:10:20.129Z,7.00
2019-05-09T03:12:50.279Z,6.90
2019-05-09T03:17:49.202Z,6.90
2019-05-09T03:20:20.908Z,6.70
2019-05-09T03:22:49.536Z,6.50
2019-05-09T03:25:19.097Z,6.40
2019-05-09T03:27:49.633Z,6.20
2019-05-09T03:30:31.853Z,6.10
2019-05-09T03:33:00.490Z,5.90
2019-05-09T03:35:29.128Z,5.90
2019-05-09T03:38:08.194Z,5.90
2019-05-09T03:40:37.902Z,6.00
2019-05-09T03:43:07.948Z,6.10
2019-05-09T03:45:38.575Z,6.10
2019-05-09T03:48:08.815Z,6.30
2019-05-09T03:50:38.264Z,6.60
2019-05-09T03:53:08.387Z,6.70
2019-05-09T03:55:38.312Z,6.70
2019-05-09T03:58:14.588Z,6.80
2019-05-09T04:00:43.237Z,7.00
2019-05-09T04:03:11.831Z,7.10
2019-05-09T04:05:55.123Z,7.10
2019-05-09T04:08:18.196Z,7.10
2019-05-09T04:10:50.278Z,7.20
2019-05-09T04:13:20.250Z,7.20
2019-05-09T04:15:48.843Z,7.20
2019-05-09T04:18:17.784Z,7.30
2019-05-09T04:20:48.231Z,7.20
2019-05-09T04:23:18.638Z,7.20
2019-05-09T04:26:00.194Z,7.20
2019-05-09T04:28:28.783Z,7.20
2019-05-09T04:30:58.209Z,7.20
2019-05-09T04:33:27.957Z,7.20
2019-05-09T04:35:57.912Z,7.20
2019-05-09T04:38:27.910Z,7.30
2019-05-09T04:40:58.324Z,7.30
2019-05-09T04:43:34.848Z,7.30
2019-05-09T04:46:01.649Z,7.30
2019-05-09T04:48:33.733Z,7.40
2019-05-09T04:51:07.611Z,7.40
2019-05-09T04:53:37.748Z,7.50
2019-05-09T04:56:22.415Z,7.50
2019-05-09T04:58:50.986Z,7.50
2019-05-09T05:01:39.318Z,7.60
2019-05-09T05:04:08.538Z,7.70
2019-05-09T05:06:40.337Z,7.80
2019-05-09T05:09:09.366Z,7.90
2019-05-09T05:11:38.427Z,8.10
2019-05-09T05:14:09.282Z,8.10
2019-05-09T05:16:39.168Z,8.20
2019-05-09T05:19:07.729Z,8.20
2019-05-09T05:21:37.780Z,8.40
2019-05-09T05:24:08.470Z,8.60
2019-05-09T05:26:38.081Z,8.70
2019-05-09T05:29:08.477Z,8.80
2019-05-09T05:31:38.767Z,8.90
2019-05-09T05:34:18.299Z,9.00
2019-05-09T05:36:47.657Z,9.10
2019-05-09T05:39:17.860Z,9.30
2019-05-09T05:41:48.440Z,9.40
2019-05-09T05:44:17.743Z,9.60
2019-05-09T05:46:53.963Z,9.60
2019-05-09T05:49:22.544Z,9.70
2019-05-09T05:51:51.200Z,9.70
2019-05-09T05:54:21.862Z,9.70
2019-05-09T05:56:50.524Z,9.80
2019-05-09T05:59:19.339Z,9.80
2019-05-09T06:01:48.047Z,9.90
2019-05-09T06:04:18.530Z,9.90
2019-05-09T06:06:48.000Z,9.90
2019-05-09T06:09:19.050Z,10.00
2019-05-09T06:11:48.457Z,10.10
2019-05-09T06:14:18.462Z,10.20
2019-05-09T06:16:48.634Z,10.20
2019-05-09T06:19:17.913Z,10.30
2019-05-09T06:21:48.575Z,10.40
2019-05-09T06:24:17.830Z,10.40
2019-05-09T06:26:47.845Z,10.40
2019-05-09T06:29:17.771Z,10.50
2019-05-09T06:31:48.486Z,10.50
2019-05-09T06:34:18.726Z,10.60
2019-05-09T06:36:48.869Z,10.60
2019-05-09T06:39:17.981Z,10.70
2019-05-09T06:41:48.357Z,10.80
2019-05-09T06:44:28.264Z,10.90
2019-05-09T06:47:01.560Z,10.90
2019-05-09T06:49:32.152Z,10.90
2019-05-09T06:52:00.885Z,11.00
2019-05-09T06:54:29.507Z,11.10
2019-05-09T06:56:58.596Z,11.10
2019-05-09T06:59:28.312Z,11.10
2019-05-09T07:01:58.898Z,11.20
2019-05-09T07:04:41.417Z,11.40
2019-05-09T07:07:17.738Z,11.50
2019-05-09T07:09:58.568Z,11.70
2019-05-09T07:12:27.448Z,11.90
2019-05-09T07:14:58.108Z,12.00
2019-05-09T07:17:31.685Z,12.40
2019-05-09T07:19:58.997Z,13.30
2019-05-09T07:22:28.823Z,14.00
2019-05-09T07:25:14.085Z,14.10
2019-05-09T07:27:44.323Z,14.50
2019-05-09T07:30:34.650Z,15.00
2019-05-09T07:33:20.320Z,15.70
2019-05-09T07:35:48.932Z,16.00
2019-05-09T07:38:19.156Z,16.10
2019-05-09T07:40:47.929Z,16.20
2019-05-09T07:43:17.979Z,16.50
2019-05-09T07:46:08.779Z,16.60
2019-05-09T07:48:38.455Z,16.30
2019-05-09T07:51:07.847Z,16.60
2019-05-09T07:53:38.001Z,16.40
2019-05-09T07:56:07.996Z,16.30
2019-05-09T07:58:37.733Z,16.40
2019-05-09T08:01:08.484Z,16.80
2019-05-09T08:03:38.404Z,16.70
2019-05-09T08:06:08.737Z,16.50
2019-05-09T08:08:38.626Z,16.80
2019-05-09T08:11:08.855Z,17.10
2019-05-09T08:13:39.136Z,17.60
2019-05-09T08:16:13.996Z,17.30
2019-05-09T08:18:38.286Z,16.90
2019-05-09T08:21:08.429Z,16.70
2019-05-09T08:23:37.969Z,16.80
2019-05-09T08:26:08.724Z,16.40
2019-05-09T08:28:38.895Z,16.20
2019-05-09T08:31:08.476Z,16.60
2019-05-09T08:33:38.125Z,16.60
2019-05-09T08:36:08.628Z,15.80
2019-05-09T08:38:38.936Z,16.00
2019-05-09T08:41:09.609Z,16.60
2019-05-09T08:43:39.877Z,17.30
2019-05-09T08:46:09.489Z,17.80
2019-05-09T08:48:38.526Z,18.50
2019-05-09T08:51:21.078Z,18.40
2019-05-09T08:53:49.727Z,18.30
2019-05-09T08:56:18.306Z,18.80
2019-05-09T08:58:48.473Z,19.10
2019-05-09T09:01:27.652Z,19.10
2019-05-09T09:03:48.457Z,18.70
2019-05-09T09:06:18.390Z,18.90
2019-05-09T09:08:48.332Z,19.20
2019-05-09T09:11:18.802Z,19.60
2019-05-09T09:13:48.307Z,19.50
2019-05-09T09:16:21.577Z,19.00
2019-05-09T09:18:47.996Z,18.60
2019-05-09T09:21:18.316Z,17.90
2019-05-09T09:23:50.457Z,17.50
2019-05-09T09:26:18.335Z,17.20
2019-05-09T09:28:48.445Z,17.10
2019-05-09T09:31:18.045Z,16.80
2019-05-09T09:33:48.016Z,16.20
2019-05-09T09:36:17.882Z,16.00
2019-05-09T09:38:48.067Z,16.00
2019-05-09T09:41:18.195Z,16.30
2019-05-09T09:43:47.643Z,16.40
2019-05-09T09:46:18.222Z,16.40
2019-05-09T09:48:48.010Z,16.80
2019-05-09T09:51:18.606Z,16.80
2019-05-09T09:53:48.962Z,16.80
2019-05-09T09:56:18.245Z,16.70
2019-05-09T09:58:49.298Z,16.60
2019-05-09T10:01:22.290Z,16.40
2019-05-09T10:03:52.501Z,15.30
2019-05-09T10:06:21.083Z,14.50
2019-05-09T10:08:49.599Z,14.00
2019-05-09T10:11:18.130Z,13.40
2019-05-09T10:13:48.082Z,13.00
2019-05-09T10:16:29.093Z,12.50
2019-05-09T10:18:53.286Z,12.20
2019-05-09T10:21:27.702Z,11.90
2019-05-09T10:23:57.584Z,11.70
2019-05-09T10:26:28.376Z,11.40
2019-05-09T10:28:56.453Z,10.90
2019-05-09T10:31:25.027Z,10.30
2019-05-09T10:33:53.629Z,10.00
2019-05-09T10:36:22.109Z,10.00
2019-05-09T10:38:50.781Z,10.10
2019-05-09T10:41:19.362Z,10.60
2019-05-09T10:43:49.588Z,11.50
2019-05-09T10:46:48.260Z,12.60
2019-05-09T10:49:08.333Z,13.30
2019-05-09T10:51:37.159Z,13.80
2019-05-09T10:54:07.837Z,14.20
2019-05-09T10:56:38.393Z,15.00
2019-05-09T10:59:07.800Z,15.90
2019-05-09T11:01:38.143Z,16.40
2019-05-09T11:04:08.135Z,16.40
2019-05-09T11:06:41.049Z,16.20
2019-05-09T11:09:13.979Z,15.70
2019-05-09T11:11:48.426Z,16.00
2019-05-09T11:14:32.539Z,15.80
2019-05-09T11:17:06.738Z,15.70
2019-05-09T11:19:23.651Z,15.90
2019-05-09T11:21:53.300Z,15.50
2019-05-09T11:24:37.017Z,15.40
2019-05-09T11:26:53.331Z,15.50
2019-05-09T11:29:22.725Z,16.40
2019-05-09T11:31:54.688Z,16.70
2019-05-09T11:34:23.906Z,16.60
2019-05-09T11:36:53.808Z,17.00
2019-05-09T11:39:35.778Z,18.10
2019-05-09T11:41:58.371Z,18.80
2019-05-09T11:44:27.326Z,18.70
2019-05-09T11:46:58.286Z,18.60
2019-05-09T11:49:29.253Z,18.80
2019-05-09T11:51:57.659Z,18.50
2019-05-09T11:54:27.895Z,18.50
2019-05-09T11:56:57.647Z,18.20
2019-05-09T11:59:28.055Z,18.40
2019-05-09T12:01:58.656Z,18.50
2019-05-09T12:04:28.173Z,19.30
2019-05-09T12:06:57.763Z,19.80
2019-05-09T12:09:28.857Z,18.90
2019-05-09T12:11:59.040Z,18.60
2019-05-09T12:14:27.619Z,17.80
2019-05-09T12:16:56.310Z,17.10
2019-05-09T12:19:24.860Z,16.60
2019-05-09T12:21:53.444Z,16.20
2019-05-09T12:24:21.913Z,16.20
2019-05-09T12:26:50.571Z,16.40
2019-05-09T12:29:19.792Z,16.80
2019-05-09T12:31:48.692Z,16.80
2019-05-09T12:34:19.372Z,16.90
2019-05-09T12:36:49.531Z,18.00
2019-05-09T12:39:18.866Z,18.70
2019-05-09T12:41:48.383Z,19.00
2019-05-09T12:44:18.301Z,19.30
2019-05-09T12:46:48.788Z,19.00
2019-05-09T12:49:19.041Z,18.70
2019-05-09T12:51:47.766Z,17.40
2019-05-09T12:54:18.781Z,17.40
2019-05-09T12:56:48.584Z,17.90
2019-05-09T12:59:18.741Z,18.70
2019-05-09T13:01:49.152Z,18.80
2019-05-09T13:04:17.261Z,18.20
2019-05-09T13:06:48.114Z,18.60
2019-05-09T13:09:17.794Z,19.30
2019-05-09T13:11:48.217Z,19.50
2019-05-09T13:14:18.947Z,20.30
2019-05-09T13:16:52.966Z,20.10
2019-05-09T13:19:20.210Z,20.40
2019-05-09T13:21:48.730Z,20.10
2019-05-09T13:24:19.572Z,19.50
2019-05-09T13:26:49.449Z,18.60
2019-05-09T13:29:18.005Z,17.80
2019-05-09T13:31:48.234Z,17.10
2019-05-09T13:34:18.915Z,16.50
2019-05-09T13:36:48.891Z,15.90
2019-05-09T13:39:17.989Z,15.50
2019-05-09T13:41:47.590Z,14.90
2019-05-09T13:44:18.145Z,14.60
2019-05-09T13:46:48.913Z,14.50
2019-05-09T13:49:19.116Z,14.20
2019-05-09T13:51:57.481Z,14.40
2019-05-09T13:54:18.476Z,14.70
2019-05-09T13:56:50.519Z,14.80
2019-05-09T13:59:18.697Z,14.70
2019-05-09T14:01:48.000Z,14.90
2019-05-09T14:04:16.747Z,15.10
2019-05-09T14:06:45.308Z,15.10
2019-05-09T14:09:13.964Z,15.20
2019-05-09T14:11:42.525Z,15.50
2019-05-09T14:14:11.032Z,15.60
2019-05-09T14:16:39.600Z,15.30
2019-05-09T14:19:26.288Z,15.50
2019-05-09T14:21:38.384Z,15.50
2019-05-09T14:24:15.203Z,15.80
2019-05-09T14:26:37.369Z,15.90
2019-05-09T14:29:07.400Z,15.90
2019-05-09T14:31:38.622Z,16.30
2019-05-09T14:34:08.567Z,17.10
2019-05-09T14:36:39.129Z,17.80
2019-05-09T14:39:09.272Z,17.50
2019-05-09T14:41:39.095Z,17.00
2019-05-09T14:44:09.430Z,17.10
2019-05-09T14:46:39.133Z,17.30
2019-05-09T14:49:08.077Z,17.50
2019-05-09T14:51:38.078Z,18.20
2019-05-09T14:54:08.398Z,18.20
2019-05-09T14:56:41.881Z,18.70
2019-05-09T14:59:09.726Z,18.20
2019-05-09T15:01:39.095Z,17.70
2019-05-09T15:04:08.954Z,17.30
2019-05-09T15:06:37.864Z,17.00
2019-05-09T15:09:08.404Z,17.50
2019-05-09T15:11:39.402Z,17.60
2019-05-09T15:14:08.351Z,16.90
2019-05-09T15:16:39.258Z,16.30
2019-05-09T15:19:08.375Z,16.10
2019-05-09T15:21:38.182Z,17.00
2019-05-09T15:24:09.214Z,17.50
2019-05-09T15:26:37.499Z,17.50
2019-05-09T15:29:08.088Z,16.70
2019-05-09T15:31:38.865Z,16.20
2019-05-09T15:34:08.931Z,16.20
2019-05-09T15:36:37.980Z,16.10
2019-05-09T15:39:08.270Z,16.40
2019-05-09T15:41:38.542Z,16.80
2019-05-09T15:44:08.357Z,16.90
2019-05-09T15:46:44.755Z,17.10
2019-05-09T15:49:13.308Z,17.80
2019-05-09T15:51:41.812Z,18.40
2019-05-09T15:54:10.433Z,18.20
2019-05-09T15:56:39.025Z,17.70
2019-05-09T15:59:07.587Z,17.00
2019-05-09T16:01:38.358Z,16.50
2019-05-09T16:04:08.434Z,15.60
2019-05-09T16:06:39.158Z,15.30
2019-05-09T16:09:11.326Z,15.10
2019-05-09T16:11:37.773Z,14.90
2019-05-09T16:14:07.619Z,14.70
2019-05-09T16:16:38.416Z,14.70
2019-05-09T16:19:08.886Z,15.00
2019-05-09T16:21:38.305Z,15.20
2019-05-09T16:24:08.107Z,15.20
2019-05-09T16:26:38.301Z,15.10
2019-05-09T16:29:08.517Z,14.90
2019-05-09T16:31:38.785Z,14.90
2019-05-09T16:34:09.353Z,14.90
2019-05-09T16:36:38.903Z,14.70
2019-05-09T16:39:08.116Z,14.50
2019-05-09T16:41:39.133Z,14.40
2019-05-09T16:44:07.667Z,14.30
2019-05-09T16:46:37.529Z,14.20
2019-05-09T16:49:11.359Z,14.00
2019-05-09T16:51:37.893Z,13.80
2019-05-09T16:54:07.431Z,13.50
2019-05-09T16:56:38.131Z,13.30
2019-05-09T16:59:08.362Z,13.00
2019-05-09T17:01:39.510Z,12.90
2019-05-09T17:04:08.388Z,12.80
2019-05-09T17:06:38.102Z,12.70
2019-05-09T17:09:10.065Z,12.60
2019-05-09T17:11:39.120Z,12.60
2019-05-09T17:14:08.366Z,12.50
2019-05-09T17:16:37.643Z,12.50
2019-05-09T17:19:06.499Z,12.40
2019-05-09T17:21:42.773Z,12.40
2019-05-09T17:24:15.592Z,12.30
2019-05-09T17:26:44.223Z,12.30
2019-05-09T17:29:12.868Z,12.30
2019-05-09T17:31:41.422Z,12.40
2019-05-09T17:34:10.096Z,12.40
2019-05-09T17:36:38.877Z,12.50
2019-05-09T17:39:08.079Z,12.50
2019-05-09T17:41:37.926Z,12.40
2019-05-09T17:44:07.703Z,12.30
2019-05-09T17:46:38.561Z,12.30
2019-05-09T17:49:08.317Z,12.30
2019-05-09T17:51:37.038Z,12.30
2019-05-09T17:54:08.077Z,12.20
2019-05-09T17:56:37.933Z,12.20
2019-05-09T17:59:08.316Z,12.30
2019-05-09T18:01:36.552Z,12.30
2019-05-09T18:04:05.151Z,12.30
2019-05-09T18:06:33.663Z,12.20
2019-05-09T18:09:02.346Z,12.10
2019-05-09T18:11:30.819Z,12.10
2019-05-09T18:13:59.382Z,12.00
2019-05-09T18:16:28.601Z,11.90
2019-05-09T18:18:59.444Z,11.90
2019-05-09T18:21:28.413Z,11.80
2019-05-09T18:23:58.664Z,11.80
2019-05-09T18:26:27.605Z,11.70
2019-05-09T18:29:00.993Z,11.60
2019-05-09T18:31:28.097Z,11.60
2019-05-09T18:34:01.277Z,11.50
2019-05-09T18:36:29.899Z,11.40
2019-05-09T18:38:58.648Z,11.40
2019-05-09T18:41:30.148Z,11.40
2019-05-09T18:43:58.789Z,11.30
2019-05-09T18:46:28.040Z,11.30
2019-05-09T18:48:56.799Z,11.30
2019-05-09T18:51:28.453Z,11.30
2019-05-09T18:53:55.543Z,11.40
2019-05-09T18:56:24.211Z,11.40
2019-05-09T18:58:52.756Z,11.20
2019-05-09T19:01:21.271Z,11.10
2019-05-09T19:03:49.762Z,11.00
2019-05-09T19:06:18.341Z,11.00
2019-05-09T19:08:46.955Z,10.90
2019-05-09T19:11:15.507Z,10.90
2019-05-09T19:13:46.329Z,10.90
2019-05-09T19:16:16.433Z,10.90
2019-05-09T19:18:58.642Z,10.90
2019-05-09T19:21:35.155Z,10.90
2019-05-09T19:24:03.791Z,10.90
2019-05-09T19:26:37.964Z,10.80
2019-05-09T19:29:07.599Z,10.80
2019-05-09T19:31:36.319Z,10.80
2019-05-09T19:34:06.255Z,10.80
2019-05-09T19:36:35.294Z,10.80
2019-05-09T19:39:05.935Z,10.80
2019-05-09T19:41:34.982Z,10.80
2019-05-09T19:44:03.931Z,10.80
2019-05-09T19:46:32.526Z,10.80
2019-05-09T19:49:01.104Z,10.80
2019-05-09T19:51:29.759Z,10.80
2019-05-09T19:53:58.307Z,10.80
2019-05-09T19:56:26.888Z,10.70
2019-05-09T19:58:55.391Z,10.60
2019-05-09T20:01:23.983Z,10.50
2019-05-09T20:03:52.528Z,10.40
2019-05-09T20:06:21.041Z,10.30
2019-05-09T20:08:49.607Z,10.20
2019-05-09T20:11:19.836Z,10.10
2019-05-09T20:13:59.382Z,10.10
2019-05-09T20:16:35.428Z,10.00
2019-05-09T20:19:04.036Z,9.90
2019-05-09T20:21:32.612Z,9.90
2019-05-09T20:24:01.271Z,9.90
2019-05-09T20:26:29.903Z,9.90
2019-05-09T20:28:58.431Z,9.90
2019-05-09T20:31:26.983Z,9.90
2019-05-09T20:33:55.554Z,9.90
2019-05-09T20:36:24.069Z,9.90
2019-05-09T20:38:52.794Z,10.00
2019-05-09T20:41:21.566Z,10.00
2019-05-09T20:43:50.315Z,10.10
2019-05-09T20:46:19.172Z,10.10
2019-05-09T20:48:47.979Z,10.20
2019-05-09T20:51:17.081Z,10.20
2019-05-09T20:53:45.951Z,10.20
2019-05-09T20:56:14.892Z,10.20
2019-05-09T20:58:43.635Z,10.10
2019-05-09T21:01:12.474Z,10.10
2019-05-09T21:03:41.176Z,10.00
2019-05-09T21:06:10.006Z,10.00
2019-05-09T21:08:38.923Z,10.00
2019-05-09T21:11:07.655Z,10.00
2019-05-09T21:13:48.095Z,10.00
2019-05-09T21:16:06.842Z,10.00
2019-05-09T21:18:35.583Z,10.00
2019-05-09T21:21:04.543Z,10.00
2019-05-09T21:23:33.293Z,9.90
2019-05-09T21:26:02.118Z,9.80
2019-05-09T21:28:30.832Z,9.90
2019-05-09T21:30:59.605Z,9.90
2019-05-09T21:33:28.248Z,9.90
2019-05-09T21:35:56.773Z,9.90
2019-05-09T21:38:25.349Z,9.90
2019-05-09T21:40:53.810Z,9.90
2019-05-09T21:43:22.406Z,9.90
2019-05-09T21:45:50.947Z,9.90
2019-05-09T21:48:19.468Z,9.80
2019-05-09T21:50:48.007Z,9.80
2019-05-09T21:53:16.646Z,9.80
2019-05-09T21:55:45.289Z,9.70
2019-05-09T21:58:13.787Z,9.60
2019-05-09T22:00:45.606Z,9.60
2019-05-09T22:03:17.534Z,9.50
2019-05-09T22:05:46.034Z,9.40
2019-05-09T22:08:15.395Z,9.40
2019-05-09T22:10:47.484Z,9.30
2019-05-09T22:13:17.790Z,9.30
2019-05-09T22:15:46.322Z,9.30
2019-05-09T22:18:16.447Z,9.30
2019-05-09T22:20:44.923Z,9.30
2019-05-09T22:23:15.083Z,9.30
2019-05-09T22:25:43.693Z,9.30
2019-05-09T22:28:12.241Z,9.30
2019-05-09T22:30:40.859Z,9.30
2019-05-09T22:33:09.371Z,9.40
2019-05-09T22:35:37.928Z,9.40
2019-05-09T22:38:06.505Z,9.50
2019-05-09T22:40:35.086Z,9.50
2019-05-09T22:43:03.679Z,9.50
2019-05-09T22:45:32.309Z,9.50
2019-05-09T22:48:00.903Z,9.60
2019-05-09T22:50:29.680Z,9.50
2019-05-09T22:52:58.423Z,9.50
2019-05-09T22:55:26.978Z,9.40
2019-05-09T22:57:55.529Z,9.30
2019-05-09T23:00:24.007Z,9.20
2019-05-09T23:02:52.526Z,9.20
2019-05-09T23:05:21.024Z,9.20
2019-05-09T23:07:49.589Z,9.10
2019-05-09T23:10:18.070Z,9.10
2019-05-09T23:12:46.747Z,9.00
2019-05-09T23:15:17.125Z,9.00
2019-05-09T23:17:45.665Z,9.00
2019-05-09T23:20:16.212Z,9.00
2019-05-09T23:22:44.982Z,9.00
2019-05-09T23:25:13.638Z,9.10
2019-05-09T23:27:42.159Z,9.10
2019-05-09T23:30:12.501Z,9.10
2019-05-09T23:32:42.723Z,9.10
2019-05-09T23:35:11.564Z,9.20
2019-05-09T23:37:40.072Z,9.20
2019-05-09T23:40:09.393Z,9.30
2019-05-09T23:42:37.915Z,9.30
2019-05-09T23:45:06.643Z,9.30
2019-05-09T23:47:35.234Z,9.30
2019-05-09T23:50:04.229Z,9.30
2019-05-09T23:52:32.797Z,9.20
2019-05-09T23:55:19.390Z,9.10
2019-05-09T23:58:06.057Z,9.20
