createdAt,value
2019-03-12T00:00:49.384Z,99.99
2019-03-12T00:01:49.170Z,99.99
2019-03-12T00:02:49.731Z,99.99
2019-03-12T00:03:49.026Z,99.99
2019-03-12T00:04:48.975Z,99.99
2019-03-12T00:05:49.429Z,99.99
2019-03-12T00:07:49.005Z,99.99
2019-03-12T00:08:48.891Z,99.99
2019-03-12T00:09:48.865Z,99.99
2019-03-12T00:10:48.818Z,99.99
2019-03-12T00:11:49.090Z,99.99
2019-03-12T00:12:48.762Z,99.99
2019-03-12T00:13:48.841Z,99.99
2019-03-12T00:14:48.731Z,99.99
2019-03-12T00:15:48.810Z,99.99
2019-03-12T00:16:49.063Z,99.99
2019-03-12T00:17:49.020Z,99.99
2019-03-12T00:18:48.604Z,99.99
2019-03-12T00:19:48.591Z,99.99
2019-03-12T00:20:48.764Z,99.99
2019-03-12T00:21:49.637Z,99.99
2019-03-12T00:22:48.611Z,99.99
2019-03-12T00:23:48.786Z,99.99
2019-03-12T00:25:48.432Z,99.99
2019-03-12T00:26:48.409Z,99.99
2019-03-12T00:27:48.679Z,99.99
2019-03-12T00:28:48.349Z,99.99
2019-03-12T00:29:48.572Z,99.99
2019-03-12T00:30:48.394Z,99.99
2019-03-12T00:31:48.276Z,99.99
2019-03-12T00:32:48.243Z,99.99
2019-03-12T00:33:48.215Z,99.99
2019-03-12T00:34:48.290Z,99.99
2019-03-12T00:35:48.165Z,99.99
2019-03-12T00:36:48.393Z,99.99
2019-03-12T00:37:48.110Z,99.99
2019-03-12T00:38:48.223Z,99.99
2019-03-12T00:39:48.163Z,99.99
2019-03-12T00:40:48.034Z,99.99
2019-03-12T00:41:48.006Z,99.99
2019-03-12T00:43:48.205Z,99.99
2019-03-12T00:44:47.927Z,99.99
2019-03-12T00:45:47.907Z,99.99
2019-03-12T00:46:47.883Z,99.99
2019-03-12T00:47:47.850Z,99.99
2019-03-12T00:48:47.839Z,99.99
2019-03-12T00:49:47.797Z,99.99
2019-03-12T00:50:48.021Z,99.99
2019-03-12T00:51:47.751Z,99.99
2019-03-12T00:52:47.844Z,99.99
2019-03-12T00:53:47.699Z,99.99
2019-03-12T00:54:47.701Z,99.99
2019-03-12T00:55:47.647Z,99.99
2019-03-12T00:56:47.618Z,99.99
2019-03-12T00:57:47.837Z,99.99
2019-03-12T00:58:47.562Z,99.99
2019-03-12T00:59:47.533Z,99.99
2019-03-12T01:00:47.507Z,99.99
2019-03-12T01:01:47.501Z,99.99
2019-03-12T01:03:47.432Z,99.99
2019-03-12T01:04:47.702Z,99.99
2019-03-12T01:05:47.374Z,99.99
2019-03-12T01:06:47.353Z,99.99
2019-03-12T01:07:47.337Z,99.99
2019-03-12T01:09:47.289Z,99.99
2019-03-12T01:10:47.249Z,99.99
2019-03-12T01:11:47.521Z,99.99
2019-03-12T01:12:47.197Z,99.99
2019-03-12T01:13:47.171Z,99.99
2019-03-12T01:14:47.142Z,99.99
2019-03-12T01:15:47.126Z,99.99
2019-03-12T01:17:47.362Z,99.99
2019-03-12T01:18:47.062Z,99.99
2019-03-12T01:19:47.024Z,99.99
2019-03-12T01:20:47.086Z,99.99
2019-03-12T01:21:46.959Z,99.99
2019-03-12T01:22:46.934Z,99.99
2019-03-12T01:23:47.157Z,99.99
2019-03-12T01:24:47.062Z,99.99
2019-03-12T01:28:46.888Z,99.99
2019-03-12T01:29:46.765Z,99.99
2019-03-12T01:30:47.053Z,99.99
2019-03-12T01:31:46.706Z,99.99
2019-03-12T01:32:46.682Z,99.99
2019-03-12T01:33:46.657Z,99.99
2019-03-12T01:34:46.643Z,99.99
2019-03-12T01:35:46.604Z,99.99
2019-03-12T01:36:46.828Z,99.99
2019-03-12T01:37:46.544Z,99.99
2019-03-12T01:38:46.521Z,99.99
2019-03-12T01:39:46.595Z,99.99
2019-03-12T01:40:46.606Z,99.99
2019-03-12T01:41:46.585Z,99.99
2019-03-12T01:42:46.909Z,99.99
2019-03-12T01:43:46.445Z,99.99
2019-03-12T01:44:46.535Z,99.99
2019-03-12T01:45:46.377Z,99.99
2019-03-12T01:46:46.310Z,99.99
2019-03-12T01:47:46.279Z,99.99
2019-03-12T01:48:46.550Z,99.99
2019-03-12T01:49:46.222Z,99.99
2019-03-12T01:50:46.196Z,99.99
2019-03-12T01:51:46.187Z,99.99
2019-03-12T01:52:46.154Z,99.99
2019-03-12T01:53:46.115Z,99.99
2019-03-12T01:54:46.346Z,99.99
2019-03-12T01:55:46.066Z,99.99
2019-03-12T01:56:46.042Z,99.99
2019-03-12T01:58:46.103Z,99.99
2019-03-12T01:59:45.965Z,99.99
2019-03-12T02:00:45.968Z,99.99
2019-03-12T02:01:46.214Z,99.99
2019-03-12T02:02:45.883Z,99.99
2019-03-12T02:03:45.857Z,99.99
2019-03-12T02:04:45.977Z,99.99
2019-03-12T02:05:45.812Z,99.99
2019-03-12T02:06:45.778Z,99.99
2019-03-12T02:07:45.748Z,99.99
2019-03-12T02:09:45.995Z,99.99
2019-03-12T02:10:45.675Z,99.99
2019-03-12T02:11:45.645Z,99.99
2019-03-12T02:12:45.731Z,99.99
2019-03-12T02:13:45.600Z,99.99
2019-03-12T02:14:45.587Z,99.99
2019-03-12T02:15:45.546Z,99.99
2019-03-12T02:16:45.819Z,99.99
2019-03-12T02:17:45.490Z,99.99
2019-03-12T02:18:45.459Z,99.99
2019-03-12T02:19:45.467Z,99.99
2019-03-12T02:20:45.409Z,99.99
2019-03-12T02:21:45.393Z,99.99
2019-03-12T02:22:45.459Z,99.99
2019-03-12T02:23:45.590Z,99.99
2019-03-12T02:24:52.713Z,99.99
2019-03-12T02:25:45.375Z,99.99
2019-03-12T02:26:45.251Z,99.99
2019-03-12T02:27:45.224Z,99.99
2019-03-12T02:28:45.500Z,99.99
2019-03-12T02:29:45.180Z,99.99
2019-03-12T02:30:45.462Z,99.99
2019-03-12T02:31:45.264Z,99.99
2019-03-12T02:32:45.404Z,99.99
2019-03-12T02:38:45.252Z,99.99
2019-03-12T02:39:44.915Z,99.99
2019-03-12T02:41:44.861Z,99.99
2019-03-12T02:42:44.838Z,99.99
2019-03-12T02:43:45.112Z,99.99
2019-03-12T02:45:45.085Z,99.99
2019-03-12T02:46:44.934Z,99.99
2019-03-12T02:47:44.861Z,99.99
2019-03-12T02:48:44.829Z,99.99
2019-03-12T02:49:44.746Z,99.99
2019-03-12T02:50:44.745Z,99.99
2019-03-12T02:51:45.109Z,99.99
2019-03-12T02:52:44.612Z,99.99
2019-03-12T02:53:44.669Z,99.99
2019-03-12T02:54:44.545Z,99.99
2019-03-12T02:56:44.490Z,99.99
2019-03-12T02:58:44.891Z,99.99
2019-03-12T02:59:44.549Z,99.99
2019-03-12T03:00:44.884Z,99.99
2019-03-12T03:01:44.396Z,99.99
2019-03-12T03:02:44.445Z,99.99
2019-03-12T03:03:44.378Z,99.99
2019-03-12T03:04:44.618Z,99.99
2019-03-12T03:07:44.256Z,99.99
2019-03-12T03:08:44.270Z,99.99
2019-03-12T03:10:44.597Z,99.99
2019-03-12T03:11:44.592Z,99.99
2019-03-12T03:12:44.195Z,99.99
2019-03-12T03:13:44.076Z,99.99
2019-03-12T03:14:44.008Z,99.99
2019-03-12T03:15:43.986Z,99.99
2019-03-12T03:16:44.388Z,99.99
2019-03-12T03:18:44.202Z,99.99
2019-03-12T03:20:43.894Z,99.99
2019-03-12T03:21:43.828Z,99.99
2019-03-12T03:22:43.811Z,99.99
2019-03-12T03:23:44.076Z,99.99
2019-03-12T03:24:43.749Z,99.99
2019-03-12T03:25:43.751Z,99.99
2019-03-12T03:26:44.460Z,99.99
2019-03-12T03:27:43.670Z,99.99
2019-03-12T03:30:43.746Z,99.99
2019-03-12T03:31:43.684Z,99.99
2019-03-12T03:32:43.594Z,99.99
2019-03-12T03:33:43.822Z,99.99
2019-03-12T03:34:43.567Z,99.99
2019-03-12T03:35:43.465Z,99.99
2019-03-12T03:36:43.847Z,99.99
2019-03-12T03:37:43.409Z,99.99
2019-03-12T03:39:43.359Z,99.99
2019-03-12T03:40:43.350Z,99.99
2019-03-12T03:41:43.308Z,99.99
2019-03-12T03:42:43.283Z,99.99
2019-03-12T03:43:43.655Z,99.99
2019-03-12T03:44:43.229Z,99.99
2019-03-12T03:45:43.208Z,99.99
2019-03-12T03:46:43.281Z,99.99
2019-03-12T03:47:43.172Z,99.99
2019-03-12T03:48:43.226Z,99.99
2019-03-12T03:52:43.321Z,99.99
2019-03-12T03:53:43.108Z,99.99
2019-03-12T03:54:42.976Z,99.99
2019-03-12T03:56:42.972Z,99.99
2019-03-12T03:57:42.930Z,99.99
2019-03-12T03:58:42.984Z,99.99
2019-03-12T03:59:43.157Z,99.99
2019-03-12T04:00:42.813Z,99.99
2019-03-12T04:01:42.790Z,99.99
2019-03-12T04:02:42.767Z,99.99
2019-03-12T04:03:42.754Z,99.99
2019-03-12T04:04:42.725Z,99.99
2019-03-12T04:06:42.960Z,99.99
2019-03-12T04:07:42.658Z,99.99
2019-03-12T04:08:42.788Z,99.99
2019-03-12T04:09:42.589Z,99.99
2019-03-12T04:10:42.762Z,99.99
2019-03-12T04:11:42.649Z,99.99
2019-03-12T04:12:43.236Z,99.99
2019-03-12T04:13:42.482Z,99.99
2019-03-12T04:14:42.470Z,99.99
2019-03-12T04:16:43.400Z,99.99
2019-03-12T04:17:42.928Z,99.99
2019-03-12T04:18:42.620Z,99.99
2019-03-12T04:19:42.331Z,99.99
2019-03-12T04:20:42.304Z,99.99
2019-03-12T04:21:42.282Z,99.99
2019-03-12T04:22:42.271Z,99.99
2019-03-12T04:23:42.238Z,99.99
2019-03-12T04:24:42.549Z,99.99
2019-03-12T04:25:42.168Z,99.99
2019-03-12T04:26:43.748Z,99.99
2019-03-12T04:27:42.118Z,99.99
2019-03-12T04:29:42.065Z,99.99
2019-03-12T04:30:42.043Z,99.99
2019-03-12T04:31:42.333Z,99.99
2019-03-12T04:32:42.104Z,99.99
2019-03-12T04:33:42.165Z,99.99
2019-03-12T04:34:42.038Z,99.99
2019-03-12T04:35:42.021Z,99.99
2019-03-12T04:36:41.893Z,99.99
2019-03-12T04:38:41.834Z,99.99
2019-03-12T04:39:41.820Z,99.99
2019-03-12T04:40:42.189Z,99.99
2019-03-12T04:44:41.987Z,99.99
2019-03-12T04:45:41.661Z,99.99
2019-03-12T04:46:41.662Z,99.99
2019-03-12T04:47:41.724Z,99.99
2019-03-12T04:48:41.686Z,99.99
2019-03-12T04:49:41.555Z,99.99
2019-03-12T04:50:41.532Z,99.99
2019-03-12T04:51:41.811Z,99.99
2019-03-12T04:52:41.493Z,99.99
2019-03-12T04:54:41.429Z,99.99
2019-03-12T04:55:41.407Z,99.99
2019-03-12T04:56:41.381Z,99.99
2019-03-12T04:57:41.395Z,99.99
2019-03-12T04:58:41.636Z,99.99
2019-03-12T04:59:41.416Z,99.99
2019-03-12T05:00:41.287Z,99.99
2019-03-12T05:01:41.256Z,99.99
2019-03-12T05:02:41.274Z,99.99
2019-03-12T05:03:41.296Z,99.99
2019-03-12T05:04:41.176Z,99.99
2019-03-12T05:05:41.441Z,99.99
2019-03-12T05:06:41.118Z,99.99
2019-03-12T05:07:41.091Z,99.99
2019-03-12T05:08:41.066Z,99.99
2019-03-12T05:09:41.049Z,99.99
2019-03-12T05:10:41.014Z,99.99
2019-03-12T05:12:41.261Z,99.99
2019-03-12T05:14:40.908Z,99.99
2019-03-12T05:15:40.886Z,99.99
2019-03-12T05:16:40.982Z,99.99
2019-03-12T05:17:40.838Z,99.99
2019-03-12T05:18:40.968Z,99.99
2019-03-12T05:19:41.085Z,99.99
2019-03-12T05:20:40.763Z,99.99
2019-03-12T05:21:40.737Z,99.99
2019-03-12T05:22:41.166Z,99.99
2019-03-12T05:23:40.679Z,99.99
2019-03-12T05:24:40.658Z,99.99
2019-03-12T05:25:41.924Z,99.99
2019-03-12T05:26:40.701Z,99.99
2019-03-12T05:27:40.666Z,99.99
2019-03-12T05:28:40.552Z,99.99
2019-03-12T05:29:40.659Z,99.99
2019-03-12T05:30:40.526Z,99.99
2019-03-12T05:31:40.773Z,99.99
2019-03-12T05:32:40.753Z,99.99
2019-03-12T05:33:40.421Z,99.99
2019-03-12T05:34:40.499Z,99.99
2019-03-12T05:35:40.375Z,99.99
2019-03-12T05:36:40.352Z,99.99
2019-03-12T05:37:40.567Z,99.99
2019-03-12T05:38:40.294Z,99.99
2019-03-12T05:39:40.375Z,99.99
2019-03-12T05:40:40.409Z,99.99
2019-03-12T05:41:40.215Z,99.99
2019-03-12T05:42:40.195Z,99.99
2019-03-12T05:43:40.440Z,99.99
2019-03-12T05:44:40.148Z,99.99
2019-03-12T05:45:40.116Z,99.99
2019-03-12T05:46:40.517Z,99.99
2019-03-12T05:47:40.073Z,99.99
2019-03-12T05:48:40.033Z,99.99
2019-03-12T05:50:40.109Z,99.99
2019-03-12T05:51:39.985Z,99.99
2019-03-12T05:52:39.941Z,99.99
2019-03-12T05:53:39.916Z,99.99
2019-03-12T05:54:39.942Z,99.99
2019-03-12T05:55:40.185Z,99.99
2019-03-12T05:56:39.847Z,99.99
2019-03-12T05:57:40.242Z,99.99
2019-03-12T05:58:39.803Z,99.99
2019-03-12T05:59:39.804Z,99.99
2019-03-12T06:00:39.749Z,99.99
2019-03-12T06:01:40.059Z,99.99
2019-03-12T06:02:39.679Z,99.99
2019-03-12T06:03:39.664Z,99.99
2019-03-12T06:04:39.640Z,99.99
2019-03-12T06:05:39.614Z,99.99
2019-03-12T06:06:39.618Z,99.99
2019-03-12T06:07:39.863Z,99.99
2019-03-12T06:09:39.515Z,99.99
2019-03-12T06:10:39.576Z,99.99
2019-03-12T06:11:39.478Z,99.99
2019-03-12T06:12:39.428Z,99.99
2019-03-12T06:13:43.131Z,99.99
2019-03-12T06:14:39.375Z,99.99
2019-03-12T06:15:39.356Z,99.99
2019-03-12T06:16:39.346Z,99.99
2019-03-12T06:17:39.295Z,99.99
2019-03-12T06:20:39.543Z,99.99
2019-03-12T06:21:39.197Z,99.99
2019-03-12T06:22:39.170Z,99.99
2019-03-12T06:23:39.146Z,99.99
2019-03-12T06:24:39.121Z,99.99
2019-03-12T06:26:39.366Z,99.99
2019-03-12T06:27:39.164Z,99.99
2019-03-12T06:28:39.026Z,99.99
2019-03-12T06:29:39.033Z,99.99
2019-03-12T06:30:39.219Z,99.99
2019-03-12T06:31:39.064Z,99.99
2019-03-12T06:32:39.197Z,99.99
2019-03-12T06:33:38.890Z,99.99
2019-03-12T06:34:38.867Z,99.99
2019-03-12T06:35:38.838Z,99.99
2019-03-12T06:36:38.814Z,99.99
2019-03-12T06:37:38.792Z,99.99
2019-03-12T06:40:38.726Z,99.99
2019-03-12T06:41:38.720Z,99.99
2019-03-12T06:42:38.664Z,99.99
2019-03-12T06:43:38.644Z,99.99
2019-03-12T06:45:38.597Z,99.99
2019-03-12T06:46:38.564Z,99.99
2019-03-12T06:47:38.546Z,99.99
2019-03-12T06:48:38.518Z,99.99
2019-03-12T06:49:38.489Z,99.99
2019-03-12T06:51:38.693Z,99.99
2019-03-12T06:52:38.418Z,99.99
2019-03-12T06:53:38.389Z,99.99
2019-03-12T06:54:38.370Z,99.99
2019-03-12T06:55:41.097Z,99.99
2019-03-12T06:56:38.315Z,99.99
2019-03-12T06:57:38.601Z,99.99
2019-03-12T06:58:38.579Z,99.99
2019-03-12T07:00:38.226Z,99.99
2019-03-12T07:01:38.193Z,99.99
2019-03-12T07:02:38.870Z,99.99
2019-03-12T07:03:38.398Z,99.99
2019-03-12T07:04:38.151Z,99.99
2019-03-12T07:05:38.098Z,99.99
2019-03-12T07:06:38.126Z,99.99
2019-03-12T07:07:41.796Z,99.99
2019-03-12T07:08:38.033Z,99.99
2019-03-12T07:09:38.359Z,99.99
2019-03-12T07:10:37.994Z,99.99
2019-03-12T07:11:38.114Z,99.99
2019-03-12T07:12:37.931Z,99.99
2019-03-12T07:13:37.900Z,99.99
2019-03-12T07:14:37.873Z,99.99
2019-03-12T07:15:38.150Z,99.99
2019-03-12T07:16:37.840Z,99.99
2019-03-12T07:17:37.865Z,99.99
2019-03-12T07:18:37.792Z,99.99
2019-03-12T07:19:37.863Z,99.99
2019-03-12T07:21:38.240Z,99.99
2019-03-12T07:23:37.759Z,99.99
2019-03-12T07:24:37.629Z,99.99
2019-03-12T07:25:38.257Z,99.99
2019-03-12T07:26:37.617Z,99.99
2019-03-12T07:27:37.833Z,99.99
2019-03-12T07:28:49.475Z,99.99
2019-03-12T07:29:37.534Z,99.99
2019-03-12T07:30:37.491Z,99.99
2019-03-12T07:31:37.496Z,99.99
2019-03-12T07:32:37.448Z,99.99
2019-03-12T07:33:37.858Z,99.99
2019-03-12T07:34:37.384Z,99.99
2019-03-12T07:35:37.368Z,99.99
2019-03-12T07:36:37.359Z,99.99
2019-03-12T07:37:37.327Z,99.99
2019-03-12T07:38:37.344Z,99.99
2019-03-12T07:39:37.559Z,99.99
2019-03-12T07:40:37.262Z,99.99
2019-03-12T07:41:37.216Z,99.99
2019-03-12T07:42:37.214Z,99.99
2019-03-12T07:43:37.164Z,99.99
2019-03-12T07:44:37.236Z,99.99
2019-03-12T07:45:37.421Z,99.99
2019-03-12T07:46:37.119Z,99.99
2019-03-12T07:47:37.067Z,99.99
2019-03-12T07:48:37.046Z,99.99
2019-03-12T07:49:37.022Z,99.99
2019-03-12T07:50:37.004Z,99.99
2019-03-12T07:51:37.275Z,99.99
2019-03-12T07:52:36.956Z,99.99
2019-03-12T07:53:36.976Z,99.99
2019-03-12T07:54:36.895Z,99.99
2019-03-12T07:55:36.901Z,99.99
2019-03-12T07:56:37.054Z,99.99
2019-03-12T07:57:37.120Z,99.99
2019-03-12T07:58:36.810Z,99.99
2019-03-12T07:59:36.825Z,99.99
2019-03-12T08:00:36.751Z,99.99
2019-03-12T08:01:36.727Z,99.99
2019-03-12T08:02:36.712Z,99.99
2019-03-12T08:03:36.983Z,99.99
2019-03-12T08:04:36.652Z,99.99
2019-03-12T08:05:36.626Z,99.99
2019-03-12T08:06:36.716Z,99.99
2019-03-12T08:07:36.598Z,99.99
2019-03-12T08:08:36.592Z,99.99
2019-03-12T08:09:37.151Z,99.99
2019-03-12T08:10:37.036Z,99.99
2019-03-12T08:12:36.668Z,99.99
2019-03-12T08:14:36.430Z,99.99
2019-03-12T08:16:36.701Z,99.99
2019-03-12T08:17:36.479Z,99.99
2019-03-12T08:18:36.446Z,99.99
2019-03-12T08:19:36.319Z,99.99
2019-03-12T08:20:36.397Z,99.99
2019-03-12T08:21:36.258Z,99.99
2019-03-12T08:22:36.563Z,99.99
2019-03-12T08:23:36.222Z,99.99
2019-03-12T08:25:36.185Z,99.99
2019-03-12T08:26:36.152Z,99.99
2019-03-12T08:28:36.445Z,99.99
2019-03-12T08:29:36.084Z,99.99
2019-03-12T08:30:36.124Z,99.99
2019-03-12T08:31:36.042Z,99.99
2019-03-12T08:32:36.211Z,99.99
2019-03-12T08:33:36.036Z,99.99
2019-03-12T08:34:36.279Z,99.99
2019-03-12T08:35:36.049Z,99.99
2019-03-12T08:36:35.934Z,99.99
2019-03-12T08:37:36.014Z,99.99
2019-03-12T08:38:36.064Z,99.99
2019-03-12T08:39:35.886Z,99.99
2019-03-12T08:40:36.137Z,99.99
2019-03-12T08:41:35.866Z,99.99
2019-03-12T08:42:35.809Z,99.99
2019-03-12T08:43:35.777Z,99.99
2019-03-12T08:44:37.438Z,99.99
2019-03-12T08:45:35.785Z,99.99
2019-03-12T08:46:35.992Z,99.99
2019-03-12T08:47:35.690Z,99.99
2019-03-12T08:48:35.679Z,99.99
2019-03-12T08:49:35.643Z,99.99
2019-03-12T08:50:35.673Z,99.99
2019-03-12T08:51:35.596Z,99.99
2019-03-12T08:52:35.901Z,99.99
2019-03-12T08:53:36.045Z,99.99
2019-03-12T08:54:35.517Z,99.99
2019-03-12T08:55:35.501Z,99.99
2019-03-12T08:56:35.492Z,99.99
2019-03-12T08:57:35.556Z,99.99
2019-03-12T08:58:35.737Z,99.99
2019-03-12T08:59:35.412Z,99.99
2019-03-12T09:00:35.423Z,99.99
2019-03-12T09:01:35.386Z,99.99
2019-03-12T09:02:35.417Z,99.99
2019-03-12T09:03:35.349Z,99.99
2019-03-12T09:04:35.680Z,99.99
2019-03-12T09:05:35.360Z,99.99
2019-03-12T09:06:35.403Z,99.99
2019-03-12T09:07:35.251Z,99.99
2019-03-12T09:08:35.232Z,99.99
2019-03-12T09:09:35.262Z,99.99
2019-03-12T09:10:35.488Z,99.99
2019-03-12T09:12:35.183Z,99.99
2019-03-12T09:13:35.159Z,99.99
2019-03-12T09:14:35.124Z,99.99
2019-03-12T09:15:35.058Z,99.99
2019-03-12T09:16:35.297Z,99.99
2019-03-12T09:17:35.068Z,99.99
2019-03-12T09:18:35.036Z,99.99
2019-03-12T09:19:35.077Z,99.99
2019-03-12T09:20:35.046Z,99.99
2019-03-12T09:21:34.925Z,99.99
2019-03-12T09:22:34.918Z,99.99
2019-03-12T09:23:35.278Z,99.99
2019-03-12T09:24:34.975Z,99.99
2019-03-12T09:25:34.869Z,99.99
2019-03-12T09:26:34.840Z,99.99
2019-03-12T09:27:35.498Z,99.99
2019-03-12T09:28:34.789Z,99.99
2019-03-12T09:29:35.010Z,99.99
2019-03-12T09:30:34.772Z,99.99
2019-03-12T09:31:34.723Z,99.84
2019-03-12T09:32:34.710Z,97.31
2019-03-12T09:33:34.779Z,97.93
2019-03-12T09:34:34.670Z,97.84
2019-03-12T09:35:34.972Z,97.93
2019-03-12T09:36:35.710Z,98.22
2019-03-12T09:37:35.000Z,96.60
2019-03-12T09:38:34.591Z,97.08
2019-03-12T09:39:34.666Z,98.22
2019-03-12T09:40:34.571Z,98.03
2019-03-12T09:41:35.189Z,98.41
2019-03-12T09:42:34.510Z,97.13
2019-03-12T09:43:34.500Z,97.69
2019-03-12T09:44:34.575Z,98.83
2019-03-12T09:45:34.447Z,97.36
2019-03-12T09:46:34.428Z,96.46
2019-03-12T09:47:34.672Z,95.41
2019-03-12T09:48:34.425Z,95.12
2019-03-12T09:49:34.793Z,94.46
2019-03-12T09:50:34.355Z,94.84
2019-03-12T09:51:34.437Z,94.60
2019-03-12T09:52:34.497Z,95.84
2019-03-12T09:53:34.616Z,97.41
2019-03-12T09:54:34.280Z,97.88
2019-03-12T09:55:34.962Z,98.08
2019-03-12T09:56:34.292Z,98.93
2019-03-12T09:57:34.217Z,98.65
2019-03-12T09:59:34.506Z,98.13
2019-03-12T10:00:34.175Z,97.65
2019-03-12T10:01:34.149Z,96.98
2019-03-12T10:02:34.246Z,95.94
2019-03-12T10:03:34.115Z,95.41
2019-03-12T10:04:34.144Z,94.32
2019-03-12T10:05:34.400Z,94.32
2019-03-12T10:06:34.079Z,94.37
2019-03-12T10:07:34.040Z,94.56
2019-03-12T10:08:34.029Z,93.98
2019-03-12T10:09:33.994Z,93.98
2019-03-12T10:11:34.274Z,94.27
2019-03-12T10:12:34.042Z,93.41
2019-03-12T10:13:33.920Z,93.79
2019-03-12T10:15:33.953Z,95.36
2019-03-12T10:16:33.963Z,95.94
2019-03-12T10:17:34.242Z,95.27
2019-03-12T10:18:33.920Z,95.65
2019-03-12T10:19:33.951Z,95.46
2019-03-12T10:20:33.805Z,96.03
2019-03-12T10:22:33.914Z,96.70
2019-03-12T10:23:34.061Z,96.70
2019-03-12T10:24:33.728Z,96.41
2019-03-12T10:25:33.712Z,94.89
2019-03-12T10:26:33.677Z,94.79
2019-03-12T10:27:33.690Z,95.27
2019-03-12T10:28:33.682Z,95.56
2019-03-12T10:31:33.631Z,95.51
2019-03-12T10:32:34.334Z,95.84
2019-03-12T10:33:33.586Z,95.17
2019-03-12T10:34:33.527Z,96.41
2019-03-12T10:35:33.867Z,95.84
2019-03-12T10:36:33.704Z,96.46
2019-03-12T10:38:33.482Z,95.08
2019-03-12T10:40:33.473Z,95.46
2019-03-12T10:41:33.826Z,96.98
2019-03-12T10:42:33.761Z,96.31
2019-03-12T10:43:33.388Z,95.84
2019-03-12T10:45:33.354Z,95.98
2019-03-12T10:46:34.541Z,96.26
2019-03-12T10:47:33.825Z,96.31
2019-03-12T10:48:33.268Z,96.41
2019-03-12T10:49:37.691Z,95.65
2019-03-12T10:50:33.246Z,94.93
2019-03-12T10:51:33.222Z,94.18
2019-03-12T10:52:33.211Z,94.98
2019-03-12T10:53:33.531Z,94.70
2019-03-12T10:54:33.436Z,95.56
2019-03-12T10:55:33.189Z,94.89
2019-03-12T10:57:33.162Z,94.79
2019-03-12T10:58:33.501Z,94.18
2019-03-12T10:59:33.391Z,95.22
2019-03-12T11:00:33.102Z,95.03
2019-03-12T11:02:33.028Z,94.93
2019-03-12T11:03:33.088Z,95.98
2019-03-12T11:04:32.999Z,94.98
2019-03-12T11:05:45.505Z,95.36
2019-03-12T11:06:32.946Z,95.56
2019-03-12T11:07:32.935Z,95.56
2019-03-12T11:08:32.891Z,95.60
2019-03-12T11:09:32.911Z,95.65
2019-03-12T11:10:32.840Z,94.89
2019-03-12T11:11:33.121Z,95.08
2019-03-12T11:12:32.822Z,94.98
2019-03-12T11:13:32.782Z,94.89
2019-03-12T11:14:32.772Z,94.22
2019-03-12T11:15:32.797Z,95.08
2019-03-12T11:16:32.727Z,94.08
2019-03-12T11:17:33.006Z,95.03
2019-03-12T11:19:32.671Z,95.36
2019-03-12T11:20:32.655Z,95.46
2019-03-12T11:21:32.624Z,95.08
2019-03-12T11:22:32.630Z,94.42
2019-03-12T11:23:32.916Z,94.89
2019-03-12T11:24:32.580Z,95.17
2019-03-12T11:25:32.546Z,94.13
2019-03-12T11:26:32.561Z,94.42
2019-03-12T11:27:32.529Z,93.94
2019-03-12T11:28:32.492Z,93.89
2019-03-12T11:29:32.774Z,92.55
2019-03-12T11:30:32.503Z,92.18
2019-03-12T11:32:32.454Z,91.36
2019-03-12T11:33:32.404Z,90.22
2019-03-12T11:34:32.843Z,90.79
2019-03-12T11:35:39.055Z,90.60
2019-03-12T11:36:32.351Z,90.65
2019-03-12T11:37:32.318Z,91.79
2019-03-12T11:38:32.529Z,92.55
2019-03-12T11:39:32.299Z,93.13
2019-03-12T11:40:33.001Z,93.51
2019-03-12T11:41:32.633Z,93.37
2019-03-12T11:42:32.599Z,93.74
2019-03-12T11:43:32.639Z,93.84
2019-03-12T11:44:32.576Z,93.84
2019-03-12T11:45:36.798Z,93.08
2019-03-12T11:46:41.865Z,92.60
2019-03-12T11:47:32.546Z,92.51
2019-03-12T11:48:32.144Z,93.51
2019-03-12T11:49:32.111Z,93.18
2019-03-12T11:50:32.075Z,92.70
2019-03-12T11:52:32.736Z,94.60
2019-03-12T11:53:32.362Z,94.89
2019-03-12T11:54:31.989Z,93.84
2019-03-12T11:55:31.967Z,93.46
2019-03-12T11:56:32.191Z,94.22
2019-03-12T11:57:32.074Z,94.22
2019-03-12T11:58:31.934Z,94.42
2019-03-12T11:59:31.925Z,94.60
2019-03-12T12:00:31.924Z,95.17
2019-03-12T12:01:31.889Z,94.98
2019-03-12T12:02:31.844Z,95.46
2019-03-12T12:03:31.820Z,95.27
2019-03-12T12:04:31.796Z,95.46
2019-03-12T12:05:32.099Z,95.51
2019-03-12T12:06:31.789Z,96.36
2019-03-12T12:07:31.777Z,97.36
2019-03-12T12:08:31.856Z,97.41
2019-03-12T12:09:32.421Z,97.50
2019-03-12T12:10:31.680Z,97.60
2019-03-12T12:11:32.005Z,98.08
2019-03-12T12:12:31.690Z,98.27
2019-03-12T12:13:31.625Z,99.50
2019-03-12T12:14:31.738Z,99.88
2019-03-12T12:16:11.682Z,98.93
2019-03-12T12:16:32.127Z,99.99
2019-03-12T12:17:33.619Z,99.99
2019-03-12T12:19:31.747Z,99.99
2019-03-12T12:20:31.482Z,99.99
2019-03-12T12:21:31.789Z,99.99
2019-03-12T12:22:31.448Z,99.99
2019-03-12T12:23:31.740Z,99.99
2019-03-12T12:25:31.372Z,99.99
2019-03-12T12:27:31.368Z,99.99
2019-03-12T12:28:31.327Z,99.99
2019-03-12T12:29:31.544Z,99.99
2019-03-12T12:31:31.252Z,99.99
2019-03-12T12:32:31.206Z,99.99
2019-03-12T12:33:31.542Z,99.99
2019-03-12T12:34:31.168Z,99.99
2019-03-12T12:35:34.779Z,99.99
2019-03-12T12:36:31.144Z,99.99
2019-03-12T12:37:31.275Z,99.99
2019-03-12T12:38:31.229Z,99.99
2019-03-12T12:39:31.104Z,99.99
2019-03-12T12:41:31.313Z,99.99
2019-03-12T12:42:43.808Z,99.99
2019-03-12T12:44:31.074Z,99.99
2019-03-12T12:47:31.203Z,99.99
2019-03-12T12:48:30.917Z,99.99
2019-03-12T12:49:30.862Z,99.99
2019-03-12T12:50:30.841Z,99.99
2019-03-12T12:51:30.799Z,99.99
2019-03-12T12:53:31.059Z,99.99
2019-03-12T12:54:30.844Z,99.99
2019-03-12T12:56:30.750Z,99.99
2019-03-12T12:57:30.792Z,99.99
2019-03-12T12:58:31.055Z,99.99
2019-03-12T12:59:31.066Z,99.99
2019-03-12T13:00:31.279Z,99.99
2019-03-12T13:01:30.713Z,99.99
2019-03-12T13:02:30.584Z,99.99
2019-03-12T13:03:30.572Z,99.99
2019-03-12T13:04:30.536Z,99.99
2019-03-12T13:05:30.562Z,99.99
2019-03-12T13:06:30.552Z,99.99
2019-03-12T13:08:30.492Z,99.99
2019-03-12T13:09:30.521Z,99.99
2019-03-12T13:10:30.417Z,99.99
2019-03-12T13:11:30.745Z,99.99
2019-03-12T13:12:30.360Z,99.99
2019-03-12T13:13:30.348Z,99.99
2019-03-12T13:14:40.968Z,99.99
2019-03-12T13:16:30.271Z,99.02
2019-03-12T13:17:30.570Z,99.12
2019-03-12T13:18:30.294Z,99.31
2019-03-12T13:19:30.655Z,98.74
2019-03-12T13:20:30.183Z,98.46
2019-03-12T13:21:30.182Z,98.55
2019-03-12T13:22:30.334Z,98.27
2019-03-12T13:23:31.115Z,97.22
2019-03-12T13:25:30.772Z,95.89
2019-03-12T13:27:41.684Z,95.89
2019-03-12T13:28:30.057Z,95.32
2019-03-12T13:30:30.570Z,95.32
2019-03-12T13:32:30.344Z,95.32
2019-03-12T13:33:30.222Z,95.51
2019-03-12T13:34:29.892Z,95.79
2019-03-12T13:35:29.892Z,95.98
2019-03-12T13:36:30.401Z,95.84
2019-03-12T13:37:29.830Z,95.60
2019-03-12T13:39:30.093Z,94.37
2019-03-12T13:44:30.009Z,94.13
2019-03-12T13:45:29.717Z,93.94
2019-03-12T13:46:29.643Z,94.13
2019-03-12T13:47:29.970Z,93.55
2019-03-12T13:48:29.578Z,93.65
2019-03-12T13:49:29.564Z,92.89
2019-03-12T13:51:29.515Z,93.27
2019-03-12T13:52:29.503Z,92.79
2019-03-12T13:53:29.497Z,92.22
2019-03-12T13:54:29.461Z,92.41
2019-03-12T13:55:29.477Z,92.89
2019-03-12T13:56:29.741Z,92.79
2019-03-12T13:57:29.395Z,92.41
2019-03-12T13:58:29.378Z,92.41
2019-03-12T13:59:29.417Z,92.13
2019-03-12T14:00:29.429Z,92.51
2019-03-12T14:01:29.447Z,92.99
2019-03-12T14:02:29.591Z,92.99
2019-03-12T14:03:29.266Z,92.51
2019-03-12T14:04:29.284Z,90.99
2019-03-12T14:05:29.220Z,90.42
2019-03-12T14:06:29.239Z,90.51
2019-03-12T14:07:29.287Z,90.61
2019-03-12T14:08:29.469Z,91.08
2019-03-12T14:09:29.548Z,91.08
2019-03-12T14:10:29.461Z,91.27
2019-03-12T14:11:29.730Z,90.89
2019-03-12T14:12:29.253Z,90.51
2019-03-12T14:13:29.081Z,90.51
2019-03-12T14:14:29.334Z,90.99
2019-03-12T14:15:29.013Z,91.37
2019-03-12T14:16:28.995Z,90.70
2019-03-12T14:17:29.019Z,89.94
2019-03-12T14:19:28.939Z,89.56
2019-03-12T14:20:29.211Z,89.75
2019-03-12T14:21:28.988Z,90.03
2019-03-12T14:22:28.866Z,89.75
2019-03-12T14:23:28.894Z,89.84
2019-03-12T14:24:28.826Z,88.89
2019-03-12T14:25:28.813Z,89.08
2019-03-12T14:27:29.542Z,88.70
2019-03-12T14:28:28.846Z,89.47
2019-03-12T14:29:28.715Z,89.94
2019-03-12T14:30:28.709Z,89.94