createdAt,value
2023-10-10T00:00:23.704Z,101356.63
2023-10-10T00:02:52.739Z,101341.31
2023-10-10T00:05:28.449Z,101349.69
2023-10-10T00:08:00.910Z,101328.31
2023-10-10T00:10:28.930Z,101346.75
2023-10-10T00:12:57.225Z,101342.81
2023-10-10T00:15:29.503Z,101344.78
2023-10-10T00:18:03.319Z,101340.84
2023-10-10T00:20:42.864Z,101341.97
2023-10-10T00:23:17.388Z,101330.53
2023-10-10T00:25:46.558Z,101332.66
2023-10-10T00:28:21.909Z,101329.09
2023-10-10T00:30:51.271Z,101331.09
2023-10-10T00:33:18.983Z,101333.78
2023-10-10T00:35:48.785Z,101332.66
2023-10-10T00:38:26.228Z,101326.41
2023-10-10T00:40:56.157Z,101331.78
2023-10-10T00:43:25.382Z,101329.41
2023-10-10T00:45:54.204Z,101325.72
2023-10-10T00:48:24.072Z,101323.03
2023-10-10T00:51:07.218Z,101322.03
2023-10-10T00:53:37.079Z,101320.06
2023-10-10T00:56:08.178Z,101317.38
2023-10-10T00:58:37.811Z,101321.03
2023-10-10T01:01:20.659Z,101321.19
2023-10-10T01:03:51.654Z,101323.72
2023-10-10T01:06:31.086Z,101323.72
2023-10-10T01:09:17.524Z,101311.13
2023-10-10T01:11:47.208Z,101311.81
2023-10-10T01:14:19.711Z,101301.78
2023-10-10T01:16:49.032Z,101300.63
2023-10-10T01:19:19.544Z,101299.63
2023-10-10T01:21:52.098Z,101301.31
2023-10-10T01:24:22.985Z,101292.28
2023-10-10T01:26:52.397Z,101282.50
2023-10-10T01:29:27.254Z,101282.66
2023-10-10T01:31:56.209Z,101293.41
2023-10-10T01:34:33.985Z,101283.34
2023-10-10T01:37:15.395Z,101288.59
2023-10-10T01:40:18.118Z,101287.44
2023-10-10T01:42:55.379Z,101289.00
2023-10-10T01:45:27.914Z,101297.63
2023-10-10T01:47:58.955Z,101302.72
2023-10-10T01:50:32.042Z,101301.53
2023-10-10T01:53:01.425Z,101295.88
2023-10-10T01:55:29.092Z,101292.03
2023-10-10T01:58:02.868Z,101286.38
2023-10-10T02:00:35.904Z,101280.88
2023-10-10T02:03:05.584Z,101273.47
2023-10-10T02:05:39.144Z,101282.94
2023-10-10T02:08:11.265Z,101266.66
2023-10-10T02:10:47.552Z,101261.09
2023-10-10T02:13:16.080Z,101259.13
2023-10-10T02:15:44.034Z,101245.78
2023-10-10T02:18:15.335Z,101231.34
2023-10-10T02:20:47.089Z,101243.28
2023-10-10T02:23:34.175Z,101225.44
2023-10-10T02:26:25.380Z,101215.66
2023-10-10T02:29:13.428Z,101206.72
2023-10-10T02:31:43.425Z,101205.88
2023-10-10T02:34:11.492Z,101198.81
2023-10-10T02:36:42.401Z,101194.28
2023-10-10T02:39:30.767Z,101182.66
2023-10-10T02:42:03.453Z,101182.50
2023-10-10T02:44:37.142Z,101166.53
2023-10-10T02:47:06.068Z,101155.88
2023-10-10T02:49:38.470Z,101154.22
2023-10-10T02:52:08.204Z,101162.28
2023-10-10T02:54:38.319Z,101143.28
2023-10-10T02:57:25.684Z,101145.97
2023-10-10T03:00:00.811Z,101134.81
2023-10-10T03:02:42.345Z,101104.78
2023-10-10T03:05:17.638Z,101091.66
2023-10-10T03:07:53.220Z,101086.13
2023-10-10T03:10:24.770Z,101075.66
2023-10-10T03:13:05.244Z,101059.28
2023-10-10T03:15:34.659Z,101054.34
2023-10-10T03:18:11.356Z,101067.97
2023-10-10T03:20:48.783Z,101074.19
2023-10-10T03:23:16.501Z,101051.13
2023-10-10T03:25:48.998Z,101046.94
2023-10-10T03:28:30.085Z,101042.69
2023-10-10T03:31:10.563Z,101064.50
2023-10-10T03:33:45.413Z,101084.31
2023-10-10T03:36:20.604Z,101083.66
2023-10-10T03:38:51.295Z,101078.41
2023-10-10T03:41:24.968Z,101088.31
2023-10-10T03:44:16.649Z,101088.31
2023-10-10T03:47:03.677Z,101077.72
2023-10-10T03:49:53.309Z,101078.69
2023-10-10T03:52:39.671Z,101049.44
2023-10-10T03:55:26.665Z,101046.19
2023-10-10T03:58:12.904Z,101066.03
2023-10-10T04:00:58.969Z,101057.97
2023-10-10T04:03:45.383Z,101045.34
2023-10-10T04:06:31.764Z,101034.06
2023-10-10T04:09:17.977Z,101000.09
2023-10-10T04:12:04.414Z,100986.44
2023-10-10T04:14:50.769Z,100988.56
2023-10-10T04:17:37.391Z,101001.00
2023-10-10T04:20:24.100Z,100973.97
2023-10-10T04:23:10.579Z,100974.97
2023-10-10T04:25:56.687Z,100978.50
2023-10-10T04:28:43.447Z,100974.97
2023-10-10T04:31:29.722Z,100989.25
2023-10-10T04:34:16.034Z,101010.75
2023-10-10T04:37:02.553Z,101023.53
2023-10-10T04:39:48.784Z,101027.34
2023-10-10T04:42:34.994Z,101015.75
2023-10-10T04:45:21.167Z,101011.38
2023-10-10T04:48:07.576Z,101007.28
2023-10-10T04:50:53.754Z,101018.03
2023-10-10T04:53:40.218Z,101013.22
2023-10-10T04:56:26.445Z,101012.38
2023-10-10T04:59:12.877Z,101023.66
2023-10-10T05:01:59.177Z,101020.53
2023-10-10T05:04:45.285Z,101013.84
2023-10-10T05:07:31.443Z,101023.47
2023-10-10T05:10:17.909Z,101024.44
2023-10-10T05:13:04.323Z,101019.22
2023-10-10T05:15:51.082Z,101014.69
2023-10-10T05:18:37.504Z,101019.78
2023-10-10T05:21:23.835Z,101006.03
2023-10-10T05:23:51.646Z,101000.47
2023-10-10T05:26:22.255Z,100998.66
2023-10-10T05:28:50.106Z,101004.88
2023-10-10T05:31:23.085Z,100998.50
2023-10-10T05:33:52.280Z,100979.34
2023-10-10T05:36:20.338Z,100982.75
2023-10-10T05:38:49.662Z,100986.94
2023-10-10T05:41:20.339Z,100984.25
2023-10-10T05:43:51.381Z,100964.28
2023-10-10T05:46:19.246Z,100971.91
2023-10-10T05:48:48.122Z,100952.91
2023-10-10T05:51:16.029Z,100953.63
2023-10-10T05:53:43.796Z,100943.69
2023-10-10T05:56:14.972Z,100937.47
2023-10-10T05:58:46.284Z,100928.56
2023-10-10T06:01:15.477Z,100922.31
2023-10-10T06:03:47.095Z,100925.00
2023-10-10T06:06:16.899Z,100910.72
2023-10-10T06:08:46.178Z,100905.34
2023-10-10T06:11:18.275Z,100908.19
2023-10-10T06:13:47.994Z,100903.97
2023-10-10T06:16:18.862Z,100912.19
2023-10-10T06:18:48.872Z,100904.44
2023-10-10T06:21:17.755Z,100904.75
2023-10-10T06:23:46.372Z,100900.22
2023-10-10T06:26:14.522Z,100896.50
2023-10-10T06:28:49.165Z,100882.94
2023-10-10T06:31:22.345Z,100876.22
2023-10-10T06:33:59.511Z,100861.63
2023-10-10T06:36:33.727Z,100845.31
2023-10-10T06:39:07.525Z,100816.56
2023-10-10T06:41:51.418Z,100797.75
2023-10-10T06:44:34.074Z,100808.50
2023-10-10T06:47:10.171Z,100807.66
2023-10-10T06:49:44.885Z,100781.59
2023-10-10T06:52:19.913Z,100768.16
2023-10-10T06:54:55.203Z,100778.78
2023-10-10T06:57:37.627Z,100773.06
2023-10-10T07:00:21.156Z,100767.38
2023-10-10T07:02:52.584Z,100764.50
2023-10-10T07:05:20.905Z,100758.63
2023-10-10T07:07:54.427Z,100773.78
2023-10-10T07:10:34.859Z,100801.22
2023-10-10T07:13:14.282Z,100820.03
2023-10-10T07:15:43.245Z,100831.50
2023-10-10T07:18:16.038Z,100837.72
2023-10-10T07:21:04.655Z,100820.56
2023-10-10T07:23:41.165Z,100838.38
2023-10-10T07:26:22.294Z,100816.19
2023-10-10T07:28:51.178Z,100809.81
2023-10-10T07:31:21.792Z,100799.88
2023-10-10T07:33:57.570Z,100773.66
2023-10-10T07:36:26.701Z,100772.66
2023-10-10T07:38:56.072Z,100772.81
2023-10-10T07:41:29.467Z,100751.31
2023-10-10T07:44:00.796Z,100746.06
2023-10-10T07:46:28.903Z,100744.38
2023-10-10T07:48:56.580Z,100723.38
2023-10-10T07:51:30.810Z,100734.88
2023-10-10T07:54:14.320Z,100734.69
2023-10-10T07:56:46.744Z,100749.66
2023-10-10T07:59:15.688Z,100740.59
2023-10-10T08:01:44.220Z,100735.91
2023-10-10T08:04:18.101Z,100741.09
2023-10-10T08:06:46.275Z,100720.25
2023-10-10T08:09:17.052Z,100731.88
2023-10-10T08:11:46.531Z,100733.53
2023-10-10T08:14:14.813Z,100713.72
2023-10-10T08:16:45.036Z,100719.59
2023-10-10T08:19:12.918Z,100710.50
2023-10-10T08:21:50.369Z,100730.56
2023-10-10T08:24:21.324Z,100722.16
2023-10-10T08:26:52.886Z,100716.94
2023-10-10T08:29:27.342Z,100713.09
2023-10-10T08:31:55.240Z,100699.63
2023-10-10T08:34:23.762Z,100691.69
2023-10-10T08:36:53.204Z,100704.47
2023-10-10T08:39:26.987Z,100688.88
2023-10-10T08:41:54.787Z,100690.53
2023-10-10T08:44:23.656Z,100684.63
2023-10-10T08:46:53.808Z,100694.75
2023-10-10T08:49:21.688Z,100687.03
2023-10-10T08:51:54.439Z,100686.34
2023-10-10T08:54:22.682Z,100695.94
2023-10-10T08:57:04.079Z,100693.94
2023-10-10T08:59:33.119Z,100693.94
2023-10-10T09:02:17.346Z,100688.38
2023-10-10T09:04:46.598Z,100679.94
2023-10-10T09:07:32.279Z,100679.44
2023-10-10T09:10:06.476Z,100681.63
2023-10-10T09:12:35.622Z,100673.06
2023-10-10T09:15:18.317Z,100684.00
2023-10-10T09:17:47.653Z,100682.66
2023-10-10T09:20:31.756Z,100687.19
2023-10-10T09:23:09.469Z,100681.13
2023-10-10T09:25:43.802Z,100667.31
2023-10-10T09:28:16.846Z,100668.97
2023-10-10T09:31:00.371Z,100675.22
2023-10-10T09:33:28.700Z,100677.41
2023-10-10T09:36:10.341Z,100674.69
2023-10-10T09:38:45.294Z,100672.66
2023-10-10T09:41:32.712Z,100676.69
2023-10-10T09:44:24.201Z,100665.91
2023-10-10T09:47:05.015Z,100658.00
2023-10-10T09:49:53.372Z,100658.19
2023-10-10T09:52:41.830Z,100643.34
2023-10-10T09:55:14.422Z,100640.47
2023-10-10T09:58:02.003Z,100632.38
2023-10-10T10:00:52.338Z,100633.88
2023-10-10T10:03:27.991Z,100640.13
2023-10-10T10:06:28.271Z,100638.25
2023-10-10T10:09:10.667Z,100632.84
2023-10-10T10:11:50.432Z,100622.75
2023-10-10T10:14:57.121Z,100630.16
2023-10-10T10:17:49.371Z,100618.19
2023-10-10T10:21:04.676Z,100620.88
2023-10-10T10:23:35.331Z,100622.41
2023-10-10T10:26:06.248Z,100622.22
2023-10-10T10:28:37.161Z,100609.41
2023-10-10T10:31:18.027Z,100615.47
2023-10-10T10:34:11.683Z,100618.81
2023-10-10T10:36:43.663Z,100622.88
2023-10-10T10:39:27.391Z,100599.78
2023-10-10T10:41:57.796Z,100606.84
2023-10-10T10:44:46.280Z,100591.34
2023-10-10T10:47:39.602Z,100588.94
2023-10-10T10:50:19.315Z,100580.84
2023-10-10T10:52:58.176Z,100582.69
2023-10-10T10:55:29.918Z,100573.78
2023-10-10T10:58:07.622Z,100581.16
2023-10-10T11:00:58.163Z,100579.09
2023-10-10T11:03:36.284Z,100569.81
2023-10-10T11:06:09.598Z,100573.69
2023-10-10T11:11:28.571Z,100559.28
2023-10-10T11:14:05.204Z,100553.19
2023-10-10T11:16:39.768Z,100554.63
2023-10-10T11:19:38.855Z,100547.50
2023-10-10T11:22:06.951Z,100545.88
2023-10-10T11:24:36.012Z,100537.22
2023-10-10T11:27:08.622Z,100546.19
2023-10-10T11:29:49.244Z,100532.69
2023-10-10T11:32:30.520Z,100533.53
2023-10-10T11:35:33.551Z,100526.94
2023-10-10T11:38:07.407Z,100524.59
2023-10-10T11:40:38.099Z,100526.50
2023-10-10T11:43:07.596Z,100530.88
2023-10-10T11:45:52.066Z,100520.28
2023-10-10T11:48:20.119Z,100512.53
2023-10-10T11:50:52.402Z,100503.84
2023-10-10T11:53:26.400Z,100505.34
2023-10-10T11:56:06.301Z,100501.94
2023-10-10T11:58:40.654Z,100502.34
2023-10-10T12:01:08.334Z,100499.81
2023-10-10T12:03:43.280Z,100500.03
2023-10-10T12:06:18.741Z,100501.22
2023-10-10T12:08:49.665Z,100487.31
2023-10-10T12:11:21.841Z,100478.41
2023-10-10T12:13:52.142Z,100473.28
2023-10-10T12:16:26.629Z,100460.88
2023-10-10T12:18:55.473Z,100445.13
2023-10-10T12:21:24.427Z,100443.91
2023-10-10T12:24:00.710Z,100443.75
2023-10-10T12:26:37.461Z,100443.09
2023-10-10T12:29:05.515Z,100434.22
2023-10-10T12:31:35.851Z,100420.59
2023-10-10T12:34:10.594Z,100422.13
2023-10-10T12:36:38.272Z,100425.22
2023-10-10T12:39:06.204Z,100423.84
2023-10-10T12:41:47.625Z,100427.69
2023-10-10T12:44:15.709Z,100425.63
2023-10-10T12:46:43.492Z,100419.06
2023-10-10T12:49:13.316Z,100413.66
2023-10-10T12:51:46.082Z,100417.09
2023-10-10T12:54:18.516Z,100402.84
2023-10-10T12:56:59.753Z,100416.97
2023-10-10T12:59:32.189Z,100404.63
2023-10-10T13:02:04.746Z,100410.97
2023-10-10T13:04:37.809Z,100402.81
2023-10-10T13:07:05.912Z,100414.75
2023-10-10T13:09:33.984Z,100413.72
2023-10-10T13:12:04.867Z,100417.75
2023-10-10T13:14:34.827Z,100403.66
2023-10-10T13:17:30.879Z,100397.06
2023-10-10T13:20:00.251Z,100407.09
2023-10-10T13:22:30.952Z,100404.72
2023-10-10T13:24:58.908Z,100418.16
2023-10-10T13:27:26.841Z,100404.94
2023-10-10T13:29:54.654Z,100399.66
2023-10-10T13:32:22.681Z,100395.81
2023-10-10T13:34:50.405Z,100393.72
2023-10-10T13:37:18.206Z,100381.94
2023-10-10T13:39:49.101Z,100381.69
2023-10-10T13:42:19.381Z,100393.06
2023-10-10T13:44:49.878Z,100392.97
2023-10-10T13:47:18.475Z,100396.91
2023-10-10T13:49:46.592Z,100387.69
2023-10-10T13:52:17.649Z,100391.13
2023-10-10T13:54:45.387Z,100391.50
2023-10-10T13:57:13.993Z,100385.44
2023-10-10T13:59:41.770Z,100382.94
2023-10-10T14:02:12.409Z,100372.72
2023-10-10T14:04:47.752Z,100370.19
2023-10-10T14:07:15.790Z,100369.34
2023-10-10T14:10:02.387Z,100369.91
2023-10-10T14:12:33.999Z,100358.63
2023-10-10T14:15:03.066Z,100368.44
2023-10-10T14:17:31.520Z,100352.59
2023-10-10T14:20:02.805Z,100350.63
2023-10-10T14:22:41.315Z,100350.63
2023-10-10T14:25:13.819Z,100346.91
2023-10-10T14:27:45.122Z,100340.47
2023-10-10T14:30:22.175Z,100336.31
2023-10-10T14:32:56.386Z,100338.81
2023-10-10T14:35:25.506Z,100324.28
2023-10-10T14:38:01.605Z,100338.63
2023-10-10T14:40:30.090Z,100335.72
2023-10-10T14:42:57.794Z,100312.09
2023-10-10T14:45:30.192Z,100316.53
2023-10-10T14:47:58.364Z,100315.03
2023-10-10T14:50:26.201Z,100319.94
2023-10-10T14:52:55.228Z,100297.41
2023-10-10T14:55:26.521Z,100294.94
2023-10-10T14:57:56.558Z,100288.72
2023-10-10T15:00:26.329Z,100279.56
2023-10-10T15:02:57.563Z,100263.19
2023-10-10T15:05:26.770Z,100264.66
2023-10-10T15:07:55.613Z,100244.97
2023-10-10T15:10:29.365Z,100241.31
2023-10-10T15:12:59.497Z,100242.13
2023-10-10T15:15:27.307Z,100232.16
2023-10-10T15:17:55.007Z,100228.44
2023-10-10T15:20:22.780Z,100225.25
2023-10-10T15:22:52.908Z,100228.63
2023-10-10T15:25:22.920Z,100233.25
2023-10-10T15:27:53.842Z,100218.31
2023-10-10T15:30:21.698Z,100212.13
2023-10-10T15:32:53.523Z,100211.09
2023-10-10T15:35:22.225Z,100195.25
2023-10-10T15:37:50.842Z,100199.81
2023-10-10T15:40:24.423Z,100202.91
2023-10-10T15:42:53.033Z,100202.03
2023-10-10T15:45:23.690Z,100206.53
2023-10-10T15:47:55.466Z,100201.47
2023-10-10T15:50:23.794Z,100202.25
2023-10-10T15:52:51.538Z,100205.97
2023-10-10T15:55:26.742Z,100194.91
2023-10-10T15:57:54.833Z,100201.72
2023-10-10T16:00:34.117Z,100185.44
2023-10-10T16:03:08.857Z,100183.91
2023-10-10T16:05:43.442Z,100192.91
2023-10-10T16:08:11.182Z,100187.16
2023-10-10T16:10:42.412Z,100199.53
2023-10-10T16:13:11.187Z,100189.44
2023-10-10T16:15:38.944Z,100183.44
2023-10-10T16:18:07.369Z,100180.91
2023-10-10T16:20:37.632Z,100180.44
2023-10-10T16:23:09.582Z,100174.03
2023-10-10T16:25:39.152Z,100177.56
2023-10-10T16:28:07.210Z,100164.06
2023-10-10T16:30:40.650Z,100155.78
2023-10-10T16:33:10.509Z,100171.97
2023-10-10T16:35:47.699Z,100149.75
2023-10-10T16:38:23.530Z,100156.34
2023-10-10T16:40:51.746Z,100154.88
2023-10-10T16:43:23.789Z,100148.44
2023-10-10T16:45:51.749Z,100150.97
2023-10-10T16:48:19.607Z,100145.72
2023-10-10T16:50:47.367Z,100144.72
2023-10-10T16:53:15.093Z,100134.78
2023-10-10T16:55:43.103Z,100134.31
2023-10-10T16:58:16.269Z,100142.59
2023-10-10T17:00:49.577Z,100122.03
2023-10-10T17:03:17.871Z,100111.41
2023-10-10T17:05:52.472Z,100112.66
2023-10-10T17:08:21.095Z,100127.97
2023-10-10T17:10:51.715Z,100150.81
2023-10-10T17:13:21.279Z,100126.06
2023-10-10T17:15:50.258Z,100130.97
2023-10-10T17:18:21.724Z,100132.38
2023-10-10T17:21:01.709Z,100124.88
2023-10-10T17:23:29.621Z,100115.66
2023-10-10T17:25:57.211Z,100123.94
2023-10-10T17:28:27.900Z,100127.84
2023-10-10T17:30:58.025Z,100135.13
2023-10-10T17:33:26.781Z,100134.28
2023-10-10T17:35:54.445Z,100137.53
2023-10-10T17:38:22.911Z,100137.91
2023-10-10T17:40:52.323Z,100140.97
2023-10-10T17:43:22.463Z,100131.59
2023-10-10T17:45:50.322Z,100155.03
2023-10-10T17:48:18.649Z,100154.00
2023-10-10T17:50:46.608Z,100148.59
2023-10-10T17:53:17.658Z,100154.66
2023-10-10T17:55:50.813Z,100154.66
2023-10-10T17:58:18.642Z,100152.78
2023-10-10T18:00:52.030Z,100159.69
2023-10-10T18:03:23.964Z,100152.41
2023-10-10T18:05:53.491Z,100167.09
2023-10-10T18:08:21.499Z,100162.06
2023-10-10T18:10:49.105Z,100184.84
2023-10-10T18:13:16.739Z,100177.13
2023-10-10T18:15:47.659Z,100167.56
2023-10-10T18:18:17.328Z,100174.34
2023-10-10T18:20:46.312Z,100166.16
2023-10-10T18:23:16.979Z,100167.19
2023-10-10T18:25:44.684Z,100155.94
2023-10-10T18:28:14.189Z,100168.59
2023-10-10T18:30:43.902Z,100172.28
2023-10-10T18:33:14.601Z,100164.03
2023-10-10T18:35:42.627Z,100175.28
2023-10-10T18:38:11.734Z,100181.13
2023-10-10T18:40:42.631Z,100174.72
2023-10-10T18:43:10.606Z,100162.09
2023-10-10T18:45:39.328Z,100157.69
2023-10-10T18:48:07.654Z,100164.94
2023-10-10T18:50:36.414Z,100166.63
2023-10-10T18:53:04.401Z,100164.13
2023-10-10T18:55:31.993Z,100178.63
2023-10-10T18:58:01.550Z,100170.53
2023-10-10T19:00:31.091Z,100176.94
2023-10-10T19:02:59.456Z,100163.66
2023-10-10T19:05:28.302Z,100165.53
2023-10-10T19:07:59.092Z,100161.78
2023-10-10T19:10:27.446Z,100159.47
2023-10-10T19:12:56.646Z,100172.94
2023-10-10T19:15:28.566Z,100163.34
2023-10-10T19:18:00.412Z,100170.97
2023-10-10T19:20:34.313Z,100172.38
2023-10-10T19:23:06.017Z,100165.81
2023-10-10T19:25:33.971Z,100171.56
2023-10-10T19:28:02.971Z,100174.81
2023-10-10T19:30:30.963Z,100167.47
2023-10-10T19:32:59.074Z,100167.84
2023-10-10T19:35:29.557Z,100167.53
2023-10-10T19:37:57.312Z,100174.31
2023-10-10T19:40:29.464Z,100173.66
2023-10-10T19:42:58.673Z,100184.13
2023-10-10T19:45:30.628Z,100185.53
2023-10-10T19:48:06.541Z,100183.72
2023-10-10T19:50:45.435Z,100178.41
2023-10-10T19:53:14.684Z,100182.16
2023-10-10T19:55:50.243Z,100193.84
2023-10-10T19:58:22.197Z,100206.50
2023-10-10T20:00:50.156Z,100195.25
2023-10-10T20:03:27.827Z,100193.81
2023-10-10T20:05:56.524Z,100202.06
2023-10-10T20:08:24.261Z,100208.19
2023-10-10T20:10:52.087Z,100220.97
2023-10-10T20:13:22.180Z,100230.44
2023-10-10T20:15:53.649Z,100237.53
2023-10-10T20:18:21.748Z,100229.66
2023-10-10T20:20:49.831Z,100240.25
2023-10-10T20:23:17.500Z,100235.38
2023-10-10T20:25:45.176Z,100235.75
2023-10-10T20:28:14.922Z,100263.41
2023-10-10T20:30:45.271Z,100263.72
2023-10-10T20:33:17.485Z,100266.72
2023-10-10T20:35:46.417Z,100266.22
2023-10-10T20:38:20.364Z,100262.66
2023-10-10T20:40:49.032Z,100275.06
2023-10-10T20:43:16.726Z,100263.31
2023-10-10T20:45:45.139Z,100256.22
2023-10-10T20:48:29.156Z,100266.09
2023-10-10T20:50:57.013Z,100255.34
2023-10-10T20:53:24.639Z,100257.97
2023-10-10T20:55:52.390Z,100263.00
2023-10-10T20:58:20.156Z,100255.41
2023-10-10T21:00:47.900Z,100244.84
2023-10-10T21:03:15.888Z,100253.22
2023-10-10T21:05:48.130Z,100253.88
2023-10-10T21:08:18.926Z,100244.59
2023-10-10T21:10:47.185Z,100232.69
2023-10-10T21:13:15.342Z,100236.53
2023-10-10T21:15:43.158Z,100236.84
2023-10-10T21:18:10.808Z,100234.19
2023-10-10T21:20:56.491Z,100237.00
2023-10-10T21:23:28.457Z,100245.34
2023-10-10T21:25:56.260Z,100234.09
2023-10-10T21:28:24.081Z,100240.59
2023-10-10T21:30:52.835Z,100222.16
2023-10-10T21:33:21.066Z,100233.19
2023-10-10T21:35:50.899Z,100237.88
2023-10-10T21:38:19.102Z,100242.03
2023-10-10T21:40:46.718Z,100241.81
2023-10-10T21:43:14.967Z,100227.91
2023-10-10T21:45:42.616Z,100239.06
2023-10-10T21:48:11.760Z,100234.56
2023-10-10T21:50:42.703Z,100230.06
2023-10-10T21:53:10.566Z,100233.03
2023-10-10T21:55:38.804Z,100232.88
2023-10-10T21:58:06.737Z,100243.44
2023-10-10T22:00:34.634Z,100248.50
2023-10-10T22:03:05.945Z,100245.63
2023-10-10T22:05:35.924Z,100235.75
2023-10-10T22:08:07.977Z,100238.44
2023-10-10T22:10:36.980Z,100243.66
2023-10-10T22:13:07.900Z,100230.25
2023-10-10T22:15:38.527Z,100239.13
2023-10-10T22:18:06.539Z,100248.00
2023-10-10T22:20:37.673Z,100239.97
2023-10-10T22:23:06.157Z,100241.63
2023-10-10T22:25:35.885Z,100244.19
2023-10-10T22:28:05.571Z,100242.19
2023-10-10T22:30:39.671Z,100242.19
2023-10-10T22:33:12.048Z,100237.69
2023-10-10T22:35:40.896Z,100239.34
2023-10-10T22:38:14.437Z,100237.50
2023-10-10T22:40:42.294Z,100238.50
2023-10-10T22:43:15.161Z,100245.72
2023-10-10T22:45:45.402Z,100251.06
2023-10-10T22:48:16.268Z,100257.25
2023-10-10T22:50:44.230Z,100257.25
2023-10-10T22:53:13.963Z,100249.22
2023-10-10T22:55:43.071Z,100251.72
2023-10-10T22:58:10.700Z,100240.88
2023-10-10T23:00:38.638Z,100252.59
2023-10-10T23:03:12.304Z,100257.09
2023-10-10T23:05:42.972Z,100260.78
2023-10-10T23:08:12.716Z,100261.78
2023-10-10T23:10:41.620Z,100269.00
2023-10-10T23:13:09.591Z,100267.16
2023-10-10T23:15:38.786Z,100286.56
2023-10-10T23:18:12.055Z,100274.88
2023-10-10T23:20:42.729Z,100267.81
2023-10-10T23:23:13.029Z,100278.84
2023-10-10T23:25:40.995Z,100286.53
2023-10-10T23:28:11.536Z,100288.50
2023-10-10T23:30:41.912Z,100285.31
2023-10-10T23:33:12.710Z,100293.13
2023-10-10T23:35:40.966Z,100290.75
2023-10-10T23:38:09.632Z,100286.84
2023-10-10T23:40:42.151Z,100289.00
2023-10-10T23:43:19.385Z,100286.47
2023-10-10T23:45:55.902Z,100300.88
2023-10-10T23:48:31.476Z,100282.44
2023-10-10T23:51:00.660Z,100281.56
2023-10-10T23:53:28.591Z,100292.28
2023-10-10T23:56:00.520Z,100289.06
2023-10-10T23:58:30.605Z,100277.81
