createdAt,value
2023-05-21T00:00:33.558Z,15.82
2023-05-21T00:01:33.569Z,15.79
2023-05-21T00:02:33.618Z,15.79
2023-05-21T00:03:33.669Z,15.78
2023-05-21T00:04:33.520Z,15.76
2023-05-21T00:05:33.553Z,15.75
2023-05-21T00:06:33.657Z,15.74
2023-05-21T00:07:33.513Z,15.72
2023-05-21T00:08:34.062Z,15.70
2023-05-21T00:09:33.471Z,15.70
2023-05-21T00:10:33.487Z,15.66
2023-05-21T00:11:33.447Z,15.64
2023-05-21T00:12:33.443Z,15.64
2023-05-21T00:13:33.437Z,15.61
2023-05-21T00:14:33.418Z,15.59
2023-05-21T00:15:33.465Z,15.57
2023-05-21T00:16:33.435Z,15.57
2023-05-21T00:17:33.378Z,15.56
2023-05-21T00:18:33.361Z,15.54
2023-05-21T00:19:33.392Z,15.52
2023-05-21T00:20:33.368Z,15.52
2023-05-21T00:21:33.576Z,15.49
2023-05-21T00:22:33.319Z,15.51
2023-05-21T00:23:33.384Z,15.49
2023-05-21T00:24:33.306Z,15.48
2023-05-21T00:25:33.444Z,15.49
2023-05-21T00:26:33.277Z,15.48
2023-05-21T00:27:33.266Z,15.45
2023-05-21T00:28:33.274Z,15.45
2023-05-21T00:29:33.293Z,15.45
2023-05-21T00:30:33.251Z,15.45
2023-05-21T00:31:33.221Z,15.41
2023-05-21T00:32:33.221Z,15.39
2023-05-21T00:33:33.251Z,15.38
2023-05-21T00:34:33.203Z,15.35
2023-05-21T00:35:33.267Z,15.31
2023-05-21T00:36:34.062Z,15.30
2023-05-21T00:37:33.249Z,15.28
2023-05-21T00:38:33.145Z,15.28
2023-05-21T00:39:33.133Z,15.28
2023-05-21T00:40:33.151Z,15.27
2023-05-21T00:41:33.147Z,15.27
2023-05-21T00:42:33.098Z,15.23
2023-05-21T00:43:33.080Z,15.23
2023-05-21T00:44:33.091Z,15.20
2023-05-21T00:45:33.091Z,15.21
2023-05-21T00:46:33.082Z,15.20
2023-05-21T00:47:33.099Z,15.20
2023-05-21T00:48:33.023Z,15.20
2023-05-21T00:49:33.035Z,15.17
2023-05-21T00:50:33.024Z,15.17
2023-05-21T00:51:32.996Z,15.17
2023-05-21T00:52:33.000Z,15.15
2023-05-21T00:53:32.974Z,15.13
2023-05-21T00:54:32.972Z,15.11
2023-05-21T00:55:32.955Z,15.09
2023-05-21T00:56:32.952Z,15.09
2023-05-21T00:57:32.918Z,15.08
2023-05-21T00:58:32.927Z,15.06
2023-05-21T00:59:32.916Z,15.05
2023-05-21T01:00:32.922Z,15.05
2023-05-21T01:01:32.941Z,15.05
2023-05-21T01:02:32.979Z,15.03
2023-05-21T01:03:32.923Z,15.03
2023-05-21T01:04:32.851Z,15.03
2023-05-21T01:05:32.941Z,15.03
2023-05-21T01:06:32.831Z,15.02
2023-05-21T01:07:32.809Z,15.02
2023-05-21T01:08:32.805Z,15.01
2023-05-21T01:09:32.787Z,15.01
2023-05-21T01:10:32.789Z,15.01
2023-05-21T01:11:32.768Z,15.01
2023-05-21T01:12:32.843Z,14.99
2023-05-21T01:13:32.772Z,15.01
2023-05-21T01:14:32.738Z,14.99
2023-05-21T01:15:32.797Z,14.98
2023-05-21T01:16:32.730Z,14.95
2023-05-21T01:17:32.750Z,14.95
2023-05-21T01:18:32.768Z,14.95
2023-05-21T01:19:32.847Z,14.94
2023-05-21T01:20:32.663Z,14.95
2023-05-21T01:21:32.663Z,14.94
2023-05-21T01:22:32.804Z,14.94
2023-05-21T01:23:32.649Z,14.95
2023-05-21T01:24:32.648Z,14.94
2023-05-21T01:25:32.617Z,14.94
2023-05-21T01:26:32.614Z,14.93
2023-05-21T01:27:32.598Z,14.91
2023-05-21T01:28:33.150Z,14.90
2023-05-21T01:29:32.564Z,14.90
2023-05-21T01:30:32.553Z,14.86
2023-05-21T01:31:32.550Z,14.86
2023-05-21T01:32:32.760Z,14.86
2023-05-21T01:33:32.607Z,14.84
2023-05-21T01:34:32.507Z,14.83
2023-05-21T01:35:32.531Z,14.81
2023-05-21T01:36:32.511Z,14.75
2023-05-21T01:37:32.498Z,14.74
2023-05-21T01:38:32.472Z,14.69
2023-05-21T01:39:32.479Z,14.67
2023-05-21T01:40:32.465Z,14.65
2023-05-21T01:41:32.449Z,14.65
2023-05-21T01:42:32.440Z,14.64
2023-05-21T01:43:32.430Z,14.64
2023-05-21T01:44:32.398Z,14.64
2023-05-21T01:45:32.385Z,14.62
2023-05-21T01:46:32.405Z,14.62
2023-05-21T01:47:32.376Z,14.64
2023-05-21T01:48:32.351Z,14.61
2023-05-21T01:49:32.343Z,14.61
2023-05-21T01:50:32.347Z,14.57
2023-05-21T01:51:32.332Z,14.56
2023-05-21T01:52:32.312Z,14.54
2023-05-21T01:53:32.305Z,14.54
2023-05-21T01:54:32.299Z,14.53
2023-05-21T01:55:32.292Z,14.52
2023-05-21T01:56:32.280Z,14.50
2023-05-21T01:57:32.265Z,14.50
2023-05-21T01:58:32.244Z,14.47
2023-05-21T01:59:32.450Z,14.49
2023-05-21T02:00:32.229Z,14.47
2023-05-21T02:01:32.243Z,14.47
2023-05-21T02:02:32.238Z,14.46
2023-05-21T02:03:32.302Z,14.44
2023-05-21T02:04:32.225Z,14.44
2023-05-21T02:05:32.205Z,14.44
2023-05-21T02:06:32.165Z,14.43
2023-05-21T02:07:32.141Z,14.42
2023-05-21T02:08:32.163Z,14.42
2023-05-21T02:09:32.124Z,14.39
2023-05-21T02:10:32.185Z,14.39
2023-05-21T02:11:32.099Z,14.38
2023-05-21T02:12:32.086Z,14.37
2023-05-21T02:13:32.074Z,14.37
2023-05-21T02:14:32.080Z,14.35
2023-05-21T02:15:32.103Z,14.32
2023-05-21T02:16:32.102Z,14.32
2023-05-21T02:17:32.076Z,14.32
2023-05-21T02:18:32.039Z,14.29
2023-05-21T02:19:32.134Z,14.28
2023-05-21T02:20:32.017Z,14.27
2023-05-21T02:21:31.989Z,14.24
2023-05-21T02:22:31.999Z,14.24
2023-05-21T02:23:31.978Z,14.20
2023-05-21T02:24:31.965Z,14.19
2023-05-21T02:25:31.954Z,14.19
2023-05-21T02:26:32.656Z,14.17
2023-05-21T02:27:31.928Z,14.16
2023-05-21T02:28:31.910Z,14.16
2023-05-21T02:29:31.909Z,14.13
2023-05-21T02:30:31.886Z,14.12
2023-05-21T02:31:31.894Z,14.10
2023-05-21T02:32:31.937Z,14.10
2023-05-21T02:33:31.935Z,14.07
2023-05-21T02:34:31.858Z,14.06
2023-05-21T02:35:31.852Z,14.06
2023-05-21T02:36:31.821Z,14.06
2023-05-21T02:37:31.822Z,14.06
2023-05-21T02:38:31.804Z,14.06
2023-05-21T02:39:31.805Z,14.07
2023-05-21T02:40:31.777Z,14.06
2023-05-21T02:41:31.765Z,14.06
2023-05-21T02:42:31.759Z,14.06
2023-05-21T02:43:31.757Z,14.02
2023-05-21T02:44:32.106Z,14.02
2023-05-21T02:45:31.819Z,14.01
2023-05-21T02:46:31.739Z,14.01
2023-05-21T02:47:31.740Z,13.99
2023-05-21T02:48:31.679Z,13.98
2023-05-21T02:49:31.692Z,13.96
2023-05-21T02:50:31.655Z,13.96
2023-05-21T02:51:31.654Z,13.92
2023-05-21T02:52:31.639Z,13.88
2023-05-21T02:53:31.643Z,13.87
2023-05-21T02:54:31.621Z,13.83
2023-05-21T02:55:31.616Z,13.80
2023-05-21T02:56:31.604Z,13.77
2023-05-21T02:57:31.674Z,13.76
2023-05-21T02:58:31.591Z,13.71
2023-05-21T02:59:32.083Z,13.69
2023-05-21T03:00:31.650Z,13.63
2023-05-21T03:01:31.632Z,13.61
2023-05-21T03:02:31.573Z,13.58
2023-05-21T03:03:31.647Z,13.55
2023-05-21T03:04:31.516Z,13.56
2023-05-21T03:05:31.501Z,13.54
2023-05-21T03:06:31.499Z,13.55
2023-05-21T03:07:31.481Z,13.54
2023-05-21T03:08:31.588Z,13.54
2023-05-21T03:09:31.458Z,13.54
2023-05-21T03:10:31.428Z,13.55
2023-05-21T03:11:31.429Z,13.54
2023-05-21T03:12:31.591Z,13.49
2023-05-21T03:13:31.521Z,13.52
2023-05-21T03:14:31.388Z,13.49
2023-05-21T03:15:31.397Z,13.51
2023-05-21T03:16:31.445Z,13.51
2023-05-21T03:17:31.401Z,13.52
2023-05-21T03:18:31.362Z,13.55
2023-05-21T03:19:31.429Z,13.54
2023-05-21T03:20:31.323Z,13.54
2023-05-21T03:21:31.333Z,13.52
2023-05-21T03:22:31.311Z,13.51
2023-05-21T03:23:31.336Z,13.52
2023-05-21T03:24:31.276Z,13.51
2023-05-21T03:25:31.312Z,13.52
2023-05-21T03:26:31.274Z,13.54
2023-05-21T03:27:31.290Z,13.52
2023-05-21T03:28:31.296Z,13.52
2023-05-21T03:29:31.237Z,13.51
2023-05-21T03:30:31.211Z,13.52
2023-05-21T03:31:31.338Z,13.52
2023-05-21T03:32:31.216Z,13.52
2023-05-21T03:33:31.267Z,13.51
2023-05-21T03:34:31.338Z,13.52
2023-05-21T03:35:31.177Z,13.51
2023-05-21T03:36:31.152Z,13.49
2023-05-21T03:37:31.139Z,13.46
2023-05-21T03:38:31.164Z,13.43
2023-05-21T03:39:31.172Z,13.40
2023-05-21T03:40:31.106Z,13.38
2023-05-21T03:41:31.140Z,13.38
2023-05-21T03:42:31.084Z,13.38
2023-05-21T03:43:31.074Z,13.37
2023-05-21T03:44:31.054Z,13.38
2023-05-21T03:45:31.068Z,13.37
2023-05-21T03:46:31.146Z,13.36
2023-05-21T03:47:31.044Z,13.36
2023-05-21T03:48:31.024Z,13.36
2023-05-21T03:49:31.031Z,13.33
2023-05-21T03:50:31.037Z,13.38
2023-05-21T03:51:30.996Z,13.40
2023-05-21T03:52:30.974Z,13.40
2023-05-21T03:53:30.970Z,13.41
2023-05-21T03:54:30.993Z,13.40
2023-05-21T03:55:30.972Z,13.41
2023-05-21T03:56:30.975Z,13.41
2023-05-21T03:57:30.922Z,13.46
2023-05-21T03:58:30.940Z,13.47
2023-05-21T03:59:30.910Z,13.51
2023-05-21T04:00:30.886Z,13.52
2023-05-21T04:01:30.885Z,13.55
2023-05-21T04:02:30.968Z,13.55
2023-05-21T04:03:31.073Z,13.56
2023-05-21T04:04:30.836Z,13.59
2023-05-21T04:05:30.858Z,13.61
2023-05-21T04:06:30.813Z,13.61
2023-05-21T04:07:30.810Z,13.63
2023-05-21T04:08:30.812Z,13.63
2023-05-21T04:09:30.834Z,13.65
2023-05-21T04:10:30.818Z,13.65
2023-05-21T04:11:30.791Z,13.69
2023-05-21T04:12:30.748Z,13.69
2023-05-21T04:13:30.756Z,13.67
2023-05-21T04:14:30.844Z,13.70
2023-05-21T04:15:30.734Z,13.71
2023-05-21T04:16:30.810Z,13.71
2023-05-21T04:17:30.712Z,13.71
2023-05-21T04:18:30.700Z,13.73
2023-05-21T04:19:30.765Z,13.73
2023-05-21T04:20:30.652Z,13.74
2023-05-21T04:21:30.715Z,13.74
2023-05-21T04:22:30.641Z,13.74
2023-05-21T04:23:30.648Z,13.76
2023-05-21T04:24:30.632Z,13.76
2023-05-21T04:25:30.603Z,13.79
2023-05-21T04:26:30.589Z,13.79
2023-05-21T04:27:30.616Z,13.80
2023-05-21T04:28:30.606Z,13.81
2023-05-21T04:29:30.593Z,13.81
2023-05-21T04:30:30.551Z,13.83
2023-05-21T04:31:31.127Z,13.84
2023-05-21T04:32:30.566Z,13.87
2023-05-21T04:33:30.558Z,13.89
2023-05-21T04:34:30.501Z,13.89
2023-05-21T04:35:30.506Z,13.91
2023-05-21T04:36:30.568Z,13.92
2023-05-21T04:37:30.466Z,13.94
2023-05-21T04:38:30.625Z,13.95
2023-05-21T04:39:30.492Z,13.99
2023-05-21T04:40:30.434Z,14.01
2023-05-21T04:41:30.437Z,14.04
2023-05-21T04:42:30.496Z,14.07
2023-05-21T04:43:30.412Z,14.07
2023-05-21T04:44:30.451Z,14.12
2023-05-21T04:45:30.389Z,14.13
2023-05-21T04:46:30.502Z,14.19
2023-05-21T04:47:30.569Z,14.21
2023-05-21T04:48:30.357Z,14.25
2023-05-21T04:49:30.393Z,14.28
2023-05-21T04:50:30.319Z,14.31
2023-05-21T04:51:30.374Z,14.34
2023-05-21T04:52:30.314Z,14.37
2023-05-21T04:53:30.314Z,14.39
2023-05-21T04:54:30.296Z,14.43
2023-05-21T04:55:30.304Z,14.47
2023-05-21T04:56:30.309Z,14.49
2023-05-21T04:57:30.332Z,14.52
2023-05-21T04:58:30.323Z,14.54
2023-05-21T04:59:30.227Z,14.56
2023-05-21T05:00:30.217Z,14.60
2023-05-21T05:01:30.259Z,14.61
2023-05-21T05:02:30.243Z,14.64
2023-05-21T05:03:30.205Z,14.67
2023-05-21T05:04:30.170Z,14.69
2023-05-21T05:05:30.165Z,14.71
2023-05-21T05:06:30.195Z,14.74
2023-05-21T05:07:30.191Z,14.75
2023-05-21T05:08:30.147Z,14.80
2023-05-21T05:09:30.150Z,14.81
2023-05-21T05:10:30.390Z,14.81
2023-05-21T05:11:30.113Z,14.83
2023-05-21T05:12:30.082Z,14.84
2023-05-21T05:13:30.086Z,14.84
2023-05-21T05:14:30.092Z,14.86
2023-05-21T05:15:30.094Z,14.87
2023-05-21T05:16:30.083Z,14.90
2023-05-21T05:17:30.145Z,14.91
2023-05-21T05:18:30.008Z,14.93
2023-05-21T05:19:30.072Z,14.94
2023-05-21T05:20:30.005Z,14.95
2023-05-21T05:21:29.984Z,15.01
2023-05-21T05:22:29.967Z,15.01
2023-05-21T05:23:29.953Z,15.03
2023-05-21T05:24:29.955Z,15.05
2023-05-21T05:25:29.940Z,15.06
2023-05-21T05:26:29.926Z,15.09
2023-05-21T05:27:30.041Z,15.08
2023-05-21T05:28:29.896Z,15.08
2023-05-21T05:29:30.046Z,15.05
2023-05-21T05:30:29.917Z,15.06
2023-05-21T05:31:29.949Z,15.11
2023-05-21T05:32:29.912Z,15.13
2023-05-21T05:33:29.848Z,15.15
2023-05-21T05:34:29.846Z,15.12
2023-05-21T05:35:29.832Z,15.11
2023-05-21T05:36:30.585Z,15.15
2023-05-21T05:37:29.817Z,15.20
2023-05-21T05:38:29.812Z,15.23
2023-05-21T05:39:29.813Z,15.27
2023-05-21T05:40:29.847Z,15.31
2023-05-21T05:41:29.795Z,15.35
2023-05-21T05:42:29.799Z,15.39
2023-05-21T05:43:29.735Z,15.42
2023-05-21T05:44:29.729Z,15.45
2023-05-21T05:45:29.815Z,15.52
2023-05-21T05:46:29.720Z,15.56
2023-05-21T05:47:29.713Z,15.59
2023-05-21T05:48:29.673Z,15.60
2023-05-21T05:49:29.697Z,15.61
2023-05-21T05:50:29.655Z,15.66
2023-05-21T05:51:29.656Z,15.70
2023-05-21T05:52:29.648Z,15.75
2023-05-21T05:53:29.629Z,15.79
2023-05-21T05:54:29.743Z,15.82
2023-05-21T05:55:29.611Z,15.85
2023-05-21T05:56:29.670Z,15.88
2023-05-21T05:57:29.570Z,15.92
2023-05-21T05:58:29.636Z,15.93
2023-05-21T05:59:29.560Z,15.97
2023-05-21T06:00:29.606Z,16.00
2023-05-21T06:01:29.542Z,16.03
2023-05-21T06:02:29.637Z,16.06
2023-05-21T06:03:29.760Z,16.09
2023-05-21T06:04:29.516Z,16.12
2023-05-21T06:05:29.544Z,16.18
2023-05-21T06:06:29.518Z,16.18
2023-05-21T06:07:30.046Z,16.23
2023-05-21T06:08:29.517Z,16.30
2023-05-21T06:09:29.467Z,16.34
2023-05-21T06:10:29.530Z,16.37
2023-05-21T06:11:29.430Z,16.38
2023-05-21T06:12:29.402Z,16.44
2023-05-21T06:13:29.426Z,16.49
2023-05-21T06:14:29.397Z,16.50
2023-05-21T06:15:29.365Z,16.53
2023-05-21T06:16:29.378Z,16.56
2023-05-21T06:17:29.355Z,16.58
2023-05-21T06:18:29.354Z,16.60
2023-05-21T06:19:29.399Z,16.63
2023-05-21T06:20:29.346Z,16.67
2023-05-21T06:21:29.354Z,16.70
2023-05-21T06:22:29.306Z,16.74
2023-05-21T06:23:29.364Z,16.77
2023-05-21T06:24:29.275Z,16.83
2023-05-21T06:25:29.260Z,16.89
2023-05-21T06:26:29.306Z,16.93
2023-05-21T06:27:29.251Z,16.96
2023-05-21T06:28:29.222Z,17.00
2023-05-21T06:29:29.240Z,17.06
2023-05-21T06:30:29.214Z,17.10
2023-05-21T06:31:29.221Z,17.13
2023-05-21T06:32:29.294Z,17.20
2023-05-21T06:33:29.349Z,17.28
2023-05-21T06:34:29.176Z,17.36
2023-05-21T06:35:29.148Z,17.44
2023-05-21T06:36:29.196Z,17.53
2023-05-21T06:37:29.144Z,17.63
2023-05-21T06:38:29.193Z,17.67
2023-05-21T06:39:30.087Z,17.73
2023-05-21T06:40:29.123Z,17.79
2023-05-21T06:41:29.134Z,17.89
2023-05-21T06:42:29.117Z,17.94
2023-05-21T06:43:29.075Z,18.00
2023-05-21T06:44:29.078Z,18.09
2023-05-21T06:45:29.092Z,18.18
2023-05-21T06:46:29.123Z,18.24
2023-05-21T06:47:29.090Z,18.29
2023-05-21T06:48:29.014Z,18.39
2023-05-21T06:49:29.001Z,18.49
2023-05-21T06:50:28.985Z,18.54
2023-05-21T06:51:28.996Z,18.62
2023-05-21T06:52:28.963Z,18.73
2023-05-21T06:53:28.967Z,18.80
2023-05-21T06:54:28.983Z,18.87
2023-05-21T06:55:28.961Z,18.92
2023-05-21T06:56:28.935Z,18.95
2023-05-21T06:57:28.911Z,19.01
2023-05-21T06:58:28.913Z,19.08
2023-05-21T06:59:28.890Z,19.13
2023-05-21T07:00:28.880Z,19.18
2023-05-21T07:01:28.897Z,19.24
2023-05-21T07:02:28.882Z,19.32
2023-05-21T07:03:29.051Z,19.39
2023-05-21T07:04:28.838Z,19.36
2023-05-21T07:05:28.834Z,19.38
2023-05-21T07:06:28.887Z,19.40
2023-05-21T07:07:28.849Z,19.42
2023-05-21T07:08:28.788Z,19.47
2023-05-21T07:09:28.845Z,19.47
2023-05-21T07:10:28.781Z,19.50
2023-05-21T07:11:28.858Z,19.54
2023-05-21T07:12:28.762Z,19.58
2023-05-21T07:13:28.717Z,19.69
2023-05-21T07:14:28.704Z,19.75
2023-05-21T07:15:28.712Z,19.76
2023-05-21T07:16:28.757Z,19.75
2023-05-21T07:17:28.752Z,19.78
2023-05-21T07:18:28.688Z,19.79
2023-05-21T07:19:28.911Z,19.80
2023-05-21T07:20:28.660Z,19.80
2023-05-21T07:21:28.667Z,19.80
2023-05-21T07:22:28.684Z,19.83
2023-05-21T07:23:28.614Z,19.84
2023-05-21T07:24:28.618Z,19.90
2023-05-21T07:25:28.900Z,19.90
2023-05-21T07:26:28.617Z,19.91
2023-05-21T07:27:28.567Z,19.93
2023-05-21T07:28:28.572Z,19.94
2023-05-21T07:29:28.657Z,19.94
2023-05-21T07:30:28.547Z,19.93
2023-05-21T07:31:28.626Z,19.91
2023-05-21T07:32:28.551Z,19.91
2023-05-21T07:33:28.784Z,19.87
2023-05-21T07:34:29.199Z,19.84
2023-05-21T07:35:28.477Z,19.80
2023-05-21T07:36:29.198Z,19.78
2023-05-21T07:37:28.476Z,19.73
2023-05-21T07:38:28.462Z,19.65
2023-05-21T07:39:28.462Z,19.58
2023-05-21T07:40:28.428Z,19.60
2023-05-21T07:41:28.508Z,19.55
2023-05-21T07:42:28.429Z,19.54
2023-05-21T07:43:28.414Z,19.54
2023-05-21T07:44:28.430Z,19.55
2023-05-21T07:45:28.379Z,19.57
2023-05-21T07:46:28.410Z,19.63
2023-05-21T07:47:28.418Z,19.66
2023-05-21T07:48:28.353Z,19.69
2023-05-21T07:49:28.354Z,19.69
2023-05-21T07:50:28.351Z,19.68
2023-05-21T07:51:28.301Z,19.68
2023-05-21T07:52:28.324Z,19.68
2023-05-21T07:53:28.282Z,19.68
2023-05-21T07:54:28.288Z,19.69
2023-05-21T07:55:28.265Z,19.72
2023-05-21T07:56:28.259Z,19.75
2023-05-21T07:57:28.281Z,19.75
2023-05-21T07:58:28.247Z,19.78
2023-05-21T07:59:28.359Z,19.79
2023-05-21T08:00:28.206Z,19.79
2023-05-21T08:01:28.195Z,19.80
2023-05-21T08:02:28.304Z,19.80
2023-05-21T08:03:28.318Z,19.80
2023-05-21T08:04:28.276Z,19.83
2023-05-21T08:05:28.260Z,19.83
2023-05-21T08:06:28.167Z,19.86
2023-05-21T08:07:28.171Z,19.86
2023-05-21T08:08:28.121Z,19.83
2023-05-21T08:09:28.158Z,19.83
2023-05-21T08:10:28.124Z,19.80
2023-05-21T08:11:28.097Z,19.83
2023-05-21T08:12:29.000Z,19.83
2023-05-21T08:13:28.063Z,19.83
2023-05-21T08:14:28.056Z,19.83
2023-05-21T08:15:28.208Z,19.80
2023-05-21T08:16:28.189Z,19.86
2023-05-21T08:17:28.041Z,19.83
2023-05-21T08:18:28.008Z,19.86
2023-05-21T08:19:28.116Z,19.86
2023-05-21T08:20:27.998Z,19.86
2023-05-21T08:21:27.994Z,19.84
2023-05-21T08:22:27.964Z,19.88
2023-05-21T08:23:27.974Z,19.94
2023-05-21T08:24:27.956Z,19.97
2023-05-21T08:25:27.962Z,20.03
2023-05-21T08:26:27.940Z,20.08
2023-05-21T08:27:27.944Z,20.15
2023-05-21T08:28:27.906Z,20.18
2023-05-21T08:29:27.885Z,20.24
2023-05-21T08:30:27.896Z,20.28
2023-05-21T08:31:27.873Z,20.31
2023-05-21T08:32:27.874Z,20.38
2023-05-21T08:33:27.865Z,20.42
2023-05-21T08:34:27.831Z,20.49
2023-05-21T08:35:27.944Z,20.51
2023-05-21T08:36:27.836Z,20.56
2023-05-21T08:37:27.810Z,20.61
2023-05-21T08:38:30.105Z,20.64
2023-05-21T08:39:27.804Z,20.71
2023-05-21T08:40:27.865Z,20.76
2023-05-21T08:41:27.796Z,20.81
2023-05-21T08:42:36.436Z,20.87
2023-05-21T08:43:27.747Z,20.90
2023-05-21T08:44:27.750Z,20.95
2023-05-21T08:45:27.787Z,21.02
2023-05-21T08:46:27.806Z,21.08
2023-05-21T08:47:27.721Z,21.05
2023-05-21T08:48:27.687Z,21.05
2023-05-21T08:49:27.744Z,21.09
2023-05-21T08:50:27.669Z,21.08
2023-05-21T08:51:27.680Z,21.09
2023-05-21T08:52:27.635Z,21.09
2023-05-21T08:53:29.027Z,21.11
2023-05-21T08:54:27.659Z,21.08
2023-05-21T08:55:28.129Z,21.11
2023-05-21T08:56:27.663Z,21.19
2023-05-21T08:57:27.581Z,21.23
2023-05-21T08:58:27.579Z,21.27
2023-05-21T08:59:27.573Z,21.30
2023-05-21T09:00:27.549Z,21.36
2023-05-21T09:01:27.584Z,21.39
2023-05-21T09:02:27.613Z,21.41
2023-05-21T09:03:27.643Z,21.44
2023-05-21T09:04:27.609Z,21.50
2023-05-21T09:05:27.484Z,21.54
2023-05-21T09:06:27.485Z,21.59
2023-05-21T09:07:27.506Z,21.63
2023-05-21T09:08:27.476Z,21.66
2023-05-21T09:09:27.522Z,21.72
2023-05-21T09:10:27.442Z,21.76
2023-05-21T09:11:27.421Z,21.81
2023-05-21T09:12:27.468Z,21.90
2023-05-21T09:13:27.415Z,21.95
2023-05-21T09:14:27.394Z,22.04
2023-05-21T09:15:27.387Z,22.12
2023-05-21T09:16:27.403Z,22.16
2023-05-21T09:17:27.396Z,22.19
2023-05-21T09:18:27.371Z,22.27
2023-05-21T09:19:27.370Z,22.23
2023-05-21T09:20:27.326Z,22.20
2023-05-21T09:21:27.512Z,22.27
2023-05-21T09:22:27.399Z,22.28
2023-05-21T09:23:27.291Z,22.31
2023-05-21T09:24:27.289Z,22.38
2023-05-21T09:25:27.305Z,22.47
2023-05-21T09:26:27.260Z,22.57
2023-05-21T09:27:27.259Z,22.65
2023-05-21T09:28:27.236Z,22.72
2023-05-21T09:29:27.212Z,22.77
2023-05-21T09:30:34.934Z,22.84
2023-05-21T09:31:27.352Z,22.84
2023-05-21T09:32:27.284Z,22.87
2023-05-21T09:33:27.194Z,22.87
2023-05-21T09:34:27.162Z,22.93
2023-05-21T09:35:27.151Z,22.99
2023-05-21T09:36:27.155Z,23.08
2023-05-21T09:37:27.865Z,23.12
2023-05-21T09:38:27.161Z,23.15
2023-05-21T09:39:27.127Z,23.17
2023-05-21T09:40:27.100Z,23.19
2023-05-21T09:41:27.115Z,23.22
2023-05-21T09:42:27.105Z,23.15
2023-05-21T09:43:27.057Z,23.20
2023-05-21T09:44:27.133Z,23.26
2023-05-21T09:45:27.059Z,23.34
2023-05-21T09:46:27.080Z,23.39
2023-05-21T09:47:27.057Z,23.43
2023-05-21T09:48:27.021Z,23.47
2023-05-21T09:49:27.009Z,23.53
2023-05-21T09:50:27.000Z,23.58
2023-05-21T09:51:27.028Z,23.60
2023-05-21T09:52:26.975Z,23.60
2023-05-21T09:53:26.946Z,23.55
2023-05-21T09:54:26.941Z,23.58
2023-05-21T09:55:26.953Z,23.61
2023-05-21T09:56:26.919Z,23.67
2023-05-21T09:57:26.955Z,23.70
2023-05-21T09:58:26.919Z,23.70
2023-05-21T09:59:26.933Z,23.75
2023-05-21T10:00:26.946Z,23.80
2023-05-21T10:01:26.914Z,23.83
2023-05-21T10:02:26.923Z,23.86
2023-05-21T10:03:26.876Z,23.87
2023-05-21T10:04:26.937Z,23.86
2023-05-21T10:05:26.917Z,23.95
2023-05-21T10:06:26.835Z,24.04
2023-05-21T10:07:26.825Z,24.12
2023-05-21T10:08:26.785Z,24.20
2023-05-21T10:09:26.789Z,24.23
2023-05-21T10:10:26.797Z,24.37
2023-05-21T10:11:26.777Z,24.49
2023-05-21T10:12:26.767Z,24.57
2023-05-21T10:13:26.748Z,24.67
2023-05-21T10:14:26.778Z,24.80
2023-05-21T10:15:26.744Z,24.90
2023-05-21T10:16:26.742Z,24.98
2023-05-21T10:17:26.738Z,25.02
2023-05-21T10:18:26.732Z,25.06
2023-05-21T10:19:26.857Z,25.09
2023-05-21T10:20:26.663Z,25.12
2023-05-21T10:21:26.646Z,25.13
2023-05-21T10:22:26.673Z,25.10
2023-05-21T10:23:26.662Z,25.09
2023-05-21T10:24:26.617Z,25.07
2023-05-21T10:25:26.718Z,25.07
2023-05-21T10:26:26.596Z,25.09
2023-05-21T10:27:26.577Z,25.12
2023-05-21T10:28:26.639Z,25.16
2023-05-21T10:29:26.571Z,25.19
2023-05-21T10:30:26.583Z,25.20
2023-05-21T10:31:26.544Z,25.24
2023-05-21T10:32:26.662Z,25.25
2023-05-21T10:33:26.587Z,25.27
2023-05-21T10:34:26.504Z,25.28
2023-05-21T10:35:26.537Z,25.31
2023-05-21T10:36:26.487Z,25.35
2023-05-21T10:37:26.505Z,25.37
2023-05-21T10:38:26.518Z,25.38
2023-05-21T10:39:26.460Z,25.38
2023-05-21T10:40:26.445Z,25.37
2023-05-21T10:41:26.444Z,25.38
2023-05-21T10:42:26.660Z,25.34
2023-05-21T10:43:26.417Z,25.34
2023-05-21T10:44:26.390Z,25.34
2023-05-21T10:45:26.435Z,25.28
2023-05-21T10:46:26.394Z,25.24
2023-05-21T10:47:26.394Z,25.20
2023-05-21T10:48:26.373Z,25.16
2023-05-21T10:49:26.352Z,25.13
2023-05-21T10:50:26.397Z,25.05
2023-05-21T10:51:26.365Z,25.01
2023-05-21T10:52:26.319Z,25.00
2023-05-21T10:53:26.309Z,24.95
2023-05-21T10:54:26.297Z,24.91
2023-05-21T10:55:26.310Z,24.90
2023-05-21T10:56:26.281Z,24.90
2023-05-21T10:57:26.307Z,24.92
2023-05-21T10:58:28.010Z,24.94
2023-05-21T10:59:26.304Z,24.95
2023-05-21T11:00:26.251Z,24.91
2023-05-21T11:01:26.301Z,24.90
2023-05-21T11:02:26.258Z,24.87
2023-05-21T11:03:26.283Z,24.79
2023-05-21T11:04:26.289Z,24.77
2023-05-21T11:05:26.176Z,24.76
2023-05-21T11:06:26.161Z,24.77
2023-05-21T11:07:26.176Z,24.77
2023-05-21T11:08:26.157Z,24.76
2023-05-21T11:09:26.169Z,24.75
2023-05-21T11:10:26.130Z,24.75
2023-05-21T11:11:26.119Z,24.76
2023-05-21T11:12:26.114Z,24.77
2023-05-21T11:13:26.093Z,24.82
2023-05-21T11:14:26.087Z,24.87
2023-05-21T11:15:26.091Z,24.88
2023-05-21T11:16:26.125Z,24.94
2023-05-21T11:17:26.087Z,24.97
2023-05-21T11:18:26.023Z,25.02
2023-05-21T11:19:26.104Z,25.07
2023-05-21T11:20:26.010Z,25.12
2023-05-21T11:21:26.056Z,25.13
2023-05-21T11:22:26.005Z,25.15
2023-05-21T11:23:25.975Z,25.20
2023-05-21T11:24:25.980Z,25.27
2023-05-21T11:25:25.973Z,25.32
2023-05-21T11:26:25.947Z,25.38
2023-05-21T11:27:25.940Z,25.46
2023-05-21T11:28:25.922Z,25.53
2023-05-21T11:29:26.669Z,25.59
2023-05-21T11:30:25.970Z,25.62
2023-05-21T11:31:25.954Z,25.52
2023-05-21T11:32:26.768Z,25.49
2023-05-21T11:33:25.868Z,25.47
2023-05-21T11:34:25.939Z,25.46
2023-05-21T11:35:25.850Z,25.49
2023-05-21T11:36:25.837Z,25.52
2023-05-21T11:37:25.836Z,25.57
2023-05-21T11:38:25.836Z,25.68
2023-05-21T11:39:25.819Z,25.75
2023-05-21T11:40:25.932Z,25.71
2023-05-21T11:41:25.821Z,25.69
2023-05-21T11:42:25.826Z,25.74
2023-05-21T11:43:25.814Z,25.75
2023-05-21T11:44:25.760Z,25.79
2023-05-21T11:45:25.740Z,25.77
2023-05-21T11:46:25.793Z,25.75
2023-05-21T11:47:25.733Z,25.84
2023-05-21T11:48:27.685Z,25.89
2023-05-21T11:49:25.695Z,25.90
2023-05-21T11:50:25.685Z,25.93
2023-05-21T11:51:25.672Z,25.99
2023-05-21T11:52:25.676Z,26.05
2023-05-21T11:53:25.698Z,26.09
2023-05-21T11:54:25.656Z,26.20
2023-05-21T11:55:26.532Z,26.28
2023-05-21T11:56:25.616Z,26.35
2023-05-21T11:57:25.613Z,26.43
2023-05-21T11:58:25.674Z,26.49
2023-05-21T11:59:25.572Z,26.54
2023-05-21T12:00:25.576Z,26.59
2023-05-21T12:01:25.572Z,26.61
2023-05-21T12:02:25.633Z,26.64
2023-05-21T12:03:25.666Z,26.67
2023-05-21T12:04:25.546Z,26.69
2023-05-21T12:05:25.544Z,26.68
2023-05-21T12:06:25.569Z,26.59
2023-05-21T12:07:25.496Z,26.49
2023-05-21T12:08:25.728Z,26.49
2023-05-21T12:09:25.541Z,26.50
2023-05-21T12:10:25.498Z,26.55
2023-05-21T12:11:25.456Z,26.59
2023-05-21T12:12:26.297Z,26.61
2023-05-21T12:13:26.259Z,26.64
2023-05-21T12:14:25.429Z,26.64
2023-05-21T12:15:25.432Z,26.67
2023-05-21T12:16:25.413Z,26.67
2023-05-21T12:17:25.440Z,26.67
2023-05-21T12:18:25.396Z,26.67
2023-05-21T12:19:25.460Z,26.62
2023-05-21T12:20:25.387Z,26.57
2023-05-21T12:21:25.422Z,26.57
2023-05-21T12:22:25.331Z,26.57
2023-05-21T12:23:25.330Z,26.59
2023-05-21T12:24:25.312Z,26.59
2023-05-21T12:25:25.356Z,26.61
2023-05-21T12:26:25.312Z,26.61
2023-05-21T12:27:25.304Z,26.61
2023-05-21T12:28:25.298Z,26.61
2023-05-21T12:29:25.328Z,26.57
2023-05-21T12:30:25.288Z,26.54
2023-05-21T12:31:25.276Z,26.52
2023-05-21T12:32:25.282Z,26.50
2023-05-21T12:33:25.338Z,26.49
2023-05-21T12:34:25.261Z,26.49
2023-05-21T12:35:25.343Z,26.47
2023-05-21T12:36:25.170Z,26.44
2023-05-21T12:37:25.205Z,26.44
2023-05-21T12:38:25.283Z,26.43
2023-05-21T12:39:25.203Z,26.46
2023-05-21T12:40:25.141Z,26.43
2023-05-21T12:41:25.159Z,26.47
2023-05-21T12:42:25.108Z,26.49
2023-05-21T12:43:25.187Z,26.55
2023-05-21T12:44:25.112Z,26.58
2023-05-21T12:45:25.093Z,26.59
2023-05-21T12:46:25.170Z,26.61
2023-05-21T12:47:25.092Z,26.61
2023-05-21T12:48:25.034Z,26.58
2023-05-21T12:49:25.042Z,26.50
2023-05-21T12:50:25.059Z,26.46
2023-05-21T12:51:25.013Z,26.44
2023-05-21T12:52:24.997Z,26.43