createdAt,value
2023-11-13T00:00:02.582Z,13.97
2023-11-13T00:00:13.613Z,13.96
2023-11-13T00:00:25.598Z,13.96
2023-11-13T00:00:37.593Z,13.97
2023-11-13T00:00:49.636Z,13.96
2023-11-13T00:01:00.584Z,13.96
2023-11-13T00:01:11.681Z,13.95
2023-11-13T00:01:22.663Z,13.95
2023-11-13T00:01:33.622Z,13.95
2023-11-13T00:01:45.599Z,13.95
2023-11-13T00:01:57.577Z,13.94
2023-11-13T00:02:08.582Z,13.95
2023-11-13T00:02:19.616Z,13.94
2023-11-13T00:02:31.698Z,13.94
2023-11-13T00:02:43.703Z,13.94
2023-11-13T00:02:55.651Z,13.95
2023-11-13T00:03:06.646Z,13.95
2023-11-13T00:03:17.667Z,13.95
2023-11-13T00:03:29.727Z,13.96
2023-11-13T00:03:41.708Z,13.94
2023-11-13T00:03:52.709Z,13.95
2023-11-13T00:04:03.744Z,13.95
2023-11-13T00:04:15.669Z,13.94
2023-11-13T00:04:26.691Z,13.94
2023-11-13T00:04:38.687Z,13.93
2023-11-13T00:04:49.693Z,13.93
2023-11-13T00:05:00.640Z,13.94
2023-11-13T00:05:11.606Z,13.93
2023-11-13T00:05:23.577Z,13.93
2023-11-13T00:05:34.614Z,13.94
2023-11-13T00:05:46.625Z,13.94
2023-11-13T00:05:58.616Z,13.93
2023-11-13T00:06:09.593Z,13.94
2023-11-13T00:06:20.646Z,13.93
2023-11-13T00:06:32.621Z,13.93
2023-11-13T00:06:44.700Z,13.93
2023-11-13T00:06:55.655Z,13.92
2023-11-13T00:07:06.613Z,13.92
2023-11-13T00:07:18.688Z,13.92
2023-11-13T00:07:30.619Z,13.92
2023-11-13T00:07:42.600Z,13.92
2023-11-13T00:07:54.584Z,13.91
2023-11-13T00:08:05.598Z,13.90
2023-11-13T00:08:17.575Z,13.90
2023-11-13T00:08:28.573Z,13.92
2023-11-13T00:08:39.579Z,13.92
2023-11-13T00:08:50.583Z,13.90
2023-11-13T00:09:01.592Z,13.91
2023-11-13T00:09:13.587Z,13.91
2023-11-13T00:09:25.579Z,13.91
2023-11-13T00:09:36.578Z,13.90
2023-11-13T00:09:47.604Z,13.90
2023-11-13T00:09:58.660Z,13.90
2023-11-13T00:10:10.702Z,13.90
2023-11-13T00:10:22.617Z,13.89
2023-11-13T00:10:33.570Z,13.89
2023-11-13T00:10:44.620Z,13.89
2023-11-13T00:10:56.583Z,13.89
2023-11-13T00:11:07.603Z,13.87
2023-11-13T00:11:18.596Z,13.88
2023-11-13T00:11:30.613Z,13.88
2023-11-13T00:11:42.600Z,13.88
2023-11-13T00:11:53.612Z,13.89
2023-11-13T00:12:05.612Z,13.87
2023-11-13T00:12:17.611Z,13.87
2023-11-13T00:12:29.594Z,13.88
2023-11-13T00:12:40.599Z,13.88
2023-11-13T00:12:51.629Z,13.88
2023-11-13T00:13:02.620Z,13.88
2023-11-13T00:13:13.565Z,13.89
2023-11-13T00:13:24.605Z,13.88
2023-11-13T00:13:36.628Z,13.87
2023-11-13T00:13:48.635Z,13.86
2023-11-13T00:14:00.666Z,13.87
2023-11-13T00:14:11.599Z,13.88
2023-11-13T00:14:22.631Z,13.86
2023-11-13T00:14:34.595Z,13.86
2023-11-13T00:14:46.598Z,13.86
2023-11-13T00:14:58.594Z,13.85
2023-11-13T00:15:09.611Z,13.85
2023-11-13T00:15:20.580Z,13.85
2023-11-13T00:15:31.584Z,13.85
2023-11-13T00:15:42.745Z,13.85
2023-11-13T00:15:54.666Z,13.85
2023-11-13T00:16:06.811Z,13.86
2023-11-13T00:16:17.733Z,13.85
2023-11-13T00:16:28.726Z,13.85
2023-11-13T00:16:39.691Z,13.86
2023-11-13T00:16:51.766Z,13.85
2023-11-13T00:17:03.705Z,13.85
2023-11-13T00:17:15.637Z,13.85
2023-11-13T00:17:27.647Z,13.85
2023-11-13T00:17:39.689Z,13.85
2023-11-13T00:17:50.695Z,13.85
2023-11-13T00:18:02.616Z,13.85
2023-11-13T00:18:14.585Z,13.85
2023-11-13T00:18:25.595Z,13.85
2023-11-13T00:18:36.627Z,13.84
2023-11-13T00:18:48.619Z,13.85
2023-11-13T00:19:00.635Z,13.84
2023-11-13T00:19:11.627Z,13.84
2023-11-13T00:19:23.646Z,13.84
2023-11-13T00:19:34.573Z,13.85
2023-11-13T00:19:45.581Z,13.84
2023-11-13T00:19:56.609Z,13.83
2023-11-13T00:20:07.612Z,13.83
2023-11-13T00:20:19.591Z,13.84
2023-11-13T00:20:31.581Z,13.84
2023-11-13T00:20:42.620Z,13.84
2023-11-13T00:20:54.606Z,13.84
2023-11-13T00:21:05.605Z,13.83
2023-11-13T00:21:16.603Z,13.83
2023-11-13T00:21:27.605Z,13.83
2023-11-13T00:21:39.576Z,13.83
2023-11-13T00:21:50.634Z,13.83
2023-11-13T00:22:02.649Z,13.82
2023-11-13T00:22:14.714Z,13.83
2023-11-13T00:22:26.694Z,13.83
2023-11-13T00:22:37.613Z,13.83
2023-11-13T00:22:49.591Z,13.82
2023-11-13T00:23:00.670Z,13.82
2023-11-13T00:23:11.612Z,13.80
2023-11-13T00:23:22.601Z,13.82
2023-11-13T00:23:33.563Z,13.81
2023-11-13T00:23:44.569Z,13.81
2023-11-13T00:23:55.582Z,13.82
2023-11-13T00:24:06.610Z,13.81
2023-11-13T00:24:18.588Z,13.81
2023-11-13T00:24:29.602Z,13.80
2023-11-13T00:24:41.605Z,13.80
2023-11-13T00:24:53.630Z,13.81
2023-11-13T00:25:04.596Z,13.81
2023-11-13T00:25:15.687Z,13.80
2023-11-13T00:25:27.635Z,13.80
2023-11-13T00:25:38.576Z,13.81
2023-11-13T00:25:49.587Z,13.81
2023-11-13T00:26:00.591Z,13.81
2023-11-13T00:26:11.600Z,13.79
2023-11-13T00:26:22.596Z,13.81
2023-11-13T00:26:33.603Z,13.81
2023-11-13T00:26:45.605Z,13.82
2023-11-13T00:26:57.598Z,13.82
2023-11-13T00:27:08.626Z,13.82
2023-11-13T00:27:20.601Z,13.82
2023-11-13T00:27:31.611Z,13.81
2023-11-13T00:27:43.621Z,13.81
2023-11-13T00:27:55.673Z,13.82
2023-11-13T00:28:07.610Z,13.81
2023-11-13T00:28:19.616Z,13.81
2023-11-13T00:28:30.574Z,13.80
2023-11-13T00:28:41.589Z,13.81
2023-11-13T00:28:52.604Z,13.80
2023-11-13T00:29:03.604Z,13.80
2023-11-13T00:29:15.588Z,13.81
2023-11-13T00:29:26.596Z,13.79
2023-11-13T00:29:37.594Z,13.80
2023-11-13T00:29:48.603Z,13.80
2023-11-13T00:29:59.604Z,13.81
2023-11-13T00:30:11.586Z,13.80
2023-11-13T00:30:22.597Z,13.82
2023-11-13T00:30:33.612Z,13.80
2023-11-13T00:30:45.601Z,13.81
2023-11-13T00:30:56.769Z,13.81
2023-11-13T00:31:07.624Z,13.81
2023-11-13T00:31:19.667Z,13.81
2023-11-13T00:31:30.684Z,13.79
2023-11-13T00:31:42.686Z,13.81
2023-11-13T00:31:53.611Z,13.81
2023-11-13T00:32:05.661Z,13.82
2023-11-13T00:32:16.610Z,13.81
2023-11-13T00:32:28.661Z,13.81
2023-11-13T00:32:40.633Z,13.81
2023-11-13T00:32:51.601Z,13.80
2023-11-13T00:33:03.677Z,13.81
2023-11-13T00:33:15.614Z,13.80
2023-11-13T00:33:27.589Z,13.80
2023-11-13T00:33:38.596Z,13.81
2023-11-13T00:33:49.632Z,13.80
2023-11-13T00:34:01.677Z,13.80
2023-11-13T00:34:12.641Z,13.81
2023-11-13T00:34:23.600Z,13.81
2023-11-13T00:34:35.607Z,13.82
2023-11-13T00:34:47.580Z,13.82
2023-11-13T00:34:59.581Z,13.80
2023-11-13T00:35:10.593Z,13.82
2023-11-13T00:35:21.605Z,13.81
2023-11-13T00:35:33.591Z,13.82
2023-11-13T00:35:44.613Z,13.83
2023-11-13T00:35:56.601Z,13.82
2023-11-13T00:36:08.584Z,13.83
2023-11-13T00:36:19.594Z,13.82
2023-11-13T00:36:30.606Z,13.83
2023-11-13T00:36:42.661Z,13.82
2023-11-13T00:36:53.662Z,13.81
2023-11-13T00:37:05.637Z,13.82
2023-11-13T00:37:17.692Z,13.81
2023-11-13T00:37:29.581Z,13.82
2023-11-13T00:37:40.623Z,13.82
2023-11-13T00:37:52.598Z,13.81
2023-11-13T00:38:04.581Z,13.83
2023-11-13T00:38:15.590Z,13.82
2023-11-13T00:38:26.597Z,13.81
2023-11-13T00:38:38.575Z,13.81
2023-11-13T00:38:49.588Z,13.81
2023-11-13T00:39:01.582Z,13.82
2023-11-13T00:39:12.560Z,13.82
2023-11-13T00:39:23.592Z,13.82
2023-11-13T00:39:35.595Z,13.83
2023-11-13T00:39:46.633Z,13.82
2023-11-13T00:39:57.600Z,13.81
2023-11-13T00:40:08.734Z,13.80
2023-11-13T00:40:20.654Z,13.80
2023-11-13T00:40:31.587Z,13.82
2023-11-13T00:40:42.612Z,13.82
2023-11-13T00:40:54.617Z,13.82
2023-11-13T00:41:06.625Z,13.81
2023-11-13T00:41:18.604Z,13.82
2023-11-13T00:41:30.579Z,13.82
2023-11-13T00:41:41.589Z,13.81
2023-11-13T00:41:52.595Z,13.81
2023-11-13T00:42:04.582Z,13.81
2023-11-13T00:42:15.583Z,13.80
2023-11-13T00:42:26.595Z,13.80
2023-11-13T00:42:37.607Z,13.81
2023-11-13T00:42:49.600Z,13.80
2023-11-13T00:43:00.563Z,13.81
2023-11-13T00:43:11.590Z,13.80
2023-11-13T00:43:23.609Z,13.80
2023-11-13T00:43:34.644Z,13.80
2023-11-13T00:43:46.549Z,13.80
2023-11-13T00:43:57.547Z,13.79
2023-11-13T00:44:08.562Z,13.78
2023-11-13T00:44:19.572Z,13.78
2023-11-13T00:44:30.574Z,13.78
2023-11-13T00:44:41.602Z,13.78
2023-11-13T00:44:53.575Z,13.78
2023-11-13T00:45:04.576Z,13.79
2023-11-13T00:45:15.601Z,13.79
2023-11-13T00:45:26.546Z,13.78
2023-11-13T00:45:37.591Z,13.78
2023-11-13T00:45:49.668Z,13.79
2023-11-13T00:46:01.672Z,13.79
2023-11-13T00:46:13.638Z,13.78
2023-11-13T00:46:24.648Z,13.79
2023-11-13T00:46:35.658Z,13.79
2023-11-13T00:46:47.737Z,13.78
2023-11-13T00:46:58.669Z,13.78
2023-11-13T00:47:10.580Z,13.79
2023-11-13T00:47:22.586Z,13.79
2023-11-13T00:47:33.659Z,13.78
2023-11-13T00:47:44.640Z,13.78
2023-11-13T00:47:55.606Z,13.78
2023-11-13T00:48:07.610Z,13.77
2023-11-13T00:48:19.602Z,13.77
2023-11-13T00:48:31.593Z,13.77
2023-11-13T00:48:42.591Z,13.77
2023-11-13T00:48:53.644Z,13.78
2023-11-13T00:49:04.588Z,13.77
2023-11-13T00:49:16.598Z,13.77
2023-11-13T00:49:27.618Z,13.77
2023-11-13T00:49:38.569Z,13.77
2023-11-13T00:49:49.586Z,13.76
2023-11-13T00:50:01.580Z,13.77
2023-11-13T00:50:12.610Z,13.77
2023-11-13T00:50:23.557Z,13.76
2023-11-13T00:50:34.560Z,13.77
2023-11-13T00:50:45.587Z,13.76
2023-11-13T00:50:56.596Z,13.76
2023-11-13T00:51:08.608Z,13.76
2023-11-13T00:51:20.586Z,13.75
2023-11-13T00:51:31.602Z,13.75
2023-11-13T00:51:43.650Z,13.74
2023-11-13T00:51:54.659Z,13.75
2023-11-13T00:52:05.607Z,13.75
2023-11-13T00:52:17.613Z,13.74
2023-11-13T00:52:28.585Z,13.74
2023-11-13T00:52:39.619Z,13.74
2023-11-13T00:52:51.591Z,13.75
2023-11-13T00:53:02.592Z,13.74
2023-11-13T00:53:13.618Z,13.75
2023-11-13T00:53:25.623Z,13.74
2023-11-13T00:53:37.597Z,13.75
2023-11-13T00:53:48.607Z,13.74
2023-11-13T00:54:00.577Z,13.74
2023-11-13T00:54:11.605Z,13.76
2023-11-13T00:54:23.626Z,13.74
2023-11-13T00:54:35.627Z,13.75
2023-11-13T00:54:47.628Z,13.74
2023-11-13T00:54:59.679Z,13.74
2023-11-13T00:55:11.649Z,13.73
2023-11-13T00:55:22.597Z,13.73
2023-11-13T00:55:34.607Z,13.73
2023-11-13T00:55:45.610Z,13.73
2023-11-13T00:55:57.576Z,13.73
2023-11-13T00:56:08.584Z,13.75
2023-11-13T00:56:19.605Z,13.74
2023-11-13T00:56:31.598Z,13.74
2023-11-13T00:56:42.616Z,13.74
2023-11-13T00:56:54.588Z,13.75
2023-11-13T00:57:05.605Z,13.74
2023-11-13T00:57:17.568Z,13.74
2023-11-13T00:57:28.592Z,13.74
2023-11-13T00:57:39.592Z,13.73
2023-11-13T00:57:50.627Z,13.74
2023-11-13T00:58:01.613Z,13.75
2023-11-13T00:58:12.714Z,13.73
2023-11-13T00:58:24.644Z,13.74
2023-11-13T00:58:36.543Z,13.75
2023-11-13T00:58:47.627Z,13.76
2023-11-13T00:58:59.590Z,13.76
2023-11-13T00:59:10.605Z,13.75
2023-11-13T00:59:22.580Z,13.75
2023-11-13T00:59:33.612Z,13.76
2023-11-13T00:59:45.600Z,13.74
2023-11-13T00:59:57.576Z,13.75
2023-11-13T01:00:09.577Z,13.74
2023-11-13T01:00:20.604Z,13.74
2023-11-13T01:00:32.587Z,13.74
2023-11-13T01:00:43.632Z,13.74
2023-11-13T01:00:55.618Z,13.74
2023-11-13T01:01:08.001Z,13.74
2023-11-13T01:01:18.706Z,13.74
2023-11-13T01:01:29.676Z,13.75
2023-11-13T01:01:41.697Z,13.73
2023-11-13T01:01:53.700Z,13.74
2023-11-13T01:02:05.653Z,13.74
2023-11-13T01:02:16.632Z,13.73
2023-11-13T01:02:27.602Z,13.74
2023-11-13T01:02:38.645Z,13.74
2023-11-13T01:02:50.731Z,13.75
2023-11-13T01:03:01.652Z,13.73
2023-11-13T01:03:12.703Z,13.74
2023-11-13T01:03:23.651Z,13.74
2023-11-13T01:03:34.642Z,13.74
2023-11-13T01:03:46.708Z,13.75
2023-11-13T01:03:58.634Z,13.74
2023-11-13T01:04:09.563Z,13.74
2023-11-13T01:04:20.617Z,13.74
2023-11-13T01:04:32.637Z,13.74
2023-11-13T01:04:43.570Z,13.74
2023-11-13T01:04:54.585Z,13.76
2023-11-13T01:05:05.598Z,13.76
2023-11-13T01:05:16.609Z,13.76
2023-11-13T01:05:27.599Z,13.75
2023-11-13T01:05:39.601Z,13.75
2023-11-13T01:05:50.618Z,13.75
2023-11-13T01:06:02.600Z,13.75
2023-11-13T01:06:14.577Z,13.76
2023-11-13T01:06:25.593Z,13.76
2023-11-13T01:06:36.599Z,13.76
2023-11-13T01:06:48.598Z,13.76
2023-11-13T01:07:00.620Z,13.77
2023-11-13T01:07:11.653Z,13.78
2023-11-13T01:07:23.617Z,13.77
2023-11-13T01:07:35.576Z,13.77
2023-11-13T01:07:46.593Z,13.76
2023-11-13T01:07:58.586Z,13.76
2023-11-13T01:08:09.592Z,13.78
2023-11-13T01:08:21.580Z,13.77
2023-11-13T01:08:32.607Z,13.77
2023-11-13T01:08:44.617Z,13.76
2023-11-13T01:08:56.597Z,13.76
2023-11-13T01:09:07.612Z,13.77
2023-11-13T01:09:19.602Z,13.76
2023-11-13T01:09:31.593Z,13.76
2023-11-13T01:09:42.603Z,13.75
2023-11-13T01:09:54.632Z,13.76
2023-11-13T01:10:05.660Z,13.76
2023-11-13T01:10:17.616Z,13.75
2023-11-13T01:10:28.625Z,13.74
2023-11-13T01:10:39.549Z,13.75
2023-11-13T01:10:50.544Z,13.75
2023-11-13T01:11:01.583Z,13.75
2023-11-13T01:11:12.609Z,13.75
2023-11-13T01:11:24.582Z,13.76
2023-11-13T01:11:36.621Z,13.76
2023-11-13T01:11:48.615Z,13.76
2023-11-13T01:12:00.648Z,13.76
2023-11-13T01:12:11.637Z,13.75
2023-11-13T01:12:22.589Z,13.74
2023-11-13T01:12:33.600Z,13.74
2023-11-13T01:12:45.599Z,13.75
2023-11-13T01:12:57.610Z,13.74
2023-11-13T01:13:09.632Z,13.74
2023-11-13T01:13:21.636Z,13.75
2023-11-13T01:13:33.607Z,13.75
2023-11-13T01:13:45.633Z,13.74
2023-11-13T01:13:56.616Z,13.75
2023-11-13T01:14:07.612Z,13.74
2023-11-13T01:14:18.671Z,13.75
2023-11-13T01:14:30.654Z,13.75
2023-11-13T01:14:42.550Z,13.75
2023-11-13T01:14:53.606Z,13.77
2023-11-13T01:15:05.611Z,13.76
2023-11-13T01:15:16.644Z,13.76
2023-11-13T01:15:28.604Z,13.77
2023-11-13T01:15:39.615Z,13.77
2023-11-13T01:15:50.634Z,13.78
2023-11-13T01:16:02.670Z,13.76
2023-11-13T01:16:14.670Z,13.76
2023-11-13T01:16:25.661Z,13.76
2023-11-13T01:16:36.652Z,13.76
2023-11-13T01:16:47.627Z,13.76
2023-11-13T01:16:58.659Z,13.76
2023-11-13T01:17:09.690Z,13.75
2023-11-13T01:17:21.594Z,13.75
2023-11-13T01:17:32.639Z,13.75
2023-11-13T01:17:44.701Z,13.74
2023-11-13T01:17:56.635Z,13.75
2023-11-13T01:18:07.600Z,13.74
2023-11-13T01:18:18.633Z,13.74
2023-11-13T01:18:30.630Z,13.74
2023-11-13T01:18:42.604Z,13.75
2023-11-13T01:18:53.639Z,13.75
2023-11-13T01:19:04.580Z,13.74
2023-11-13T01:19:15.704Z,13.75
2023-11-13T01:19:27.579Z,13.74
2023-11-13T01:19:38.579Z,13.75
2023-11-13T01:19:49.597Z,13.74
2023-11-13T01:20:00.605Z,13.74
2023-11-13T01:20:12.576Z,13.74
2023-11-13T01:20:23.587Z,13.73
2023-11-13T01:20:34.611Z,13.74
2023-11-13T01:20:46.609Z,13.75
2023-11-13T01:20:58.605Z,13.75
2023-11-13T01:21:09.622Z,13.75
2023-11-13T01:21:21.593Z,13.76
2023-11-13T01:21:32.611Z,13.75
2023-11-13T01:21:44.679Z,13.75
2023-11-13T01:21:55.612Z,13.75
2023-11-13T01:22:07.640Z,13.75
2023-11-13T01:22:18.622Z,13.76
2023-11-13T01:22:29.571Z,13.75
2023-11-13T01:22:40.579Z,13.76
2023-11-13T01:22:51.605Z,13.75
2023-11-13T01:23:03.583Z,13.76
2023-11-13T01:23:14.606Z,13.75
2023-11-13T01:23:26.603Z,13.77
2023-11-13T01:23:38.590Z,13.76
2023-11-13T01:23:50.591Z,13.75
2023-11-13T01:24:02.595Z,13.75
2023-11-13T01:24:14.588Z,13.76
2023-11-13T01:24:26.616Z,13.76
2023-11-13T01:24:38.605Z,13.76
2023-11-13T01:24:50.640Z,13.74
2023-11-13T01:25:02.625Z,13.75
2023-11-13T01:25:14.644Z,13.75
2023-11-13T01:25:26.654Z,13.75
2023-11-13T01:25:38.634Z,13.75
2023-11-13T01:25:50.604Z,13.76
2023-11-13T01:26:02.597Z,13.76
2023-11-13T01:26:13.601Z,13.77
2023-11-13T01:26:25.587Z,13.77
2023-11-13T01:26:37.569Z,13.76
2023-11-13T01:26:48.582Z,13.78
2023-11-13T01:26:59.666Z,13.77
2023-11-13T01:27:10.579Z,13.78
2023-11-13T01:27:21.603Z,13.77
2023-11-13T01:27:33.605Z,13.78
2023-11-13T01:27:45.616Z,13.78
2023-11-13T01:27:57.632Z,13.79
2023-11-13T01:28:09.700Z,13.76
2023-11-13T01:28:21.678Z,13.77
2023-11-13T01:28:33.605Z,13.78
2023-11-13T01:28:45.583Z,13.78
2023-11-13T01:28:56.590Z,13.78
2023-11-13T01:29:07.619Z,13.77
2023-11-13T01:29:19.599Z,13.78
2023-11-13T01:29:31.615Z,13.77
2023-11-13T01:29:43.579Z,13.77
2023-11-13T01:29:54.597Z,13.78
2023-11-13T01:30:06.594Z,13.78
2023-11-13T01:30:17.619Z,13.78
2023-11-13T01:30:29.590Z,13.77
2023-11-13T01:30:40.618Z,13.78
2023-11-13T01:30:52.627Z,13.78
2023-11-13T01:31:04.648Z,13.78
2023-11-13T01:31:16.764Z,13.77
2023-11-13T01:31:27.605Z,13.78
2023-11-13T01:31:38.607Z,13.77
2023-11-13T01:31:50.572Z,13.78
2023-11-13T01:32:01.604Z,13.78
2023-11-13T01:32:13.578Z,13.79
2023-11-13T01:32:24.704Z,13.78
2023-11-13T01:32:36.658Z,13.79
2023-11-13T01:32:47.606Z,13.79
2023-11-13T01:32:59.644Z,13.77
2023-11-13T01:33:10.715Z,13.78
2023-11-13T01:33:22.698Z,13.79
2023-11-13T01:33:34.638Z,13.79
2023-11-13T01:33:45.701Z,13.79
2023-11-13T01:33:56.634Z,13.80
2023-11-13T01:34:08.649Z,13.80
2023-11-13T01:34:19.610Z,13.79
2023-11-13T01:34:31.680Z,13.79
2023-11-13T01:34:43.583Z,13.80
2023-11-13T01:34:54.596Z,13.80
2023-11-13T01:35:05.597Z,13.80
2023-11-13T01:35:16.598Z,13.79
2023-11-13T01:35:27.621Z,13.81
2023-11-13T01:35:39.587Z,13.80
2023-11-13T01:35:51.576Z,13.80
2023-11-13T01:36:02.583Z,13.80
2023-11-13T01:36:14.590Z,13.79
2023-11-13T01:36:25.605Z,13.80
2023-11-13T01:36:36.608Z,13.80
2023-11-13T01:36:48.621Z,13.79
2023-11-13T01:37:00.680Z,13.79
2023-11-13T01:37:11.637Z,13.80
2023-11-13T01:37:22.638Z,13.79
2023-11-13T01:37:33.567Z,13.79
2023-11-13T01:37:44.622Z,13.79
2023-11-13T01:37:55.564Z,13.79
2023-11-13T01:38:06.578Z,13.79
2023-11-13T01:38:17.590Z,13.80
2023-11-13T01:38:28.613Z,13.79
2023-11-13T01:38:39.609Z,13.80
2023-11-13T01:38:51.587Z,13.79
2023-11-13T01:39:02.594Z,13.81
2023-11-13T01:39:13.601Z,13.80
2023-11-13T01:39:25.610Z,13.80
2023-11-13T01:39:36.607Z,13.81
2023-11-13T01:39:48.607Z,13.81
2023-11-13T01:40:00.621Z,13.79
2023-11-13T01:40:11.611Z,13.80
2023-11-13T01:40:22.640Z,13.79
2023-11-13T01:40:33.573Z,13.81
2023-11-13T01:40:44.650Z,13.81
2023-11-13T01:40:55.576Z,13.80
2023-11-13T01:41:06.577Z,13.79
2023-11-13T01:41:17.618Z,13.79
2023-11-13T01:41:29.607Z,13.78
2023-11-13T01:41:41.581Z,13.79
2023-11-13T01:41:52.605Z,13.78
2023-11-13T01:42:04.592Z,13.79
2023-11-13T01:42:15.594Z,13.79
2023-11-13T01:42:27.595Z,13.79
2023-11-13T01:42:38.595Z,13.80
2023-11-13T01:42:49.608Z,13.79
2023-11-13T01:43:00.638Z,13.80
2023-11-13T01:43:11.633Z,13.80
2023-11-13T01:43:22.686Z,13.80
2023-11-13T01:43:33.554Z,13.81
2023-11-13T01:43:44.642Z,13.80
2023-11-13T01:43:55.551Z,13.80
2023-11-13T01:44:06.573Z,13.80
2023-11-13T01:44:17.578Z,13.79
2023-11-13T01:44:28.584Z,13.79
2023-11-13T01:44:39.604Z,13.81
2023-11-13T01:44:50.615Z,13.81
2023-11-13T01:45:02.590Z,13.79
2023-11-13T01:45:13.616Z,13.80
2023-11-13T01:45:25.605Z,13.79
2023-11-13T01:45:37.582Z,13.79
2023-11-13T01:45:48.622Z,13.80
2023-11-13T01:46:00.686Z,13.79
2023-11-13T01:46:11.681Z,13.79
2023-11-13T01:46:22.683Z,13.79
2023-11-13T01:46:33.681Z,13.79
2023-11-13T01:46:45.696Z,13.78
2023-11-13T01:46:56.700Z,13.80
2023-11-13T01:47:07.592Z,13.82
2023-11-13T01:47:19.669Z,13.80
2023-11-13T01:47:30.608Z,13.81
2023-11-13T01:47:42.607Z,13.81
2023-11-13T01:47:53.656Z,13.79
2023-11-13T01:48:05.697Z,13.81
2023-11-13T01:48:17.618Z,13.80
2023-11-13T01:48:29.607Z,13.80
2023-11-13T01:48:41.591Z,13.80
2023-11-13T01:48:52.612Z,13.79
2023-11-13T01:49:04.634Z,13.79
2023-11-13T01:49:15.608Z,13.80
2023-11-13T01:49:26.626Z,13.80
2023-11-13T01:49:37.564Z,13.81
2023-11-13T01:49:48.564Z,13.80
2023-11-13T01:49:59.574Z,13.81
2023-11-13T01:50:10.596Z,13.80
2023-11-13T01:50:22.631Z,13.80
2023-11-13T01:50:33.582Z,13.80
2023-11-13T01:50:44.639Z,13.81
2023-11-13T01:50:56.612Z,13.79
2023-11-13T01:51:07.610Z,13.80
2023-11-13T01:51:19.572Z,13.81
2023-11-13T01:51:30.580Z,13.81
2023-11-13T01:51:41.603Z,13.82
2023-11-13T01:51:53.607Z,13.82
2023-11-13T01:52:05.630Z,13.81
2023-11-13T01:52:16.634Z,13.81
2023-11-13T01:52:27.598Z,13.81
2023-11-13T01:52:39.624Z,13.80
2023-11-13T01:52:51.594Z,13.80
2023-11-13T01:53:03.585Z,13.81
2023-11-13T01:53:14.591Z,13.81
2023-11-13T01:53:25.627Z,13.82
2023-11-13T01:53:36.564Z,13.82
2023-11-13T01:53:47.585Z,13.83
2023-11-13T01:53:58.584Z,13.82
2023-11-13T01:54:09.599Z,13.82
2023-11-13T01:54:20.603Z,13.81
2023-11-13T01:54:31.619Z,13.80
2023-11-13T01:54:43.593Z,13.82
2023-11-13T01:54:55.616Z,13.81
2023-11-13T01:55:07.610Z,13.81
2023-11-13T01:55:19.616Z,13.80
2023-11-13T01:55:31.620Z,13.81
2023-11-13T01:55:42.572Z,13.80
2023-11-13T01:55:53.587Z,13.81
2023-11-13T01:56:04.606Z,13.81
2023-11-13T01:56:15.604Z,13.82
2023-11-13T01:56:26.615Z,13.82
2023-11-13T01:56:37.616Z,13.82
2023-11-13T01:56:49.584Z,13.81
2023-11-13T01:57:00.594Z,13.81
2023-11-13T01:57:11.589Z,13.81
2023-11-13T01:57:22.602Z,13.81
2023-11-13T01:57:34.581Z,13.81
2023-11-13T01:57:45.660Z,13.80
2023-11-13T01:57:56.608Z,13.82
2023-11-13T01:58:08.582Z,13.81
2023-11-13T01:58:19.598Z,13.81
2023-11-13T01:58:30.613Z,13.82
2023-11-13T01:58:42.592Z,13.81
2023-11-13T01:58:53.605Z,13.81
2023-11-13T01:59:05.605Z,13.82
2023-11-13T01:59:16.563Z,13.82
2023-11-13T01:59:27.570Z,13.82
2023-11-13T01:59:38.561Z,13.83
2023-11-13T01:59:49.591Z,13.83
2023-11-13T02:00:00.583Z,13.83
2023-11-13T02:00:11.590Z,13.83
2023-11-13T02:00:22.608Z,13.83
2023-11-13T02:00:34.585Z,13.83
2023-11-13T02:00:45.611Z,13.83
2023-11-13T02:00:57.616Z,13.83
2023-11-13T02:01:08.604Z,13.83
2023-11-13T02:01:19.650Z,13.83
2023-11-13T02:01:30.623Z,13.83
2023-11-13T02:01:41.632Z,13.84
2023-11-13T02:01:53.666Z,13.84
2023-11-13T02:02:05.697Z,13.84
2023-11-13T02:02:17.638Z,13.83
2023-11-13T02:02:28.608Z,13.84
2023-11-13T02:02:39.699Z,13.85
2023-11-13T02:02:51.644Z,13.84
2023-11-13T02:03:03.629Z,13.83
2023-11-13T02:03:14.623Z,13.84
2023-11-13T02:03:25.598Z,13.84
2023-11-13T02:03:36.609Z,13.84
2023-11-13T02:03:47.724Z,13.84
2023-11-13T02:03:59.708Z,13.83
2023-11-13T02:04:10.651Z,13.84
2023-11-13T02:04:21.629Z,13.84
2023-11-13T02:04:32.674Z,13.83
2023-11-13T02:04:43.587Z,13.83
2023-11-13T02:04:54.597Z,13.83
2023-11-13T02:05:05.600Z,13.83
2023-11-13T02:05:17.599Z,13.84
2023-11-13T02:05:29.598Z,13.83
2023-11-13T02:05:41.603Z,13.82
2023-11-13T02:05:52.610Z,13.83
2023-11-13T02:06:04.597Z,13.82
2023-11-13T02:06:15.601Z,13.83
2023-11-13T02:06:27.582Z,13.82
2023-11-13T02:06:38.596Z,13.83
2023-11-13T02:06:49.645Z,13.82
2023-11-13T02:07:00.611Z,13.83
2023-11-13T02:07:12.640Z,13.84
2023-11-13T02:07:24.674Z,13.84
2023-11-13T02:07:36.576Z,13.83
2023-11-13T02:07:47.576Z,13.83
2023-11-13T02:07:58.595Z,13.83
2023-11-13T02:08:10.597Z,13.83
2023-11-13T02:08:21.597Z,13.83
2023-11-13T02:08:33.599Z,13.82
2023-11-13T02:08:45.588Z,13.82
2023-11-13T02:08:57.583Z,13.82
2023-11-13T02:09:08.606Z,13.81
2023-11-13T02:09:19.617Z,13.82
2023-11-13T02:09:31.598Z,13.82
2023-11-13T02:09:43.590Z,13.82
2023-11-13T02:09:55.600Z,13.81
2023-11-13T02:10:07.611Z,13.82
2023-11-13T02:10:19.632Z,13.82
2023-11-13T02:10:31.614Z,13.82
2023-11-13T02:10:43.617Z,13.82
2023-11-13T02:10:55.603Z,13.81
2023-11-13T02:11:07.711Z,13.82
2023-11-13T02:11:18.609Z,13.80
2023-11-13T02:11:29.618Z,13.82
2023-11-13T02:11:41.596Z,13.82
2023-11-13T02:11:52.608Z,13.81
2023-11-13T02:12:03.609Z,13.80
2023-11-13T02:12:15.587Z,13.82
2023-11-13T02:12:26.602Z,13.81
2023-11-13T02:12:37.611Z,13.81
2023-11-13T02:12:49.620Z,13.82
2023-11-13T02:13:01.616Z,13.81
2023-11-13T02:13:13.752Z,13.80
2023-11-13T02:13:25.644Z,13.81
2023-11-13T02:13:36.568Z,13.80
2023-11-13T02:13:47.625Z,13.81
2023-11-13T02:13:59.635Z,13.81
2023-11-13T02:14:11.641Z,13.81
2023-11-13T02:14:23.621Z,13.79
2023-11-13T02:14:35.606Z,13.80
2023-11-13T02:14:47.587Z,13.80
2023-11-13T02:14:58.601Z,13.79
2023-11-13T02:15:10.587Z,13.81
2023-11-13T02:15:22.594Z,13.80
2023-11-13T02:15:33.603Z,13.81
2023-11-13T02:15:45.720Z,13.81
2023-11-13T02:15:56.630Z,13.80
2023-11-13T02:16:07.626Z,13.80
2023-11-13T02:16:18.603Z,13.80
2023-11-13T02:16:29.624Z,13.80
2023-11-13T02:16:40.666Z,13.80
2023-11-13T02:16:52.658Z,13.79
2023-11-13T02:17:03.591Z,13.80
2023-11-13T02:17:14.642Z,13.80
2023-11-13T02:17:25.633Z,13.81
2023-11-13T02:17:37.633Z,13.81
2023-11-13T02:17:49.646Z,13.81
2023-11-13T02:18:01.710Z,13.82
2023-11-13T02:18:13.625Z,13.83
2023-11-13T02:18:25.618Z,13.80
2023-11-13T02:18:37.590Z,13.80
2023-11-13T02:18:48.643Z,13.81
2023-11-13T02:18:59.584Z,13.81
2023-11-13T02:19:11.597Z,13.81
2023-11-13T02:19:23.667Z,13.81
2023-11-13T02:19:34.630Z,13.81
2023-11-13T02:19:46.727Z,13.82
2023-11-13T02:19:58.629Z,13.80
2023-11-13T02:20:10.700Z,13.81
2023-11-13T02:20:22.613Z,13.81
2023-11-13T02:20:34.580Z,13.81
2023-11-13T02:20:45.600Z,13.81
2023-11-13T02:20:57.589Z,13.82
2023-11-13T02:21:08.602Z,13.82
2023-11-13T02:21:19.603Z,13.83
2023-11-13T02:21:30.607Z,13.82
2023-11-13T02:21:41.607Z,13.84
2023-11-13T02:21:53.592Z,13.83
2023-11-13T02:22:05.650Z,13.82
2023-11-13T02:22:17.621Z,13.83
2023-11-13T02:22:28.574Z,13.83
2023-11-13T02:22:39.576Z,13.82
2023-11-13T02:22:50.576Z,13.84
2023-11-13T02:23:01.585Z,13.82
2023-11-13T02:23:12.597Z,13.83
2023-11-13T02:23:23.605Z,13.82
2023-11-13T02:23:35.602Z,13.83
2023-11-13T02:23:47.584Z,13.82
2023-11-13T02:23:58.604Z,13.82
2023-11-13T02:24:10.576Z,13.83
2023-11-13T02:24:22.590Z,13.83
2023-11-13T02:24:33.600Z,13.83
2023-11-13T02:24:44.611Z,13.82
2023-11-13T02:24:55.659Z,13.82
2023-11-13T02:25:06.637Z,13.83
2023-11-13T02:25:18.652Z,13.83
2023-11-13T02:25:30.637Z,13.82
2023-11-13T02:25:42.549Z,13.83
2023-11-13T02:25:53.566Z,13.82
2023-11-13T02:26:04.572Z,13.83
2023-11-13T02:26:15.607Z,13.82
2023-11-13T02:26:26.609Z,13.83
2023-11-13T02:26:38.590Z,13.83
2023-11-13T02:26:49.593Z,13.81
2023-11-13T02:27:00.607Z,13.82
2023-11-13T02:27:12.614Z,13.81
2023-11-13T02:27:24.617Z,13.81