createdAt,value
2022-10-10T00:01:37.418Z,9.30
2022-10-10T00:04:06.946Z,9.20
2022-10-10T00:06:36.014Z,9.20
2022-10-10T00:09:06.628Z,9.10
2022-10-10T00:11:35.317Z,9.10
2022-10-10T00:14:03.629Z,9.00
2022-10-10T00:16:32.022Z,9.00
2022-10-10T00:19:00.345Z,9.00
2022-10-10T00:21:28.584Z,8.90
2022-10-10T00:23:56.856Z,8.90
2022-10-10T00:26:26.503Z,8.90
2022-10-10T00:28:54.867Z,8.90
2022-10-10T00:31:23.543Z,8.90
2022-10-10T00:33:52.034Z,8.90
2022-10-10T00:36:21.432Z,8.90
2022-10-10T00:38:50.036Z,8.90
2022-10-10T00:41:18.668Z,8.90
2022-10-10T00:44:16.812Z,8.90
2022-10-10T00:46:45.015Z,8.90
2022-10-10T00:49:17.268Z,9.00
2022-10-10T00:51:47.390Z,9.00
2022-10-10T00:54:18.048Z,9.00
2022-10-10T00:56:49.962Z,9.00
2022-10-10T00:59:21.219Z,9.10
2022-10-10T01:01:49.539Z,9.10
2022-10-10T01:04:35.614Z,9.20
2022-10-10T01:07:07.084Z,9.10
2022-10-10T01:09:38.119Z,9.10
2022-10-10T01:12:19.939Z,9.20
2022-10-10T01:14:58.822Z,9.20
2022-10-10T01:17:34.636Z,9.20
2022-10-10T01:20:47.690Z,9.20
2022-10-10T01:24:06.512Z,9.20
2022-10-10T01:27:11.466Z,9.10
2022-10-10T01:29:46.011Z,9.10
2022-10-10T01:32:19.688Z,9.10
2022-10-10T01:35:00.778Z,9.10
2022-10-10T01:37:41.069Z,9.00
2022-10-10T01:40:19.452Z,9.00
2022-10-10T01:42:53.185Z,9.00
2022-10-10T01:45:23.566Z,9.00
2022-10-10T01:47:54.087Z,8.90
2022-10-10T01:50:26.871Z,8.90
2022-10-10T01:53:09.925Z,8.90
2022-10-10T01:56:06.359Z,8.90
2022-10-10T01:59:03.091Z,8.90
2022-10-10T02:01:38.129Z,8.80
2022-10-10T02:04:16.183Z,8.80
2022-10-10T02:06:51.695Z,8.80
2022-10-10T02:09:27.974Z,8.80
2022-10-10T02:11:58.052Z,8.70
2022-10-10T02:14:32.178Z,8.60
2022-10-10T02:17:04.346Z,8.70
2022-10-10T02:19:33.285Z,8.70
2022-10-10T02:22:03.075Z,8.70
2022-10-10T02:24:31.652Z,8.80
2022-10-10T02:27:06.846Z,8.80
2022-10-10T02:29:38.554Z,8.80
2022-10-10T02:32:13.935Z,8.80
2022-10-10T02:34:46.809Z,8.80
2022-10-10T02:37:17.355Z,8.80
2022-10-10T02:39:49.595Z,8.80
2022-10-10T02:42:21.003Z,8.90
2022-10-10T02:44:49.808Z,8.90
2022-10-10T02:47:20.002Z,8.90
2022-10-10T02:49:48.944Z,8.90
2022-10-10T02:52:18.189Z,9.00
2022-10-10T02:54:46.649Z,8.90
2022-10-10T02:57:15.381Z,8.90
2022-10-10T02:59:43.745Z,8.90
2022-10-10T03:02:11.996Z,9.00
2022-10-10T03:04:42.142Z,9.00
2022-10-10T03:07:10.690Z,9.00
2022-10-10T03:09:39.066Z,9.00
2022-10-10T03:12:07.562Z,9.00
2022-10-10T03:14:35.975Z,9.00
2022-10-10T03:17:06.993Z,9.00
2022-10-10T03:19:35.429Z,9.00
2022-10-10T03:22:05.170Z,9.00
2022-10-10T03:24:33.412Z,9.00
2022-10-10T03:27:01.649Z,9.00
2022-10-10T03:29:29.882Z,9.00
2022-10-10T03:31:58.253Z,9.00
2022-10-10T03:34:27.151Z,8.90
2022-10-10T03:36:55.791Z,8.90
2022-10-10T03:39:25.339Z,8.90
2022-10-10T03:41:53.559Z,9.00
2022-10-10T03:44:21.798Z,9.00
2022-10-10T03:46:50.204Z,8.90
2022-10-10T03:49:18.487Z,9.00
2022-10-10T03:51:46.756Z,8.90
2022-10-10T03:54:14.994Z,8.90
2022-10-10T03:56:44.572Z,8.90
2022-10-10T03:59:12.839Z,8.90
2022-10-10T04:01:41.311Z,8.90
2022-10-10T04:04:09.907Z,8.90
2022-10-10T04:06:38.207Z,8.90
2022-10-10T04:09:06.419Z,8.90
2022-10-10T04:11:36.457Z,8.90
2022-10-10T04:14:06.142Z,8.90
2022-10-10T04:16:34.401Z,9.00
2022-10-10T04:19:02.728Z,8.90
2022-10-10T04:21:31.008Z,8.90
2022-10-10T04:23:59.236Z,8.90
2022-10-10T04:26:27.567Z,8.90
2022-10-10T04:28:55.847Z,8.90
2022-10-10T04:31:25.502Z,8.90
2022-10-10T04:33:53.861Z,8.90
2022-10-10T04:36:22.176Z,8.90
2022-10-10T04:38:50.406Z,8.90
2022-10-10T04:41:18.957Z,8.90
2022-10-10T04:43:47.268Z,8.90
2022-10-10T04:46:15.454Z,8.90
2022-10-10T04:48:45.055Z,8.80
2022-10-10T04:51:13.303Z,8.90
2022-10-10T04:53:41.587Z,8.90
2022-10-10T04:56:09.864Z,8.80
2022-10-10T04:58:38.356Z,8.80
2022-10-10T05:01:06.960Z,8.80
2022-10-10T05:03:35.246Z,8.80
2022-10-10T05:06:05.472Z,8.80
2022-10-10T05:08:33.686Z,8.80
2022-10-10T05:11:02.485Z,8.80
2022-10-10T05:13:30.864Z,8.80
2022-10-10T05:15:59.120Z,8.80
2022-10-10T05:18:27.335Z,8.70
2022-10-10T05:20:58.731Z,8.70
2022-10-10T05:23:32.389Z,8.70
2022-10-10T05:26:00.788Z,8.70
2022-10-10T05:28:29.045Z,8.70
2022-10-10T05:30:57.536Z,8.60
2022-10-10T05:33:25.824Z,8.60
2022-10-10T05:35:54.062Z,8.60
2022-10-10T05:38:22.265Z,8.50
2022-10-10T05:40:51.823Z,8.50
2022-10-10T05:43:20.054Z,8.50
2022-10-10T05:45:48.287Z,8.50
2022-10-10T05:48:16.538Z,8.40
2022-10-10T05:50:49.779Z,8.40
2022-10-10T05:53:18.837Z,8.40
2022-10-10T05:55:47.020Z,8.30
2022-10-10T05:58:17.018Z,8.20
2022-10-10T06:00:47.665Z,8.20
2022-10-10T06:03:17.292Z,8.10
2022-10-10T06:05:48.768Z,8.10
2022-10-10T06:08:17.216Z,8.10
2022-10-10T06:10:47.214Z,8.10
2022-10-10T06:13:23.867Z,8.10
2022-10-10T06:15:53.303Z,8.00
2022-10-10T06:18:21.617Z,8.10
2022-10-10T06:20:49.859Z,8.20
2022-10-10T06:23:18.268Z,8.20
2022-10-10T06:25:46.559Z,8.30
2022-10-10T06:28:16.532Z,8.40
2022-10-10T06:30:48.525Z,8.50
2022-10-10T06:33:19.033Z,8.60
2022-10-10T06:35:49.446Z,8.80
2022-10-10T06:38:18.700Z,8.90
2022-10-10T06:40:47.676Z,9.00
2022-10-10T06:43:18.601Z,9.20
2022-10-10T06:45:51.537Z,9.30
2022-10-10T06:48:20.164Z,9.40
2022-10-10T06:50:58.840Z,9.40
2022-10-10T06:53:27.807Z,9.50
2022-10-10T06:55:56.591Z,9.50
2022-10-10T06:58:28.390Z,9.60
2022-10-10T07:00:59.299Z,9.70
2022-10-10T07:03:28.310Z,9.70
2022-10-10T07:05:59.849Z,9.70
2022-10-10T07:08:28.614Z,9.80
2022-10-10T07:10:56.963Z,9.70
2022-10-10T07:13:26.628Z,9.70
2022-10-10T07:15:54.851Z,9.70
2022-10-10T07:18:23.796Z,9.70
2022-10-10T07:20:52.042Z,9.80
2022-10-10T07:23:20.359Z,9.80
2022-10-10T07:25:48.555Z,9.90
2022-10-10T07:28:16.872Z,10.00
2022-10-10T07:30:48.216Z,10.00
2022-10-10T07:33:17.236Z,10.10
2022-10-10T07:35:53.846Z,10.20
2022-10-10T07:38:22.383Z,10.30
2022-10-10T07:40:50.610Z,10.50
2022-10-10T07:43:19.852Z,10.60
2022-10-10T07:45:49.756Z,10.80
2022-10-10T07:48:18.126Z,11.00
2022-10-10T07:50:46.933Z,11.20
2022-10-10T07:53:15.229Z,11.40
2022-10-10T07:55:44.432Z,11.60
2022-10-10T07:58:13.451Z,11.80
2022-10-10T08:00:42.356Z,12.00
2022-10-10T08:03:13.063Z,12.30
2022-10-10T08:05:42.715Z,12.50
2022-10-10T08:08:11.842Z,12.50
2022-10-10T08:10:44.057Z,12.70
2022-10-10T08:13:12.308Z,12.80
2022-10-10T08:15:41.177Z,12.90
2022-10-10T08:18:09.430Z,13.00
2022-10-10T08:20:39.103Z,13.10
2022-10-10T08:23:07.366Z,13.30
2022-10-10T08:25:35.743Z,13.40
2022-10-10T08:28:04.056Z,13.60
2022-10-10T08:30:32.317Z,13.80
2022-10-10T08:33:01.553Z,14.00
2022-10-10T08:35:29.776Z,14.20
2022-10-10T08:37:59.373Z,14.40
2022-10-10T08:40:28.855Z,14.70
2022-10-10T08:42:59.867Z,14.90
2022-10-10T08:45:29.008Z,15.00
2022-10-10T08:48:01.283Z,15.20
2022-10-10T08:50:34.274Z,15.40
2022-10-10T08:53:08.490Z,15.30
2022-10-10T08:55:41.159Z,15.30
2022-10-10T08:58:20.272Z,15.50
2022-10-10T09:00:55.812Z,15.70
2022-10-10T09:03:32.261Z,15.70
2022-10-10T09:06:19.369Z,15.80
2022-10-10T09:08:58.093Z,15.90
2022-10-10T09:11:41.824Z,16.00
2022-10-10T09:14:23.505Z,16.20
2022-10-10T09:16:57.812Z,16.40
2022-10-10T09:19:42.767Z,16.50
2022-10-10T09:22:16.228Z,16.50
2022-10-10T09:24:51.431Z,16.50
2022-10-10T09:27:26.455Z,16.50
2022-10-10T09:30:02.259Z,16.60
2022-10-10T09:32:35.744Z,16.70
2022-10-10T09:35:15.864Z,16.80
2022-10-10T09:37:47.777Z,16.90
2022-10-10T09:40:25.651Z,17.20
2022-10-10T09:42:54.430Z,17.40
2022-10-10T09:45:29.557Z,17.50
2022-10-10T09:47:57.978Z,17.60
2022-10-10T09:50:26.920Z,17.70
2022-10-10T09:52:57.703Z,17.70
2022-10-10T09:55:31.294Z,17.70
2022-10-10T09:58:06.029Z,17.60
2022-10-10T10:00:38.369Z,17.70
2022-10-10T10:03:13.993Z,17.80
2022-10-10T10:05:46.279Z,17.80
2022-10-10T10:08:25.883Z,17.70
2022-10-10T10:10:58.546Z,17.80
2022-10-10T10:13:30.992Z,17.80
2022-10-10T10:16:07.885Z,17.70
2022-10-10T10:18:42.263Z,17.80
2022-10-10T10:21:17.168Z,18.00
2022-10-10T10:23:53.859Z,18.10
2022-10-10T10:26:27.800Z,18.10
2022-10-10T10:28:58.927Z,18.30
2022-10-10T10:31:54.229Z,18.20
2022-10-10T10:34:59.909Z,18.20
2022-10-10T10:37:38.537Z,18.30
2022-10-10T10:40:31.429Z,18.50
2022-10-10T10:43:36.153Z,18.70
2022-10-10T10:46:19.844Z,18.90
2022-10-10T10:49:00.517Z,19.10
2022-10-10T10:51:56.191Z,19.20
2022-10-10T10:54:58.127Z,19.10
2022-10-10T10:58:00.108Z,19.10
2022-10-10T11:01:21.085Z,18.90
2022-10-10T11:05:19.452Z,18.80
2022-10-10T11:07:16.787Z,18.80
2022-10-10T11:09:51.271Z,18.80
2022-10-10T11:12:35.219Z,18.80
2022-10-10T11:15:07.412Z,18.60
2022-10-10T11:17:42.581Z,18.50
2022-10-10T11:20:23.210Z,18.40
2022-10-10T11:22:57.253Z,18.40
2022-10-10T11:25:29.041Z,18.40
2022-10-10T11:28:05.746Z,18.40
2022-10-10T11:30:41.170Z,18.40
2022-10-10T11:33:15.655Z,18.50
2022-10-10T11:35:48.174Z,18.50
2022-10-10T11:38:24.259Z,18.50
2022-10-10T11:40:59.900Z,18.50
2022-10-10T11:43:42.012Z,18.50
2022-10-10T11:46:27.615Z,18.60
2022-10-10T11:49:07.055Z,18.60
2022-10-10T11:51:46.057Z,18.60
2022-10-10T11:54:29.409Z,18.60
2022-10-10T11:57:03.858Z,18.60
2022-10-10T11:59:38.026Z,18.60
2022-10-10T12:02:19.060Z,18.50
2022-10-10T12:04:48.715Z,18.30
2022-10-10T12:07:24.968Z,18.30
2022-10-10T12:09:58.139Z,18.50
2022-10-10T12:12:31.493Z,18.50
2022-10-10T12:15:03.612Z,18.50
2022-10-10T12:17:35.479Z,18.60
2022-10-10T12:20:33.872Z,18.70
2022-10-10T12:23:21.321Z,18.80
2022-10-10T12:25:49.642Z,18.80
2022-10-10T12:28:34.978Z,18.80
2022-10-10T12:31:33.700Z,18.80
2022-10-10T12:34:16.838Z,18.80
2022-10-10T12:37:12.392Z,18.80
2022-10-10T12:40:02.644Z,18.80
2022-10-10T12:42:36.043Z,18.90
2022-10-10T12:45:04.985Z,18.90
2022-10-10T12:48:04.503Z,19.00
2022-10-10T12:50:36.605Z,19.10
2022-10-10T12:53:16.993Z,19.20
2022-10-10T12:55:48.723Z,19.10
2022-10-10T12:58:27.018Z,19.10
2022-10-10T13:00:59.724Z,19.10
2022-10-10T13:03:33.176Z,19.10
2022-10-10T13:06:08.622Z,19.20
2022-10-10T13:08:41.838Z,19.20
2022-10-10T13:11:12.252Z,19.20
2022-10-10T13:13:42.296Z,19.20
2022-10-10T13:16:15.302Z,19.20
2022-10-10T13:18:50.619Z,19.20
2022-10-10T13:21:22.755Z,19.20
2022-10-10T13:26:48.539Z,19.20
2022-10-10T13:29:25.908Z,19.30
2022-10-10T13:31:59.915Z,19.20
2022-10-10T13:34:32.041Z,19.10
2022-10-10T13:37:03.095Z,19.10
2022-10-10T13:39:36.485Z,19.00
2022-10-10T13:42:07.865Z,18.90
2022-10-10T13:44:51.240Z,19.00
2022-10-10T13:48:28.545Z,19.00
2022-10-10T13:51:10.438Z,19.00
2022-10-10T13:53:52.099Z,19.00
2022-10-10T13:56:27.967Z,18.90
2022-10-10T13:58:58.653Z,18.80
2022-10-10T14:01:39.298Z,18.70
2022-10-10T14:04:21.779Z,18.60
2022-10-10T14:06:58.366Z,18.50
2022-10-10T14:09:33.185Z,18.50
2022-10-10T14:12:07.007Z,18.40
2022-10-10T14:14:42.327Z,18.40
2022-10-10T14:17:12.786Z,18.30
2022-10-10T14:19:41.202Z,18.30
2022-10-10T14:22:09.615Z,18.20
2022-10-10T14:24:38.030Z,18.10
2022-10-10T14:27:15.610Z,18.00
2022-10-10T14:29:44.417Z,18.00
2022-10-10T14:32:13.691Z,18.00
2022-10-10T14:34:42.242Z,17.90
2022-10-10T14:37:19.258Z,17.90
2022-10-10T14:39:48.814Z,17.90
2022-10-10T14:42:21.247Z,17.90
2022-10-10T14:44:51.965Z,18.00
2022-10-10T14:47:23.931Z,18.00
2022-10-10T14:49:53.380Z,18.00
2022-10-10T14:52:21.926Z,18.00
2022-10-10T14:54:50.116Z,17.90
2022-10-10T14:57:22.367Z,17.80
2022-10-10T14:59:50.611Z,17.80
2022-10-10T15:02:23.312Z,17.70
2022-10-10T15:04:52.086Z,17.60
2022-10-10T15:07:20.978Z,17.70
2022-10-10T15:12:43.038Z,17.70
2022-10-10T15:15:13.540Z,17.70
2022-10-10T15:17:42.436Z,17.80
2022-10-10T15:20:13.664Z,17.70
2022-10-10T15:22:42.534Z,17.60
2022-10-10T15:25:11.395Z,17.50
2022-10-10T15:27:41.024Z,17.50
2022-10-10T15:30:11.336Z,17.50
2022-10-10T15:32:40.859Z,17.50
2022-10-10T15:35:14.076Z,17.30
2022-10-10T15:37:42.362Z,17.30
2022-10-10T15:40:12.830Z,17.30
2022-10-10T15:42:42.708Z,17.30
2022-10-10T15:45:11.813Z,17.30
2022-10-10T15:47:46.322Z,17.20
2022-10-10T15:50:15.002Z,17.00
2022-10-10T15:52:43.380Z,17.00
2022-10-10T15:55:12.060Z,16.90
2022-10-10T15:57:42.492Z,16.80
2022-10-10T16:00:11.999Z,16.80
2022-10-10T16:02:40.255Z,16.70
2022-10-10T16:05:10.391Z,16.70
2022-10-10T16:07:46.997Z,16.50
2022-10-10T16:10:17.069Z,16.50
2022-10-10T16:12:46.732Z,16.40
2022-10-10T16:15:15.185Z,16.30
2022-10-10T16:17:43.437Z,16.30
2022-10-10T16:20:12.865Z,16.20
2022-10-10T16:22:41.094Z,16.20
2022-10-10T16:25:21.931Z,16.20
2022-10-10T16:27:52.952Z,16.10
2022-10-10T16:30:21.600Z,16.00
2022-10-10T16:32:50.399Z,16.00
2022-10-10T16:35:18.806Z,16.00
2022-10-10T16:37:47.112Z,15.90
2022-10-10T16:40:15.593Z,15.80
2022-10-10T16:42:43.875Z,15.70
2022-10-10T16:45:13.844Z,15.60
2022-10-10T16:47:42.411Z,15.50
2022-10-10T16:50:11.651Z,15.30
2022-10-10T16:52:40.452Z,15.30
2022-10-10T16:55:11.255Z,15.20
2022-10-10T16:57:40.035Z,15.20
2022-10-10T17:00:10.810Z,15.10
2022-10-10T17:02:42.345Z,15.00
2022-10-10T17:05:11.138Z,14.90
2022-10-10T17:07:39.445Z,14.90
2022-10-10T17:10:08.987Z,14.80
2022-10-10T17:12:37.260Z,14.70
2022-10-10T17:15:07.005Z,14.70
2022-10-10T17:17:35.815Z,14.60
2022-10-10T17:20:07.536Z,14.60
2022-10-10T17:22:35.848Z,14.60
2022-10-10T17:25:04.261Z,14.50
2022-10-10T17:27:32.521Z,14.50
2022-10-10T17:30:00.805Z,14.40
2022-10-10T17:32:29.132Z,14.40
2022-10-10T17:34:58.349Z,14.40
2022-10-10T17:37:28.409Z,14.30
2022-10-10T17:39:56.719Z,14.30
2022-10-10T17:42:25.063Z,14.30
2022-10-10T17:44:56.173Z,14.20
2022-10-10T17:47:24.604Z,14.20
2022-10-10T17:49:53.075Z,14.20
2022-10-10T17:52:21.773Z,14.20
2022-10-10T17:54:51.606Z,14.10
2022-10-10T17:57:20.369Z,14.10
2022-10-10T17:59:48.668Z,14.10
2022-10-10T18:02:18.086Z,14.00
2022-10-10T18:04:46.754Z,14.00
2022-10-10T18:07:15.768Z,14.00
2022-10-10T18:09:44.149Z,14.00
2022-10-10T18:12:14.326Z,14.00
2022-10-10T18:14:42.584Z,14.00
2022-10-10T18:17:11.178Z,13.90
2022-10-10T18:19:39.533Z,14.00
2022-10-10T18:22:08.271Z,14.00
2022-10-10T18:24:36.541Z,13.90
2022-10-10T18:27:04.928Z,13.90
2022-10-10T18:29:34.683Z,13.90
2022-10-10T18:32:02.928Z,13.90
2022-10-10T18:34:31.230Z,13.80
2022-10-10T18:36:59.492Z,13.80
2022-10-10T18:39:32.904Z,13.70
2022-10-10T18:42:01.555Z,13.50
2022-10-10T18:44:30.293Z,13.50
2022-10-10T18:46:59.964Z,13.40
2022-10-10T18:49:28.588Z,13.30
2022-10-10T18:51:57.015Z,13.30
2022-10-10T18:54:27.305Z,13.20
2022-10-10T18:56:55.536Z,13.10
2022-10-10T18:59:23.958Z,13.00
2022-10-10T19:01:52.783Z,13.00
2022-10-10T19:04:23.090Z,12.90
2022-10-10T19:06:57.062Z,12.80
2022-10-10T19:09:26.876Z,12.70
2022-10-10T19:11:55.671Z,12.60
2022-10-10T19:14:23.971Z,12.50
2022-10-10T19:16:52.298Z,12.40
2022-10-10T19:19:22.184Z,12.30
2022-10-10T19:21:51.416Z,12.30
2022-10-10T19:24:21.425Z,12.20
2022-10-10T19:26:56.846Z,12.10
2022-10-10T19:29:26.609Z,12.00
2022-10-10T19:31:56.019Z,11.90
2022-10-10T19:34:26.292Z,11.70
2022-10-10T19:36:54.672Z,11.60
2022-10-10T19:39:22.928Z,11.50
2022-10-10T19:41:51.386Z,11.40
2022-10-10T19:44:19.689Z,11.30
2022-10-10T19:46:47.963Z,11.10
2022-10-10T19:49:16.244Z,11.00
2022-10-10T19:51:46.001Z,11.00
2022-10-10T19:54:14.293Z,10.90
2022-10-10T19:56:42.586Z,10.80
2022-10-10T19:59:10.869Z,10.70
2022-10-10T20:01:39.236Z,10.60
2022-10-10T20:04:07.538Z,10.50
2022-10-10T20:06:35.873Z,10.60
2022-10-10T20:09:10.430Z,10.60
2022-10-10T20:11:39.477Z,10.50
2022-10-10T20:14:08.199Z,10.40
2022-10-10T20:16:36.491Z,10.40
2022-10-10T20:19:05.270Z,10.30
2022-10-10T20:21:34.961Z,10.30
2022-10-10T20:24:09.003Z,10.20
2022-10-10T20:26:37.919Z,10.20
2022-10-10T20:29:07.029Z,10.20
2022-10-10T20:31:37.997Z,10.20
2022-10-10T20:34:07.706Z,10.00
2022-10-10T20:36:37.310Z,9.90
2022-10-10T20:39:10.362Z,9.80
2022-10-10T20:41:40.033Z,9.90
2022-10-10T20:44:11.358Z,9.90
2022-10-10T20:46:42.239Z,9.80
2022-10-10T20:49:15.344Z,9.80
2022-10-10T20:51:48.257Z,9.80
2022-10-10T20:54:20.497Z,9.60
2022-10-10T20:56:49.712Z,9.50
2022-10-10T20:59:18.551Z,9.40
2022-10-10T21:01:46.998Z,9.40
2022-10-10T21:04:15.384Z,9.40
2022-10-10T21:06:44.106Z,9.40
2022-10-10T21:09:15.287Z,9.40
2022-10-10T21:11:48.638Z,9.40
2022-10-10T21:14:19.054Z,9.30
2022-10-10T21:16:48.359Z,9.20
2022-10-10T21:19:16.571Z,9.10
2022-10-10T21:21:44.881Z,9.10
2022-10-10T21:24:13.958Z,9.10
2022-10-10T21:26:45.518Z,9.20
2022-10-10T21:29:13.858Z,9.10
2022-10-10T21:31:42.827Z,9.10
2022-10-10T21:34:16.887Z,9.00
2022-10-10T21:36:45.145Z,9.00
2022-10-10T21:39:14.667Z,9.00
2022-10-10T21:41:44.358Z,8.90
2022-10-10T21:44:13.009Z,8.80
2022-10-10T21:46:41.383Z,8.70
2022-10-10T21:49:11.689Z,8.70
2022-10-10T21:51:42.911Z,8.70
2022-10-10T21:54:11.212Z,8.70
2022-10-10T21:56:40.226Z,8.60
2022-10-10T21:59:11.548Z,8.60
2022-10-10T22:01:40.113Z,8.60
2022-10-10T22:04:08.609Z,8.50
2022-10-10T22:06:36.864Z,8.50
2022-10-10T22:09:05.471Z,8.40
2022-10-10T22:11:35.475Z,8.40
2022-10-10T22:14:04.540Z,8.30
2022-10-10T22:16:35.789Z,8.30
2022-10-10T22:19:04.396Z,8.40
2022-10-10T22:21:34.773Z,8.40
2022-10-10T22:24:08.267Z,8.30
2022-10-10T22:26:37.362Z,8.10
2022-10-10T22:29:06.252Z,8.10
2022-10-10T22:31:37.813Z,8.00
2022-10-10T22:34:07.523Z,8.00
2022-10-10T22:36:35.783Z,8.00
2022-10-10T22:39:04.213Z,8.00
2022-10-10T22:41:32.503Z,7.90
2022-10-10T22:44:01.201Z,7.90
2022-10-10T22:46:29.516Z,7.70
2022-10-10T22:48:59.195Z,7.70
2022-10-10T22:51:27.503Z,7.60
2022-10-10T22:53:55.709Z,7.60
2022-10-10T22:56:23.992Z,7.50
2022-10-10T22:58:52.805Z,7.40
2022-10-10T23:01:24.256Z,7.40
2022-10-10T23:04:00.338Z,7.50
2022-10-10T23:06:29.124Z,7.50
2022-10-10T23:08:58.133Z,7.50
2022-10-10T23:11:26.442Z,7.50
2022-10-10T23:13:54.645Z,7.60
2022-10-10T23:16:22.933Z,7.70
2022-10-10T23:18:51.300Z,7.70
2022-10-10T23:21:21.140Z,7.60
2022-10-10T23:23:49.468Z,7.70
2022-10-10T23:26:18.477Z,7.70
2022-10-10T23:28:46.810Z,7.80
2022-10-10T23:31:15.416Z,7.80
2022-10-10T23:33:44.366Z,7.80
2022-10-10T23:36:14.559Z,7.80
2022-10-10T23:38:45.106Z,7.80
2022-10-10T23:41:14.532Z,7.80
2022-10-10T23:43:42.788Z,7.80
2022-10-10T23:46:11.131Z,7.70
2022-10-10T23:48:39.579Z,7.60
2022-10-10T23:51:08.291Z,7.50
2022-10-10T23:53:37.353Z,7.40
2022-10-10T23:56:08.094Z,7.30
2022-10-10T23:58:37.086Z,7.20
