createdAt,value
2022-08-14T00:02:07.087Z,66.80
2022-08-14T00:05:01.136Z,66.90
2022-08-14T00:07:56.110Z,67.10
2022-08-14T00:10:52.762Z,67.20
2022-08-14T00:13:40.387Z,67.50
2022-08-14T00:16:41.237Z,67.80
2022-08-14T00:19:39.119Z,67.90
2022-08-14T00:22:44.281Z,68.30
2022-08-14T00:25:43.108Z,68.40
2022-08-14T00:28:40.786Z,68.50
2022-08-14T00:31:45.581Z,68.70
2022-08-14T00:34:46.243Z,69.10
2022-08-14T00:37:40.129Z,69.50
2022-08-14T00:40:35.602Z,70.00
2022-08-14T00:43:31.566Z,70.50
2022-08-14T00:46:33.179Z,70.70
2022-08-14T00:49:27.122Z,70.90
2022-08-14T00:52:24.127Z,71.00
2022-08-14T00:55:13.906Z,71.30
2022-08-14T00:58:27.816Z,71.40
2022-08-14T01:01:26.224Z,71.70
2022-08-14T01:04:37.691Z,72.00
2022-08-14T01:07:29.809Z,72.10
2022-08-14T01:10:59.168Z,72.50
2022-08-14T01:13:55.843Z,72.80
2022-08-14T01:16:55.691Z,72.80
2022-08-14T01:20:08.227Z,72.80
2022-08-14T01:23:19.005Z,73.10
2022-08-14T01:26:34.478Z,73.40
2022-08-14T01:29:58.213Z,73.60
2022-08-14T01:32:42.385Z,73.90
2022-08-14T01:36:05.496Z,74.00
2022-08-14T01:38:45.221Z,74.20
2022-08-14T01:41:44.296Z,74.50
2022-08-14T01:44:34.603Z,74.60
2022-08-14T01:47:33.627Z,74.80
2022-08-14T01:50:33.792Z,75.10
2022-08-14T01:53:31.537Z,75.40
2022-08-14T01:56:47.265Z,75.70
2022-08-14T01:59:44.610Z,75.90
2022-08-14T02:02:38.379Z,76.20
2022-08-14T02:05:31.072Z,76.50
2022-08-14T02:08:37.268Z,76.70
2022-08-14T02:11:46.294Z,76.90
2022-08-14T02:14:40.270Z,77.10
2022-08-14T02:17:53.283Z,77.50
2022-08-14T02:20:47.524Z,77.70
2022-08-14T02:23:36.267Z,77.90
2022-08-14T02:26:33.278Z,78.10
2022-08-14T02:29:59.227Z,78.40
2022-08-14T02:32:57.316Z,78.60
2022-08-14T02:35:53.554Z,78.70
2022-08-14T02:38:44.984Z,79.10
2022-08-14T02:41:45.047Z,79.20
2022-08-14T02:44:41.989Z,79.40
2022-08-14T02:47:38.747Z,79.60
2022-08-14T02:50:27.150Z,79.80
2022-08-14T02:53:21.315Z,80.00
2022-08-14T02:56:29.646Z,80.20
2022-08-14T02:59:18.769Z,80.40
2022-08-14T03:02:48.872Z,80.60
2022-08-14T03:05:30.315Z,80.80
2022-08-14T03:08:26.392Z,81.10
2022-08-14T03:11:21.341Z,81.30
2022-08-14T03:14:18.373Z,81.40
2022-08-14T03:17:10.373Z,81.60
2022-08-14T03:20:04.337Z,81.70
2022-08-14T03:22:52.674Z,81.80
2022-08-14T03:25:46.374Z,82.10
2022-08-14T03:28:33.968Z,82.30
2022-08-14T03:31:30.427Z,82.50
2022-08-14T03:34:25.026Z,82.80
2022-08-14T03:39:09.767Z,83.00
2022-08-14T03:40:44.517Z,83.20
2022-08-14T03:43:40.412Z,83.30
2022-08-14T03:46:52.643Z,83.50
2022-08-14T03:49:49.613Z,83.60
2022-08-14T03:52:55.806Z,83.90
2022-08-14T03:55:52.407Z,84.10
2022-08-14T03:58:42.217Z,84.10
2022-08-14T04:01:39.165Z,84.20
2022-08-14T04:04:39.470Z,84.30
2022-08-14T04:07:32.894Z,84.30
2022-08-14T04:10:31.929Z,84.60
2022-08-14T04:13:27.976Z,84.70
2022-08-14T04:16:21.186Z,84.90
2022-08-14T04:19:16.473Z,85.00
2022-08-14T04:22:04.368Z,85.30
2022-08-14T04:25:03.270Z,85.40
2022-08-14T04:28:02.237Z,85.70
2022-08-14T04:30:59.555Z,85.80
2022-08-14T04:33:54.481Z,85.90
2022-08-14T04:37:17.469Z,86.00
2022-08-14T04:40:35.477Z,86.30
2022-08-14T04:43:38.798Z,86.50
2022-08-14T04:46:55.891Z,86.70
2022-08-14T04:49:56.997Z,86.90
2022-08-14T04:52:53.884Z,87.30
2022-08-14T04:55:49.974Z,87.50
2022-08-14T04:58:45.531Z,87.80
2022-08-14T05:01:39.901Z,87.90
2022-08-14T05:04:34.156Z,88.00
2022-08-14T05:07:54.016Z,88.10
2022-08-14T05:10:46.210Z,88.20
2022-08-14T05:14:33.041Z,88.40
2022-08-14T05:17:01.860Z,88.40
2022-08-14T05:21:54.942Z,88.60
2022-08-14T05:23:04.570Z,88.70
2022-08-14T05:26:06.096Z,88.90
2022-08-14T05:28:59.612Z,88.90
2022-08-14T05:31:46.716Z,89.10
2022-08-14T05:34:40.556Z,89.30
2022-08-14T05:37:39.638Z,89.30
2022-08-14T05:40:33.522Z,89.50
2022-08-14T05:43:40.653Z,89.50
2022-08-14T05:46:28.956Z,89.60
2022-08-14T05:49:22.575Z,89.70
2022-08-14T05:52:38.729Z,89.70
2022-08-14T05:55:26.638Z,89.80
2022-08-14T05:58:20.647Z,90.00
2022-08-14T06:01:31.565Z,90.10
2022-08-14T06:04:19.329Z,90.30
2022-08-14T06:07:13.625Z,90.10
2022-08-14T06:10:03.925Z,90.00
2022-08-14T06:12:58.644Z,90.00
2022-08-14T06:15:47.242Z,90.00
2022-08-14T06:18:42.684Z,90.00
2022-08-14T06:21:29.746Z,90.00
2022-08-14T06:24:23.649Z,90.00
2022-08-14T06:27:19.675Z,90.00
2022-08-14T06:30:13.094Z,90.10
2022-08-14T06:33:09.654Z,90.10
2022-08-14T06:36:03.709Z,90.20
2022-08-14T06:38:59.715Z,90.30
2022-08-14T06:41:58.059Z,90.30
2022-08-14T06:44:52.727Z,90.40
2022-08-14T06:47:48.682Z,90.40
2022-08-14T06:50:42.699Z,90.40
2022-08-14T06:53:32.635Z,90.40
2022-08-14T06:56:26.702Z,90.50
2022-08-14T06:59:23.677Z,90.50
2022-08-14T07:02:29.354Z,90.60
2022-08-14T07:05:41.713Z,90.60
2022-08-14T07:08:51.741Z,90.60
2022-08-14T07:11:40.225Z,90.70
2022-08-14T07:14:33.867Z,90.60
2022-08-14T07:17:21.899Z,90.60
2022-08-14T07:20:18.874Z,90.70
2022-08-14T07:23:20.557Z,90.70
2022-08-14T07:26:14.999Z,90.70
2022-08-14T07:29:08.747Z,90.70
2022-08-14T07:32:02.740Z,90.80
2022-08-14T07:34:56.775Z,90.80
2022-08-14T07:37:48.884Z,90.70
2022-08-14T07:40:46.785Z,90.70
2022-08-14T07:43:41.088Z,90.80
2022-08-14T07:46:34.828Z,90.80
2022-08-14T07:49:28.804Z,90.80
2022-08-14T07:52:22.231Z,90.70
2022-08-14T07:55:25.788Z,90.50
2022-08-14T07:58:33.875Z,90.50
2022-08-14T08:01:27.820Z,90.40
2022-08-14T08:04:26.927Z,90.40
2022-08-14T08:07:21.884Z,90.30
2022-08-14T08:10:57.171Z,90.10
2022-08-14T08:13:49.053Z,90.20
2022-08-14T08:16:51.299Z,90.00
2022-08-14T08:19:45.865Z,89.80
2022-08-14T08:22:39.831Z,89.70
2022-08-14T08:25:39.983Z,89.40
2022-08-14T08:28:29.127Z,89.20
2022-08-14T08:31:22.849Z,88.60
2022-08-14T08:34:14.318Z,88.00
2022-08-14T08:37:11.876Z,87.30
2022-08-14T08:40:03.466Z,86.40
2022-08-14T08:42:59.246Z,85.10
2022-08-14T08:46:18.624Z,84.30
2022-08-14T08:49:10.914Z,83.50
2022-08-14T08:52:15.149Z,82.30
2022-08-14T08:55:17.928Z,81.60
2022-08-14T08:58:20.197Z,80.50
2022-08-14T09:01:12.646Z,79.60
2022-08-14T09:04:17.370Z,78.80
2022-08-14T09:07:11.917Z,78.40
2022-08-14T09:10:05.892Z,78.20
2022-08-14T09:13:03.912Z,77.90
2022-08-14T09:15:51.227Z,77.80
2022-08-14T09:18:48.926Z,77.50
2022-08-14T09:21:45.973Z,76.30
2022-08-14T09:24:44.015Z,75.40
2022-08-14T09:27:32.958Z,75.20
2022-08-14T09:30:33.020Z,74.70
2022-08-14T09:33:22.688Z,73.70
2022-08-14T09:36:57.961Z,73.30
2022-08-14T09:40:10.124Z,73.00
2022-08-14T09:43:22.718Z,72.90
2022-08-14T09:46:10.334Z,72.70
2022-08-14T09:49:16.478Z,72.20
2022-08-14T09:52:32.666Z,72.10
2022-08-14T09:55:23.974Z,72.00
2022-08-14T09:58:24.791Z,72.10
2022-08-14T10:01:22.026Z,71.90
2022-08-14T10:04:33.602Z,72.00
2022-08-14T10:08:00.702Z,71.70
2022-08-14T10:10:48.856Z,70.90
2022-08-14T10:13:53.165Z,70.90
2022-08-14T10:16:52.031Z,70.50
2022-08-14T10:19:48.747Z,70.20
2022-08-14T10:23:12.810Z,69.70
2022-08-14T10:25:52.997Z,69.30
2022-08-14T10:29:17.878Z,68.50
2022-08-14T10:32:18.306Z,68.50
2022-08-14T10:35:28.315Z,67.20
2022-08-14T10:38:33.718Z,66.30
2022-08-14T10:41:53.825Z,64.70
2022-08-14T10:44:46.075Z,63.20
2022-08-14T10:48:08.576Z,62.50
2022-08-14T10:50:53.918Z,60.70
2022-08-14T10:53:48.057Z,59.30
2022-08-14T10:56:42.088Z,59.10
2022-08-14T10:59:37.188Z,58.90
2022-08-14T11:02:54.350Z,58.10
2022-08-14T11:05:54.944Z,57.90
2022-08-14T11:08:43.270Z,57.90
2022-08-14T11:12:34.865Z,57.60
2022-08-14T11:15:04.548Z,57.40
2022-08-14T11:18:01.251Z,57.70
2022-08-14T11:20:55.361Z,57.60
2022-08-14T11:23:53.863Z,57.40
2022-08-14T11:26:52.183Z,55.80
2022-08-14T11:29:41.779Z,54.90
2022-08-14T11:32:37.102Z,54.70
2022-08-14T11:35:44.219Z,54.80
2022-08-14T11:38:47.150Z,54.80
2022-08-14T11:41:35.265Z,54.40
2022-08-14T11:44:46.284Z,54.60
2022-08-14T11:47:43.865Z,54.60
2022-08-14T11:50:51.172Z,54.10
2022-08-14T11:53:47.165Z,53.00
2022-08-14T11:56:50.710Z,52.40
2022-08-14T11:59:44.528Z,52.70
2022-08-14T12:03:02.996Z,53.20
2022-08-14T12:05:49.327Z,52.80
2022-08-14T12:08:44.185Z,52.70
2022-08-14T12:11:43.910Z,52.60
2022-08-14T12:14:44.327Z,52.00
2022-08-14T12:17:55.930Z,52.00
2022-08-14T12:20:52.434Z,51.10
2022-08-14T12:23:50.544Z,51.50
2022-08-14T12:26:40.581Z,50.40
2022-08-14T12:29:35.215Z,50.10
2022-08-14T12:32:22.389Z,50.10
2022-08-14T12:35:17.271Z,50.40
2022-08-14T12:38:04.617Z,50.50
2022-08-14T12:41:00.283Z,50.20
2022-08-14T12:44:00.121Z,49.30
2022-08-14T12:46:54.305Z,47.80
2022-08-14T12:50:01.264Z,46.60
2022-08-14T12:52:58.740Z,46.90
2022-08-14T12:56:22.389Z,46.70
2022-08-14T12:59:23.273Z,46.90
2022-08-14T13:02:32.290Z,46.90
2022-08-14T13:05:27.305Z,47.20
2022-08-14T13:08:33.521Z,46.90
2022-08-14T13:11:30.313Z,46.40
2022-08-14T13:14:29.957Z,46.90
2022-08-14T13:17:24.318Z,47.40
2022-08-14T13:20:24.808Z,47.30
2022-08-14T13:23:14.884Z,47.00
2022-08-14T13:26:10.362Z,46.80
2022-08-14T13:29:01.407Z,46.30
2022-08-14T13:32:00.295Z,45.60
2022-08-14T13:34:49.360Z,45.90
2022-08-14T13:37:48.333Z,45.90
2022-08-14T13:40:41.048Z,45.40
2022-08-14T13:43:36.749Z,44.70
2022-08-14T13:46:36.219Z,44.60
2022-08-14T13:49:56.966Z,45.30
2022-08-14T13:52:59.445Z,46.30
2022-08-14T13:55:54.416Z,45.20
2022-08-14T13:58:52.369Z,45.10
2022-08-14T14:01:44.616Z,45.30
2022-08-14T14:04:38.408Z,45.10
2022-08-14T14:07:32.396Z,44.90
2022-08-14T14:10:28.697Z,44.60
2022-08-14T14:13:24.429Z,44.20
2022-08-14T14:16:25.933Z,44.50
2022-08-14T14:19:21.365Z,44.30
2022-08-14T14:22:36.081Z,44.40
2022-08-14T14:25:45.662Z,44.90
2022-08-14T14:28:40.385Z,44.90
2022-08-14T14:31:38.953Z,44.60
2022-08-14T14:34:37.619Z,44.20
2022-08-14T14:37:33.410Z,44.60
2022-08-14T14:40:52.394Z,45.30
2022-08-14T14:43:39.455Z,45.00
2022-08-14T14:46:37.153Z,45.00
2022-08-14T14:49:51.595Z,45.20
2022-08-14T14:52:42.323Z,45.00
2022-08-14T14:56:48.054Z,45.20
2022-08-14T14:58:43.773Z,44.70
2022-08-14T15:01:42.490Z,45.20
2022-08-14T15:04:34.519Z,46.10
2022-08-14T15:07:31.463Z,45.70
2022-08-14T15:10:27.805Z,46.00
2022-08-14T15:13:25.506Z,45.60
2022-08-14T15:16:13.889Z,45.40
2022-08-14T15:19:11.491Z,45.00
2022-08-14T15:22:07.688Z,45.50
2022-08-14T15:24:58.017Z,45.70
2022-08-14T15:27:57.485Z,46.00
2022-08-14T15:30:50.953Z,46.00
2022-08-14T15:34:45.443Z,46.60
2022-08-14T15:37:17.873Z,46.50
2022-08-14T15:40:11.555Z,46.10
2022-08-14T15:43:12.960Z,46.30
2022-08-14T15:46:41.617Z,46.30
2022-08-14T15:49:19.718Z,46.20
2022-08-14T15:52:13.526Z,46.50
2022-08-14T15:55:07.637Z,46.30
2022-08-14T15:58:03.933Z,45.50
2022-08-14T16:01:50.635Z,45.00
2022-08-14T16:04:33.126Z,45.50
2022-08-14T16:07:27.410Z,46.50
2022-08-14T16:10:28.967Z,46.50
2022-08-14T16:13:41.792Z,46.40
2022-08-14T16:16:51.604Z,47.10
2022-08-14T16:19:47.647Z,47.00
2022-08-14T16:22:59.351Z,47.10
2022-08-14T16:25:48.152Z,47.20
2022-08-14T16:28:47.609Z,47.00
2022-08-14T16:31:44.565Z,47.50
2022-08-14T16:34:48.466Z,46.70
2022-08-14T16:37:43.562Z,46.70
2022-08-14T16:40:43.741Z,46.50
2022-08-14T16:43:37.647Z,47.10
2022-08-14T16:46:55.215Z,47.30
2022-08-14T16:50:04.274Z,47.20
2022-08-14T16:53:07.331Z,48.20
2022-08-14T16:56:30.823Z,49.00
2022-08-14T16:59:52.688Z,49.70
2022-08-14T17:02:48.622Z,50.20
2022-08-14T17:05:50.647Z,49.30
2022-08-14T17:08:46.891Z,48.90
2022-08-14T17:11:37.504Z,50.50
2022-08-14T17:14:33.658Z,51.80
2022-08-14T17:17:33.716Z,51.90
2022-08-14T17:20:53.902Z,54.20
2022-08-14T17:23:38.517Z,55.40
2022-08-14T17:26:55.039Z,56.80
2022-08-14T17:29:44.893Z,56.60
2022-08-14T17:32:57.108Z,57.00
2022-08-14T17:35:58.306Z,56.80
2022-08-14T17:39:16.690Z,58.30
2022-08-14T17:42:13.296Z,59.50
2022-08-14T17:45:07.738Z,60.00
2022-08-14T17:48:03.703Z,60.80
2022-08-14T17:50:59.347Z,61.20
2022-08-14T17:54:01.377Z,61.40
2022-08-14T17:56:50.956Z,62.10
2022-08-14T17:59:46.723Z,62.60
2022-08-14T18:02:38.816Z,63.10
2022-08-14T18:06:07.471Z,63.10
2022-08-14T18:08:49.725Z,63.50
2022-08-14T18:11:52.731Z,64.30
2022-08-14T18:14:52.664Z,64.50
2022-08-14T18:17:54.285Z,65.00
2022-08-14T18:21:24.560Z,65.20
2022-08-14T18:23:55.849Z,65.00
2022-08-14T18:26:51.765Z,65.50
2022-08-14T18:29:56.091Z,65.60
2022-08-14T18:32:55.063Z,65.40
2022-08-14T18:35:59.891Z,65.20
2022-08-14T18:38:59.991Z,65.70
2022-08-14T18:41:47.753Z,65.90
2022-08-14T18:44:56.820Z,65.90
2022-08-14T18:48:15.926Z,66.10
2022-08-14T18:51:11.878Z,66.50
2022-08-14T18:53:59.971Z,67.20
2022-08-14T18:57:03.798Z,67.20
2022-08-14T18:59:52.589Z,67.30
2022-08-14T19:02:51.971Z,67.50
2022-08-14T19:05:41.005Z,67.80
2022-08-14T19:08:46.894Z,67.80
2022-08-14T19:11:43.813Z,68.00
2022-08-14T19:14:52.825Z,68.60
2022-08-14T19:18:10.736Z,68.80
2022-08-14T19:21:02.826Z,69.00
2022-08-14T19:24:27.754Z,69.50
2022-08-14T19:27:23.510Z,69.70
2022-08-14T19:30:23.932Z,69.80
2022-08-14T19:33:47.901Z,70.40
2022-08-14T19:37:05.119Z,70.70
2022-08-14T19:40:15.265Z,71.20
2022-08-14T19:43:13.899Z,71.80
2022-08-14T19:46:37.805Z,72.10
2022-08-14T19:50:07.465Z,72.40
2022-08-14T19:52:39.659Z,72.20
2022-08-14T19:55:34.483Z,72.40
2022-08-14T19:58:30.358Z,72.60
2022-08-14T20:01:38.169Z,72.80
2022-08-14T20:04:46.447Z,73.10
2022-08-14T20:07:59.599Z,73.00
2022-08-14T20:11:04.709Z,73.00
2022-08-14T20:14:09.550Z,73.30
2022-08-14T20:17:06.658Z,73.30
2022-08-14T20:20:00.932Z,73.50
2022-08-14T20:22:53.787Z,73.70
2022-08-14T20:25:58.377Z,74.20
2022-08-14T20:28:51.989Z,74.50
2022-08-14T20:31:39.210Z,74.60
2022-08-14T20:34:51.051Z,74.90
2022-08-14T20:37:45.277Z,74.80
2022-08-14T20:40:51.978Z,75.20
2022-08-14T20:43:59.812Z,75.50
2022-08-14T20:46:54.991Z,75.50
2022-08-14T20:49:51.017Z,75.70
2022-08-14T20:52:42.130Z,75.90
2022-08-14T20:55:45.488Z,76.30
2022-08-14T20:58:45.940Z,76.50
2022-08-14T21:01:43.020Z,76.60
2022-08-14T21:04:47.463Z,76.80
2022-08-14T21:07:41.004Z,77.30
2022-08-14T21:10:43.915Z,77.60
2022-08-14T21:14:19.639Z,77.90
2022-08-14T21:16:58.138Z,78.00
2022-08-14T21:19:52.104Z,78.20
2022-08-14T21:22:39.543Z,78.60
2022-08-14T21:25:34.061Z,78.50
2022-08-14T21:28:29.875Z,78.70
2022-08-14T21:31:17.855Z,78.90
2022-08-14T21:34:31.735Z,79.40
2022-08-14T21:37:26.103Z,79.70
2022-08-14T21:40:41.681Z,80.00
2022-08-14T21:43:39.718Z,80.30
2022-08-14T21:46:43.126Z,80.50
2022-08-14T21:49:47.710Z,81.10
2022-08-14T21:52:49.397Z,81.20
2022-08-14T21:55:48.142Z,81.60
2022-08-14T21:58:51.679Z,81.90
2022-08-14T22:02:00.035Z,81.90
2022-08-14T22:04:55.111Z,82.30
2022-08-14T22:07:44.965Z,82.50
2022-08-14T22:10:39.142Z,82.90
2022-08-14T22:13:32.412Z,83.10
2022-08-14T22:16:59.988Z,83.30
2022-08-14T22:19:47.550Z,83.70
2022-08-14T22:22:49.178Z,84.20
2022-08-14T22:25:52.357Z,84.50
2022-08-14T22:28:46.188Z,84.80
2022-08-14T22:31:49.142Z,84.90
2022-08-14T22:34:36.941Z,84.90
2022-08-14T22:37:35.162Z,85.10
2022-08-14T22:40:58.120Z,85.50
2022-08-14T22:43:47.587Z,85.50
2022-08-14T22:46:43.531Z,85.30
2022-08-14T22:50:30.931Z,85.50
2022-08-14T22:52:49.193Z,86.00
2022-08-14T22:55:44.221Z,86.00
2022-08-14T22:58:38.241Z,86.40
2022-08-14T23:01:56.984Z,86.40
2022-08-14T23:04:54.500Z,86.50
2022-08-14T23:08:58.197Z,86.60
2022-08-14T23:10:56.196Z,86.60
2022-08-14T23:13:46.135Z,86.60
2022-08-14T23:16:42.508Z,86.70
2022-08-14T23:19:36.291Z,86.70
2022-08-14T23:22:26.130Z,86.80
2022-08-14T23:25:57.179Z,86.90
2022-08-14T23:28:56.627Z,87.10
2022-08-14T23:31:45.999Z,87.70
2022-08-14T23:34:48.124Z,87.30
2022-08-14T23:37:45.354Z,87.20
2022-08-14T23:40:39.478Z,87.20
2022-08-14T23:43:28.291Z,87.20
2022-08-14T23:46:34.658Z,87.30
2022-08-14T23:49:56.542Z,87.40
2022-08-14T23:52:55.804Z,87.50
2022-08-14T23:55:54.654Z,87.50
2022-08-14T23:58:49.267Z,87.60
