createdAt,value
2023-08-12T00:01:21.376Z,4.03
2023-08-12T00:03:49.422Z,3.72
2023-08-12T00:06:16.136Z,4.15
2023-08-12T00:08:42.798Z,4.35
2023-08-12T00:11:09.707Z,3.90
2023-08-12T00:13:36.415Z,4.88
2023-08-12T00:16:03.223Z,4.45
2023-08-12T00:18:29.949Z,4.78
2023-08-12T00:20:56.798Z,3.95
2023-08-12T00:23:23.538Z,4.13
2023-08-12T00:25:50.470Z,4.43
2023-08-12T00:28:17.234Z,3.97
2023-08-12T00:30:43.957Z,4.38
2023-08-12T00:33:10.830Z,4.80
2023-08-12T00:35:38.581Z,4.53
2023-08-12T00:38:05.377Z,4.05
2023-08-12T00:40:33.000Z,5.22
2023-08-12T00:42:59.754Z,4.65
2023-08-12T00:45:26.489Z,4.95
2023-08-12T00:47:53.540Z,4.82
2023-08-12T00:50:20.942Z,5.05
2023-08-12T00:52:47.858Z,4.60
2023-08-12T00:55:14.665Z,4.63
2023-08-12T00:57:41.503Z,5.07
2023-08-12T01:00:09.206Z,6.50
2023-08-12T01:02:36.038Z,6.60
2023-08-12T01:05:04.955Z,6.05
2023-08-12T01:07:32.163Z,5.95
2023-08-12T01:09:58.886Z,6.55
2023-08-12T01:12:30.000Z,6.72
2023-08-12T01:15:03.767Z,7.90
2023-08-12T01:17:31.125Z,6.65
2023-08-12T01:19:58.076Z,7.72
2023-08-12T01:22:26.938Z,7.57
2023-08-12T01:24:53.715Z,7.07
2023-08-12T01:27:21.374Z,8.50
2023-08-12T01:29:50.335Z,9.70
2023-08-12T01:32:24.589Z,8.85
2023-08-12T01:35:03.796Z,8.88
2023-08-12T01:37:31.888Z,7.30
2023-08-12T01:40:01.171Z,8.75
2023-08-12T01:42:28.989Z,8.70
2023-08-12T01:44:56.066Z,8.90
2023-08-12T01:47:22.830Z,9.05
2023-08-12T01:49:50.023Z,9.02
2023-08-12T01:52:17.083Z,8.07
2023-08-12T01:54:43.778Z,8.18
2023-08-12T01:57:11.351Z,7.93
2023-08-12T01:59:39.132Z,8.32
2023-08-12T02:02:06.023Z,8.45
2023-08-12T02:04:34.220Z,8.07
2023-08-12T02:07:00.923Z,8.48
2023-08-12T02:09:27.668Z,8.70
2023-08-12T02:11:54.769Z,9.10
2023-08-12T02:14:21.607Z,8.23
2023-08-12T02:16:48.295Z,8.70
2023-08-12T02:19:15.315Z,7.28
2023-08-12T02:21:42.502Z,8.82
2023-08-12T02:24:09.393Z,9.52
2023-08-12T02:26:39.188Z,8.10
2023-08-12T02:29:06.105Z,8.63
2023-08-12T02:31:32.771Z,9.52
2023-08-12T02:33:59.577Z,9.20
2023-08-12T02:36:27.870Z,8.88
2023-08-12T02:38:56.642Z,8.65
2023-08-12T02:41:23.409Z,8.07
2023-08-12T02:43:50.048Z,8.18
2023-08-12T02:46:19.350Z,8.52
2023-08-12T02:48:46.727Z,8.40
2023-08-12T02:51:13.475Z,8.02
2023-08-12T02:53:40.383Z,8.70
2023-08-12T02:56:07.257Z,8.05
2023-08-12T02:58:35.483Z,7.28
2023-08-12T03:01:02.446Z,7.50
2023-08-12T03:03:29.349Z,8.45
2023-08-12T03:05:56.208Z,7.88
2023-08-12T03:08:22.976Z,7.63
2023-08-12T03:10:50.242Z,8.25
2023-08-12T03:13:17.649Z,7.85
2023-08-12T03:15:44.379Z,7.75
2023-08-12T03:18:11.250Z,7.57
2023-08-12T03:20:39.512Z,8.65
2023-08-12T03:23:06.439Z,8.02
2023-08-12T03:25:33.119Z,6.97
2023-08-12T03:27:59.985Z,7.28
2023-08-12T03:30:27.871Z,7.78
2023-08-12T03:32:55.659Z,8.80
2023-08-12T03:35:23.445Z,9.35
2023-08-12T03:37:52.311Z,8.50
2023-08-12T03:40:19.146Z,8.27
2023-08-12T03:42:46.751Z,8.30
2023-08-12T03:45:13.452Z,8.35
2023-08-12T03:47:40.324Z,8.93
2023-08-12T03:50:07.559Z,7.65
2023-08-12T03:52:34.224Z,8.27
2023-08-12T03:55:01.734Z,7.80
2023-08-12T03:57:28.500Z,9.65
2023-08-12T03:59:55.776Z,8.23
2023-08-12T04:02:23.234Z,9.43
2023-08-12T04:04:50.293Z,8.43
2023-08-12T04:07:16.922Z,9.20
2023-08-12T04:09:43.698Z,8.07
2023-08-12T04:12:10.931Z,9.65
2023-08-12T04:14:38.601Z,10.05
2023-08-12T04:17:05.474Z,8.40
2023-08-12T04:19:32.323Z,10.05
2023-08-12T04:21:59.021Z,8.00
2023-08-12T04:24:25.703Z,10.40
2023-08-12T04:26:52.689Z,10.00
2023-08-12T04:29:19.641Z,9.07
2023-08-12T04:31:46.915Z,12.52
2023-08-12T04:34:13.998Z,18.05
2023-08-12T04:36:42.618Z,13.68
2023-08-12T04:39:11.589Z,10.02
2023-08-12T04:41:41.399Z,9.80
2023-08-12T04:44:08.453Z,9.52
2023-08-12T04:46:36.077Z,9.98
2023-08-12T04:49:03.185Z,11.13
2023-08-12T04:51:29.856Z,10.98
2023-08-12T04:53:57.845Z,10.43
2023-08-12T04:56:25.435Z,10.27
2023-08-12T04:58:52.323Z,11.02
2023-08-12T05:01:19.113Z,10.82
2023-08-12T05:03:45.923Z,8.85
2023-08-12T05:06:13.515Z,8.45
2023-08-12T05:08:40.423Z,9.65
2023-08-12T05:11:07.160Z,8.70
2023-08-12T05:13:35.252Z,8.88
2023-08-12T05:16:02.688Z,8.65
2023-08-12T05:18:30.594Z,8.38
2023-08-12T05:20:58.171Z,7.95
2023-08-12T05:23:25.125Z,8.18
2023-08-12T05:25:54.434Z,9.23
2023-08-12T05:28:22.122Z,9.15
2023-08-12T05:30:49.434Z,12.05
2023-08-12T05:33:16.350Z,9.10
2023-08-12T05:35:43.120Z,7.72
2023-08-12T05:38:09.927Z,7.97
2023-08-12T05:40:36.750Z,8.73
2023-08-12T05:43:03.615Z,8.45
2023-08-12T05:45:30.439Z,8.40
2023-08-12T05:47:57.233Z,7.55
2023-08-12T05:50:24.031Z,8.32
2023-08-12T05:52:50.895Z,6.95
2023-08-12T05:55:19.651Z,8.50
2023-08-12T05:57:46.457Z,8.45
2023-08-12T06:00:13.627Z,7.88
2023-08-12T06:02:40.589Z,8.10
2023-08-12T06:05:07.898Z,6.82
2023-08-12T06:07:34.717Z,8.95
2023-08-12T06:10:01.812Z,7.55
2023-08-12T06:12:28.513Z,7.93
2023-08-12T06:14:55.290Z,9.10
2023-08-12T06:17:22.044Z,8.63
2023-08-12T06:19:48.688Z,9.13
2023-08-12T06:22:15.723Z,10.00
2023-08-12T06:24:42.632Z,10.60
2023-08-12T06:27:09.434Z,10.35
2023-08-12T06:29:36.308Z,10.80
2023-08-12T06:32:03.127Z,9.55
2023-08-12T06:34:29.810Z,10.27
2023-08-12T06:36:56.582Z,9.52
2023-08-12T06:39:23.430Z,8.48
2023-08-12T06:41:52.029Z,8.38
2023-08-12T06:44:18.776Z,9.30
2023-08-12T06:46:45.465Z,8.50
2023-08-12T06:49:12.807Z,7.72
2023-08-12T06:51:39.633Z,7.85
2023-08-12T06:54:06.445Z,8.15
2023-08-12T06:56:33.034Z,8.05
2023-08-12T06:58:59.797Z,7.63
2023-08-12T07:01:26.695Z,8.80
2023-08-12T07:03:53.498Z,7.15
2023-08-12T07:06:20.243Z,9.68
2023-08-12T07:08:47.081Z,5.65
2023-08-12T07:11:13.761Z,6.35
2023-08-12T07:13:40.564Z,5.13
2023-08-12T07:16:07.440Z,5.60
2023-08-12T07:18:34.131Z,6.13
2023-08-12T07:21:01.085Z,4.70
2023-08-12T07:23:28.226Z,4.97
2023-08-12T07:25:55.073Z,4.93
2023-08-12T07:28:21.833Z,4.40
2023-08-12T07:30:51.462Z,4.78
2023-08-12T07:33:18.166Z,4.70
2023-08-12T07:35:44.953Z,4.25
2023-08-12T07:41:23.025Z,4.63
2023-08-12T07:43:49.653Z,3.13
2023-08-12T07:46:16.688Z,3.30
2023-08-12T07:48:43.436Z,4.18
2023-08-12T07:51:10.255Z,3.90
2023-08-12T07:53:36.830Z,4.45
2023-08-12T07:56:03.510Z,3.30
2023-08-12T07:58:30.841Z,4.10
2023-08-12T08:00:57.656Z,4.55
2023-08-12T08:03:24.364Z,3.78
2023-08-12T08:05:50.959Z,3.83
2023-08-12T08:08:17.563Z,2.97
2023-08-12T08:10:44.183Z,4.80
2023-08-12T08:13:10.776Z,4.70
2023-08-12T08:15:37.479Z,4.88
2023-08-12T08:18:05.456Z,5.78
2023-08-12T08:20:32.753Z,6.28
2023-08-12T08:22:59.470Z,6.15
2023-08-12T08:25:26.349Z,6.10
2023-08-12T08:27:54.572Z,6.22
2023-08-12T08:30:21.436Z,6.47
2023-08-12T08:32:48.250Z,6.35
2023-08-12T08:35:15.276Z,4.80
2023-08-12T08:37:42.066Z,4.60
2023-08-12T08:40:09.495Z,5.53
2023-08-12T08:42:36.188Z,4.80
2023-08-12T08:45:03.522Z,5.72
2023-08-12T08:47:30.401Z,5.80
2023-08-12T08:49:58.180Z,4.82
2023-08-12T08:52:24.994Z,4.60
2023-08-12T08:54:53.452Z,4.70
2023-08-12T08:57:25.947Z,4.55
2023-08-12T09:00:16.291Z,3.47
2023-08-12T09:02:44.860Z,2.28
2023-08-12T09:05:12.338Z,2.20
2023-08-12T09:07:39.699Z,2.75
2023-08-12T09:10:06.676Z,1.98
2023-08-12T09:12:33.889Z,2.05
2023-08-12T09:15:00.750Z,1.30
2023-08-12T09:17:27.611Z,2.05
2023-08-12T09:19:54.702Z,1.60
2023-08-12T09:22:21.647Z,1.60
2023-08-12T09:24:50.850Z,1.17
2023-08-12T09:27:20.364Z,1.17
2023-08-12T09:29:46.942Z,1.08
2023-08-12T09:32:14.645Z,1.02
2023-08-12T09:34:52.275Z,1.30
2023-08-12T09:37:19.756Z,1.83
2023-08-12T09:39:48.010Z,1.42
2023-08-12T09:42:14.840Z,1.70
2023-08-12T09:44:42.360Z,1.40
2023-08-12T09:47:12.208Z,1.00
2023-08-12T09:49:42.511Z,1.10
2023-08-12T09:52:10.005Z,1.20
2023-08-12T09:54:36.883Z,0.73
2023-08-12T09:57:04.262Z,0.90
2023-08-12T09:59:32.505Z,1.00
2023-08-12T10:01:59.622Z,0.98
2023-08-12T10:04:28.622Z,0.90
2023-08-12T10:06:55.570Z,0.90
2023-08-12T10:09:22.363Z,0.73
2023-08-12T10:11:48.990Z,0.80
2023-08-12T10:14:15.771Z,0.73
2023-08-12T10:16:46.341Z,0.80
2023-08-12T10:19:15.768Z,0.85
2023-08-12T10:21:42.608Z,0.88
2023-08-12T10:24:09.665Z,1.08
2023-08-12T10:26:36.746Z,0.90
2023-08-12T10:29:03.674Z,1.13
2023-08-12T10:31:30.575Z,0.88
2023-08-12T10:34:00.306Z,0.77
2023-08-12T10:36:27.613Z,1.05
2023-08-12T10:38:54.462Z,0.68
2023-08-12T10:41:22.339Z,0.82
2023-08-12T10:43:52.036Z,0.95
2023-08-12T10:46:45.013Z,0.70
2023-08-12T10:49:12.219Z,0.85
2023-08-12T10:51:49.258Z,1.05
2023-08-12T10:54:27.504Z,1.00
2023-08-12T10:57:12.644Z,1.00
2023-08-12T10:59:45.483Z,0.93
2023-08-12T11:02:21.736Z,1.08
2023-08-12T11:04:56.025Z,1.10
2023-08-12T11:07:24.235Z,0.93
2023-08-12T11:09:54.130Z,1.20
2023-08-12T11:12:34.422Z,1.10
2023-08-12T11:15:01.881Z,1.27
2023-08-12T11:17:36.127Z,1.95
2023-08-12T11:20:05.358Z,0.93
2023-08-12T11:22:33.284Z,1.30
2023-08-12T11:25:00.875Z,1.60
2023-08-12T11:27:27.667Z,0.93
2023-08-12T11:29:54.681Z,1.10
2023-08-12T11:32:21.796Z,1.33
2023-08-12T11:34:48.444Z,1.02
2023-08-12T11:37:15.220Z,1.05
2023-08-12T11:39:41.984Z,0.98
2023-08-12T11:42:08.611Z,0.93
2023-08-12T11:44:35.219Z,1.10
2023-08-12T11:47:01.965Z,0.98
2023-08-12T11:49:28.602Z,1.05
2023-08-12T11:51:55.322Z,1.00
2023-08-12T11:54:22.163Z,0.98
2023-08-12T11:56:48.790Z,1.30
2023-08-12T11:59:15.617Z,1.42
2023-08-12T12:01:49.772Z,1.20
2023-08-12T12:04:17.168Z,1.40
2023-08-12T12:06:45.051Z,1.45
2023-08-12T12:09:11.700Z,1.50
2023-08-12T12:11:38.535Z,1.80
2023-08-12T12:14:06.248Z,1.73
2023-08-12T12:16:39.982Z,1.55
2023-08-12T12:19:10.181Z,1.90
2023-08-12T12:21:41.915Z,1.10
2023-08-12T12:24:09.460Z,1.40
2023-08-12T12:26:36.310Z,1.30
2023-08-12T12:29:04.501Z,1.17
2023-08-12T12:31:32.991Z,1.27
2023-08-12T12:33:59.657Z,1.58
2023-08-12T12:36:26.883Z,1.60
2023-08-12T12:38:53.551Z,1.40
2023-08-12T12:41:20.372Z,1.30
2023-08-12T12:43:47.065Z,1.23
2023-08-12T12:46:13.862Z,1.40
2023-08-12T12:48:41.878Z,1.40
2023-08-12T12:51:08.639Z,1.70
2023-08-12T12:53:35.406Z,1.48
2023-08-12T12:56:05.063Z,1.42
2023-08-12T12:58:32.862Z,1.20
2023-08-12T13:00:59.883Z,1.77
2023-08-12T13:03:26.827Z,1.67
2023-08-12T13:05:53.638Z,1.50
2023-08-12T13:08:21.364Z,1.73
2023-08-12T13:10:47.989Z,3.65
2023-08-12T13:13:16.897Z,2.33
2023-08-12T13:15:44.062Z,1.05
2023-08-12T13:18:11.058Z,1.40
2023-08-12T13:20:38.088Z,1.27
2023-08-12T13:23:05.127Z,0.90
2023-08-12T13:25:32.727Z,1.10
2023-08-12T13:28:00.832Z,1.15
2023-08-12T13:30:27.658Z,1.33
2023-08-12T13:32:54.651Z,1.75
2023-08-12T13:35:21.867Z,1.13
2023-08-12T13:37:48.514Z,1.65
2023-08-12T13:40:16.535Z,1.35
2023-08-12T13:42:43.803Z,0.98
2023-08-12T13:45:11.382Z,1.65
2023-08-12T13:47:38.128Z,1.05
2023-08-12T13:50:04.993Z,1.40
2023-08-12T13:52:31.991Z,1.40
2023-08-12T13:54:58.870Z,1.35
2023-08-12T13:57:25.597Z,1.27
2023-08-12T13:59:52.538Z,1.17
2023-08-12T14:02:19.287Z,1.08
2023-08-12T14:04:45.938Z,1.10
2023-08-12T14:07:12.651Z,1.52
2023-08-12T14:09:39.435Z,1.50
2023-08-12T14:12:06.378Z,1.25
2023-08-12T14:14:33.232Z,1.00
2023-08-12T14:16:59.939Z,1.35
2023-08-12T14:19:26.663Z,1.58
2023-08-12T14:21:53.238Z,1.00
2023-08-12T14:24:19.934Z,1.20
2023-08-12T14:26:46.774Z,1.20
2023-08-12T14:29:13.433Z,1.20
2023-08-12T14:31:40.084Z,1.50
2023-08-12T14:34:06.749Z,1.58
2023-08-12T14:36:33.762Z,1.90
2023-08-12T14:39:00.595Z,1.30
2023-08-12T14:41:27.264Z,1.23
2023-08-12T14:43:53.909Z,1.40
2023-08-12T14:46:20.621Z,1.80
2023-08-12T14:48:47.293Z,1.70
2023-08-12T14:51:14.109Z,1.88
2023-08-12T14:53:40.808Z,1.90
2023-08-12T14:56:07.698Z,1.90
2023-08-12T14:58:34.664Z,1.65
2023-08-12T15:01:02.146Z,1.98
2023-08-12T15:03:29.087Z,1.83
2023-08-12T15:06:02.793Z,1.83
2023-08-12T15:08:29.418Z,1.67
2023-08-12T15:10:56.484Z,1.80
2023-08-12T15:13:23.538Z,2.63
2023-08-12T15:15:51.629Z,1.98
2023-08-12T15:18:18.751Z,1.65
2023-08-12T15:20:45.593Z,2.42
2023-08-12T15:23:12.384Z,1.90
2023-08-12T15:25:38.935Z,1.58
2023-08-12T15:28:05.829Z,1.80
2023-08-12T15:30:32.555Z,1.73
2023-08-12T15:32:59.342Z,1.83
2023-08-12T15:35:26.019Z,1.48
2023-08-12T15:37:52.750Z,1.85
2023-08-12T15:40:21.154Z,1.40
2023-08-12T15:42:50.046Z,1.20
2023-08-12T15:45:16.966Z,1.88
2023-08-12T15:47:43.594Z,1.40
2023-08-12T15:50:10.355Z,1.67
2023-08-12T15:52:36.991Z,1.50
2023-08-12T15:55:03.967Z,1.80
2023-08-12T15:57:31.508Z,1.55
2023-08-12T15:59:58.560Z,1.60
2023-08-12T16:02:25.484Z,1.73
2023-08-12T16:04:52.125Z,4.15
2023-08-12T16:07:19.785Z,2.45
2023-08-12T16:09:46.650Z,1.55
2023-08-12T16:12:13.669Z,4.28
2023-08-12T16:14:40.622Z,3.63
2023-08-12T16:17:09.618Z,4.57
2023-08-12T16:19:36.712Z,5.85
2023-08-12T16:22:03.418Z,6.00
2023-08-12T16:24:30.201Z,15.25
2023-08-12T16:26:56.955Z,8.75
2023-08-12T16:29:23.814Z,1.27
2023-08-12T16:31:50.606Z,1.80
2023-08-12T16:34:17.346Z,1.60
2023-08-12T16:36:44.008Z,1.42
2023-08-12T16:39:10.810Z,1.40
2023-08-12T16:41:37.617Z,5.25
2023-08-12T16:44:04.390Z,3.70
2023-08-12T16:46:31.126Z,1.45
2023-08-12T16:48:57.816Z,1.50
2023-08-12T16:51:24.653Z,1.75
2023-08-12T16:53:51.433Z,1.20
2023-08-12T16:56:17.990Z,1.52
2023-08-12T16:58:44.564Z,1.45
2023-08-12T17:01:11.989Z,1.88
2023-08-12T17:03:38.726Z,2.28
2023-08-12T17:06:05.292Z,1.70
2023-08-12T17:08:32.089Z,2.28
2023-08-12T17:10:58.647Z,1.80
2023-08-12T17:13:25.545Z,1.63
2023-08-12T17:15:52.132Z,1.63
2023-08-12T17:18:18.781Z,1.60
2023-08-12T17:20:45.417Z,1.92
2023-08-12T17:23:12.235Z,1.70
2023-08-12T17:25:39.171Z,2.03
2023-08-12T17:28:06.046Z,1.50
2023-08-12T17:30:32.694Z,1.88
2023-08-12T17:32:59.520Z,1.83
2023-08-12T17:35:26.985Z,1.65
2023-08-12T17:37:53.659Z,1.80
2023-08-12T17:40:23.577Z,1.98
2023-08-12T17:42:50.366Z,1.80
2023-08-12T17:45:17.693Z,2.17
2023-08-12T17:47:54.896Z,1.75
2023-08-12T17:50:21.592Z,2.55
2023-08-12T17:52:48.283Z,2.03
2023-08-12T17:55:14.969Z,1.45
2023-08-12T17:57:41.584Z,2.05
2023-08-12T18:00:09.960Z,2.00
2023-08-12T18:02:39.638Z,1.65
2023-08-12T18:05:07.185Z,2.10
2023-08-12T18:07:33.827Z,1.83
2023-08-12T18:10:00.462Z,1.70
2023-08-12T18:12:27.547Z,1.90
2023-08-12T18:14:54.746Z,1.65
2023-08-12T18:17:21.455Z,1.88
2023-08-12T18:19:48.336Z,1.55
2023-08-12T18:22:15.263Z,1.70
2023-08-12T18:24:42.139Z,2.08
2023-08-12T18:27:08.846Z,2.55
2023-08-12T18:29:35.731Z,2.17
2023-08-12T18:32:02.576Z,2.20
2023-08-12T18:34:29.462Z,1.70
2023-08-12T18:36:56.199Z,2.33
2023-08-12T18:39:25.312Z,1.88
2023-08-12T18:41:52.534Z,2.22
2023-08-12T18:44:19.155Z,2.17
2023-08-12T18:46:45.977Z,1.90
2023-08-12T18:49:13.560Z,2.30
2023-08-12T18:51:40.235Z,1.90
2023-08-12T18:54:07.075Z,2.10
2023-08-12T18:56:34.065Z,2.20
2023-08-12T18:59:00.843Z,2.40
2023-08-12T19:01:28.657Z,2.22
2023-08-12T19:03:57.976Z,2.60
2023-08-12T19:06:24.688Z,2.17
2023-08-12T19:08:51.375Z,2.00
2023-08-12T19:11:21.923Z,2.72
2023-08-12T19:13:48.943Z,2.67
2023-08-12T19:16:15.858Z,2.20
2023-08-12T19:18:42.517Z,2.25
2023-08-12T19:21:09.339Z,2.10
2023-08-12T19:23:35.920Z,2.67
2023-08-12T19:26:02.579Z,2.30
2023-08-12T19:28:29.231Z,2.47
2023-08-12T19:30:56.071Z,1.95
2023-08-12T19:33:22.840Z,1.98
2023-08-12T19:35:50.144Z,2.40
2023-08-12T19:38:16.791Z,2.67
2023-08-12T19:40:43.614Z,2.70
2023-08-12T19:43:10.431Z,1.80
2023-08-12T19:45:37.260Z,2.30
2023-08-12T19:48:04.139Z,2.38
2023-08-12T19:50:31.277Z,2.25
2023-08-12T19:52:58.036Z,2.50
2023-08-12T19:55:24.646Z,2.05
2023-08-12T19:57:51.389Z,2.05
2023-08-12T20:00:18.227Z,2.53
2023-08-12T20:02:45.188Z,2.03
2023-08-12T20:05:15.254Z,2.35
2023-08-12T20:07:43.002Z,2.28
2023-08-12T20:10:10.259Z,2.35
2023-08-12T20:12:36.926Z,1.95
2023-08-12T20:15:04.550Z,2.53
2023-08-12T20:17:31.348Z,2.05
2023-08-12T20:19:58.128Z,2.13
2023-08-12T20:22:24.836Z,2.88
2023-08-12T20:24:51.600Z,2.40
2023-08-12T20:27:18.482Z,2.58
2023-08-12T20:29:45.244Z,2.90
2023-08-12T20:32:12.278Z,2.20
2023-08-12T20:34:39.204Z,2.50
2023-08-12T20:37:05.855Z,2.25
2023-08-12T20:39:32.674Z,2.40
2023-08-12T20:41:59.329Z,2.42
2023-08-12T20:44:25.962Z,2.50
2023-08-12T20:46:52.657Z,2.72
2023-08-12T20:49:19.434Z,2.75
2023-08-12T20:51:46.041Z,2.47
2023-08-12T20:54:12.716Z,2.58
2023-08-12T20:56:41.325Z,2.35
2023-08-12T20:59:08.556Z,2.83
2023-08-12T21:01:35.313Z,3.13
2023-08-12T21:04:02.031Z,2.72
2023-08-12T21:06:28.805Z,2.88
2023-08-12T21:08:55.533Z,2.63
2023-08-12T21:11:22.248Z,2.33
2023-08-12T21:13:48.890Z,2.45
2023-08-12T21:16:15.508Z,2.42
2023-08-12T21:18:42.218Z,2.42
2023-08-12T21:21:08.915Z,2.63
2023-08-12T21:23:35.455Z,2.67
2023-08-12T21:26:02.080Z,2.35
2023-08-12T21:28:28.840Z,3.05
2023-08-12T21:30:55.582Z,2.20
2023-08-12T21:33:22.313Z,2.15
2023-08-12T21:35:49.186Z,2.88
2023-08-12T21:38:15.949Z,2.63
2023-08-12T21:40:42.652Z,2.58
2023-08-12T21:43:09.282Z,2.67
2023-08-12T21:45:36.100Z,3.15
2023-08-12T21:48:02.827Z,2.33
2023-08-12T21:50:29.668Z,2.65
2023-08-12T21:52:56.448Z,2.80
2023-08-12T21:55:23.109Z,2.55
2023-08-12T21:57:50.147Z,2.70
2023-08-12T22:00:16.788Z,2.63
2023-08-12T22:02:44.288Z,2.63
2023-08-12T22:05:11.786Z,3.05
2023-08-12T22:07:38.652Z,3.25
2023-08-12T22:10:05.480Z,3.03
2023-08-12T22:12:32.131Z,2.47
2023-08-12T22:14:58.824Z,2.60
2023-08-12T22:17:25.436Z,2.88
2023-08-12T22:19:52.350Z,2.42
2023-08-12T22:22:20.068Z,2.30
2023-08-12T22:24:47.707Z,2.08
2023-08-12T22:27:14.434Z,2.08
2023-08-12T22:29:41.597Z,2.53
2023-08-12T22:32:08.208Z,2.17
2023-08-12T22:34:34.890Z,2.30
2023-08-12T22:37:01.546Z,2.63
2023-08-12T22:39:28.185Z,2.50
2023-08-12T22:41:54.902Z,2.08
2023-08-12T22:44:21.928Z,1.95
2023-08-12T22:46:48.594Z,1.98
2023-08-12T22:49:16.401Z,2.00
2023-08-12T22:51:43.011Z,2.33
2023-08-12T22:54:10.396Z,2.10
2023-08-12T22:56:38.698Z,2.47
2023-08-12T22:59:05.338Z,1.85
2023-08-12T23:01:32.003Z,1.65
2023-08-12T23:03:58.594Z,1.77
2023-08-12T23:06:25.254Z,1.85
2023-08-12T23:08:51.879Z,1.50
2023-08-12T23:11:18.477Z,1.73
2023-08-12T23:13:45.045Z,1.95
2023-08-12T23:16:11.750Z,1.45
2023-08-12T23:18:39.343Z,2.35
2023-08-12T23:21:06.200Z,1.85
2023-08-12T23:23:33.009Z,1.50
2023-08-12T23:25:59.580Z,1.88
2023-08-12T23:28:26.361Z,1.65
2023-08-12T23:30:53.221Z,1.50
2023-08-12T23:33:19.924Z,1.65
2023-08-12T23:35:46.727Z,1.55
2023-08-12T23:38:13.362Z,1.55
2023-08-12T23:40:40.361Z,1.45
2023-08-12T23:43:07.022Z,1.75
2023-08-12T23:45:36.206Z,1.88
2023-08-12T23:48:03.059Z,1.38
2023-08-12T23:50:29.658Z,2.28
2023-08-12T23:52:56.321Z,1.42
2023-08-12T23:55:23.164Z,2.17
2023-08-12T23:57:49.784Z,1.30
