createdAt,value
2023-03-03T00:02:21.401Z,2.62
2023-03-03T00:04:52.065Z,2.63
2023-03-03T00:07:23.079Z,2.66
2023-03-03T00:09:52.689Z,2.68
2023-03-03T00:12:26.043Z,2.71
2023-03-03T00:14:55.154Z,2.71
2023-03-03T00:17:29.861Z,2.71
2023-03-03T00:19:59.165Z,2.71
2023-03-03T00:22:33.063Z,2.72
2023-03-03T00:25:23.380Z,2.73
2023-03-03T00:27:52.063Z,2.70
2023-03-03T00:30:27.015Z,2.69
2023-03-03T00:32:56.209Z,2.68
2023-03-03T00:35:37.844Z,2.64
2023-03-03T00:38:18.342Z,2.63
2023-03-03T00:40:47.761Z,2.61
2023-03-03T00:43:25.020Z,2.55
2023-03-03T00:45:56.371Z,2.51
2023-03-03T00:48:29.503Z,2.49
2023-03-03T00:51:01.043Z,2.48
2023-03-03T00:53:30.837Z,2.49
2023-03-03T00:55:59.567Z,2.49
2023-03-03T00:58:30.809Z,2.50
2023-03-03T01:01:00.105Z,2.51
2023-03-03T01:03:31.009Z,2.53
2023-03-03T01:06:01.194Z,2.52
2023-03-03T01:08:30.454Z,2.53
2023-03-03T01:11:09.632Z,2.52
2023-03-03T01:13:40.325Z,2.53
2023-03-03T01:16:09.593Z,2.55
2023-03-03T01:18:44.388Z,2.55
2023-03-03T01:21:14.109Z,2.53
2023-03-03T01:23:44.615Z,2.51
2023-03-03T01:26:13.850Z,2.50
2023-03-03T01:28:42.540Z,2.45
2023-03-03T01:31:12.528Z,2.46
2023-03-03T01:33:41.252Z,2.46
2023-03-03T01:36:11.970Z,2.47
2023-03-03T01:38:40.900Z,2.47
2023-03-03T01:41:11.110Z,2.46
2023-03-03T01:43:47.050Z,2.46
2023-03-03T01:46:48.849Z,2.47
2023-03-03T01:49:22.966Z,2.45
2023-03-03T01:52:00.085Z,2.46
2023-03-03T01:54:38.211Z,2.47
2023-03-03T01:57:11.164Z,2.49
2023-03-03T01:59:44.377Z,2.49
2023-03-03T02:02:13.355Z,2.48
2023-03-03T02:04:44.156Z,2.49
2023-03-03T02:07:13.097Z,2.49
2023-03-03T02:10:14.023Z,2.47
2023-03-03T02:12:55.346Z,2.44
2023-03-03T02:15:38.308Z,2.41
2023-03-03T02:18:16.935Z,2.43
2023-03-03T02:21:14.143Z,2.44
2023-03-03T02:23:52.900Z,2.43
2023-03-03T02:26:26.872Z,2.43
2023-03-03T02:28:57.344Z,2.41
2023-03-03T02:31:29.566Z,2.38
2023-03-03T02:34:00.153Z,2.37
2023-03-03T02:36:35.581Z,2.35
2023-03-03T02:39:30.414Z,2.32
2023-03-03T02:42:16.785Z,2.32
2023-03-03T02:44:49.077Z,2.30
2023-03-03T02:47:18.680Z,2.30
2023-03-03T02:49:47.348Z,2.28
2023-03-03T02:52:18.113Z,2.26
2023-03-03T02:54:48.135Z,2.26
2023-03-03T02:57:17.780Z,2.22
2023-03-03T02:59:46.850Z,2.20
2023-03-03T03:02:19.014Z,2.19
2023-03-03T03:04:48.171Z,2.20
2023-03-03T03:07:20.650Z,2.21
2023-03-03T03:09:51.060Z,2.19
2023-03-03T03:12:21.372Z,2.19
2023-03-03T03:14:52.217Z,2.20
2023-03-03T03:17:21.642Z,2.21
2023-03-03T03:19:50.948Z,2.19
2023-03-03T03:22:20.054Z,2.21
2023-03-03T03:24:49.363Z,2.22
2023-03-03T03:27:20.181Z,2.25
2023-03-03T03:29:52.599Z,2.26
2023-03-03T03:32:22.267Z,2.26
2023-03-03T03:34:51.972Z,2.23
2023-03-03T03:37:23.354Z,2.23
2023-03-03T03:39:54.038Z,2.22
2023-03-03T03:42:22.532Z,2.23
2023-03-03T03:44:52.045Z,2.23
2023-03-03T03:47:22.896Z,2.24
2023-03-03T03:49:51.891Z,2.21
2023-03-03T03:52:22.140Z,2.25
2023-03-03T03:54:51.110Z,2.27
2023-03-03T03:57:21.419Z,2.26
2023-03-03T03:59:52.485Z,2.25
2023-03-03T04:02:21.794Z,2.26
2023-03-03T04:04:51.638Z,2.26
2023-03-03T04:07:21.575Z,2.26
2023-03-03T04:09:51.511Z,2.26
2023-03-03T04:12:20.681Z,2.25
2023-03-03T04:14:49.636Z,2.21
2023-03-03T04:17:21.614Z,2.21
2023-03-03T04:19:55.512Z,2.19
2023-03-03T04:22:25.329Z,2.19
2023-03-03T04:24:56.456Z,2.19
2023-03-03T04:27:26.986Z,2.21
2023-03-03T04:29:56.164Z,2.19
2023-03-03T04:32:25.534Z,2.18
2023-03-03T04:35:05.620Z,2.19
2023-03-03T04:37:26.488Z,2.19
2023-03-03T04:39:56.107Z,2.21
2023-03-03T04:42:28.168Z,2.23
2023-03-03T04:44:59.463Z,2.23
2023-03-03T04:47:28.108Z,2.26
2023-03-03T04:49:58.048Z,2.25
2023-03-03T04:52:28.967Z,2.26
2023-03-03T04:54:58.275Z,2.28
2023-03-03T04:57:27.965Z,2.28
2023-03-03T04:59:57.766Z,2.31
2023-03-03T05:02:30.300Z,2.34
2023-03-03T05:05:00.525Z,2.34
2023-03-03T05:07:31.003Z,2.33
2023-03-03T05:10:00.338Z,2.34
2023-03-03T05:12:29.896Z,2.35
2023-03-03T05:15:01.405Z,2.36
2023-03-03T05:17:30.730Z,2.34
2023-03-03T05:20:01.021Z,2.33
2023-03-03T05:22:30.024Z,2.34
2023-03-03T05:24:59.078Z,2.32
2023-03-03T05:27:29.598Z,2.33
2023-03-03T05:29:58.352Z,2.35
2023-03-03T05:32:28.778Z,2.35
2023-03-03T05:34:59.522Z,2.35
2023-03-03T05:37:28.724Z,2.36
2023-03-03T05:39:59.120Z,2.37
2023-03-03T05:42:27.711Z,2.40
2023-03-03T05:44:57.862Z,2.39
2023-03-03T05:47:26.540Z,2.44
2023-03-03T05:49:57.040Z,2.44
2023-03-03T05:52:26.036Z,2.45
2023-03-03T05:54:57.502Z,2.46
2023-03-03T05:57:26.538Z,2.51
2023-03-03T05:59:57.013Z,2.53
2023-03-03T06:02:25.687Z,2.56
2023-03-03T06:04:54.378Z,2.59
2023-03-03T06:07:23.285Z,2.64
2023-03-03T06:09:52.082Z,2.68
2023-03-03T06:12:23.845Z,2.72
2023-03-03T06:14:52.912Z,2.77
2023-03-03T06:17:21.955Z,2.80
2023-03-03T06:19:51.470Z,2.83
2023-03-03T06:22:20.777Z,2.84
2023-03-03T06:24:52.401Z,2.86
2023-03-03T06:27:22.549Z,2.89
2023-03-03T06:29:51.946Z,2.91
2023-03-03T06:32:20.589Z,2.95
2023-03-03T06:34:49.567Z,2.98
2023-03-03T06:37:19.334Z,3.02
2023-03-03T06:39:48.071Z,3.05
2023-03-03T06:42:16.965Z,3.06
2023-03-03T06:44:47.426Z,3.05
2023-03-03T06:47:17.281Z,3.01
2023-03-03T06:49:47.781Z,3.02
2023-03-03T06:52:26.315Z,3.01
2023-03-03T06:54:58.262Z,3.03
2023-03-03T06:57:31.162Z,3.06
2023-03-03T07:00:17.564Z,3.07
2023-03-03T07:02:49.258Z,3.08
2023-03-03T07:05:19.042Z,3.12
2023-03-03T07:07:48.083Z,3.18
2023-03-03T07:10:27.132Z,3.22
2023-03-03T07:13:06.904Z,3.27
2023-03-03T07:15:37.262Z,3.30
2023-03-03T07:18:19.799Z,3.29
2023-03-03T07:20:50.924Z,3.29
2023-03-03T07:23:31.137Z,3.27
2023-03-03T07:26:01.704Z,3.31
2023-03-03T07:28:32.201Z,3.34
2023-03-03T07:31:04.583Z,3.37
2023-03-03T07:33:42.483Z,3.41
2023-03-03T07:36:38.013Z,3.44
2023-03-03T07:39:40.511Z,3.47
2023-03-03T07:42:31.329Z,3.48
2023-03-03T07:45:23.358Z,3.53
2023-03-03T07:47:59.164Z,3.59
2023-03-03T07:50:28.237Z,3.60
2023-03-03T07:52:59.845Z,3.63
2023-03-03T07:55:37.475Z,3.68
2023-03-03T07:58:24.893Z,3.68
2023-03-03T08:01:31.945Z,3.66
2023-03-03T08:04:00.799Z,3.69
2023-03-03T08:06:43.230Z,3.73
2023-03-03T08:09:26.083Z,3.81
2023-03-03T08:12:04.916Z,3.86
2023-03-03T08:14:37.759Z,3.87
2023-03-03T08:17:22.380Z,3.92
2023-03-03T08:19:51.666Z,3.96
2023-03-03T08:22:32.580Z,3.99
2023-03-03T08:25:01.358Z,4.00
2023-03-03T08:27:30.365Z,4.06
2023-03-03T08:30:00.411Z,4.12
2023-03-03T08:32:30.670Z,4.19
2023-03-03T08:34:59.608Z,4.24
2023-03-03T08:37:28.972Z,4.23
2023-03-03T08:39:57.668Z,4.24
2023-03-03T08:42:26.504Z,4.24
2023-03-03T08:44:55.659Z,4.24
2023-03-03T08:47:24.535Z,4.26
2023-03-03T08:49:54.178Z,4.28
2023-03-03T08:52:23.566Z,4.33
2023-03-03T08:54:54.315Z,4.42
2023-03-03T08:57:24.253Z,4.46
2023-03-03T08:59:53.068Z,4.49
2023-03-03T09:02:22.337Z,4.51
2023-03-03T09:04:52.176Z,4.54
2023-03-03T09:07:21.381Z,4.59
2023-03-03T09:09:51.700Z,4.64
2023-03-03T09:12:32.517Z,4.66
2023-03-03T09:15:19.660Z,4.68
2023-03-03T09:17:49.041Z,4.71
2023-03-03T09:20:36.725Z,4.75
2023-03-03T09:23:39.773Z,4.78
2023-03-03T09:26:33.158Z,4.80
2023-03-03T09:29:19.337Z,4.83
2023-03-03T09:32:01.780Z,4.89
2023-03-03T09:34:42.940Z,4.91
2023-03-03T09:37:23.918Z,4.90
2023-03-03T09:39:57.664Z,4.91
2023-03-03T09:42:51.965Z,4.95
2023-03-03T09:45:35.597Z,4.94
2023-03-03T09:48:18.178Z,5.04
2023-03-03T09:51:20.971Z,5.09
2023-03-03T09:54:26.335Z,5.13
2023-03-03T09:57:39.228Z,5.16
2023-03-03T10:00:30.457Z,5.17
2023-03-03T10:03:13.160Z,5.24
2023-03-03T10:05:59.486Z,5.23
2023-03-03T10:09:23.044Z,5.21
2023-03-03T10:12:10.704Z,5.25
2023-03-03T10:15:21.965Z,5.29
2023-03-03T10:18:01.644Z,5.35
2023-03-03T10:20:54.288Z,5.37
2023-03-03T10:23:34.712Z,5.40
2023-03-03T10:26:45.203Z,5.49
2023-03-03T10:29:22.134Z,5.54
2023-03-03T10:32:03.758Z,5.62
2023-03-03T10:34:58.474Z,5.65
2023-03-03T10:37:35.638Z,5.73
2023-03-03T10:40:15.496Z,5.84
2023-03-03T10:43:07.934Z,5.95
2023-03-03T10:45:45.685Z,6.02
2023-03-03T10:48:42.021Z,6.10
2023-03-03T10:51:21.961Z,6.11
2023-03-03T10:54:10.358Z,6.10
2023-03-03T10:56:53.406Z,6.04
2023-03-03T10:59:40.122Z,6.01
2023-03-03T11:02:22.948Z,6.04
2023-03-03T11:05:25.064Z,6.09
2023-03-03T11:08:09.764Z,6.17
2023-03-03T11:11:16.740Z,6.27
2023-03-03T11:14:13.411Z,6.29
2023-03-03T11:17:03.026Z,6.31
2023-03-03T11:20:04.490Z,6.28
2023-03-03T11:22:48.919Z,6.27
2023-03-03T11:25:30.780Z,6.31
2023-03-03T11:28:21.979Z,6.34
2023-03-03T11:31:10.481Z,6.32
2023-03-03T11:34:08.716Z,6.28
2023-03-03T11:36:59.670Z,6.27
2023-03-03T11:39:35.608Z,6.29
2023-03-03T11:42:23.779Z,6.29
2023-03-03T11:44:59.070Z,6.32
2023-03-03T11:47:39.321Z,6.34
2023-03-03T11:50:24.933Z,6.36
2023-03-03T11:53:18.378Z,6.43
2023-03-03T11:55:52.058Z,6.46
2023-03-03T11:58:38.973Z,6.43
2023-03-03T12:01:25.131Z,6.41
2023-03-03T12:04:04.496Z,6.43
2023-03-03T12:07:19.821Z,6.43
2023-03-03T12:10:17.718Z,6.40
2023-03-03T12:13:06.145Z,6.35
2023-03-03T12:15:56.925Z,6.29
2023-03-03T12:18:47.849Z,6.26
2023-03-03T12:21:38.979Z,6.24
2023-03-03T12:24:22.859Z,6.15
2023-03-03T12:27:17.186Z,6.08
2023-03-03T12:30:10.598Z,6.02
2023-03-03T12:33:22.747Z,5.96
2023-03-03T12:36:15.050Z,5.92
2023-03-03T12:38:59.292Z,5.91
2023-03-03T12:41:56.109Z,5.84
2023-03-03T12:44:35.851Z,5.77
2023-03-03T12:47:15.669Z,5.70
2023-03-03T12:50:16.756Z,5.65
2023-03-03T12:53:02.861Z,5.64
2023-03-03T12:55:59.137Z,5.71
2023-03-03T12:58:56.193Z,6.04
2023-03-03T13:01:41.855Z,6.30
2023-03-03T13:04:38.913Z,6.50
2023-03-03T13:07:20.422Z,6.76
2023-03-03T13:10:32.176Z,6.85
2023-03-03T13:13:18.385Z,6.72
2023-03-03T13:16:06.445Z,6.48
2023-03-03T13:19:04.696Z,6.30
2023-03-03T13:21:47.833Z,6.13
2023-03-03T13:24:31.087Z,5.99
2023-03-03T13:27:07.724Z,5.92
2023-03-03T13:30:03.335Z,5.89
2023-03-03T13:32:50.688Z,5.87
2023-03-03T13:35:34.073Z,5.82
2023-03-03T13:38:04.993Z,5.74
2023-03-03T13:40:52.663Z,5.69
2023-03-03T13:43:30.645Z,5.68
2023-03-03T13:46:07.820Z,5.66
2023-03-03T13:49:28.366Z,5.67
2023-03-03T13:52:08.386Z,5.70
2023-03-03T13:55:20.519Z,5.68
2023-03-03T13:58:19.620Z,5.70
2023-03-03T14:00:56.595Z,5.67
2023-03-03T14:03:49.398Z,5.60
2023-03-03T14:06:36.641Z,5.56
2023-03-03T14:09:15.440Z,5.55
2023-03-03T14:12:00.891Z,5.54
2023-03-03T14:14:44.497Z,5.50
2023-03-03T14:17:35.264Z,5.47
2023-03-03T14:20:19.100Z,5.43
2023-03-03T14:23:10.421Z,5.31
2023-03-03T14:26:05.863Z,5.28
2023-03-03T14:28:44.726Z,5.22
2023-03-03T14:31:40.406Z,5.15
2023-03-03T14:34:38.314Z,5.11
2023-03-03T14:37:25.943Z,5.09
2023-03-03T14:40:11.289Z,5.06
2023-03-03T14:42:55.760Z,5.05
2023-03-03T14:45:40.391Z,5.06
2023-03-03T14:48:18.818Z,5.04
2023-03-03T14:51:01.637Z,5.03
2023-03-03T14:53:44.907Z,5.01
2023-03-03T14:56:34.542Z,5.01
2023-03-03T14:59:21.078Z,4.97
2023-03-03T15:02:19.002Z,4.95
2023-03-03T15:04:50.048Z,4.91
2023-03-03T15:07:35.971Z,4.91
2023-03-03T15:10:07.327Z,4.92
2023-03-03T15:12:38.153Z,4.92
2023-03-03T15:15:20.735Z,4.91
2023-03-03T15:18:00.765Z,4.90
2023-03-03T15:20:50.554Z,4.87
2023-03-03T15:23:56.258Z,4.85
2023-03-03T15:26:48.039Z,4.84
2023-03-03T15:29:43.968Z,4.81
2023-03-03T15:32:20.470Z,4.78
2023-03-03T15:34:59.992Z,4.77
2023-03-03T15:37:49.653Z,4.77
2023-03-03T15:40:32.341Z,4.75
2023-03-03T15:43:29.716Z,4.75
2023-03-03T15:46:36.069Z,4.76
2023-03-03T15:49:35.019Z,4.74
2023-03-03T15:52:25.997Z,4.72
2023-03-03T15:55:22.896Z,4.70
2023-03-03T15:58:28.726Z,4.68
2023-03-03T16:01:29.430Z,4.68
2023-03-03T16:04:03.069Z,4.67
2023-03-03T16:06:49.031Z,4.67
2023-03-03T16:09:42.786Z,4.66
2023-03-03T16:12:43.790Z,4.64
2023-03-03T16:15:23.997Z,4.64
2023-03-03T16:18:16.957Z,4.64
2023-03-03T16:21:41.484Z,4.61
2023-03-03T16:24:44.075Z,4.61
2023-03-03T16:27:29.957Z,4.60
2023-03-03T16:30:18.891Z,4.59
2023-03-03T16:33:04.928Z,4.60
2023-03-03T16:35:39.902Z,4.58
2023-03-03T16:38:25.238Z,4.57
2023-03-03T16:41:01.821Z,4.54
2023-03-03T16:43:49.474Z,4.55
2023-03-03T16:46:39.059Z,4.52
2023-03-03T16:49:39.636Z,4.48
2023-03-03T16:52:17.020Z,4.44
2023-03-03T16:54:57.250Z,4.39
2023-03-03T16:57:55.215Z,4.36
2023-03-03T17:00:30.714Z,4.32
2023-03-03T17:03:32.333Z,4.26
2023-03-03T17:06:12.344Z,4.25
2023-03-03T17:09:32.879Z,4.23
2023-03-03T17:12:38.935Z,4.19
2023-03-03T17:15:26.677Z,4.18
2023-03-03T17:18:01.152Z,4.14
2023-03-03T17:20:48.168Z,4.10
2023-03-03T17:23:43.372Z,4.07
2023-03-03T17:26:31.528Z,4.02
2023-03-03T17:29:19.775Z,4.00
2023-03-03T17:32:28.608Z,3.99
2023-03-03T17:35:21.010Z,3.96
2023-03-03T17:38:07.292Z,3.93
2023-03-03T17:41:00.633Z,3.92
2023-03-03T17:43:57.513Z,3.88
2023-03-03T17:46:48.938Z,3.87
2023-03-03T17:49:55.390Z,3.83
2023-03-03T17:52:45.306Z,3.82
2023-03-03T17:55:25.431Z,3.78
2023-03-03T17:58:08.787Z,3.77
2023-03-03T18:00:59.256Z,3.73
2023-03-03T18:04:10.364Z,3.68
2023-03-03T18:07:13.825Z,3.66
2023-03-03T18:10:07.834Z,3.65
2023-03-03T18:13:04.000Z,3.61
2023-03-03T18:16:11.782Z,3.59
2023-03-03T18:18:51.169Z,3.57
2023-03-03T18:21:24.805Z,3.54
2023-03-03T18:24:27.239Z,3.48
2023-03-03T18:26:56.587Z,3.47
2023-03-03T18:29:29.154Z,3.42
2023-03-03T18:32:03.448Z,3.40
2023-03-03T18:34:40.871Z,3.37
2023-03-03T18:37:12.054Z,3.34
2023-03-03T18:39:47.959Z,3.32
2023-03-03T18:42:39.841Z,3.28
2023-03-03T18:45:28.111Z,3.24
2023-03-03T18:48:13.644Z,3.23
2023-03-03T18:50:48.346Z,3.21
2023-03-03T18:53:25.114Z,3.16
2023-03-03T18:56:00.263Z,3.13
2023-03-03T18:58:36.003Z,3.10
2023-03-03T19:01:10.449Z,3.11
2023-03-03T19:03:52.557Z,3.08
2023-03-03T19:06:45.440Z,3.07
2023-03-03T19:09:18.904Z,3.04
2023-03-03T19:11:55.452Z,3.03
2023-03-03T19:14:32.750Z,2.97
2023-03-03T19:17:22.325Z,2.94
2023-03-03T19:20:18.423Z,2.93
2023-03-03T19:22:52.247Z,2.91
2023-03-03T19:25:28.414Z,2.88
2023-03-03T19:28:38.890Z,2.85
2023-03-03T19:31:17.732Z,2.84
2023-03-03T19:33:57.837Z,2.84
2023-03-03T19:36:49.483Z,2.83
2023-03-03T19:39:51.153Z,2.83
2023-03-03T19:42:31.746Z,2.83
2023-03-03T19:45:21.888Z,2.80
2023-03-03T19:48:29.528Z,2.78
2023-03-03T19:51:30.182Z,2.75
2023-03-03T19:54:25.699Z,2.73
2023-03-03T19:56:58.030Z,2.70
2023-03-03T20:00:07.556Z,2.68
2023-03-03T20:03:09.663Z,2.69
2023-03-03T20:06:27.079Z,2.69
2023-03-03T20:09:05.092Z,2.65
2023-03-03T20:11:56.510Z,2.62
2023-03-03T20:14:30.777Z,2.60
2023-03-03T20:17:07.979Z,2.60
2023-03-03T20:19:50.352Z,2.59
2023-03-03T20:23:05.681Z,2.57
2023-03-03T20:25:44.145Z,2.55
2023-03-03T20:28:47.695Z,2.57
2023-03-03T20:31:40.410Z,2.58
2023-03-03T20:34:25.324Z,2.58
2023-03-03T20:37:13.359Z,2.57
2023-03-03T20:40:04.315Z,2.58
2023-03-03T20:42:41.256Z,2.58
2023-03-03T20:45:33.843Z,2.59
2023-03-03T20:48:25.942Z,2.61
2023-03-03T20:51:18.429Z,2.58
2023-03-03T20:54:11.360Z,2.59
2023-03-03T20:56:55.699Z,2.58
2023-03-03T20:59:51.215Z,2.58
2023-03-03T21:02:25.285Z,2.55
2023-03-03T21:05:13.811Z,2.54
2023-03-03T21:07:57.574Z,2.55
2023-03-03T21:10:28.957Z,2.53
2023-03-03T21:13:01.262Z,2.53
2023-03-03T21:15:33.707Z,2.50
2023-03-03T21:18:06.449Z,2.50
2023-03-03T21:20:37.734Z,2.49
2023-03-03T21:23:08.345Z,2.46
2023-03-03T21:25:47.175Z,2.44
2023-03-03T21:28:33.065Z,2.43
2023-03-03T21:31:16.884Z,2.42
2023-03-03T21:33:56.830Z,2.42
2023-03-03T21:36:43.103Z,2.41
2023-03-03T21:39:33.418Z,2.42
2023-03-03T21:42:08.866Z,2.44
2023-03-03T21:44:46.442Z,2.45
2023-03-03T21:47:23.794Z,2.46
2023-03-03T21:49:54.071Z,2.47
2023-03-03T21:52:23.124Z,2.47
2023-03-03T21:54:52.053Z,2.45
2023-03-03T21:57:22.434Z,2.44
2023-03-03T21:59:51.319Z,2.42
2023-03-03T22:02:19.938Z,2.40
2023-03-03T22:04:48.636Z,2.39
2023-03-03T22:07:17.615Z,2.38
2023-03-03T22:09:48.016Z,2.36
2023-03-03T22:12:17.442Z,2.36
2023-03-03T22:14:47.628Z,2.36
2023-03-03T22:17:16.466Z,2.35
2023-03-03T22:19:45.153Z,2.32
2023-03-03T22:22:15.255Z,2.30
2023-03-03T22:24:45.264Z,2.29
2023-03-03T22:27:16.124Z,2.28
2023-03-03T22:29:45.202Z,2.27
2023-03-03T22:32:13.866Z,2.22
2023-03-03T22:34:43.350Z,2.18
2023-03-03T22:37:12.307Z,2.17
2023-03-03T22:39:41.153Z,2.18
2023-03-03T22:42:13.021Z,2.16
2023-03-03T22:44:43.024Z,2.14
2023-03-03T22:47:12.320Z,2.12
2023-03-03T22:49:40.999Z,2.13
2023-03-03T22:52:09.413Z,2.12
2023-03-03T22:54:38.306Z,2.09
2023-03-03T22:57:08.062Z,2.07
2023-03-03T22:59:36.588Z,2.05
2023-03-03T23:02:06.911Z,2.03
2023-03-03T23:04:36.057Z,2.00
2023-03-03T23:07:06.692Z,1.97
2023-03-03T23:09:35.602Z,1.96
2023-03-03T23:12:07.203Z,1.97
2023-03-03T23:14:36.138Z,1.98
2023-03-03T23:17:04.916Z,1.99
2023-03-03T23:19:35.401Z,1.97
2023-03-03T23:22:04.514Z,1.94
2023-03-03T23:24:33.309Z,1.93
2023-03-03T23:27:04.020Z,1.91
2023-03-03T23:29:32.828Z,1.89
2023-03-03T23:32:03.530Z,1.87
2023-03-03T23:34:33.435Z,1.84
2023-03-03T23:37:03.752Z,1.82
2023-03-03T23:39:35.588Z,1.80
2023-03-03T23:42:05.344Z,1.78
2023-03-03T23:44:34.099Z,1.79
2023-03-03T23:47:06.622Z,1.80
2023-03-03T23:49:35.766Z,1.80
2023-03-03T23:52:06.303Z,1.80
2023-03-03T23:54:36.727Z,1.81
2023-03-03T23:57:07.392Z,1.81
2023-03-03T23:59:36.135Z,1.80
