createdAt,value
2023-02-15T13:24:54.581Z,2.13
2023-02-15T13:27:25.487Z,1.60
2023-02-15T13:29:59.293Z,1.50
2023-02-15T13:32:37.368Z,1.50
2023-02-15T13:35:08.189Z,1.40
2023-02-15T13:37:53.340Z,2.00
2023-02-15T13:40:26.300Z,1.63
2023-02-15T13:43:11.639Z,1.47
2023-02-15T13:46:03.798Z,1.73
2023-02-15T13:48:51.247Z,1.57
2023-02-15T13:51:54.760Z,3.33
2023-02-15T13:54:49.187Z,1.80
2023-02-15T13:57:37.849Z,2.20
2023-02-15T14:00:18.332Z,2.37
2023-02-15T14:02:50.447Z,3.37
2023-02-15T14:05:54.286Z,3.40
2023-02-15T14:08:27.434Z,2.83
2023-02-15T14:10:56.916Z,4.80
2023-02-15T14:13:35.504Z,3.47
2023-02-15T14:16:05.445Z,2.83
2023-02-15T14:18:43.040Z,2.10
2023-02-15T14:21:43.233Z,2.27
2023-02-15T14:24:24.839Z,2.03
2023-02-15T14:27:05.460Z,1.73
2023-02-15T14:29:47.535Z,1.70
2023-02-15T14:32:34.634Z,1.93
2023-02-15T14:35:05.535Z,1.53
2023-02-15T14:37:53.646Z,1.87
2023-02-15T14:41:04.689Z,1.53
2023-02-15T14:43:56.059Z,1.80
2023-02-15T14:46:38.010Z,2.37
2023-02-15T14:49:16.576Z,2.07
2023-02-15T14:51:46.942Z,2.23
2023-02-15T14:54:19.841Z,2.10
2023-02-15T14:56:47.399Z,1.90
2023-02-15T14:59:20.608Z,1.40
2023-02-15T15:02:11.024Z,1.67
2023-02-15T15:04:42.730Z,2.10
2023-02-15T15:07:20.142Z,2.03
2023-02-15T15:09:59.740Z,1.93
2023-02-15T15:12:26.212Z,2.83
2023-02-15T15:14:55.804Z,2.83
2023-02-15T15:17:34.993Z,1.97
2023-02-15T15:20:08.411Z,2.40
2023-02-15T15:22:36.619Z,2.20
2023-02-15T15:25:05.275Z,2.10
2023-02-15T15:27:52.948Z,2.13
2023-02-15T15:30:19.565Z,2.17
2023-02-15T15:32:55.360Z,2.70
2023-02-15T15:35:45.697Z,2.20
2023-02-15T15:38:31.217Z,5.83
2023-02-15T15:41:20.137Z,2.20
2023-02-15T15:43:52.638Z,2.80
2023-02-15T15:46:32.290Z,2.33
2023-02-15T15:49:04.219Z,3.50
2023-02-15T15:51:34.217Z,2.47
2023-02-15T15:54:03.403Z,3.10
2023-02-15T15:56:34.435Z,2.67
2023-02-15T15:59:18.138Z,1.83
2023-02-15T16:01:46.685Z,1.70
2023-02-15T16:04:32.750Z,1.60
2023-02-15T16:07:17.045Z,1.07
2023-02-15T16:09:58.926Z,1.10
2023-02-15T16:12:28.457Z,1.10
2023-02-15T16:14:57.479Z,1.23
2023-02-15T16:17:27.721Z,1.23
2023-02-15T16:20:08.187Z,1.37
2023-02-15T16:22:34.918Z,1.70
2023-02-15T16:25:32.849Z,1.97
2023-02-15T16:28:08.173Z,1.70
2023-02-15T16:30:37.673Z,1.90
2023-02-15T16:33:04.460Z,2.77
2023-02-15T16:35:31.459Z,2.10
2023-02-15T16:37:58.117Z,2.50
2023-02-15T16:40:24.592Z,3.13
2023-02-15T16:42:53.463Z,2.97
2023-02-15T16:45:23.437Z,4.03
2023-02-15T16:47:54.210Z,3.00
2023-02-15T16:50:28.920Z,4.60
2023-02-15T16:52:56.816Z,2.97
2023-02-15T16:55:26.736Z,3.43
2023-02-15T16:57:58.628Z,3.80
2023-02-15T17:00:27.733Z,3.30
2023-02-15T17:03:22.442Z,2.83
2023-02-15T17:05:51.979Z,2.93
2023-02-15T17:08:33.856Z,3.00
2023-02-15T17:11:00.746Z,3.10
2023-02-15T17:13:28.838Z,3.43
2023-02-15T17:16:01.804Z,3.47
2023-02-15T17:18:40.312Z,3.63
2023-02-15T17:21:22.164Z,3.03
2023-02-15T17:23:51.237Z,3.43
2023-02-15T17:26:33.496Z,2.90
2023-02-15T17:29:10.517Z,3.47
2023-02-15T17:31:37.403Z,3.47
2023-02-15T17:34:04.264Z,3.40
2023-02-15T17:36:32.180Z,3.80
2023-02-15T17:38:58.692Z,3.70
2023-02-15T17:41:32.473Z,3.57
2023-02-15T17:43:59.043Z,3.57
2023-02-15T17:46:27.688Z,3.53
2023-02-15T17:48:56.244Z,4.03
2023-02-15T17:51:23.793Z,3.07
2023-02-15T17:54:09.177Z,3.63
2023-02-15T17:56:37.556Z,3.53
2023-02-15T17:59:07.686Z,4.07
2023-02-15T18:02:01.622Z,3.50
2023-02-15T18:04:46.782Z,3.67
2023-02-15T18:07:32.082Z,4.00
2023-02-15T18:10:17.284Z,3.80
2023-02-15T18:12:43.868Z,3.47
2023-02-15T18:15:13.040Z,3.83
2023-02-15T18:17:44.114Z,4.03
2023-02-15T18:20:20.172Z,3.77
2023-02-15T18:22:47.668Z,4.37
2023-02-15T18:25:15.746Z,4.00
2023-02-15T18:27:42.730Z,4.17
2023-02-15T18:30:14.768Z,4.77
2023-02-15T18:32:41.937Z,5.10
2023-02-15T18:35:16.057Z,4.87
2023-02-15T18:37:42.723Z,6.80
2023-02-15T18:40:21.933Z,6.60
2023-02-15T18:42:49.561Z,7.37
2023-02-15T18:45:21.652Z,6.57
2023-02-15T18:47:49.083Z,5.93
2023-02-15T18:50:18.423Z,7.27
2023-02-15T18:52:52.883Z,5.60
2023-02-15T18:55:22.162Z,5.70
2023-02-15T18:57:50.903Z,7.27
2023-02-15T19:00:32.282Z,6.30
2023-02-15T19:03:00.428Z,7.20
2023-02-15T19:05:28.385Z,6.73
2023-02-15T19:07:55.891Z,7.07
2023-02-15T19:10:27.961Z,6.97
2023-02-15T19:12:56.010Z,6.83
2023-02-15T19:15:32.687Z,6.83
2023-02-15T19:17:59.263Z,6.40
2023-02-15T19:20:36.888Z,7.70
2023-02-15T19:23:06.037Z,6.70
2023-02-15T19:25:37.678Z,6.63
2023-02-15T19:28:15.345Z,6.43
2023-02-15T19:30:41.976Z,6.93
2023-02-15T19:33:17.827Z,6.87
2023-02-15T19:35:47.758Z,6.20
2023-02-15T19:38:24.978Z,6.70
2023-02-15T19:40:52.222Z,6.27
2023-02-15T19:43:25.828Z,6.37
2023-02-15T19:45:53.220Z,6.53
2023-02-15T19:48:19.807Z,6.07
2023-02-15T19:50:47.664Z,6.90
2023-02-15T19:53:22.516Z,6.63
2023-02-15T19:55:50.332Z,6.17
2023-02-15T19:58:20.515Z,6.70
2023-02-15T20:00:49.070Z,6.60
2023-02-15T20:03:16.256Z,6.40
2023-02-15T20:05:44.155Z,6.67
2023-02-15T20:08:20.905Z,7.13
2023-02-15T20:10:50.637Z,6.67
2023-02-15T20:13:19.724Z,6.17
2023-02-15T20:15:50.160Z,6.43
2023-02-15T20:18:16.765Z,5.87
2023-02-15T20:20:43.390Z,6.40
2023-02-15T20:23:22.849Z,6.73
2023-02-15T20:25:50.481Z,6.03
2023-02-15T20:28:35.280Z,6.30
2023-02-15T20:31:02.509Z,6.37
2023-02-15T20:33:29.320Z,6.03
2023-02-15T20:35:56.091Z,5.67
2023-02-15T20:38:26.651Z,5.77
2023-02-15T20:41:13.244Z,6.03
2023-02-15T20:43:39.931Z,5.20
2023-02-15T20:46:07.647Z,4.83
2023-02-15T20:48:34.503Z,5.63
2023-02-15T20:51:01.981Z,6.03
2023-02-15T20:53:29.585Z,5.40
2023-02-15T20:55:56.421Z,5.63
2023-02-15T20:58:25.803Z,5.17
2023-02-15T21:00:54.894Z,5.73
2023-02-15T21:03:24.540Z,6.00
2023-02-15T21:05:51.139Z,5.33
2023-02-15T21:08:20.426Z,5.27
2023-02-15T21:10:49.119Z,5.57
2023-02-15T21:13:36.145Z,5.50
2023-02-15T21:16:03.530Z,5.87
2023-02-15T21:18:33.501Z,6.00
2023-02-15T21:21:02.888Z,5.40
2023-02-15T21:23:35.315Z,6.53
2023-02-15T21:26:02.156Z,5.80
2023-02-15T21:28:29.512Z,5.80
2023-02-15T21:31:00.571Z,5.27
2023-02-15T21:33:27.542Z,5.03
2023-02-15T21:35:56.793Z,5.60
2023-02-15T21:38:28.539Z,5.90
2023-02-15T21:40:55.149Z,5.03
2023-02-15T21:43:42.666Z,5.47
2023-02-15T21:46:33.933Z,5.27
2023-02-15T21:49:01.814Z,4.87
2023-02-15T21:51:47.990Z,4.73
2023-02-15T21:54:17.215Z,4.63
2023-02-15T21:56:43.719Z,5.23
2023-02-15T21:59:12.340Z,4.90
2023-02-15T22:01:42.216Z,4.40
2023-02-15T22:04:21.653Z,4.23
2023-02-15T22:06:48.253Z,4.47
2023-02-15T22:09:20.686Z,4.37
2023-02-15T22:11:48.315Z,4.17
2023-02-15T22:14:27.145Z,3.80
2023-02-15T22:16:53.714Z,3.80
2023-02-15T22:19:20.251Z,4.20
2023-02-15T22:21:46.776Z,3.97
2023-02-15T22:24:13.301Z,4.97
2023-02-15T22:26:39.899Z,4.00
2023-02-15T22:29:06.454Z,3.60
2023-02-15T22:31:33.078Z,4.00
2023-02-15T22:33:59.657Z,4.57
2023-02-15T22:36:29.138Z,3.83
2023-02-15T22:38:56.825Z,3.77
2023-02-15T22:41:29.928Z,4.00
2023-02-15T22:43:57.138Z,4.10
2023-02-15T22:46:25.388Z,4.43
2023-02-15T22:48:52.746Z,4.13
2023-02-15T22:51:23.496Z,3.90
2023-02-15T22:53:52.319Z,5.03
2023-02-15T22:56:42.041Z,3.87
2023-02-15T22:59:17.305Z,4.30
2023-02-15T23:01:47.172Z,3.97
2023-02-15T23:04:26.053Z,4.17
2023-02-15T23:06:53.509Z,4.67
2023-02-15T23:09:20.150Z,4.30
2023-02-15T23:11:55.254Z,4.53
2023-02-15T23:14:32.395Z,3.77
2023-02-15T23:16:59.048Z,4.60
2023-02-15T23:19:25.655Z,4.97
2023-02-15T23:21:52.459Z,4.07
2023-02-15T23:24:30.533Z,4.40
2023-02-15T23:27:17.746Z,4.53
2023-02-15T23:29:44.275Z,4.53
2023-02-15T23:32:13.592Z,4.60
2023-02-15T23:34:41.626Z,4.00
2023-02-15T23:37:12.641Z,4.27
2023-02-15T23:39:57.764Z,4.67
2023-02-15T23:42:28.760Z,3.53
2023-02-15T23:44:55.449Z,4.33
2023-02-15T23:47:50.750Z,4.40
2023-02-15T23:50:22.751Z,3.63
2023-02-15T23:52:54.264Z,3.73
2023-02-15T23:55:21.679Z,4.60
2023-02-15T23:57:49.143Z,3.70
