createdAt,value
2023-03-31T00:00:30.447Z,8.07
2023-03-31T00:02:58.866Z,5.77
2023-03-31T00:05:27.836Z,6.03
2023-03-31T00:08:01.315Z,8.47
2023-03-31T00:10:29.477Z,6.20
2023-03-31T00:12:57.046Z,6.00
2023-03-31T00:15:24.740Z,6.77
2023-03-31T00:17:52.359Z,5.93
2023-03-31T00:20:19.957Z,6.10
2023-03-31T00:22:48.852Z,6.30
2023-03-31T00:25:17.380Z,9.27
2023-03-31T00:27:45.555Z,5.50
2023-03-31T00:30:14.376Z,8.70
2023-03-31T00:32:41.967Z,5.60
2023-03-31T00:35:09.933Z,5.77
2023-03-31T00:37:37.779Z,5.83
2023-03-31T00:40:10.086Z,9.03
2023-03-31T00:42:41.170Z,5.53
2023-03-31T00:45:27.405Z,5.67
2023-03-31T00:47:56.663Z,6.43
2023-03-31T00:50:27.040Z,7.70
2023-03-31T00:52:56.992Z,9.50
2023-03-31T00:55:30.644Z,9.77
2023-03-31T00:57:58.876Z,8.00
2023-03-31T01:00:26.692Z,9.57
2023-03-31T01:02:56.215Z,8.03
2023-03-31T01:05:26.442Z,9.27
2023-03-31T01:07:55.079Z,13.27
2023-03-31T01:10:22.733Z,8.23
2023-03-31T01:12:54.678Z,9.73
2023-03-31T01:15:22.474Z,8.13
2023-03-31T01:17:50.980Z,7.33
2023-03-31T01:20:25.285Z,7.27
2023-03-31T01:23:08.154Z,7.93
2023-03-31T01:26:09.402Z,9.70
2023-03-31T01:28:42.268Z,10.20
2023-03-31T01:31:30.762Z,8.80
2023-03-31T01:34:18.920Z,7.97
2023-03-31T01:37:15.391Z,8.43
2023-03-31T01:40:05.221Z,8.53
2023-03-31T01:42:35.456Z,7.93
2023-03-31T01:45:12.359Z,11.60
2023-03-31T01:47:44.533Z,10.47
2023-03-31T01:50:18.064Z,9.10
2023-03-31T01:52:48.524Z,9.93
2023-03-31T01:55:24.438Z,8.77
2023-03-31T01:57:54.397Z,8.80
2023-03-31T02:00:24.972Z,8.33
2023-03-31T02:02:57.719Z,7.17
2023-03-31T02:05:27.104Z,7.57
2023-03-31T02:07:57.028Z,7.37
2023-03-31T02:10:27.686Z,8.40
2023-03-31T02:12:56.321Z,8.90
2023-03-31T02:15:27.090Z,7.90
2023-03-31T02:17:58.160Z,10.53
2023-03-31T02:20:27.263Z,8.00
2023-03-31T02:22:56.637Z,7.20
2023-03-31T02:25:29.729Z,7.83
2023-03-31T02:27:59.308Z,8.13
2023-03-31T02:30:31.560Z,8.67
2023-03-31T02:33:00.751Z,7.37
2023-03-31T02:35:28.482Z,7.87
2023-03-31T02:37:58.787Z,8.17
2023-03-31T02:40:28.386Z,8.10
2023-03-31T02:42:57.188Z,8.93
2023-03-31T02:45:45.790Z,7.33
2023-03-31T02:48:17.292Z,7.67
2023-03-31T02:51:18.686Z,8.00
2023-03-31T02:53:59.051Z,7.00
2023-03-31T02:56:37.128Z,9.23
2023-03-31T02:59:18.222Z,8.30
2023-03-31T03:01:55.979Z,10.03
2023-03-31T03:04:37.630Z,9.97
2023-03-31T03:07:10.071Z,6.70
2023-03-31T03:09:46.081Z,6.37
2023-03-31T03:12:17.568Z,9.17
2023-03-31T03:14:48.603Z,7.93
2023-03-31T03:17:19.963Z,6.80
2023-03-31T03:19:52.569Z,7.17
2023-03-31T03:22:20.424Z,5.90
2023-03-31T03:24:48.076Z,6.33
2023-03-31T03:27:17.386Z,7.03
2023-03-31T03:29:45.092Z,6.63
2023-03-31T03:32:15.629Z,6.63
2023-03-31T03:34:43.194Z,6.80
2023-03-31T03:37:10.862Z,5.33
2023-03-31T03:39:38.400Z,8.30
2023-03-31T03:42:06.961Z,7.17
2023-03-31T03:44:35.939Z,6.10
2023-03-31T03:47:09.669Z,5.47
2023-03-31T03:49:37.269Z,6.33
2023-03-31T03:52:05.396Z,5.73
2023-03-31T03:54:33.203Z,4.87
2023-03-31T03:57:00.817Z,7.20
2023-03-31T03:59:28.388Z,6.20
2023-03-31T04:01:57.479Z,6.50
2023-03-31T04:04:25.298Z,6.00
2023-03-31T04:06:53.331Z,6.13
2023-03-31T04:09:20.902Z,5.67
2023-03-31T04:11:48.471Z,7.13
2023-03-31T04:14:16.085Z,6.23
2023-03-31T04:16:46.765Z,6.50
2023-03-31T04:19:17.546Z,6.50
2023-03-31T04:21:45.993Z,6.30
2023-03-31T04:24:21.601Z,7.63
2023-03-31T04:26:50.918Z,6.23
2023-03-31T04:29:20.511Z,6.30
2023-03-31T04:31:48.160Z,9.67
2023-03-31T04:34:17.103Z,8.03
2023-03-31T04:36:47.936Z,8.53
2023-03-31T04:39:16.679Z,8.83
2023-03-31T04:41:44.443Z,7.30
2023-03-31T04:44:12.106Z,7.70
2023-03-31T04:46:39.655Z,8.10
2023-03-31T04:49:07.148Z,7.30
2023-03-31T04:51:36.032Z,7.57
2023-03-31T04:54:03.724Z,8.30
2023-03-31T04:56:31.393Z,7.37
2023-03-31T04:58:58.930Z,9.77
2023-03-31T05:01:26.549Z,9.10
2023-03-31T05:03:54.146Z,8.37
2023-03-31T05:06:21.690Z,11.73
2023-03-31T05:08:50.576Z,9.03
2023-03-31T05:11:18.123Z,8.70
2023-03-31T05:13:45.667Z,9.17
2023-03-31T05:16:14.918Z,12.13
2023-03-31T05:18:43.226Z,9.63
2023-03-31T05:21:15.659Z,9.37
2023-03-31T05:23:43.433Z,9.70
2023-03-31T05:26:12.498Z,9.20
2023-03-31T05:28:40.435Z,11.40
2023-03-31T05:31:08.794Z,8.57
2023-03-31T05:33:40.444Z,8.73
2023-03-31T05:36:10.212Z,8.77
2023-03-31T05:38:38.135Z,10.17
2023-03-31T05:41:06.425Z,15.27
2023-03-31T05:43:35.350Z,9.27
2023-03-31T05:46:03.032Z,8.97
2023-03-31T05:48:30.707Z,8.83
2023-03-31T05:50:58.933Z,8.87
2023-03-31T05:53:27.172Z,9.33
2023-03-31T05:55:58.677Z,9.00
2023-03-31T05:58:26.362Z,10.60
2023-03-31T06:01:06.035Z,9.20
2023-03-31T06:03:34.132Z,8.67
2023-03-31T06:06:02.882Z,9.60
2023-03-31T06:08:30.601Z,10.83
2023-03-31T06:10:58.167Z,9.23
2023-03-31T06:13:26.136Z,12.00
2023-03-31T06:15:55.303Z,10.20
2023-03-31T06:18:24.483Z,10.80
2023-03-31T06:20:52.421Z,12.00
2023-03-31T06:23:19.951Z,10.03
2023-03-31T06:25:51.428Z,10.23
2023-03-31T06:28:20.490Z,10.03
2023-03-31T06:30:48.363Z,10.07
2023-03-31T06:33:16.501Z,12.40
2023-03-31T06:35:45.485Z,8.93
2023-03-31T06:38:13.044Z,12.60
2023-03-31T06:40:41.172Z,10.23
2023-03-31T06:43:08.723Z,10.37
2023-03-31T06:45:38.036Z,13.00
2023-03-31T06:48:06.664Z,10.60
2023-03-31T06:50:34.290Z,9.40
2023-03-31T06:53:03.145Z,9.87
2023-03-31T06:55:30.820Z,9.63
2023-03-31T06:57:58.423Z,8.60
2023-03-31T07:00:27.100Z,11.17
2023-03-31T07:02:54.851Z,9.87
2023-03-31T07:05:26.787Z,9.97
2023-03-31T07:07:54.540Z,10.23
2023-03-31T07:10:24.098Z,14.53
2023-03-31T07:12:51.701Z,8.57
2023-03-31T07:15:19.498Z,11.63
2023-03-31T07:17:51.145Z,9.07
2023-03-31T07:20:19.780Z,11.73
2023-03-31T07:22:49.383Z,11.13
2023-03-31T07:25:18.257Z,8.37
2023-03-31T07:27:47.194Z,9.93
2023-03-31T07:30:17.369Z,8.80
2023-03-31T07:32:47.558Z,9.13
2023-03-31T07:35:15.636Z,9.23
2023-03-31T07:37:44.540Z,9.40
2023-03-31T07:40:15.382Z,7.80
2023-03-31T07:42:43.592Z,8.33
2023-03-31T07:45:12.515Z,8.00
2023-03-31T07:47:40.436Z,10.30
2023-03-31T07:50:09.391Z,9.90
2023-03-31T07:52:36.932Z,11.13
2023-03-31T07:55:04.896Z,9.83
2023-03-31T07:57:33.492Z,8.87
2023-03-31T08:00:02.104Z,10.03
2023-03-31T08:02:31.311Z,8.70
2023-03-31T08:04:58.916Z,9.53
2023-03-31T08:07:27.265Z,12.33
2023-03-31T08:09:54.781Z,8.40
2023-03-31T08:12:22.301Z,13.97
2023-03-31T08:14:50.147Z,8.97
2023-03-31T08:17:18.556Z,8.07
2023-03-31T08:19:47.452Z,8.20
2023-03-31T08:22:15.011Z,9.50
2023-03-31T08:24:42.595Z,10.90
2023-03-31T08:27:12.583Z,9.60
2023-03-31T08:29:40.223Z,9.93
2023-03-31T08:32:08.005Z,9.47
2023-03-31T08:34:36.391Z,8.83
2023-03-31T08:37:05.931Z,10.17
2023-03-31T08:39:34.230Z,11.60
2023-03-31T08:42:03.691Z,11.57
2023-03-31T08:44:37.925Z,9.60
2023-03-31T08:47:08.278Z,10.13
2023-03-31T08:49:41.806Z,9.17
2023-03-31T08:52:14.011Z,12.07
2023-03-31T08:54:44.490Z,15.00
2023-03-31T08:57:17.194Z,9.37
2023-03-31T08:59:46.178Z,9.47
2023-03-31T09:02:19.664Z,8.70
2023-03-31T09:05:02.605Z,8.67
2023-03-31T09:07:39.009Z,10.57
2023-03-31T09:10:21.361Z,9.07
2023-03-31T09:12:54.062Z,9.13
2023-03-31T09:15:27.417Z,9.27
2023-03-31T09:17:56.097Z,9.17
2023-03-31T09:20:28.184Z,9.60
2023-03-31T09:23:02.827Z,10.33
2023-03-31T09:25:33.512Z,10.13
2023-03-31T09:28:01.294Z,9.60
2023-03-31T09:30:30.813Z,7.90
2023-03-31T09:33:11.111Z,7.13
2023-03-31T09:35:38.956Z,10.70
2023-03-31T09:38:07.999Z,7.53
2023-03-31T09:40:35.710Z,7.27
2023-03-31T09:43:05.700Z,7.47
2023-03-31T09:45:34.757Z,6.90
2023-03-31T09:48:06.681Z,7.53
2023-03-31T09:50:38.205Z,7.40
2023-03-31T09:53:08.811Z,6.60
2023-03-31T09:55:43.711Z,6.63
2023-03-31T09:58:14.413Z,7.03
2023-03-31T10:00:43.560Z,7.00
2023-03-31T10:03:14.168Z,8.13
2023-03-31T10:05:50.850Z,8.10
2023-03-31T10:08:28.931Z,7.70
2023-03-31T10:10:57.662Z,6.40
2023-03-31T10:13:26.629Z,6.17
2023-03-31T10:15:55.470Z,7.67
2023-03-31T10:18:32.742Z,6.07
2023-03-31T10:21:01.304Z,5.60
2023-03-31T10:23:32.388Z,5.87
2023-03-31T10:26:00.664Z,6.90
2023-03-31T10:28:28.376Z,6.43
2023-03-31T10:31:01.289Z,6.63
2023-03-31T10:33:31.851Z,6.77
2023-03-31T10:36:01.001Z,9.17
2023-03-31T10:38:33.067Z,7.43
2023-03-31T10:41:01.220Z,6.83
2023-03-31T10:43:30.895Z,8.17
2023-03-31T10:46:00.911Z,7.83
2023-03-31T10:48:30.683Z,7.07
2023-03-31T10:51:01.384Z,6.97
2023-03-31T10:53:30.525Z,9.60
2023-03-31T10:56:05.782Z,7.40
2023-03-31T10:58:43.769Z,7.50
2023-03-31T11:01:26.036Z,6.80
2023-03-31T11:04:04.575Z,9.03
2023-03-31T11:06:44.263Z,7.07
2023-03-31T11:09:24.800Z,6.47
2023-03-31T11:11:59.398Z,6.80
2023-03-31T11:14:35.090Z,5.73
2023-03-31T11:17:07.095Z,5.87
2023-03-31T11:19:43.226Z,5.17
2023-03-31T11:22:14.148Z,5.90
2023-03-31T11:25:08.954Z,6.30
2023-03-31T11:27:44.120Z,6.10
2023-03-31T11:30:18.171Z,5.87
2023-03-31T11:32:53.549Z,5.90
2023-03-31T11:35:38.465Z,5.67
2023-03-31T11:38:18.599Z,4.70
2023-03-31T11:40:56.006Z,8.23
2023-03-31T11:43:28.624Z,4.60
2023-03-31T11:46:00.419Z,4.43
2023-03-31T11:48:36.286Z,3.47
2023-03-31T11:51:04.974Z,5.00
2023-03-31T11:53:34.700Z,3.80
2023-03-31T11:56:05.315Z,3.83
2023-03-31T11:58:37.672Z,4.97
2023-03-31T12:01:11.417Z,3.30
2023-03-31T12:03:44.827Z,3.17
2023-03-31T12:06:17.471Z,4.03
2023-03-31T12:08:52.254Z,3.10
2023-03-31T12:11:27.707Z,2.30
2023-03-31T12:14:00.249Z,2.23
2023-03-31T12:16:34.621Z,2.87
2023-03-31T12:19:07.466Z,2.23
2023-03-31T12:21:37.152Z,5.57
2023-03-31T12:24:06.505Z,2.97
2023-03-31T12:26:41.243Z,4.13
2023-03-31T12:29:23.162Z,3.47
2023-03-31T12:31:53.479Z,2.00
2023-03-31T12:34:23.282Z,2.43
2023-03-31T12:37:00.809Z,3.10
2023-03-31T12:39:38.040Z,3.07
2023-03-31T12:42:27.586Z,2.17
2023-03-31T12:44:58.537Z,1.60
2023-03-31T12:47:42.580Z,4.00
2023-03-31T12:50:29.389Z,1.33
2023-03-31T12:53:05.768Z,2.93
2023-03-31T12:55:35.769Z,1.90
2023-03-31T12:58:45.564Z,2.00
2023-03-31T13:01:16.171Z,2.57
2023-03-31T13:04:02.850Z,2.20
2023-03-31T13:07:01.104Z,2.13
2023-03-31T13:09:57.214Z,2.63
2023-03-31T13:12:28.066Z,2.23
2023-03-31T13:15:00.287Z,1.13
2023-03-31T13:17:33.001Z,2.97
2023-03-31T13:20:31.573Z,2.10
2023-03-31T13:23:04.410Z,1.20
2023-03-31T13:25:50.763Z,1.40
2023-03-31T13:28:25.917Z,1.47
2023-03-31T13:30:58.000Z,1.30
2023-03-31T13:33:29.034Z,1.20
2023-03-31T13:36:11.832Z,2.00
2023-03-31T13:38:48.805Z,2.40
2023-03-31T13:41:26.606Z,2.63
2023-03-31T13:44:17.648Z,2.03
2023-03-31T13:47:09.145Z,1.57
2023-03-31T13:49:53.603Z,1.73
2023-03-31T13:52:29.391Z,3.47
2023-03-31T13:55:17.770Z,7.50
2023-03-31T13:58:25.543Z,1.13
2023-03-31T14:01:32.724Z,0.70
2023-03-31T14:04:11.753Z,0.80
2023-03-31T14:06:41.386Z,1.60
2023-03-31T14:09:11.322Z,2.40
2023-03-31T14:11:39.120Z,1.00
2023-03-31T14:14:08.005Z,1.17
2023-03-31T14:16:38.994Z,1.20
2023-03-31T14:19:30.466Z,1.93
2023-03-31T14:22:03.363Z,1.60
2023-03-31T14:24:33.748Z,1.40
2023-03-31T14:27:07.119Z,2.20
2023-03-31T14:29:39.358Z,1.20
2023-03-31T14:32:16.156Z,2.80
2023-03-31T14:34:54.753Z,4.23
2023-03-31T14:37:23.642Z,1.03
2023-03-31T14:39:53.051Z,1.40
2023-03-31T14:42:23.050Z,1.30
2023-03-31T14:44:51.123Z,0.77
2023-03-31T14:47:22.470Z,0.90
2023-03-31T14:50:00.558Z,1.97
2023-03-31T14:52:30.936Z,1.23
2023-03-31T14:55:00.531Z,1.73
2023-03-31T14:57:31.713Z,2.83
2023-03-31T14:59:59.549Z,1.47
2023-03-31T15:02:32.797Z,1.87
2023-03-31T15:05:03.493Z,0.90
2023-03-31T15:07:31.531Z,1.37
2023-03-31T15:09:59.122Z,1.33
2023-03-31T15:12:27.127Z,1.53
2023-03-31T15:14:58.312Z,1.57
2023-03-31T15:17:28.714Z,2.80
2023-03-31T15:19:57.748Z,2.43
2023-03-31T15:22:28.241Z,2.50
2023-03-31T15:24:56.073Z,1.53
2023-03-31T15:27:36.919Z,4.10
2023-03-31T15:30:07.727Z,2.27
2023-03-31T15:32:37.441Z,4.03
2023-03-31T16:46:40.961Z,12.50
2023-03-31T16:49:08.505Z,2.00
2023-03-31T16:51:36.029Z,2.43
2023-03-31T16:54:03.568Z,2.80
2023-03-31T16:56:31.090Z,1.63
2023-03-31T16:58:58.876Z,2.13
2023-03-31T17:01:26.424Z,1.47
2023-03-31T17:03:55.680Z,2.00
2023-03-31T17:06:23.403Z,2.57
2023-03-31T17:08:50.946Z,1.70
2023-03-31T17:11:18.656Z,1.07
2023-03-31T17:13:46.550Z,2.30
2023-03-31T17:16:20.266Z,2.33
2023-03-31T17:18:52.908Z,3.03
2023-03-31T17:21:27.135Z,2.33
2023-03-31T17:23:54.743Z,2.13
2023-03-31T17:26:22.704Z,0.77
2023-03-31T17:28:50.571Z,1.97
2023-03-31T17:31:19.477Z,2.10
2023-03-31T17:33:47.542Z,1.80
2023-03-31T17:36:16.580Z,1.80
2023-03-31T17:38:45.633Z,2.43
2023-03-31T17:41:14.086Z,2.43
2023-03-31T17:43:45.466Z,1.37
2023-03-31T17:46:13.737Z,2.17
2023-03-31T17:48:41.642Z,1.00
2023-03-31T17:51:12.091Z,1.47
2023-03-31T17:53:40.648Z,2.60
2023-03-31T17:56:09.913Z,2.70
2023-03-31T17:58:37.609Z,1.43
2023-03-31T18:01:07.096Z,2.33
2023-03-31T18:03:35.040Z,1.40
2023-03-31T18:06:07.522Z,1.53
2023-03-31T18:08:35.198Z,1.00
2023-03-31T19:17:56.412Z,4.23
2023-03-31T20:12:21.998Z,1.83
2023-03-31T20:14:49.423Z,1.23
2023-03-31T20:17:16.856Z,5.27
2023-03-31T20:19:45.027Z,2.37
2023-03-31T20:22:12.676Z,5.17
2023-03-31T20:24:40.111Z,3.10
2023-03-31T20:41:57.498Z,0.93
2023-03-31T20:44:24.879Z,1.57
