createdAt,value
2017-12-02T00:00:30.204Z,52.83
2017-12-02T00:03:05.172Z,53.80
2017-12-02T00:05:39.893Z,52.43
2017-12-02T00:08:13.977Z,47.40
2017-12-02T00:10:48.639Z,50.33
2017-12-02T00:13:22.819Z,53.10
2017-12-02T00:15:56.706Z,50.03
2017-12-02T00:18:30.581Z,53.50
2017-12-02T00:21:04.445Z,43.97
2017-12-02T00:23:38.413Z,51.47
2017-12-02T00:26:12.284Z,48.33
2017-12-02T00:28:45.973Z,45.87
2017-12-02T00:31:19.897Z,47.47
2017-12-02T00:33:53.722Z,50.00
2017-12-02T00:36:27.552Z,55.83
2017-12-02T00:39:02.270Z,49.93
2017-12-02T00:41:36.863Z,44.70
2017-12-02T00:44:10.944Z,46.17
2017-12-02T00:46:45.288Z,51.20
2017-12-02T00:49:19.947Z,49.93
2017-12-02T00:51:54.025Z,47.13
2017-12-02T00:54:28.684Z,48.63
2017-12-02T00:57:02.661Z,39.47
2017-12-02T00:59:37.230Z,42.90
2017-12-02T01:02:11.050Z,48.73
2017-12-02T01:04:44.830Z,46.03
2017-12-02T01:07:18.729Z,42.73
2017-12-02T01:09:52.449Z,48.80
2017-12-02T01:12:27.159Z,47.53
2017-12-02T01:15:00.867Z,43.23
2017-12-02T01:17:34.909Z,46.67
2017-12-02T01:20:09.292Z,41.83
2017-12-02T01:22:43.919Z,42.37
2017-12-02T01:25:18.073Z,51.87
2017-12-02T01:27:52.149Z,40.80
2017-12-02T01:30:26.756Z,42.10
2017-12-02T01:33:00.878Z,35.70
2017-12-02T01:35:34.645Z,47.47
2017-12-02T01:38:09.293Z,40.83
2017-12-02T01:40:43.327Z,47.53
2017-12-02T01:43:17.978Z,50.23
2017-12-02T01:45:52.884Z,45.30
2017-12-02T01:48:26.802Z,44.57
2017-12-02T01:51:00.516Z,41.90
2017-12-02T01:53:34.295Z,42.77
2017-12-02T01:56:08.094Z,39.20
2017-12-02T01:58:41.808Z,38.00
2017-12-02T02:01:16.296Z,42.30
2017-12-02T02:03:50.488Z,42.40
2017-12-02T02:06:25.446Z,39.13
2017-12-02T02:11:40.624Z,39.83
2017-12-02T02:14:16.296Z,40.57
2017-12-02T02:16:50.918Z,39.03
2017-12-02T02:19:25.433Z,38.57
2017-12-02T02:21:59.676Z,49.77
2017-12-02T02:24:33.381Z,34.13
2017-12-02T02:27:07.487Z,47.23
2017-12-02T02:29:41.809Z,40.63
2017-12-02T02:32:16.267Z,39.73
2017-12-02T02:34:50.909Z,45.10
2017-12-02T02:37:24.893Z,47.60
2017-12-02T02:39:58.887Z,36.80
2017-12-02T02:42:33.386Z,42.37
2017-12-02T02:45:07.716Z,49.17
2017-12-02T02:47:42.733Z,43.40
2017-12-02T02:50:17.448Z,38.07
2017-12-02T02:52:52.037Z,40.70
2017-12-02T02:55:26.933Z,48.70
2017-12-02T02:58:02.066Z,45.70
2017-12-02T03:00:36.473Z,42.63
2017-12-02T03:03:11.814Z,47.90
2017-12-02T03:05:46.453Z,44.90
2017-12-02T03:08:21.067Z,51.40
2017-12-02T03:10:55.290Z,43.37
2017-12-02T03:13:30.241Z,43.97
2017-12-02T03:16:05.401Z,42.20
2017-12-02T03:18:40.157Z,41.47
2017-12-02T03:21:14.221Z,41.47
2017-12-02T03:23:48.020Z,43.00
2017-12-02T03:26:22.731Z,38.63
2017-12-02T03:28:57.458Z,48.13
2017-12-02T03:31:32.151Z,43.97
2017-12-02T03:34:06.029Z,40.90
2017-12-02T03:36:40.799Z,44.90
2017-12-02T03:39:16.060Z,43.90
2017-12-02T03:41:50.798Z,38.13
2017-12-02T03:44:25.845Z,39.90
2017-12-02T03:46:59.888Z,37.73
2017-12-02T03:49:33.607Z,42.60
2017-12-02T03:52:07.356Z,41.50
2017-12-02T03:54:41.907Z,41.30
2017-12-02T03:57:16.325Z,40.80
2017-12-02T03:59:50.684Z,43.30
2017-12-02T04:02:25.329Z,41.93
2017-12-02T04:04:59.629Z,37.30
2017-12-02T04:07:34.416Z,40.53
2017-12-02T04:10:09.643Z,41.77
2017-12-02T04:12:44.896Z,40.77
2017-12-02T04:15:20.268Z,46.00
2017-12-02T04:17:54.349Z,40.80
2017-12-02T04:20:28.749Z,36.03
2017-12-02T04:23:03.128Z,41.37
2017-12-02T04:25:37.954Z,41.97
2017-12-02T04:28:12.852Z,44.27
2017-12-02T04:30:48.095Z,40.00
2017-12-02T04:33:22.161Z,47.00
2017-12-02T04:35:55.859Z,42.33
2017-12-02T04:38:30.073Z,43.47
2017-12-02T04:41:04.294Z,45.70
2017-12-02T04:43:38.358Z,43.23
2017-12-02T04:46:13.674Z,45.07
2017-12-02T04:48:47.676Z,42.30
2017-12-02T04:51:22.946Z,44.67
2017-12-02T04:53:57.815Z,43.70
2017-12-02T04:56:32.497Z,39.70
2017-12-02T04:59:06.889Z,45.63
2017-12-02T05:01:40.536Z,36.83
2017-12-02T05:04:15.494Z,38.23
2017-12-02T05:06:49.986Z,32.47
2017-12-02T05:09:24.699Z,35.50
2017-12-02T05:11:58.858Z,37.57
2017-12-02T05:14:33.274Z,42.80
2017-12-02T05:17:07.004Z,40.57
2017-12-02T05:19:41.699Z,35.53
2017-12-02T05:22:15.825Z,38.93
2017-12-02T05:24:49.526Z,41.03
2017-12-02T05:27:24.102Z,35.70
2017-12-02T05:29:58.437Z,34.50
2017-12-02T05:32:32.866Z,48.83
2017-12-02T05:35:06.787Z,39.87
2017-12-02T05:37:41.315Z,35.33
2017-12-02T05:40:15.289Z,34.93
2017-12-02T05:42:49.140Z,35.83
2017-12-02T05:45:23.957Z,38.17
2017-12-02T05:47:58.071Z,35.33
2017-12-02T05:50:31.709Z,31.93
2017-12-02T05:53:05.432Z,40.87
2017-12-02T05:55:39.853Z,34.33
2017-12-02T05:58:14.810Z,36.73
2017-12-02T06:00:48.987Z,37.60
2017-12-02T06:03:23.449Z,39.97
2017-12-02T06:05:58.677Z,36.93
2017-12-02T06:08:33.157Z,32.50
2017-12-02T06:11:08.068Z,34.30
2017-12-02T06:13:42.560Z,32.93
2017-12-02T06:16:17.334Z,32.20
2017-12-02T06:18:51.233Z,34.30
2017-12-02T06:21:25.272Z,34.80
2017-12-02T06:24:00.560Z,32.80
2017-12-02T06:26:35.198Z,30.87
2017-12-02T06:29:09.020Z,39.10
2017-12-02T06:31:42.854Z,30.20
2017-12-02T06:34:16.770Z,37.23
2017-12-02T06:36:51.461Z,29.87
2017-12-02T06:39:25.977Z,34.77
2017-12-02T06:42:01.281Z,33.30
2017-12-02T06:44:35.255Z,34.07
2017-12-02T06:47:09.557Z,41.27
2017-12-02T06:49:44.147Z,49.23
2017-12-02T06:52:18.189Z,47.53
2017-12-02T06:54:53.387Z,43.13
2017-12-02T06:57:27.595Z,36.73
2017-12-02T07:00:01.804Z,36.00
2017-12-02T07:02:36.940Z,33.77
2017-12-02T07:05:11.073Z,27.37
2017-12-02T07:07:44.943Z,38.30
2017-12-02T07:10:18.787Z,32.20
2017-12-02T07:12:53.084Z,37.20
2017-12-02T07:15:28.429Z,30.40
2017-12-02T07:18:03.229Z,31.80
2017-12-02T07:20:37.390Z,34.80
2017-12-02T07:23:11.210Z,33.93
2017-12-02T07:25:45.213Z,38.87
2017-12-02T07:28:19.689Z,31.37
2017-12-02T07:30:54.628Z,37.37
2017-12-02T07:33:28.970Z,38.03
2017-12-02T07:36:03.531Z,37.70
2017-12-02T07:38:38.329Z,44.27
2017-12-02T07:41:12.631Z,46.43
2017-12-02T07:43:47.883Z,42.07
2017-12-02T07:46:21.899Z,53.90
2017-12-02T07:48:55.675Z,44.40
2017-12-02T07:51:30.313Z,45.10
2017-12-02T07:54:05.150Z,52.17
2017-12-02T07:56:40.174Z,47.67
2017-12-02T07:59:14.812Z,44.20
2017-12-02T08:01:48.818Z,42.87
2017-12-02T08:04:22.912Z,37.57
2017-12-02T08:06:57.456Z,40.20
2017-12-02T08:09:31.337Z,42.67
2017-12-02T08:12:05.587Z,30.60
2017-12-02T08:14:40.792Z,30.00
2017-12-02T08:17:14.746Z,32.17
2017-12-02T08:19:49.434Z,25.20
2017-12-02T08:22:24.017Z,30.30
2017-12-02T08:24:57.906Z,32.40
2017-12-02T08:27:32.004Z,35.70
2017-12-02T08:30:05.910Z,34.20
2017-12-02T08:32:40.513Z,32.67
2017-12-02T08:35:14.642Z,34.87
2017-12-02T08:37:49.468Z,39.73
2017-12-02T08:40:23.925Z,36.03
2017-12-02T08:42:58.611Z,37.63
2017-12-02T08:45:32.939Z,30.60
2017-12-02T08:48:07.293Z,34.77
2017-12-02T08:50:41.862Z,27.27
2017-12-02T08:53:16.680Z,34.33
2017-12-02T08:55:50.584Z,28.83
2017-12-02T08:58:24.416Z,30.57
2017-12-02T09:00:58.308Z,28.97
2017-12-02T09:03:32.527Z,28.60
2017-12-02T09:06:06.650Z,27.63
2017-12-02T09:08:40.494Z,27.57
2017-12-02T09:11:15.024Z,31.70
2017-12-02T09:13:49.517Z,25.90
2017-12-02T09:16:23.916Z,33.70
2017-12-02T09:18:57.530Z,27.10
2017-12-02T09:21:32.053Z,27.90
2017-12-02T09:24:05.968Z,30.80
2017-12-02T09:26:40.428Z,33.47
2017-12-02T09:29:14.601Z,33.43
2017-12-02T09:31:49.107Z,31.57
2017-12-02T09:34:23.633Z,40.77
2017-12-02T09:36:58.966Z,31.23
2017-12-02T09:39:33.351Z,35.93
2017-12-02T09:42:08.132Z,33.73
2017-12-02T09:44:43.037Z,33.40
2017-12-02T09:47:18.357Z,28.13
2017-12-02T09:49:52.928Z,43.03
2017-12-02T09:52:28.116Z,33.50
2017-12-02T09:55:02.565Z,34.60
2017-12-02T09:57:37.293Z,34.73
2017-12-02T10:00:10.990Z,33.47
2017-12-02T10:02:45.489Z,30.23
2017-12-02T10:05:19.701Z,38.10
2017-12-02T10:07:53.961Z,33.27
2017-12-02T10:10:28.128Z,31.20
2017-12-02T10:13:02.522Z,33.73
2017-12-02T10:15:37.053Z,28.73
2017-12-02T10:18:11.943Z,24.10
2017-12-02T10:20:46.256Z,28.50
2017-12-02T10:23:22.308Z,33.97
2017-12-02T10:25:57.720Z,28.30
2017-12-02T10:28:31.467Z,36.70
2017-12-02T10:31:05.285Z,32.93
2017-12-02T10:33:39.324Z,33.13
2017-12-02T10:36:13.845Z,35.43
2017-12-02T10:38:48.219Z,43.50
2017-12-02T10:41:22.924Z,31.93
2017-12-02T10:43:56.972Z,30.80
2017-12-02T10:46:31.341Z,32.60
2017-12-02T10:49:05.161Z,36.60
2017-12-02T10:51:39.768Z,29.80
2017-12-02T10:54:14.616Z,37.90
2017-12-02T10:56:49.337Z,31.20
2017-12-02T10:59:24.729Z,48.23
2017-12-02T11:02:00.503Z,38.23
2017-12-02T11:04:35.495Z,37.37
2017-12-02T11:07:09.922Z,42.67
2017-12-02T11:09:44.128Z,42.70
2017-12-02T11:12:19.129Z,34.60
2017-12-02T11:14:54.312Z,40.63
2017-12-02T11:17:28.157Z,35.50
2017-12-02T11:20:02.814Z,42.10
2017-12-02T11:22:37.543Z,44.93
2017-12-02T11:25:11.473Z,40.23
2017-12-02T11:27:46.308Z,39.70
2017-12-02T11:30:20.813Z,39.63
2017-12-02T11:32:55.624Z,58.57
2017-12-02T11:35:30.899Z,45.50
2017-12-02T11:38:05.709Z,40.23
2017-12-02T11:40:40.081Z,45.27
2017-12-02T11:43:15.351Z,48.33
2017-12-02T11:45:50.242Z,45.70
2017-12-02T11:48:24.646Z,42.20
2017-12-02T11:51:00.225Z,38.83
2017-12-02T11:53:36.014Z,43.00
2017-12-02T11:56:09.665Z,36.13
2017-12-02T11:58:44.977Z,40.73
2017-12-02T12:01:18.854Z,40.60
2017-12-02T12:03:53.887Z,38.00
2017-12-02T12:06:28.433Z,40.37
2017-12-02T12:09:02.893Z,40.13
2017-12-02T12:11:37.332Z,50.20
2017-12-02T12:14:12.680Z,35.90
2017-12-02T12:16:46.937Z,35.83
2017-12-02T12:19:21.497Z,32.20
2017-12-02T12:21:57.140Z,34.67
2017-12-02T12:24:31.906Z,37.83
2017-12-02T12:27:06.850Z,41.57
2017-12-02T12:29:41.576Z,48.87
2017-12-02T12:32:16.078Z,41.13
2017-12-02T12:34:50.618Z,41.03
2017-12-02T12:37:26.191Z,38.63
2017-12-02T12:40:00.810Z,36.00
2017-12-02T12:42:36.015Z,37.30
2017-12-02T12:45:09.989Z,39.50
2017-12-02T12:47:43.892Z,37.92
2017-12-02T12:50:18.067Z,40.13
2017-12-02T12:52:53.029Z,37.90
2017-12-02T12:55:27.601Z,36.20
2017-12-02T12:58:02.262Z,38.67
2017-12-02T13:00:36.518Z,37.80
2017-12-02T13:03:11.816Z,49.93
2017-12-02T13:05:46.370Z,42.60
2017-12-02T13:08:21.265Z,30.93
2017-12-02T13:10:56.060Z,34.07
2017-12-02T13:13:30.316Z,32.77
2017-12-02T13:16:04.316Z,31.30
2017-12-02T13:18:39.530Z,31.80
2017-12-02T13:21:14.435Z,27.50
2017-12-02T13:23:48.704Z,26.77
2017-12-02T13:26:23.729Z,34.10
2017-12-02T13:28:58.762Z,32.13
2017-12-02T13:31:32.770Z,41.27
2017-12-02T13:34:07.614Z,34.87
2017-12-02T13:36:41.927Z,27.90
2017-12-02T13:39:17.231Z,30.57
2017-12-02T13:41:51.692Z,28.07
2017-12-02T13:44:26.758Z,37.27
2017-12-02T13:47:01.464Z,37.23
2017-12-02T13:49:36.299Z,25.40
2017-12-02T13:52:10.816Z,36.13
2017-12-02T13:54:45.257Z,30.60
2017-12-02T13:57:19.100Z,27.30
2017-12-02T13:59:54.068Z,34.20
2017-12-02T14:02:29.462Z,91.07
2017-12-02T14:05:03.938Z,31.30
2017-12-02T14:07:38.450Z,52.60
2017-12-02T14:10:12.623Z,29.77
2017-12-02T14:12:47.448Z,29.73
2017-12-02T14:15:22.122Z,26.13
2017-12-02T14:17:55.930Z,24.93
2017-12-02T14:20:31.659Z,25.47
2017-12-02T14:23:06.008Z,33.23
2017-12-02T14:25:39.909Z,33.07
2017-12-02T14:28:14.630Z,24.50
2017-12-02T14:30:49.224Z,33.00
2017-12-02T14:33:26.122Z,29.13
2017-12-02T14:36:00.674Z,31.40
2017-12-02T14:38:35.193Z,26.73
2017-12-02T14:41:09.598Z,29.43
2017-12-02T14:43:44.744Z,31.73
2017-12-02T14:46:19.155Z,29.23
2017-12-02T14:48:53.518Z,33.13
2017-12-02T14:51:28.890Z,29.40
2017-12-02T14:54:03.421Z,27.60
2017-12-02T14:56:38.428Z,30.40
2017-12-02T14:59:13.479Z,27.90
2017-12-02T15:01:48.402Z,30.87
2017-12-02T15:04:23.022Z,27.70
2017-12-02T15:06:58.316Z,30.13
2017-12-02T15:09:36.453Z,30.13
2017-12-02T15:12:11.015Z,27.17
2017-12-02T15:14:46.938Z,33.63
2017-12-02T15:17:21.085Z,31.50
2017-12-02T15:19:55.040Z,28.27
2017-12-02T15:22:30.355Z,30.23
2017-12-02T15:25:04.376Z,30.63
2017-12-02T15:27:39.599Z,30.87
2017-12-02T15:30:14.007Z,28.97
2017-12-02T15:32:48.568Z,32.50
2017-12-02T15:35:22.469Z,28.80
2017-12-02T15:37:57.039Z,32.77
2017-12-02T15:40:31.787Z,34.83
2017-12-02T15:43:06.111Z,34.40
2017-12-02T15:45:41.254Z,32.47
2017-12-02T15:48:16.262Z,38.47
2017-12-02T15:50:50.867Z,29.07
2017-12-02T15:53:25.107Z,27.70
2017-12-02T15:55:59.524Z,33.07
2017-12-02T15:58:34.366Z,32.77
2017-12-02T16:01:09.397Z,29.37
2017-12-02T16:03:44.547Z,33.90
2017-12-02T16:06:19.873Z,28.40
2017-12-02T16:08:54.086Z,37.00
2017-12-02T16:11:29.427Z,30.27
2017-12-02T16:14:04.364Z,30.10
2017-12-02T16:16:38.909Z,35.57
2017-12-02T16:19:13.605Z,32.10
2017-12-02T16:21:47.832Z,42.00
2017-12-02T16:24:23.390Z,29.03
2017-12-02T16:26:58.378Z,30.20
2017-12-02T16:29:33.114Z,32.53
2017-12-02T16:32:07.229Z,30.60
2017-12-02T16:34:41.743Z,29.37
2017-12-02T16:37:17.139Z,29.33
2017-12-02T16:39:51.216Z,25.40
2017-12-02T16:42:26.001Z,27.57
2017-12-02T16:45:00.588Z,24.90
2017-12-02T16:47:35.195Z,28.30
2017-12-02T16:50:09.234Z,25.00
2017-12-02T16:52:43.205Z,34.83
2017-12-02T16:55:17.081Z,27.00
2017-12-02T16:57:51.884Z,30.13
2017-12-02T17:00:26.346Z,29.13
2017-12-02T17:03:00.429Z,35.10
2017-12-02T17:05:34.049Z,27.37
2017-12-02T17:08:08.764Z,32.20
2017-12-02T17:10:43.848Z,33.67
2017-12-02T17:13:18.898Z,33.27
2017-12-02T17:15:54.828Z,30.13
2017-12-02T17:18:30.501Z,34.60
2017-12-02T17:21:05.100Z,30.17
2017-12-02T17:23:39.825Z,33.20
2017-12-02T17:26:13.697Z,28.83
2017-12-02T17:28:48.185Z,35.10
2017-12-02T17:31:21.827Z,29.87
2017-12-02T17:33:56.266Z,40.77
2017-12-02T17:36:30.828Z,33.13
2017-12-02T17:39:05.590Z,32.63
2017-12-02T17:41:40.045Z,32.33
2017-12-02T17:44:13.986Z,26.87
2017-12-02T17:46:48.516Z,32.07
2017-12-02T17:49:23.118Z,37.30
2017-12-02T17:51:58.165Z,36.30
2017-12-02T17:54:33.369Z,40.37
2017-12-02T17:57:08.312Z,34.17
2017-12-02T17:59:43.281Z,31.87
2017-12-02T18:02:17.382Z,34.53
2017-12-02T18:04:51.868Z,33.53
2017-12-02T18:07:26.468Z,31.10
2017-12-02T18:10:01.660Z,40.27
2017-12-02T18:12:36.007Z,35.87
2017-12-02T18:15:11.022Z,53.00
2017-12-02T18:17:45.821Z,35.13
2017-12-02T18:20:19.883Z,36.37
2017-12-02T18:22:55.177Z,31.97
2017-12-02T18:25:29.230Z,44.90
2017-12-02T18:28:04.244Z,37.23
2017-12-02T18:30:38.239Z,42.57
2017-12-02T18:33:13.183Z,36.13
2017-12-02T18:35:48.412Z,40.60
2017-12-02T18:38:24.730Z,38.90
2017-12-02T18:40:58.845Z,42.77
2017-12-02T18:43:34.491Z,33.23
2017-12-02T18:46:08.507Z,36.30
2017-12-02T18:48:42.971Z,46.30
2017-12-02T18:51:17.684Z,39.53
2017-12-02T18:53:52.649Z,36.47
2017-12-02T18:56:26.689Z,34.60
2017-12-02T18:59:01.221Z,32.90
2017-12-02T19:01:35.971Z,42.63
2017-12-02T19:04:09.912Z,45.87
2017-12-02T19:06:44.746Z,42.67
2017-12-02T19:09:18.856Z,39.90
2017-12-02T19:11:53.363Z,40.40
2017-12-02T19:14:28.309Z,32.80
2017-12-02T19:17:02.708Z,38.30
2017-12-02T19:19:37.582Z,38.77
2017-12-02T19:22:12.037Z,39.17
2017-12-02T19:24:46.719Z,41.00
2017-12-02T19:27:21.877Z,39.57
2017-12-02T19:29:56.639Z,38.93
2017-12-02T19:32:32.412Z,42.97
2017-12-02T19:35:07.017Z,48.90
2017-12-02T19:37:41.739Z,42.73
2017-12-02T19:40:16.704Z,43.27
2017-12-02T19:42:52.322Z,40.87
2017-12-02T19:45:27.083Z,42.47
2017-12-02T19:48:01.910Z,47.13
2017-12-02T19:50:36.953Z,44.13
2017-12-02T19:53:11.217Z,43.13
2017-12-02T19:55:45.784Z,41.93
2017-12-02T19:58:20.764Z,43.87
2017-12-02T20:00:55.768Z,42.90
2017-12-02T20:03:30.904Z,43.60
2017-12-02T20:06:05.111Z,41.60
2017-12-02T20:08:39.027Z,44.60
2017-12-02T20:11:13.276Z,43.30
2017-12-02T20:13:47.415Z,41.47
2017-12-02T20:16:21.769Z,42.90
2017-12-02T20:18:55.869Z,44.13
2017-12-02T20:21:29.833Z,46.70
2017-12-02T20:24:04.227Z,45.63
2017-12-02T20:26:39.437Z,45.33
2017-12-02T20:29:13.948Z,44.00
2017-12-02T20:31:48.889Z,46.63
2017-12-02T20:34:24.537Z,43.97
2017-12-02T20:36:59.532Z,49.50
2017-12-02T20:39:34.694Z,42.23
2017-12-02T20:42:09.452Z,45.03
2017-12-02T20:44:44.348Z,44.23
2017-12-02T20:47:18.643Z,42.70
2017-12-02T20:49:52.494Z,48.50
2017-12-02T20:52:26.935Z,52.10
2017-12-02T20:55:01.943Z,47.70
2017-12-02T20:57:36.488Z,48.27
2017-12-02T21:00:10.781Z,48.13
2017-12-02T21:02:45.266Z,55.20
2017-12-02T21:05:19.962Z,46.80
2017-12-02T21:07:55.319Z,47.80
2017-12-02T21:10:29.851Z,51.30
2017-12-02T21:13:04.272Z,44.67
2017-12-02T21:15:38.533Z,48.80
2017-12-02T21:18:12.972Z,49.73
2017-12-02T21:20:48.147Z,49.30
2017-12-02T21:23:22.524Z,55.57
2017-12-02T21:25:57.275Z,50.50
2017-12-02T21:28:32.495Z,43.50
2017-12-02T21:31:06.998Z,56.07
2017-12-02T21:33:41.828Z,47.33
2017-12-02T21:36:17.137Z,49.10
2017-12-02T21:38:51.868Z,45.93
2017-12-02T21:41:25.992Z,54.03
2017-12-02T21:44:00.474Z,47.87
2017-12-02T21:46:35.616Z,53.17
2017-12-02T21:49:09.791Z,53.97
2017-12-02T21:51:43.351Z,52.33
2017-12-02T21:54:17.708Z,40.83
2017-12-02T21:56:52.280Z,50.40
2017-12-02T21:59:26.820Z,47.30
2017-12-02T22:02:02.494Z,50.80
2017-12-02T22:04:36.591Z,54.20
2017-12-02T22:07:11.183Z,49.80
2017-12-02T22:09:45.478Z,48.97
2017-12-02T22:12:19.769Z,51.73
2017-12-02T22:14:55.069Z,67.23
2017-12-02T22:17:29.759Z,52.70
2017-12-02T22:20:05.019Z,47.00
2017-12-02T22:22:40.074Z,52.53
2017-12-02T22:25:14.326Z,49.20
2017-12-02T22:27:49.188Z,51.23
2017-12-02T22:30:23.884Z,51.03
2017-12-02T22:32:58.706Z,51.73
2017-12-02T22:35:33.313Z,50.00
2017-12-02T22:38:08.044Z,44.43
2017-12-02T22:40:42.907Z,50.70
2017-12-02T22:43:18.017Z,54.50
2017-12-02T22:45:52.328Z,43.83
2017-12-02T22:48:28.113Z,46.57
2017-12-02T22:51:02.923Z,48.50
2017-12-02T22:53:38.146Z,46.80
2017-12-02T22:56:13.400Z,49.87
2017-12-02T22:58:47.860Z,42.80
2017-12-02T23:01:22.512Z,50.87
2017-12-02T23:03:57.648Z,46.83
2017-12-02T23:06:31.669Z,50.83
2017-12-02T23:09:07.292Z,49.63
2017-12-02T23:11:42.477Z,42.40
2017-12-02T23:14:16.997Z,41.80
2017-12-02T23:16:51.838Z,40.27
2017-12-02T23:19:26.799Z,46.87
2017-12-02T23:22:00.822Z,43.37
2017-12-02T23:24:35.502Z,46.20
2017-12-02T23:27:09.974Z,38.30
2017-12-02T23:29:44.068Z,40.00
2017-12-02T23:32:18.947Z,48.53
2017-12-02T23:34:52.805Z,50.43
2017-12-02T23:37:27.075Z,44.20
2017-12-02T23:40:01.424Z,40.47
2017-12-02T23:42:36.096Z,44.47
2017-12-02T23:45:10.268Z,42.20
2017-12-02T23:47:44.040Z,44.53
2017-12-02T23:50:18.581Z,42.80
2017-12-02T23:52:53.401Z,40.37
2017-12-02T23:55:27.754Z,39.50
2017-12-02T23:58:02.071Z,43.33
