createdAt,value
2022-10-09T00:01:13.564Z,14.40
2022-10-09T00:03:43.847Z,14.52
2022-10-09T00:06:19.783Z,13.73
2022-10-09T00:08:47.710Z,11.82
2022-10-09T00:11:17.831Z,13.30
2022-10-09T00:13:46.241Z,9.38
2022-10-09T00:16:15.381Z,8.18
2022-10-09T00:18:44.739Z,10.27
2022-10-09T00:21:20.270Z,11.18
2022-10-09T00:23:48.670Z,12.15
2022-10-09T00:26:16.941Z,11.60
2022-10-09T00:28:45.555Z,12.88
2022-10-09T00:31:14.338Z,10.10
2022-10-09T00:33:42.577Z,11.82
2022-10-09T00:36:13.129Z,12.20
2022-10-09T00:38:43.266Z,13.93
2022-10-09T00:41:15.184Z,10.85
2022-10-09T00:43:46.872Z,11.65
2022-10-09T00:46:25.302Z,11.77
2022-10-09T00:48:59.366Z,15.35
2022-10-09T00:51:28.431Z,12.00
2022-10-09T00:53:57.767Z,14.60
2022-10-09T00:56:26.402Z,13.35
2022-10-09T00:58:57.343Z,12.98
2022-10-09T01:01:25.137Z,10.38
2022-10-09T01:03:52.997Z,9.75
2022-10-09T01:06:27.999Z,12.70
2022-10-09T01:09:06.008Z,16.85
2022-10-09T01:11:42.456Z,13.93
2022-10-09T01:14:18.522Z,14.20
2022-10-09T01:16:52.681Z,11.55
2022-10-09T01:19:36.575Z,13.20
2022-10-09T01:22:14.985Z,13.88
2022-10-09T01:24:49.086Z,16.50
2022-10-09T01:27:23.300Z,17.02
2022-10-09T01:29:55.329Z,11.75
2022-10-09T01:32:27.051Z,13.90
2022-10-09T01:34:55.466Z,15.85
2022-10-09T01:37:24.492Z,12.48
2022-10-09T01:39:53.410Z,13.75
2022-10-09T01:42:26.095Z,11.40
2022-10-09T01:44:54.029Z,11.82
2022-10-09T01:47:23.149Z,12.15
2022-10-09T01:49:55.905Z,12.38
2022-10-09T01:52:40.972Z,9.48
2022-10-09T01:55:26.665Z,12.15
2022-10-09T01:58:05.397Z,9.93
2022-10-09T02:00:38.000Z,11.02
2022-10-09T02:03:09.785Z,13.70
2022-10-09T02:05:39.930Z,12.48
2022-10-09T02:08:09.402Z,11.93
2022-10-09T02:10:38.979Z,11.10
2022-10-09T02:13:09.551Z,10.43
2022-10-09T02:15:43.607Z,13.52
2022-10-09T02:18:16.177Z,8.75
2022-10-09T02:20:49.231Z,9.65
2022-10-09T02:23:19.053Z,10.18
2022-10-09T02:25:47.289Z,11.70
2022-10-09T02:28:16.997Z,14.13
2022-10-09T02:30:49.177Z,12.77
2022-10-09T02:33:16.959Z,10.73
2022-10-09T02:35:44.976Z,11.02
2022-10-09T02:38:12.661Z,13.65
2022-10-09T02:40:40.368Z,11.95
2022-10-09T02:43:08.512Z,10.52
2022-10-09T02:45:37.574Z,11.55
2022-10-09T02:48:06.418Z,14.25
2022-10-09T02:50:34.267Z,11.23
2022-10-09T02:53:01.953Z,16.23
2022-10-09T02:55:30.019Z,17.70
2022-10-09T02:57:57.732Z,9.85
2022-10-09T03:00:25.476Z,14.07
2022-10-09T03:02:54.620Z,13.93
2022-10-09T03:05:22.373Z,10.05
2022-10-09T03:07:53.038Z,12.73
2022-10-09T03:10:21.880Z,10.18
2022-10-09T03:12:49.961Z,11.57
2022-10-09T03:15:17.992Z,10.77
2022-10-09T03:17:45.778Z,11.57
2022-10-09T03:20:15.179Z,12.43
2022-10-09T03:22:43.433Z,9.07
2022-10-09T03:25:11.191Z,9.80
2022-10-09T03:27:38.914Z,12.88
2022-10-09T03:30:08.040Z,11.95
2022-10-09T03:32:35.739Z,9.55
2022-10-09T03:35:03.819Z,8.93
2022-10-09T03:37:33.136Z,8.50
2022-10-09T03:40:00.910Z,13.70
2022-10-09T03:42:29.052Z,11.75
2022-10-09T03:44:57.533Z,11.82
2022-10-09T03:47:25.385Z,12.48
2022-10-09T03:49:53.473Z,11.82
2022-10-09T03:52:21.251Z,11.05
2022-10-09T03:54:50.379Z,10.23
2022-10-09T03:57:18.172Z,11.75
2022-10-09T03:59:45.859Z,10.05
2022-10-09T04:02:13.596Z,11.27
2022-10-09T04:04:41.312Z,11.27
2022-10-09T04:07:09.032Z,10.07
2022-10-09T04:09:36.830Z,10.23
2022-10-09T04:12:06.043Z,11.32
2022-10-09T04:14:33.759Z,10.25
2022-10-09T04:17:01.592Z,14.57
2022-10-09T04:19:29.285Z,12.82
2022-10-09T04:21:56.953Z,8.57
2022-10-09T04:24:24.708Z,10.75
2022-10-09T04:26:52.600Z,8.55
2022-10-09T04:29:21.653Z,11.38
2022-10-09T04:31:49.440Z,13.07
2022-10-09T04:34:17.373Z,10.13
2022-10-09T04:36:45.330Z,11.45
2022-10-09T04:39:13.314Z,10.32
2022-10-09T04:41:41.063Z,11.32
2022-10-09T04:44:08.861Z,9.60
2022-10-09T04:46:37.896Z,11.23
2022-10-09T04:49:05.617Z,18.33
2022-10-09T04:51:33.498Z,12.82
2022-10-09T04:54:02.296Z,11.35
2022-10-09T04:56:29.983Z,10.23
2022-10-09T04:58:57.725Z,16.80
2022-10-09T05:01:27.216Z,11.85
2022-10-09T05:03:56.911Z,12.65
2022-10-09T05:06:25.903Z,13.45
2022-10-09T05:08:55.636Z,10.10
2022-10-09T05:11:26.136Z,11.23
2022-10-09T05:13:54.968Z,13.88
2022-10-09T05:16:24.889Z,10.65
2022-10-09T05:18:54.719Z,11.13
2022-10-09T05:21:24.404Z,11.90
2022-10-09T05:23:53.852Z,10.50
2022-10-09T05:26:23.449Z,12.38
2022-10-09T05:28:51.233Z,13.13
2022-10-09T05:31:21.212Z,15.40
2022-10-09T05:33:50.026Z,9.43
2022-10-09T05:36:18.393Z,11.15
2022-10-09T05:38:47.577Z,12.70
2022-10-09T05:41:17.200Z,10.70
2022-10-09T05:43:47.412Z,12.60
2022-10-09T05:46:17.023Z,11.02
2022-10-09T05:48:47.088Z,12.73
2022-10-09T05:51:17.064Z,9.30
2022-10-09T05:53:48.403Z,13.13
2022-10-09T05:56:18.194Z,10.52
2022-10-09T05:58:50.950Z,9.95
2022-10-09T06:01:19.212Z,9.65
2022-10-09T06:03:50.740Z,13.23
2022-10-09T06:06:19.500Z,11.52
2022-10-09T06:08:48.640Z,12.38
2022-10-09T06:11:18.561Z,9.50
2022-10-09T06:13:47.011Z,10.77
2022-10-09T06:16:16.994Z,11.48
2022-10-09T06:18:49.272Z,10.57
2022-10-09T06:21:17.677Z,10.50
2022-10-09T06:23:45.975Z,13.10
2022-10-09T06:26:15.239Z,11.45
2022-10-09T06:28:42.959Z,9.90
2022-10-09T06:31:14.181Z,11.38
2022-10-09T06:33:43.920Z,11.02
2022-10-09T06:36:14.233Z,9.20
2022-10-09T06:38:42.918Z,12.25
2022-10-09T06:41:13.490Z,12.63
2022-10-09T06:43:43.247Z,10.65
2022-10-09T06:46:13.352Z,11.65
2022-10-09T06:48:41.800Z,10.20
2022-10-09T06:51:11.493Z,10.85
2022-10-09T06:53:41.860Z,12.30
2022-10-09T06:56:10.417Z,11.40
2022-10-09T06:58:39.231Z,12.00
2022-10-09T07:01:11.101Z,14.63
2022-10-09T07:03:40.483Z,13.25
2022-10-09T07:06:10.613Z,16.17
2022-10-09T07:08:39.318Z,12.18
2022-10-09T07:11:12.051Z,7.03
2022-10-09T07:13:40.162Z,9.45
2022-10-09T07:16:10.224Z,8.10
2022-10-09T07:18:39.044Z,8.95
2022-10-09T07:21:09.496Z,7.20
2022-10-09T07:23:37.758Z,10.60
2022-10-09T07:26:12.525Z,7.07
2022-10-09T07:28:41.414Z,5.87
2022-10-09T07:31:11.538Z,7.78
2022-10-09T07:33:39.654Z,7.63
2022-10-09T07:36:07.855Z,7.53
2022-10-09T07:38:35.882Z,7.53
2022-10-09T07:41:04.919Z,8.75
2022-10-09T07:43:32.716Z,8.93
2022-10-09T07:46:01.277Z,7.20
2022-10-09T07:48:30.675Z,9.27
2022-10-09T07:50:58.461Z,9.45
2022-10-09T07:53:26.480Z,5.97
2022-10-09T07:55:54.206Z,8.77
2022-10-09T07:58:22.315Z,7.97
2022-10-09T08:00:50.213Z,7.95
2022-10-09T08:03:17.911Z,7.93
2022-10-09T08:05:55.041Z,8.65
2022-10-09T08:08:22.900Z,7.28
2022-10-09T08:10:50.652Z,6.20
2022-10-09T08:13:18.411Z,7.70
2022-10-09T08:15:46.695Z,7.20
2022-10-09T08:18:14.733Z,8.18
2022-10-09T08:20:42.444Z,8.25
2022-10-09T08:23:11.500Z,4.85
2022-10-09T08:25:39.321Z,7.38
2022-10-09T08:28:07.367Z,6.38
2022-10-09T08:30:35.087Z,7.20
2022-10-09T08:33:02.802Z,7.13
2022-10-09T08:35:34.405Z,4.80
2022-10-09T08:38:02.377Z,9.93
2022-10-09T08:40:40.569Z,5.93
2022-10-09T08:43:12.065Z,7.53
2022-10-09T08:45:41.507Z,7.47
2022-10-09T08:48:15.984Z,6.53
2022-10-09T08:50:49.693Z,7.00
2022-10-09T08:53:29.725Z,7.30
2022-10-09T08:56:00.358Z,6.50
2022-10-09T08:58:31.716Z,7.20
2022-10-09T09:01:05.524Z,7.20
2022-10-09T09:03:46.493Z,7.65
2022-10-09T09:06:23.453Z,9.48
2022-10-09T09:08:58.222Z,7.20
2022-10-09T09:11:38.106Z,7.22
2022-10-09T09:14:22.634Z,6.47
2022-10-09T09:16:56.324Z,5.05
2022-10-09T09:20:00.968Z,4.90
2022-10-09T09:22:29.144Z,5.60
2022-10-09T09:24:58.530Z,8.00
2022-10-09T09:27:32.407Z,5.65
2022-10-09T09:30:05.362Z,6.45
2022-10-09T09:32:34.092Z,5.13
2022-10-09T09:35:14.195Z,8.85
2022-10-09T09:37:42.021Z,11.57
2022-10-09T09:43:13.044Z,6.93
2022-10-09T09:45:41.002Z,6.75
2022-10-09T09:48:15.259Z,6.93
2022-10-09T09:51:04.962Z,6.80
2022-10-09T09:53:35.044Z,7.85
2022-10-09T09:56:03.274Z,6.28
2022-10-09T09:58:35.588Z,4.80
2022-10-09T10:01:06.315Z,7.40
2022-10-09T10:03:35.939Z,5.38
2022-10-09T10:06:04.047Z,3.50
2022-10-09T10:08:34.086Z,4.20
2022-10-09T10:11:03.524Z,4.63
2022-10-09T10:13:37.923Z,5.45
2022-10-09T10:16:08.124Z,5.97
2022-10-09T10:18:40.151Z,5.93
2022-10-09T10:21:12.278Z,3.28
2022-10-09T10:23:43.795Z,3.92
2022-10-09T10:26:19.535Z,4.22
2022-10-09T10:28:53.907Z,4.35
2022-10-09T10:31:37.167Z,2.20
2022-10-09T10:34:08.449Z,8.05
2022-10-09T10:36:37.261Z,4.95
2022-10-09T10:39:12.151Z,3.63
2022-10-09T10:41:45.919Z,3.10
2022-10-09T10:44:23.512Z,5.55
2022-10-09T10:46:55.766Z,5.85
2022-10-09T10:49:24.290Z,5.72
2022-10-09T10:52:04.360Z,3.72
2022-10-09T10:54:38.511Z,5.80
2022-10-09T10:57:11.598Z,5.03
2022-10-09T10:59:49.728Z,3.63
2022-10-09T11:02:41.013Z,6.05
2022-10-09T11:05:19.330Z,5.20
2022-10-09T11:07:59.924Z,3.55
2022-10-09T11:10:36.871Z,3.47
2022-10-09T11:13:13.785Z,3.92
2022-10-09T11:15:51.790Z,4.07
2022-10-09T11:18:31.890Z,4.40
2022-10-09T11:21:11.092Z,2.50
2022-10-09T11:24:00.352Z,7.90
2022-10-09T11:26:35.479Z,4.05
2022-10-09T11:29:07.559Z,4.93
2022-10-09T11:31:41.517Z,4.05
2022-10-09T11:34:15.745Z,6.47
2022-10-09T11:36:45.487Z,4.27
2022-10-09T11:39:18.084Z,3.65
2022-10-09T11:41:48.167Z,3.58
2022-10-09T11:44:36.914Z,3.80
2022-10-09T11:47:16.784Z,4.82
2022-10-09T11:49:58.832Z,6.18
2022-10-09T11:52:34.913Z,3.35
2022-10-09T11:55:16.840Z,5.55
2022-10-09T11:57:44.584Z,3.45
2022-10-09T12:00:13.744Z,6.30
2022-10-09T12:02:44.174Z,4.57
2022-10-09T12:05:36.405Z,2.42
2022-10-09T12:08:16.949Z,3.78
2022-10-09T12:10:53.953Z,2.92
2022-10-09T12:13:32.117Z,2.22
2022-10-09T12:16:00.928Z,1.80
2022-10-09T12:18:33.265Z,4.07
2022-10-09T12:21:05.781Z,2.65
2022-10-09T12:23:36.445Z,5.40
2022-10-09T12:26:05.405Z,3.10
2022-10-09T12:28:37.601Z,2.30
2022-10-09T12:31:13.953Z,2.28
2022-10-09T12:33:47.693Z,2.63
2022-10-09T12:36:17.170Z,4.72
2022-10-09T12:38:44.935Z,8.00
2022-10-09T12:41:20.893Z,2.80
2022-10-09T12:43:49.975Z,3.38
2022-10-09T12:46:28.008Z,2.72
2022-10-09T12:48:58.169Z,3.33
2022-10-09T12:51:28.020Z,4.50
2022-10-09T12:53:56.336Z,3.10
2022-10-09T12:56:28.015Z,3.20
2022-10-09T12:58:57.013Z,3.22
2022-10-09T13:01:25.470Z,4.28
2022-10-09T13:03:55.450Z,2.45
2022-10-09T13:06:27.679Z,2.95
2022-10-09T13:08:58.096Z,4.63
2022-10-09T13:11:33.090Z,4.82
2022-10-09T13:14:00.941Z,3.67
2022-10-09T13:16:40.143Z,8.52
2022-10-09T13:19:24.059Z,3.20
2022-10-09T13:22:08.035Z,5.93
2022-10-09T13:24:36.449Z,9.80
2022-10-09T13:27:05.539Z,10.55
2022-10-09T13:29:33.223Z,8.27
2022-10-09T13:32:02.837Z,4.53
2022-10-09T13:34:30.722Z,8.75
2022-10-09T13:36:58.401Z,3.65
2022-10-09T13:39:27.531Z,4.20
2022-10-09T13:41:57.304Z,7.43
2022-10-09T13:44:25.106Z,2.70
2022-10-09T13:46:52.805Z,3.92
2022-10-09T13:49:20.519Z,4.22
2022-10-09T13:51:48.219Z,3.47
2022-10-09T13:54:15.981Z,7.88
2022-10-09T13:56:45.054Z,3.05
2022-10-09T13:59:13.329Z,7.57
2022-10-09T14:01:41.124Z,9.20
2022-10-09T14:04:08.917Z,3.78
2022-10-09T14:06:37.209Z,3.17
2022-10-09T14:09:05.770Z,5.82
2022-10-09T14:11:33.942Z,14.88
2022-10-09T14:14:03.352Z,5.90
2022-10-09T14:16:31.660Z,3.90
2022-10-09T14:19:01.593Z,4.25
2022-10-09T14:21:30.267Z,3.88
2022-10-09T14:24:01.549Z,5.90
2022-10-09T14:26:30.315Z,12.80
2022-10-09T14:29:01.042Z,4.82
2022-10-09T14:31:30.818Z,6.82
2022-10-09T14:33:59.879Z,6.50
2022-10-09T14:36:28.282Z,3.25
2022-10-09T14:38:56.200Z,4.90
2022-10-09T14:41:23.938Z,7.78
2022-10-09T14:43:57.088Z,12.10
2022-10-09T14:46:25.343Z,32.95
2022-10-09T14:48:55.514Z,5.15
2022-10-09T14:51:25.372Z,3.70
2022-10-09T14:53:56.655Z,3.90
2022-10-09T14:56:25.265Z,4.25
2022-10-09T14:58:53.156Z,2.13
2022-10-09T15:01:23.372Z,3.20
2022-10-09T15:03:51.784Z,2.17
2022-10-09T15:06:24.051Z,4.63
2022-10-09T15:08:55.439Z,2.20
2022-10-09T15:11:23.948Z,4.70
2022-10-09T15:13:52.026Z,3.38
2022-10-09T15:16:20.854Z,3.28
2022-10-09T15:18:50.553Z,2.53
2022-10-09T15:21:21.621Z,5.07
2022-10-09T15:23:50.469Z,4.90
2022-10-09T15:26:18.774Z,5.70
2022-10-09T15:28:46.625Z,4.57
2022-10-09T15:31:22.853Z,2.65
2022-10-09T15:33:51.390Z,4.70
2022-10-09T15:36:20.790Z,4.00
2022-10-09T15:38:49.340Z,2.92
2022-10-09T15:41:23.455Z,4.50
2022-10-09T15:43:51.835Z,3.55
2022-10-09T15:46:19.672Z,3.10
2022-10-09T15:48:48.735Z,4.53
2022-10-09T15:51:16.878Z,4.53
2022-10-09T15:53:47.888Z,4.30
2022-10-09T15:56:17.685Z,6.32
2022-10-09T15:58:45.846Z,4.05
2022-10-09T16:01:15.963Z,4.07
2022-10-09T16:03:44.690Z,4.60
2022-10-09T16:06:15.013Z,3.35
2022-10-09T16:08:43.387Z,11.55
2022-10-09T16:11:17.887Z,3.28
2022-10-09T16:13:48.545Z,6.68
2022-10-09T16:16:19.907Z,3.50
2022-10-09T16:18:48.925Z,3.88
2022-10-09T16:21:19.190Z,5.20
2022-10-09T16:23:47.429Z,4.72
2022-10-09T16:26:19.249Z,2.50
2022-10-09T16:28:47.764Z,2.58
2022-10-09T16:31:20.200Z,3.78
2022-10-09T16:33:48.116Z,5.20
2022-10-09T16:36:16.587Z,4.88
2022-10-09T16:38:44.672Z,4.43
2022-10-09T16:41:14.998Z,2.88
2022-10-09T16:43:45.020Z,3.38
2022-10-09T16:46:19.354Z,2.90
2022-10-09T16:48:47.800Z,4.32
2022-10-09T16:51:17.892Z,3.53
2022-10-09T16:53:46.419Z,3.72
2022-10-09T16:56:16.657Z,6.30
2022-10-09T16:58:45.761Z,6.03
2022-10-09T17:01:14.461Z,2.58
2022-10-09T17:03:42.830Z,4.53
2022-10-09T17:06:12.674Z,4.28
2022-10-09T17:08:40.848Z,4.00
2022-10-09T17:11:09.663Z,4.50
2022-10-09T17:13:37.960Z,2.97
2022-10-09T17:16:09.011Z,5.18
2022-10-09T17:18:38.014Z,4.75
2022-10-09T17:21:08.158Z,5.03
2022-10-09T17:23:36.652Z,4.65
2022-10-09T17:26:06.629Z,3.20
2022-10-09T17:28:35.623Z,5.88
2022-10-09T17:31:04.891Z,5.97
2022-10-09T17:33:34.645Z,3.03
2022-10-09T17:36:04.253Z,6.25
2022-10-09T17:38:32.046Z,5.60
2022-10-09T17:40:59.812Z,4.50
2022-10-09T17:43:27.692Z,4.55
2022-10-09T17:45:55.819Z,5.50
2022-10-09T17:48:23.677Z,4.75
2022-10-09T17:50:53.882Z,7.68
2022-10-09T17:53:22.615Z,7.80
2022-10-09T17:55:50.775Z,5.25
2022-10-09T17:58:19.266Z,6.50
2022-10-09T18:00:47.910Z,6.35
2022-10-09T18:03:16.188Z,5.55
2022-10-09T18:05:45.238Z,6.53
2022-10-09T18:08:15.694Z,6.25
2022-10-09T18:10:43.640Z,8.48
2022-10-09T18:13:12.535Z,7.95
2022-10-09T18:15:41.820Z,9.65
2022-10-09T18:18:11.198Z,8.55
2022-10-09T18:20:40.669Z,7.70
2022-10-09T18:23:09.619Z,7.40
2022-10-09T18:25:43.829Z,7.82
2022-10-09T18:28:12.225Z,6.68
2022-10-09T18:30:43.076Z,8.13
2022-10-09T18:33:11.017Z,8.52
2022-10-09T18:35:39.787Z,7.72
2022-10-09T18:38:08.757Z,9.93
2022-10-09T18:40:45.206Z,10.90
2022-10-09T18:43:14.877Z,9.25
2022-10-09T18:45:46.947Z,11.70
2022-10-09T18:48:15.514Z,9.63
2022-10-09T18:50:44.169Z,9.52
2022-10-09T18:53:12.787Z,9.02
2022-10-09T18:55:43.643Z,10.18
2022-10-09T18:58:14.947Z,11.80
2022-10-09T19:00:43.517Z,20.35
2022-10-09T19:03:11.395Z,10.32
2022-10-09T19:05:39.095Z,11.45
2022-10-09T19:08:07.125Z,8.90
2022-10-09T19:10:34.876Z,10.77
2022-10-09T19:13:02.620Z,10.95
2022-10-09T19:15:31.866Z,8.75
2022-10-09T19:17:59.612Z,5.28
2022-10-09T19:20:28.951Z,6.50
2022-10-09T19:22:56.739Z,6.78
2022-10-09T19:25:24.797Z,6.60
2022-10-09T19:27:52.773Z,5.50
2022-10-09T19:30:20.757Z,7.43
2022-10-09T19:32:50.096Z,9.05
2022-10-09T19:35:17.999Z,6.70
2022-10-09T19:37:45.734Z,7.22
2022-10-09T19:40:13.568Z,7.20
2022-10-09T19:42:41.378Z,7.03
2022-10-09T19:45:10.392Z,9.77
2022-10-09T19:47:38.147Z,8.32
2022-10-09T19:50:07.628Z,9.60
2022-10-09T19:52:36.841Z,10.45
2022-10-09T19:55:04.989Z,8.55
2022-10-09T19:57:32.961Z,10.25
2022-10-09T20:00:01.012Z,9.75
2022-10-09T20:02:28.794Z,14.43
2022-10-09T20:04:56.586Z,15.25
2022-10-09T20:07:25.816Z,13.07
2022-10-09T20:09:53.540Z,8.18
2022-10-09T20:12:21.411Z,10.35
2022-10-09T20:14:49.115Z,10.30
2022-10-09T20:17:17.170Z,9.45
2022-10-09T20:19:45.861Z,10.20
2022-10-09T20:22:14.023Z,8.80
2022-10-09T20:24:43.092Z,9.88
2022-10-09T20:27:10.923Z,8.15
2022-10-09T20:29:38.934Z,9.73
2022-10-09T20:32:06.775Z,7.70
2022-10-09T20:34:34.444Z,8.00
2022-10-09T20:37:02.829Z,5.30
2022-10-09T20:39:31.055Z,5.60
2022-10-09T20:42:00.239Z,7.05
2022-10-09T20:44:28.030Z,6.40
2022-10-09T20:46:56.778Z,10.52
2022-10-09T20:49:24.867Z,4.72
2022-10-09T20:51:53.101Z,7.65
2022-10-09T20:54:22.238Z,9.25
2022-10-09T20:56:50.919Z,7.50
2022-10-09T20:59:20.029Z,7.50
2022-10-09T21:01:47.804Z,5.78
2022-10-09T21:04:15.574Z,6.57
2022-10-09T21:06:43.503Z,6.47
2022-10-09T21:09:11.289Z,7.13
2022-10-09T21:11:40.394Z,7.63
2022-10-09T21:14:08.667Z,8.60
2022-10-09T21:16:37.760Z,7.18
2022-10-09T21:19:06.866Z,7.13
2022-10-09T21:21:35.106Z,6.20
2022-10-09T21:24:03.675Z,4.43
2022-10-09T21:26:35.433Z,4.68
2022-10-09T21:29:03.816Z,6.45
2022-10-09T21:31:32.634Z,8.40
2022-10-09T21:34:01.944Z,10.82
2022-10-09T21:36:41.103Z,7.82
2022-10-09T21:39:18.886Z,6.32
2022-10-09T21:41:46.635Z,6.03
2022-10-09T21:44:14.610Z,4.95
2022-10-09T21:46:42.315Z,5.28
2022-10-09T21:49:19.505Z,5.43
2022-10-09T21:51:47.459Z,6.80
2022-10-09T21:54:15.390Z,9.82
2022-10-09T21:56:43.113Z,6.72
2022-10-09T21:59:11.284Z,5.38
2022-10-09T22:01:39.268Z,6.68
2022-10-09T22:04:07.007Z,5.28
2022-10-09T22:06:36.073Z,7.05
2022-10-09T22:09:04.269Z,5.03
2022-10-09T22:11:32.023Z,5.88
2022-10-09T22:14:00.786Z,6.15
2022-10-09T22:16:28.506Z,6.50
2022-10-09T22:18:56.240Z,4.38
2022-10-09T22:21:24.052Z,4.75
2022-10-09T22:23:53.120Z,5.90
2022-10-09T22:26:22.839Z,7.72
2022-10-09T22:28:51.089Z,7.38
2022-10-09T22:31:20.617Z,9.23
2022-10-09T22:33:51.752Z,7.25
2022-10-09T22:36:21.994Z,5.93
2022-10-09T22:38:50.215Z,11.05
2022-10-09T22:41:21.039Z,5.47
2022-10-09T22:43:50.764Z,6.57
2022-10-09T22:46:20.396Z,4.03
2022-10-09T22:48:48.072Z,6.20
2022-10-09T22:51:18.158Z,7.18
2022-10-09T22:53:46.814Z,7.43
2022-10-09T22:56:16.768Z,6.53
2022-10-09T22:58:47.108Z,8.70
2022-10-09T23:01:18.595Z,6.95
2022-10-09T23:03:46.389Z,6.47
2022-10-09T23:06:15.610Z,8.82
2022-10-09T23:08:45.600Z,6.35
2022-10-09T23:11:14.352Z,8.02
2022-10-09T23:13:42.446Z,7.50
2022-10-09T23:16:14.209Z,10.57
2022-10-09T23:18:42.848Z,6.40
2022-10-09T23:21:12.793Z,7.85
2022-10-09T23:23:41.085Z,10.82
2022-10-09T23:26:11.003Z,6.13
2022-10-09T23:28:39.581Z,9.70
2022-10-09T23:31:09.785Z,7.00
2022-10-09T23:33:39.457Z,8.05
2022-10-09T23:36:08.704Z,8.10
2022-10-09T23:38:36.595Z,5.97
2022-10-09T23:41:06.413Z,5.75
2022-10-09T23:43:36.357Z,5.43
2022-10-09T23:46:06.441Z,3.88
2022-10-09T23:48:35.288Z,5.00
2022-10-09T23:51:05.104Z,5.75
2022-10-09T23:53:33.412Z,6.63
2022-10-09T23:56:01.145Z,6.05
2022-10-09T23:58:28.853Z,5.90
