createdAt,value
2018-03-17T00:02:31.166Z,0.40
2018-03-17T00:04:58.656Z,0.40
2018-03-17T00:07:26.773Z,0.30
2018-03-17T00:09:54.249Z,0.30
2018-03-17T00:12:29.249Z,0.30
2018-03-17T00:14:56.748Z,0.30
2018-03-17T00:17:24.213Z,0.40
2018-03-17T00:19:51.822Z,0.50
2018-03-17T00:22:20.149Z,0.50
2018-03-17T00:24:47.835Z,0.50
2018-03-17T00:27:16.045Z,0.40
2018-03-17T00:29:43.560Z,0.40
2018-03-17T00:32:11.189Z,0.30
2018-03-17T00:34:38.695Z,0.30
2018-03-17T00:37:06.197Z,0.30
2018-03-17T00:39:33.665Z,0.30
2018-03-17T00:42:02.097Z,0.30
2018-03-17T00:44:29.564Z,0.30
2018-03-17T00:46:57.123Z,0.30
2018-03-17T00:49:24.601Z,0.30
2018-03-17T00:51:52.156Z,0.30
2018-03-17T00:54:19.748Z,0.40
2018-03-17T00:56:47.230Z,0.40
2018-03-17T00:59:14.718Z,0.40
2018-03-17T01:01:42.973Z,0.20
2018-03-17T01:04:10.454Z,0.20
2018-03-17T01:06:39.360Z,0.10
2018-03-17T01:09:07.738Z,0.20
2018-03-17T01:11:35.233Z,0.20
2018-03-17T01:14:03.487Z,0.30
2018-03-17T01:16:30.978Z,0.20
2018-03-17T01:19:21.513Z,0.20
2018-03-17T01:21:49.093Z,0.20
2018-03-17T01:24:16.586Z,0.10
2018-03-17T01:26:44.065Z,0.00
2018-03-17T01:29:11.596Z,0.00
2018-03-17T01:31:39.124Z,0.10
2018-03-17T01:34:06.603Z,0.10
2018-03-17T01:36:34.292Z,0.10
2018-03-17T01:39:02.564Z,0.00
2018-03-17T01:41:30.066Z,0.00
2018-03-17T01:43:57.595Z,0.10
2018-03-17T01:46:25.083Z,0.10
2018-03-17T01:48:53.709Z,0.00
2018-03-17T01:51:33.404Z,0.00
2018-03-17T01:54:12.710Z,0.00
2018-03-17T01:56:40.234Z,-0.10
2018-03-17T01:59:07.708Z,-0.10
2018-03-17T02:01:35.200Z,-0.20
2018-03-17T02:04:03.458Z,-0.10
2018-03-17T02:06:30.977Z,-0.10
2018-03-17T02:08:58.818Z,0.00
2018-03-17T02:11:29.626Z,-0.10
2018-03-17T02:13:57.096Z,-0.10
2018-03-17T02:16:24.630Z,-0.20
2018-03-17T02:18:53.780Z,-0.20
2018-03-17T02:21:21.324Z,-0.30
2018-03-17T02:23:48.887Z,-0.30
2018-03-17T02:26:16.396Z,-0.30
2018-03-17T02:28:56.558Z,-0.30
2018-03-17T02:31:24.046Z,-0.40
2018-03-17T02:33:51.542Z,-0.40
2018-03-17T02:36:19.814Z,-0.50
2018-03-17T02:38:47.388Z,-0.50
2018-03-17T02:41:14.881Z,-0.50
2018-03-17T02:43:54.782Z,-0.60
2018-03-17T02:46:22.279Z,-0.60
2018-03-17T02:48:50.092Z,-0.50
2018-03-17T02:51:17.599Z,-0.60
2018-03-17T02:53:45.160Z,-0.60
2018-03-17T02:56:12.650Z,-0.60
2018-03-17T02:58:47.236Z,-0.60
2018-03-17T03:01:14.792Z,-0.60
2018-03-17T03:03:43.033Z,-0.70
2018-03-17T03:06:10.546Z,-0.70
2018-03-17T03:08:38.046Z,-0.80
2018-03-17T03:11:05.541Z,-0.80
2018-03-17T03:13:33.120Z,-0.80
2018-03-17T03:16:04.583Z,-0.90
2018-03-17T03:18:32.262Z,-0.90
2018-03-17T03:20:59.773Z,-0.90
2018-03-17T03:23:28.167Z,-0.90
2018-03-17T03:25:56.445Z,-0.90
2018-03-17T03:28:36.558Z,-0.90
2018-03-17T03:31:04.097Z,-1.00
2018-03-17T03:33:32.445Z,-1.00
2018-03-17T03:36:00.030Z,-0.90
2018-03-17T03:38:27.534Z,-0.90
2018-03-17T03:40:55.049Z,-1.00
2018-03-17T03:43:22.545Z,-1.00
2018-03-17T03:45:50.054Z,-1.10
2018-03-17T03:48:17.527Z,-1.10
2018-03-17T03:50:45.922Z,-1.10
2018-03-17T03:53:13.444Z,-1.10
2018-03-17T03:55:40.932Z,-1.10
2018-03-17T03:58:09.237Z,-1.10
2018-03-17T04:00:36.727Z,-1.10
2018-03-17T04:03:04.345Z,-1.10
2018-03-17T04:05:31.843Z,-1.20
2018-03-17T04:07:59.689Z,-1.30
2018-03-17T04:10:27.192Z,-1.40
2018-03-17T04:12:54.676Z,-1.40
2018-03-17T04:15:22.163Z,-1.30
2018-03-17T04:17:49.636Z,-1.30
2018-03-17T04:20:17.183Z,-1.30
2018-03-17T04:22:44.633Z,-1.30
2018-03-17T04:25:12.762Z,-1.30
2018-03-17T04:27:40.274Z,-1.40
2018-03-17T04:30:08.719Z,-1.40
2018-03-17T04:32:36.413Z,-1.40
2018-03-17T04:35:04.765Z,-1.40
2018-03-17T04:37:32.294Z,-1.40
2018-03-17T04:39:59.890Z,-1.40
2018-03-17T04:42:27.480Z,-1.40
2018-03-17T04:44:55.013Z,-1.50
2018-03-17T04:47:22.769Z,-1.60
2018-03-17T04:49:50.298Z,-1.50
2018-03-17T04:52:17.812Z,-1.50
2018-03-17T04:54:45.300Z,-1.50
2018-03-17T04:57:13.608Z,-1.50
2018-03-17T04:59:41.204Z,-1.60
2018-03-17T05:02:08.790Z,-1.50
2018-03-17T05:04:36.275Z,-1.50
2018-03-17T05:07:03.782Z,-1.60
2018-03-17T05:09:32.035Z,-1.80
2018-03-17T05:11:59.508Z,-1.70
2018-03-17T05:14:26.990Z,-1.70
2018-03-17T05:16:55.614Z,-1.60
2018-03-17T05:19:23.131Z,-1.60
2018-03-17T05:21:50.673Z,-1.70
2018-03-17T05:24:18.216Z,-1.70
2018-03-17T05:26:45.768Z,-1.80
2018-03-17T05:29:13.259Z,-1.80
2018-03-17T05:31:42.714Z,-1.80
2018-03-17T05:34:11.288Z,-1.90
2018-03-17T05:36:38.909Z,-2.00
2018-03-17T05:39:07.482Z,-1.90
2018-03-17T05:41:35.090Z,-1.90
2018-03-17T05:44:03.735Z,-1.90
2018-03-17T05:46:31.463Z,-1.90
2018-03-17T05:48:59.932Z,-2.00
2018-03-17T05:51:28.292Z,-2.00
2018-03-17T05:53:55.882Z,-2.00
2018-03-17T05:56:23.671Z,-2.00
2018-03-17T05:58:53.324Z,-2.10
2018-03-17T06:01:21.046Z,-2.00
2018-03-17T06:03:48.574Z,-2.00
2018-03-17T06:06:16.884Z,-2.10
2018-03-17T06:08:44.435Z,-2.10
2018-03-17T06:11:11.999Z,-2.10
2018-03-17T06:13:40.168Z,-2.00
2018-03-17T06:16:07.976Z,-2.00
2018-03-17T06:18:36.224Z,-2.10
2018-03-17T06:21:03.803Z,-2.10
2018-03-17T06:23:31.390Z,-2.20
2018-03-17T06:25:59.656Z,-2.10
2018-03-17T06:28:29.479Z,-2.10
2018-03-17T06:30:57.051Z,-2.00
2018-03-17T06:33:24.619Z,-2.10
2018-03-17T06:35:52.936Z,-2.10
2018-03-17T06:38:20.481Z,-2.10
2018-03-17T06:41:03.898Z,-2.20
2018-03-17T06:43:31.418Z,-2.20
2018-03-17T06:45:59.681Z,-2.20
2018-03-17T06:48:27.185Z,-2.20
2018-03-17T06:50:55.443Z,-2.10
2018-03-17T06:53:26.684Z,-2.00
2018-03-17T06:55:54.209Z,-2.00
2018-03-17T06:58:21.714Z,-2.10
2018-03-17T07:00:49.202Z,-2.10
2018-03-17T07:03:16.762Z,-2.00
2018-03-17T07:05:45.077Z,-2.00
2018-03-17T07:08:12.607Z,-2.10
2018-03-17T07:10:40.161Z,-2.10
2018-03-17T07:13:07.643Z,-2.10
2018-03-17T07:15:35.178Z,-2.10
2018-03-17T07:18:03.519Z,-2.20
2018-03-17T07:20:31.041Z,-2.20
2018-03-17T07:22:59.372Z,-2.50
2018-03-17T07:25:26.941Z,-2.50
2018-03-17T07:27:54.662Z,-2.50
2018-03-17T07:30:22.962Z,-2.30
2018-03-17T07:32:51.945Z,-2.50
2018-03-17T07:35:19.489Z,-2.50
2018-03-17T07:37:47.000Z,-2.40
2018-03-17T07:40:16.136Z,-2.50
2018-03-17T07:42:44.152Z,-2.50
2018-03-17T07:45:11.657Z,-2.50
2018-03-17T07:47:39.171Z,-2.50
2018-03-17T07:50:26.580Z,-2.70
2018-03-17T07:56:03.959Z,-2.70
2018-03-17T10:11:56.360Z,-2.30
2018-03-17T10:14:25.973Z,-2.30
2018-03-17T10:19:56.937Z,-2.20
2018-03-17T10:22:26.590Z,-2.30
2018-03-17T10:28:55.250Z,-2.30
2018-03-17T10:34:45.700Z,-2.20
2018-03-17T10:48:57.549Z,-2.50
2018-03-17T10:56:59.612Z,-2.60
2018-03-17T10:59:27.926Z,-2.50
2018-03-17T11:04:55.039Z,-2.60
2018-03-17T11:07:45.966Z,-2.50
2018-03-17T11:10:29.016Z,-2.50
2018-03-17T11:15:57.575Z,-2.40
2018-03-17T11:18:27.684Z,-2.30
2018-03-17T11:20:58.178Z,-2.50
2018-03-17T11:23:27.921Z,-2.50
2018-03-17T11:26:00.942Z,-2.60
2018-03-17T11:28:29.188Z,-2.60
2018-03-17T11:30:57.462Z,-2.60
2018-03-17T12:55:55.579Z,-2.30
2018-03-17T13:01:46.352Z,-2.40
2018-03-17T13:04:15.871Z,-2.40
2018-03-17T13:11:13.893Z,-2.40
2018-03-17T13:14:15.468Z,-2.50
2018-03-17T13:16:47.133Z,-2.50
2018-03-17T13:45:17.248Z,-2.50
2018-03-17T13:47:46.103Z,-2.50
2018-03-17T14:02:16.328Z,-2.50
2018-03-17T14:04:48.155Z,-2.60
2018-03-17T14:07:19.042Z,-2.60
2018-03-17T14:36:18.392Z,-2.80
2018-03-17T16:43:54.362Z,-2.90
2018-03-17T16:49:15.894Z,-2.90
2018-03-17T16:51:46.466Z,-2.90
2018-03-17T17:34:16.338Z,-3.00
2018-03-17T18:01:20.966Z,-3.10
2018-03-17T18:21:46.081Z,-3.60
2018-03-17T18:24:17.615Z,-3.60
2018-03-17T18:37:16.577Z,-3.40
2018-03-17T18:54:46.896Z,-3.20
2018-03-17T18:57:16.550Z,-3.10
2018-03-17T19:05:47.914Z,-3.00
2018-03-17T19:08:15.750Z,-3.00
2018-03-17T19:31:49.916Z,-3.00
2018-03-17T19:40:18.195Z,-3.00
2018-03-17T19:42:49.152Z,-3.00
2018-03-17T19:48:15.217Z,-3.00
2018-03-17T19:56:45.743Z,-2.90
2018-03-17T20:23:15.630Z,-2.90
2018-03-17T21:41:38.353Z,-3.10
2018-03-17T21:44:38.157Z,-3.20
2018-03-17T22:24:19.193Z,-3.20
2018-03-17T22:35:15.985Z,-3.20
2018-03-17T22:37:45.267Z,-3.10
2018-03-17T23:16:16.701Z,-3.20
