createdAt,value
2023-04-08T00:00:55.972Z,14.13
2023-04-08T00:05:44.271Z,13.73
2023-04-08T00:10:34.538Z,14.00
2023-04-08T00:15:20.121Z,13.43
2023-04-08T00:20:56.118Z,15.33
2023-04-08T00:32:06.509Z,15.10
2023-04-08T00:37:25.598Z,14.57
2023-04-08T00:42:45.773Z,14.07
2023-04-08T01:06:51.414Z,14.50
2023-04-08T01:18:27.803Z,14.33
2023-04-08T01:23:35.326Z,13.17
2023-04-08T01:28:26.225Z,16.63
2023-04-08T01:33:12.576Z,10.60
2023-04-08T01:38:00.421Z,14.73
2023-04-08T01:42:48.867Z,10.87
2023-04-08T01:47:38.423Z,10.37
2023-04-08T01:52:23.924Z,11.77
2023-04-08T01:57:13.729Z,17.47
2023-04-08T02:01:58.695Z,12.43
2023-04-08T02:06:49.103Z,10.70
2023-04-08T02:11:34.420Z,12.07
2023-04-08T02:16:26.074Z,10.27
2023-04-08T02:21:16.320Z,9.70
2023-04-08T02:26:03.200Z,14.67
2023-04-08T02:30:51.264Z,9.67
2023-04-08T02:35:35.210Z,8.37
2023-04-08T02:40:26.899Z,7.13
2023-04-08T02:45:12.191Z,7.87
2023-04-08T02:50:01.855Z,7.00
2023-04-08T02:54:47.126Z,6.43
2023-04-08T02:59:37.907Z,9.83
2023-04-08T03:04:23.400Z,6.87
2023-04-08T03:09:11.834Z,10.27
2023-04-08T03:13:58.529Z,10.37
2023-04-08T03:18:46.369Z,7.00
2023-04-08T03:23:37.322Z,5.37
2023-04-08T03:28:21.936Z,5.93
2023-04-08T03:33:11.933Z,5.40
2023-04-08T03:38:02.529Z,5.23
2023-04-08T03:42:47.855Z,4.90
2023-04-08T03:47:35.843Z,4.87
2023-04-08T03:52:22.688Z,4.33
2023-04-08T03:57:10.115Z,3.80
2023-04-08T04:01:58.382Z,8.67
2023-04-08T04:06:47.293Z,9.23
2023-04-08T04:11:37.113Z,19.77
2023-04-08T04:16:22.764Z,37.23
2023-04-08T04:21:43.097Z,15.53
2023-04-08T04:26:30.097Z,9.63
2023-04-08T04:31:38.911Z,47.50
2023-04-08T04:36:23.957Z,41.90
2023-04-08T04:41:11.278Z,97.47
2023-04-08T04:45:58.038Z,218.63
2023-04-08T04:51:04.263Z,165.93
2023-04-08T04:55:51.763Z,142.73
2023-04-08T05:00:40.177Z,128.80
2023-04-08T05:05:27.133Z,254.07
2023-04-08T05:10:14.002Z,207.47
2023-04-08T05:15:24.417Z,233.23
2023-04-08T05:20:09.289Z,336.37
2023-04-08T05:24:56.058Z,33.23
2023-04-08T05:29:44.612Z,29.10
2023-04-08T05:34:36.392Z,136.53
2023-04-08T05:39:20.446Z,69.37
2023-04-08T05:44:07.384Z,46.23
2023-04-08T05:48:54.298Z,53.20
2023-04-08T05:53:47.686Z,72.30
2023-04-08T05:58:31.507Z,52.53
2023-04-08T06:03:20.701Z,110.83
2023-04-08T06:08:10.150Z,94.77
2023-04-08T06:12:57.081Z,97.83
2023-04-08T06:17:42.359Z,56.43
2023-04-08T06:22:31.990Z,110.80
2023-04-08T06:27:21.383Z,93.67
2023-04-08T06:32:09.769Z,59.73
2023-04-08T06:36:56.744Z,174.03
2023-04-08T06:41:42.280Z,82.57
2023-04-08T06:46:48.387Z,37.40
2023-04-08T06:51:37.036Z,123.33
2023-04-08T06:56:23.712Z,22.37
2023-04-08T07:06:17.345Z,81.60
2023-04-08T07:11:05.320Z,28.00
2023-04-08T07:16:09.144Z,46.97
2023-04-08T07:20:55.023Z,21.07
2023-04-08T07:25:42.533Z,40.40
2023-04-08T07:30:33.047Z,23.43
2023-04-08T07:35:24.861Z,20.63
2023-04-08T07:40:12.528Z,22.17
2023-04-08T07:44:56.548Z,21.53
2023-04-08T07:49:42.537Z,19.20
2023-04-08T07:54:51.069Z,18.37
2023-04-08T07:59:36.959Z,16.70
2023-04-08T08:04:25.805Z,19.23
2023-04-08T08:09:10.863Z,10.77
2023-04-08T08:13:58.191Z,8.80
2023-04-08T08:18:50.884Z,6.77
2023-04-08T08:23:34.500Z,7.13
2023-04-08T08:28:25.505Z,6.57
2023-04-08T08:33:10.359Z,6.60
2023-04-08T08:37:59.866Z,6.70
2023-04-08T08:42:52.352Z,7.27
2023-04-08T08:47:37.825Z,5.57
2023-04-08T08:52:24.000Z,5.63
2023-04-08T08:57:26.154Z,7.10
2023-04-08T09:02:32.184Z,5.83
2023-04-08T09:07:25.649Z,7.00
2023-04-08T09:12:20.869Z,6.80
2023-04-08T09:17:13.245Z,7.70
2023-04-08T09:22:18.452Z,8.87
2023-04-08T09:27:03.387Z,8.70
2023-04-08T09:31:57.728Z,9.13
2023-04-08T09:36:57.347Z,7.93
2023-04-08T09:41:44.924Z,9.47
2023-04-08T09:46:45.654Z,8.67
2023-04-08T09:51:51.883Z,9.27
2023-04-08T09:56:44.947Z,8.00
2023-04-08T10:02:01.554Z,9.83
2023-04-08T10:07:04.148Z,9.23
2023-04-08T10:12:13.123Z,9.33
2023-04-08T10:17:43.596Z,8.57
2023-04-08T10:22:52.093Z,9.03
2023-04-08T10:27:47.938Z,10.63
2023-04-08T10:32:58.262Z,11.23
2023-04-08T10:37:46.246Z,10.20
2023-04-08T10:42:45.172Z,10.60
2023-04-08T10:47:40.226Z,10.80
2023-04-08T10:52:24.417Z,10.33
2023-04-08T10:57:13.600Z,9.00
2023-04-08T11:02:01.801Z,9.90
2023-04-08T11:06:46.911Z,8.73
2023-04-08T11:11:36.028Z,8.17
2023-04-08T11:16:24.331Z,9.67
2023-04-08T11:21:14.437Z,9.00
2023-04-08T11:25:59.022Z,9.33
2023-04-08T11:30:48.564Z,8.83
2023-04-08T11:35:36.038Z,8.80
2023-04-08T11:40:24.595Z,12.67
2023-04-08T11:45:16.313Z,11.83
2023-04-08T11:50:00.346Z,13.57
2023-04-08T11:54:50.275Z,12.23
2023-04-08T11:59:51.778Z,13.90
2023-04-08T12:04:39.475Z,15.43
2023-04-08T12:09:27.384Z,15.60
2023-04-08T12:14:15.639Z,15.93
2023-04-08T12:19:02.120Z,14.87
2023-04-08T12:23:55.047Z,15.73
2023-04-08T12:28:38.620Z,14.87
2023-04-08T12:33:27.733Z,16.07
2023-04-08T12:38:16.111Z,18.53
2023-04-08T12:43:02.333Z,16.60
2023-04-08T12:47:55.062Z,16.70
2023-04-08T12:52:40.068Z,19.00
2023-04-08T12:57:27.453Z,20.40
2023-04-08T13:02:20.001Z,20.07
2023-04-08T13:07:07.535Z,20.37
2023-04-08T13:11:52.944Z,19.57
2023-04-08T13:16:38.600Z,20.97
2023-04-08T13:21:28.691Z,21.97
2023-04-08T13:26:29.465Z,21.77
2023-04-08T13:31:22.797Z,21.17
2023-04-08T13:36:07.129Z,21.93
2023-04-08T13:41:01.483Z,19.83
2023-04-08T13:46:00.298Z,20.63
2023-04-08T13:50:48.185Z,21.90
2023-04-08T13:55:35.543Z,19.27
2023-04-08T14:00:35.865Z,17.83
2023-04-08T14:05:28.278Z,18.70
2023-04-08T14:10:17.503Z,17.97
2023-04-08T14:15:06.963Z,17.77
2023-04-08T14:19:51.136Z,15.53
2023-04-08T14:24:43.992Z,14.63
2023-04-08T14:29:42.074Z,13.87
2023-04-08T14:34:31.770Z,16.13
2023-04-08T14:39:20.890Z,13.93
2023-04-08T14:44:06.447Z,13.67
2023-04-08T14:48:58.870Z,12.47
2023-04-08T14:53:42.521Z,14.23
2023-04-08T14:58:31.621Z,14.13
2023-04-08T15:03:19.997Z,14.17
2023-04-08T15:08:28.435Z,13.50
2023-04-08T15:13:11.983Z,12.73
2023-04-08T15:17:59.379Z,12.23
2023-04-08T15:22:49.289Z,11.73
2023-04-08T15:27:36.287Z,11.57
2023-04-08T15:32:23.082Z,10.93
2023-04-08T15:37:13.912Z,11.53
2023-04-08T15:41:59.369Z,11.50
2023-04-08T15:46:47.860Z,14.33
2023-04-08T15:51:34.663Z,13.03
2023-04-08T15:56:25.209Z,13.57
2023-04-08T16:01:13.860Z,12.97
2023-04-08T16:06:01.346Z,16.53
2023-04-08T16:10:47.148Z,13.80
2023-04-08T16:15:36.494Z,17.93
2023-04-08T16:20:23.640Z,17.40
2023-04-08T16:25:12.166Z,16.30
2023-04-08T16:29:59.590Z,15.20
2023-04-08T16:34:46.260Z,15.80
2023-04-08T16:39:39.126Z,14.80
2023-04-08T16:44:24.072Z,17.10
2023-04-08T16:49:14.051Z,16.57
2023-04-08T16:53:59.787Z,15.10
2023-04-08T16:58:49.610Z,15.83
2023-04-08T17:03:36.378Z,15.47
2023-04-08T17:08:28.157Z,15.33
2023-04-08T17:13:14.204Z,15.93
2023-04-08T17:17:58.893Z,14.93
2023-04-08T17:22:47.703Z,16.27
2023-04-08T17:27:34.889Z,18.33
2023-04-08T17:32:44.147Z,16.07
2023-04-08T17:37:28.824Z,17.67
2023-04-08T17:42:17.360Z,16.07
2023-04-08T17:47:05.207Z,16.97
2023-04-08T17:51:52.830Z,15.77
2023-04-08T17:56:38.835Z,17.23
2023-04-08T18:01:48.790Z,18.37
2023-04-08T18:06:33.076Z,16.57
2023-04-08T18:11:18.723Z,18.03
2023-04-08T18:16:27.349Z,15.77
2023-04-08T18:21:12.966Z,18.57
2023-04-08T18:25:59.111Z,18.33
2023-04-08T18:30:46.945Z,17.67
2023-04-08T18:35:36.931Z,17.03
2023-04-08T18:40:22.720Z,18.50
2023-04-08T18:45:15.486Z,18.43
2023-04-08T18:49:58.965Z,18.50
2023-04-08T18:54:49.066Z,16.67
2023-04-08T18:59:35.386Z,17.63
2023-04-08T19:04:22.973Z,17.87
2023-04-08T19:09:15.870Z,19.80
2023-04-08T19:13:59.723Z,18.50
2023-04-08T19:18:48.015Z,21.33
2023-04-08T19:23:35.592Z,19.07
2023-04-08T19:28:22.512Z,21.17
2023-04-08T19:33:12.602Z,18.30
2023-04-08T19:38:00.909Z,20.23
2023-04-08T19:42:49.986Z,18.40
2023-04-08T19:47:36.869Z,21.90
2023-04-08T19:52:22.425Z,19.17
2023-04-08T19:57:17.165Z,23.67
2023-04-08T20:02:00.772Z,21.97
2023-04-08T20:06:46.093Z,21.90
2023-04-08T20:11:55.345Z,25.30
2023-04-08T20:16:40.411Z,25.87
2023-04-08T20:21:28.789Z,25.07
2023-04-08T20:26:15.711Z,24.10
2023-04-08T20:31:03.133Z,27.17
2023-04-08T20:35:53.364Z,25.17
2023-04-08T20:40:43.906Z,25.73
2023-04-08T20:45:28.350Z,24.43
2023-04-08T20:50:18.093Z,29.43
2023-04-08T20:55:03.153Z,26.67
2023-04-08T20:59:51.723Z,26.70
2023-04-08T21:04:38.477Z,26.70
2023-04-08T21:09:31.616Z,27.70
2023-04-08T21:14:16.636Z,26.90
2023-04-08T21:19:04.179Z,27.73
2023-04-08T21:23:50.798Z,25.70
2023-04-08T21:28:40.876Z,27.87
2023-04-08T21:33:29.325Z,30.27
2023-04-08T21:38:16.849Z,23.50
2023-04-08T21:43:03.532Z,28.87
2023-04-08T21:47:53.443Z,28.87
2023-04-08T21:52:38.692Z,26.17
2023-04-08T21:57:31.942Z,32.47
2023-04-08T22:02:16.032Z,30.53
2023-04-08T22:07:02.707Z,28.73
2023-04-08T22:11:56.945Z,35.60
2023-04-08T22:16:40.578Z,32.47
2023-04-08T22:21:27.686Z,35.40
2023-04-08T22:26:16.019Z,38.70
2023-04-08T22:31:03.451Z,48.27
2023-04-08T22:35:50.913Z,83.13
2023-04-08T22:40:59.847Z,69.37
2023-04-08T22:45:43.599Z,43.80
2023-04-08T22:50:31.607Z,43.00
2023-04-08T22:55:21.413Z,39.10
2023-04-08T23:00:07.998Z,37.83
2023-04-08T23:04:56.118Z,36.53
2023-04-08T23:09:44.343Z,39.77
2023-04-08T23:14:31.976Z,33.50
2023-04-08T23:19:19.987Z,40.17
2023-04-08T23:24:08.097Z,35.30
2023-04-08T23:28:57.367Z,47.90
2023-04-08T23:33:42.771Z,40.10
2023-04-08T23:38:32.541Z,39.73
2023-04-08T23:43:19.876Z,40.77
2023-04-08T23:48:10.037Z,38.70
2023-04-08T23:52:56.939Z,37.60
2023-04-08T23:57:43.582Z,35.90
