createdAt,value
2023-04-27T00:00:46.004Z,101763.28
2023-04-27T00:03:13.769Z,101765.47
2023-04-27T00:05:42.394Z,101766.66
2023-04-27T00:08:10.513Z,101768.00
2023-04-27T00:10:39.446Z,101771.81
2023-04-27T00:13:07.214Z,101761.91
2023-04-27T00:15:34.802Z,101771.16
2023-04-27T00:18:02.835Z,101761.94
2023-04-27T00:20:30.550Z,101765.16
2023-04-27T00:22:58.559Z,101771.53
2023-04-27T00:25:26.654Z,101770.31
2023-04-27T00:27:55.768Z,101766.38
2023-04-27T00:30:23.480Z,101762.53
2023-04-27T00:32:51.294Z,101759.44
2023-04-27T00:35:19.014Z,101764.25
2023-04-27T00:37:46.820Z,101773.94
2023-04-27T00:40:14.595Z,101771.53
2023-04-27T00:42:42.275Z,101772.63
2023-04-27T00:45:13.367Z,101767.59
2023-04-27T00:47:41.206Z,101777.41
2023-04-27T00:50:10.465Z,101779.19
2023-04-27T00:52:38.353Z,101772.47
2023-04-27T00:55:07.169Z,101770.78
2023-04-27T00:57:35.482Z,101781.31
2023-04-27T01:00:05.025Z,101774.88
2023-04-27T01:02:34.721Z,101783.25
2023-04-27T01:05:03.392Z,101793.06
2023-04-27T01:07:31.382Z,101798.47
2023-04-27T01:09:59.023Z,101791.63
2023-04-27T01:12:26.684Z,101799.78
2023-04-27T01:14:54.397Z,101794.16
2023-04-27T01:17:21.989Z,101799.06
2023-04-27T01:19:51.374Z,101804.44
2023-04-27T01:22:19.108Z,101811.03
2023-04-27T01:24:48.183Z,101813.31
2023-04-27T01:27:15.835Z,101813.53
2023-04-27T01:29:44.060Z,101814.38
2023-04-27T01:32:12.433Z,101816.03
2023-04-27T01:34:40.079Z,101807.06
2023-04-27T01:37:07.791Z,101811.47
2023-04-27T01:39:35.843Z,101803.56
2023-04-27T01:42:05.225Z,101804.81
2023-04-27T01:44:32.832Z,101806.00
2023-04-27T01:47:00.653Z,101806.38
2023-04-27T01:49:28.270Z,101815.59
2023-04-27T01:51:56.454Z,101815.22
2023-04-27T01:54:24.830Z,101809.47
2023-04-27T01:56:53.512Z,101811.63
2023-04-27T01:59:22.432Z,101804.94
2023-04-27T02:01:50.057Z,101810.31
2023-04-27T02:04:18.114Z,101810.56
2023-04-27T02:06:45.916Z,101806.47
2023-04-27T02:09:13.823Z,101805.03
2023-04-27T02:11:41.743Z,101804.31
2023-04-27T02:14:09.407Z,101803.84
2023-04-27T02:16:38.470Z,101811.25
2023-04-27T02:19:06.224Z,101807.16
2023-04-27T02:21:34.088Z,101809.31
2023-04-27T02:24:01.883Z,101813.25
2023-04-27T02:26:30.076Z,101815.28
2023-04-27T02:28:57.941Z,101816.69
2023-04-27T02:31:26.975Z,101813.56
2023-04-27T02:33:56.357Z,101816.44
2023-04-27T02:36:24.154Z,101821.22
2023-04-27T02:38:52.074Z,101817.22
2023-04-27T02:41:19.795Z,101818.19
2023-04-27T02:43:47.871Z,101820.69
2023-04-27T02:46:15.444Z,101817.13
2023-04-27T02:48:43.080Z,101822.25
2023-04-27T02:51:12.095Z,101817.84
2023-04-27T02:53:39.722Z,101823.63
2023-04-27T02:56:07.698Z,101821.25
2023-04-27T02:58:35.547Z,101833.00
2023-04-27T03:01:03.629Z,101841.50
2023-04-27T03:03:31.784Z,101838.28
2023-04-27T03:05:59.520Z,101845.50
2023-04-27T03:08:28.518Z,101842.28
2023-04-27T03:10:56.149Z,101825.16
2023-04-27T03:13:23.897Z,101823.13
2023-04-27T03:15:51.522Z,101829.09
2023-04-27T03:18:19.096Z,101824.06
2023-04-27T03:20:46.717Z,101821.69
2023-04-27T03:23:14.411Z,101821.22
2023-04-27T03:25:43.443Z,101833.06
2023-04-27T03:28:11.207Z,101828.38
2023-04-27T03:30:40.450Z,101835.66
2023-04-27T03:33:08.143Z,101826.44
2023-04-27T03:35:35.747Z,101823.56
2023-04-27T03:38:03.473Z,101830.00
2023-04-27T03:40:31.102Z,101832.03
2023-04-27T03:43:00.947Z,101831.44
2023-04-27T03:45:28.564Z,101836.94
2023-04-27T03:47:56.138Z,101844.72
2023-04-27T03:50:23.758Z,101840.06
2023-04-27T03:52:51.384Z,101846.53
2023-04-27T03:55:19.396Z,101843.69
2023-04-27T03:57:47.266Z,101846.56
2023-04-27T04:00:16.714Z,101848.59
2023-04-27T04:02:44.477Z,101851.13
2023-04-27T04:05:14.703Z,101863.91
2023-04-27T04:07:43.599Z,101861.06
2023-04-27T04:10:12.395Z,101852.22
2023-04-27T04:12:40.642Z,101854.59
2023-04-27T04:15:09.259Z,101849.94
2023-04-27T04:17:38.276Z,101847.53
2023-04-27T04:20:10.019Z,101861.09
2023-04-27T04:22:38.120Z,101859.28
2023-04-27T04:25:06.466Z,101869.56
2023-04-27T04:27:34.261Z,101859.84
2023-04-27T04:30:05.117Z,101859.59
2023-04-27T04:32:33.669Z,101860.16
2023-04-27T04:35:03.890Z,101857.91
2023-04-27T04:37:33.433Z,101856.78
2023-04-27T04:40:01.036Z,101870.03
2023-04-27T04:42:28.956Z,101886.22
2023-04-27T04:44:56.925Z,101881.91
2023-04-27T04:47:24.707Z,101907.09
2023-04-27T04:49:52.379Z,101919.88
2023-04-27T04:52:21.658Z,101895.44
2023-04-27T04:54:52.198Z,101871.84
2023-04-27T04:57:20.050Z,101859.34
2023-04-27T04:59:47.715Z,101863.97
2023-04-27T05:02:15.434Z,101854.63
2023-04-27T05:04:43.208Z,101858.25
2023-04-27T05:07:14.015Z,101858.09
2023-04-27T05:09:43.803Z,101861.44
2023-04-27T05:12:11.369Z,101863.66
2023-04-27T05:14:38.938Z,101859.19
2023-04-27T05:17:06.576Z,101859.38
2023-04-27T05:19:34.668Z,101859.38
2023-04-27T05:22:02.310Z,101863.66
2023-04-27T05:24:29.928Z,101858.34
2023-04-27T05:27:00.761Z,101855.53
2023-04-27T05:29:29.744Z,101845.69
2023-04-27T05:31:57.467Z,101840.00
2023-04-27T05:34:25.283Z,101839.25
2023-04-27T05:36:52.835Z,101832.25
2023-04-27T05:39:20.575Z,101833.28
2023-04-27T05:41:48.148Z,101835.56
2023-04-27T05:44:17.257Z,101836.91
2023-04-27T05:46:44.861Z,101835.22
2023-04-27T05:49:12.604Z,101843.38
2023-04-27T05:51:41.286Z,101840.66
2023-04-27T05:54:09.523Z,101844.34
2023-04-27T05:56:37.853Z,101842.31
2023-04-27T05:59:05.978Z,101842.59
2023-04-27T06:01:35.196Z,101841.00
2023-04-27T06:04:02.930Z,101849.78
2023-04-27T06:06:33.113Z,101858.78
2023-04-27T06:09:00.939Z,101854.50
2023-04-27T06:11:28.650Z,101861.00
2023-04-27T06:13:56.525Z,101859.28
2023-04-27T06:16:24.448Z,101855.78
2023-04-27T06:18:53.513Z,101854.38
2023-04-27T06:21:21.215Z,101861.69
2023-04-27T06:23:49.186Z,101863.63
2023-04-27T06:26:16.785Z,101855.31
2023-04-27T06:28:44.474Z,101857.13
2023-04-27T06:31:12.375Z,101866.38
2023-04-27T06:33:40.008Z,101859.38
2023-04-27T06:36:09.385Z,101858.63
2023-04-27T06:38:37.078Z,101862.31
2023-04-27T06:41:04.981Z,101862.16
2023-04-27T06:43:32.594Z,101861.13
2023-04-27T06:46:00.309Z,101864.47
2023-04-27T06:48:27.963Z,101862.50
2023-04-27T06:50:56.528Z,101868.47
2023-04-27T06:53:25.537Z,101865.53
2023-04-27T06:55:53.198Z,101865.66
2023-04-27T06:58:21.075Z,101867.50
2023-04-27T07:00:48.738Z,101866.19
2023-04-27T07:03:16.518Z,101867.03
2023-04-27T07:05:44.451Z,101876.97
2023-04-27T07:08:12.187Z,101869.81
2023-04-27T07:10:41.231Z,101869.63
2023-04-27T07:13:09.630Z,101870.06
2023-04-27T07:15:37.652Z,101873.22
2023-04-27T07:18:05.618Z,101867.66
2023-04-27T07:20:33.336Z,101874.84
2023-04-27T07:23:01.415Z,101878.00
2023-04-27T07:25:29.056Z,101880.56
2023-04-27T07:27:59.689Z,101882.69
2023-04-27T07:30:30.703Z,101894.50
2023-04-27T07:32:58.784Z,101887.97
2023-04-27T07:35:26.386Z,101879.69
2023-04-27T07:37:54.720Z,101892.63
2023-04-27T07:40:24.225Z,101897.34
2023-04-27T07:42:51.919Z,101898.41
2023-04-27T07:45:21.592Z,101903.69
2023-04-27T07:47:49.334Z,101911.72
2023-04-27T07:50:18.554Z,101911.06
2023-04-27T07:52:46.190Z,101910.81
2023-04-27T07:55:13.786Z,101904.13
2023-04-27T07:57:41.412Z,101901.81
2023-04-27T08:00:11.404Z,101896.97
2023-04-27T08:02:40.512Z,101899.44
2023-04-27T08:05:08.922Z,101900.19
2023-04-27T08:07:41.220Z,101896.25
2023-04-27T08:10:11.994Z,101891.16
2023-04-27T08:12:39.623Z,101892.88
2023-04-27T08:15:08.564Z,101895.00
2023-04-27T08:17:36.470Z,101885.63
2023-04-27T08:20:07.758Z,101883.09
2023-04-27T08:22:35.447Z,101879.78
2023-04-27T08:25:04.125Z,101881.63
2023-04-27T08:27:31.954Z,101888.44
2023-04-27T08:30:00.866Z,101894.97
2023-04-27T08:32:28.530Z,101892.94
2023-04-27T08:34:56.211Z,101884.47
2023-04-27T08:37:25.223Z,101895.84
2023-04-27T08:39:52.818Z,101901.06
2023-04-27T08:42:20.426Z,101893.31
2023-04-27T08:44:48.408Z,101891.53
2023-04-27T08:47:16.260Z,101904.13
2023-04-27T08:49:43.858Z,101898.81
2023-04-27T08:52:13.071Z,101900.53
2023-04-27T08:54:42.267Z,101892.69
2023-04-27T08:57:11.306Z,101891.56
2023-04-27T08:59:39.095Z,101891.03
2023-04-27T09:02:07.142Z,101892.56
2023-04-27T09:04:38.747Z,101898.03
2023-04-27T09:07:13.397Z,101898.81
2023-04-27T09:09:42.685Z,101899.91
2023-04-27T09:12:18.852Z,101898.91
2023-04-27T09:14:57.443Z,101896.41
2023-04-27T09:17:28.721Z,101901.50
2023-04-27T09:20:08.679Z,101891.41
2023-04-27T09:22:44.543Z,101887.13
2023-04-27T09:25:23.715Z,101900.22
2023-04-27T09:27:51.635Z,101896.91
2023-04-27T09:30:19.936Z,101911.13
2023-04-27T09:32:52.810Z,101905.81
2023-04-27T09:35:24.001Z,101906.22
2023-04-27T09:37:53.278Z,101903.81
2023-04-27T09:40:26.640Z,101903.66
2023-04-27T09:42:55.410Z,101905.53
2023-04-27T09:45:24.304Z,101897.66
2023-04-27T09:47:52.227Z,101898.81
2023-04-27T09:50:21.731Z,101903.66
2023-04-27T09:52:49.886Z,101903.00
2023-04-27T09:55:20.903Z,101906.19
2023-04-27T09:57:56.852Z,101902.75
2023-04-27T10:00:49.277Z,101902.66
2023-04-27T10:03:23.606Z,101915.63
2023-04-27T10:06:37.673Z,101890.75
2023-04-27T10:09:06.464Z,101908.06
2023-04-27T10:11:41.009Z,101907.25
2023-04-27T10:14:11.858Z,101911.19
2023-04-27T10:16:46.393Z,101904.56
2023-04-27T10:19:14.964Z,101890.28
2023-04-27T10:21:53.536Z,101897.22
2023-04-27T10:24:32.142Z,101900.31
2023-04-27T10:27:05.496Z,101899.38
2023-04-27T10:29:39.728Z,101899.19
2023-04-27T10:32:08.565Z,101894.53
2023-04-27T10:34:37.544Z,101902.91
2023-04-27T10:37:09.587Z,101906.81
2023-04-27T10:39:47.853Z,101907.97
2023-04-27T10:42:28.410Z,101919.06
2023-04-27T10:44:59.538Z,101917.66
2023-04-27T10:47:38.214Z,101914.59
2023-04-27T10:50:07.517Z,101918.41
2023-04-27T10:52:35.211Z,101923.25
2023-04-27T10:55:14.792Z,101930.63
2023-04-27T10:57:50.150Z,101922.28
2023-04-27T11:00:24.134Z,101924.97
2023-04-27T11:02:52.469Z,101931.66
2023-04-27T11:05:21.201Z,101925.19
2023-04-27T11:07:49.203Z,101924.06
2023-04-27T11:10:18.283Z,101923.72
2023-04-27T11:12:46.326Z,101927.94
2023-04-27T11:15:14.500Z,101929.78
2023-04-27T11:17:44.365Z,101929.75
2023-04-27T11:20:12.326Z,101929.91
2023-04-27T11:22:46.931Z,101928.97
2023-04-27T11:25:14.639Z,101931.28
2023-04-27T11:27:42.798Z,101931.19
2023-04-27T11:30:21.255Z,101937.25
2023-04-27T11:32:51.299Z,101933.28
2023-04-27T11:35:19.380Z,101928.16
2023-04-27T11:37:59.346Z,101938.28
2023-04-27T11:40:28.805Z,101936.28
2023-04-27T11:43:03.077Z,101938.78
2023-04-27T11:45:31.438Z,101931.94
2023-04-27T11:48:01.004Z,101941.53
2023-04-27T11:50:28.776Z,101939.44
2023-04-27T11:52:56.877Z,101949.47
2023-04-27T11:55:24.840Z,101952.31
2023-04-27T11:57:58.396Z,101944.59
2023-04-27T12:00:26.175Z,101961.75
2023-04-27T12:02:54.141Z,101957.06
2023-04-27T12:05:23.902Z,101954.91
2023-04-27T12:07:51.574Z,101958.72
2023-04-27T12:10:19.475Z,101963.16
2023-04-27T12:12:47.143Z,101975.97
2023-04-27T12:15:14.802Z,101957.53
2023-04-27T12:17:42.453Z,101963.72
2023-04-27T12:20:11.680Z,101961.31
2023-04-27T12:22:40.656Z,101972.19
2023-04-27T12:25:09.790Z,101969.75
2023-04-27T12:27:37.410Z,101976.06
2023-04-27T12:30:05.939Z,101974.00
2023-04-27T12:32:33.648Z,101973.50
2023-04-27T12:35:01.487Z,101972.44
2023-04-27T12:37:29.123Z,101972.47
2023-04-27T12:39:58.323Z,101974.69
2023-04-27T12:42:26.530Z,101981.53
2023-04-27T12:44:54.839Z,101975.69
2023-04-27T12:47:38.356Z,101980.84
2023-04-27T12:50:11.012Z,101973.91
2023-04-27T12:52:38.747Z,101984.03
2023-04-27T12:55:18.014Z,101978.22
2023-04-27T12:57:52.718Z,101991.94
2023-04-27T13:00:20.820Z,101982.22
2023-04-27T13:02:48.659Z,101985.81
2023-04-27T13:05:16.532Z,101981.28
2023-04-27T13:07:44.252Z,101988.34
2023-04-27T13:10:13.390Z,101990.56
2023-04-27T13:12:41.333Z,101997.88
2023-04-27T13:15:10.431Z,101999.47
2023-04-27T13:17:38.220Z,101987.69
2023-04-27T13:20:07.271Z,101983.50
2023-04-27T13:22:34.969Z,101980.13
2023-04-27T13:25:02.554Z,101984.19
2023-04-27T13:27:31.683Z,101989.78
2023-04-27T13:29:59.313Z,101984.06
2023-04-27T13:32:27.431Z,101985.66
2023-04-27T13:34:55.350Z,101984.78
2023-04-27T13:37:23.132Z,101978.88
2023-04-27T13:39:50.800Z,101978.06
2023-04-27T13:42:18.438Z,101980.75
2023-04-27T13:44:47.364Z,101971.13
2023-04-27T13:47:15.077Z,101968.50
2023-04-27T13:49:42.800Z,101969.03
2023-04-27T13:52:11.010Z,101976.34
2023-04-27T13:54:39.726Z,101969.50
2023-04-27T13:57:07.454Z,101971.25
2023-04-27T13:59:35.022Z,101965.16
2023-04-27T14:02:04.451Z,101966.19
2023-04-27T14:04:32.247Z,101981.97
2023-04-27T14:06:59.989Z,101974.78
2023-04-27T14:09:28.077Z,101970.53
2023-04-27T14:11:57.368Z,101976.09
2023-04-27T14:14:25.342Z,101983.09
2023-04-27T14:16:53.616Z,101976.34
2023-04-27T14:19:22.884Z,101971.63
2023-04-27T14:21:51.151Z,101970.00
2023-04-27T14:24:18.763Z,101970.72
2023-04-27T14:26:47.588Z,101960.66
2023-04-27T14:29:15.539Z,101961.72
2023-04-27T14:31:43.551Z,101964.44
2023-04-27T14:34:11.919Z,101960.28
2023-04-27T14:36:41.232Z,101954.56
2023-04-27T14:39:09.562Z,101957.00
2023-04-27T14:41:37.690Z,101956.81
2023-04-27T14:44:08.381Z,101959.69
2023-04-27T14:46:36.274Z,101962.91
2023-04-27T14:49:03.908Z,101959.75
2023-04-27T14:51:32.348Z,101955.84
2023-04-27T14:54:02.249Z,101944.47
2023-04-27T14:56:30.290Z,101945.00
2023-04-27T14:58:57.995Z,101953.16
2023-04-27T15:01:25.661Z,101951.41
2023-04-27T15:03:54.341Z,101948.50
2023-04-27T15:06:24.085Z,101944.38
2023-04-27T15:08:51.778Z,101951.47
2023-04-27T15:11:20.808Z,101949.59
2023-04-27T15:13:48.731Z,101949.19
2023-04-27T15:16:16.563Z,101950.78
2023-04-27T15:18:44.201Z,101943.75
2023-04-27T15:21:12.064Z,101954.94
2023-04-27T15:23:39.684Z,101957.50
2023-04-27T15:26:07.439Z,101954.94
2023-04-27T15:28:37.142Z,101950.91
2023-04-27T15:31:04.774Z,101948.78
2023-04-27T15:33:32.501Z,101949.22
2023-04-27T15:36:00.213Z,101939.56
2023-04-27T15:38:27.795Z,101945.03
2023-04-27T15:40:55.418Z,101939.03
2023-04-27T15:43:23.012Z,101940.50
2023-04-27T15:45:52.353Z,101935.25
2023-04-27T15:48:20.003Z,101932.94
2023-04-27T15:50:47.711Z,101942.28
2023-04-27T15:53:15.663Z,101928.34
2023-04-27T15:55:43.251Z,101938.50
2023-04-27T15:58:10.863Z,101940.34
2023-04-27T16:00:38.587Z,101937.00
2023-04-27T16:03:11.209Z,101939.00
2023-04-27T16:05:39.216Z,101937.53
2023-04-27T16:08:07.188Z,101939.16
2023-04-27T16:10:34.844Z,101934.81
2023-04-27T16:13:02.431Z,101938.09
2023-04-27T16:15:30.033Z,101941.19
2023-04-27T16:17:57.684Z,101936.44
2023-04-27T16:20:28.965Z,101931.69
2023-04-27T16:22:56.693Z,101935.22
2023-04-27T16:25:24.315Z,101928.31
2023-04-27T16:27:52.200Z,101929.59
2023-04-27T16:30:19.818Z,101933.47
2023-04-27T16:32:48.045Z,101926.03
2023-04-27T16:35:16.159Z,101923.88
2023-04-27T16:37:45.152Z,101925.03
2023-04-27T16:40:13.748Z,101929.03
2023-04-27T16:42:41.363Z,101933.56
2023-04-27T16:45:10.827Z,101921.69
2023-04-27T16:47:38.889Z,101924.69
2023-04-27T16:50:07.535Z,101922.16
2023-04-27T16:52:35.157Z,101920.47
2023-04-27T16:55:04.366Z,101927.63
2023-04-27T16:57:31.939Z,101918.16
2023-04-27T16:59:59.610Z,101924.41
2023-04-27T17:02:27.307Z,101928.88
2023-04-27T17:04:55.118Z,101933.94
2023-04-27T17:07:22.872Z,101936.81
2023-04-27T17:09:50.581Z,101932.97
2023-04-27T17:12:19.576Z,101930.66
2023-04-27T17:14:47.259Z,101933.97
2023-04-27T17:17:14.881Z,101932.38
2023-04-27T17:19:42.548Z,101944.06
2023-04-27T17:22:13.173Z,101930.38
2023-04-27T17:24:40.790Z,101934.19
2023-04-27T17:27:08.432Z,101939.72
2023-04-27T17:29:37.443Z,101936.06
2023-04-27T17:32:05.564Z,101936.03
2023-04-27T17:34:33.202Z,101934.00
2023-04-27T17:37:00.800Z,101934.59
2023-04-27T17:39:28.664Z,101937.25
2023-04-27T17:41:56.853Z,101935.09
2023-04-27T17:44:24.492Z,101939.28
2023-04-27T17:46:54.613Z,101934.25
2023-04-27T17:49:22.381Z,101932.88
2023-04-27T17:51:49.999Z,101929.59
2023-04-27T17:54:17.600Z,101937.47
2023-04-27T17:56:45.204Z,101939.09
2023-04-27T17:59:12.939Z,101932.44
2023-04-27T18:01:40.724Z,101930.88
2023-04-27T18:04:10.047Z,101936.25
2023-04-27T18:06:37.747Z,101937.88
2023-04-27T18:09:06.300Z,101930.81
2023-04-27T18:11:34.192Z,101930.09
2023-04-27T18:14:01.899Z,101933.69
2023-04-27T18:16:29.528Z,101937.94
2023-04-27T18:18:57.250Z,101942.47
2023-04-27T18:21:26.734Z,101938.47
2023-04-27T18:23:54.398Z,101933.81
2023-04-27T18:26:22.050Z,101945.34
2023-04-27T18:28:49.700Z,101941.06
2023-04-27T18:31:18.032Z,101943.81
2023-04-27T18:33:47.222Z,101937.97
2023-04-27T18:36:15.184Z,101947.06
2023-04-27T18:38:44.474Z,101941.13
2023-04-27T18:41:12.333Z,101947.63
2023-04-27T18:43:39.990Z,101944.72
2023-04-27T18:46:07.764Z,101944.84
2023-04-27T18:48:35.526Z,101948.06
2023-04-27T18:51:03.186Z,101939.44
2023-04-27T18:53:31.123Z,101949.22
2023-04-27T18:56:02.099Z,101948.66
2023-04-27T18:58:29.920Z,101944.53
2023-04-27T19:00:57.521Z,101945.09
2023-04-27T19:03:25.286Z,101947.81
2023-04-27T19:05:53.287Z,101950.03
2023-04-27T19:08:20.917Z,101950.88
2023-04-27T19:10:48.498Z,101954.25
2023-04-27T19:13:17.466Z,101955.34
2023-04-27T19:15:45.459Z,101950.59
2023-04-27T19:18:13.192Z,101947.00
2023-04-27T19:20:41.046Z,101948.41
2023-04-27T19:23:09.297Z,101946.63
2023-04-27T19:25:37.504Z,101954.28
2023-04-27T19:28:05.704Z,101955.84
2023-04-27T19:30:34.944Z,101952.91
2023-04-27T19:33:02.712Z,101964.06
2023-04-27T19:35:30.574Z,101968.25
2023-04-27T19:37:58.382Z,101965.63
2023-04-27T19:40:26.174Z,101961.97
2023-04-27T19:42:53.743Z,101967.13
2023-04-27T19:45:22.162Z,101968.50
2023-04-27T19:47:51.362Z,101962.91
2023-04-27T19:50:18.988Z,101961.09
2023-04-27T19:52:46.720Z,101959.94
2023-04-27T19:55:14.547Z,101962.03
2023-04-27T19:57:42.280Z,101963.41
2023-04-27T20:00:12.011Z,101962.97
2023-04-27T20:02:39.949Z,101957.94
2023-04-27T20:05:10.314Z,101952.22
2023-04-27T20:07:38.415Z,101954.28
2023-04-27T20:10:07.003Z,101950.09
2023-04-27T20:15:06.695Z,101964.84
2023-04-27T20:17:34.718Z,101963.44
2023-04-27T20:20:02.351Z,101967.47
2023-04-27T20:22:31.639Z,101958.38
2023-04-27T20:25:00.257Z,101967.41
2023-04-27T20:27:27.870Z,101965.31
2023-04-27T20:29:55.622Z,101964.72
2023-04-27T20:32:23.234Z,101973.06
2023-04-27T20:34:50.952Z,101966.19
2023-04-27T20:37:18.791Z,101970.09
2023-04-27T20:39:47.862Z,101971.31
2023-04-27T20:42:15.506Z,101960.88
2023-04-27T20:44:45.970Z,101959.56
2023-04-27T20:47:14.641Z,101958.56
2023-04-27T20:49:42.389Z,101961.88
2023-04-27T20:52:09.990Z,101957.34
2023-04-27T20:54:37.641Z,101953.69
2023-04-27T20:57:10.620Z,101958.75
2023-04-27T20:59:38.310Z,101965.53
2023-04-27T21:02:06.011Z,101955.56
2023-04-27T21:04:33.773Z,101961.63
2023-04-27T21:07:01.462Z,101959.88
2023-04-27T21:09:29.034Z,101954.38
2023-04-27T21:11:56.607Z,101961.00
2023-04-27T21:14:25.636Z,101958.13
2023-04-27T21:16:53.339Z,101959.47
2023-04-27T21:19:21.049Z,101959.00
2023-04-27T21:21:48.716Z,101955.06
2023-04-27T21:24:16.316Z,101950.28
2023-04-27T21:26:43.925Z,101953.41
2023-04-27T21:29:11.572Z,101952.91
2023-04-27T21:31:40.936Z,101946.34
2023-04-27T21:34:08.826Z,101956.53
2023-04-27T21:36:37.349Z,101954.38
2023-04-27T21:39:05.837Z,101950.44
2023-04-27T21:41:35.537Z,101946.63
2023-04-27T21:44:03.596Z,101951.53
2023-04-27T21:46:31.231Z,101947.69
2023-04-27T21:49:00.561Z,101951.63
2023-04-27T21:51:28.277Z,101944.19
2023-04-27T21:53:55.901Z,101945.38
2023-04-27T21:56:23.574Z,101941.34
2023-04-27T21:58:52.060Z,101945.28
2023-04-27T22:01:19.746Z,101938.56
2023-04-27T22:03:47.594Z,101928.50
2023-04-27T22:06:17.433Z,101933.16
2023-04-27T22:08:45.130Z,101933.28
2023-04-27T22:11:12.975Z,101941.53
2023-04-27T22:13:41.032Z,101939.97
2023-04-27T22:16:09.089Z,101939.50
2023-04-27T22:18:37.424Z,101940.78
2023-04-27T22:21:05.150Z,101931.19
2023-04-27T22:23:34.414Z,101927.84
2023-04-27T22:26:02.034Z,101927.00
2023-04-27T22:28:29.675Z,101928.41
2023-04-27T22:30:57.971Z,101921.81
2023-04-27T22:33:25.589Z,101925.75
2023-04-27T22:35:53.421Z,101928.84
2023-04-27T22:38:20.966Z,101917.84
2023-04-27T22:40:50.089Z,101916.50
2023-04-27T22:43:17.661Z,101910.84
2023-04-27T22:45:45.268Z,101912.03
2023-04-27T22:48:12.889Z,101912.47
2023-04-27T22:50:40.698Z,101910.19
2023-04-27T22:53:08.586Z,101915.78
2023-04-27T22:55:36.490Z,101919.34
2023-04-27T22:58:05.881Z,101920.34
2023-04-27T23:00:33.572Z,101916.72
2023-04-27T23:03:01.559Z,101918.53
2023-04-27T23:05:29.267Z,101901.06
2023-04-27T23:07:57.156Z,101911.69
2023-04-27T23:10:25.064Z,101915.06
2023-04-27T23:12:54.696Z,101916.84
2023-04-27T23:15:24.027Z,101914.94
2023-04-27T23:17:51.702Z,101915.16
2023-04-27T23:20:28.282Z,101910.03
2023-04-27T23:22:56.976Z,101907.41
2023-04-27T23:25:24.876Z,101910.34
2023-04-27T23:27:53.038Z,101898.41
2023-04-27T23:30:22.972Z,101899.56
2023-04-27T23:32:50.786Z,101894.66
2023-04-27T23:35:18.819Z,101890.66
2023-04-27T23:37:46.489Z,101884.91
2023-04-27T23:40:14.256Z,101894.91
2023-04-27T23:42:41.954Z,101888.91
2023-04-27T23:45:10.091Z,101892.72
2023-04-27T23:47:39.042Z,101892.09
2023-04-27T23:50:07.651Z,101892.22
2023-04-27T23:52:35.613Z,101893.16
2023-04-27T23:55:03.237Z,101888.00
2023-04-27T23:57:31.010Z,101886.44
2023-04-27T23:59:58.589Z,101887.41
