createdAt,value
2023-04-30T00:01:58.442Z,37.40
2023-04-30T00:04:28.127Z,37.52
2023-04-30T00:06:56.065Z,37.18
2023-04-30T00:09:24.007Z,37.00
2023-04-30T00:11:51.907Z,37.32
2023-04-30T00:14:20.075Z,36.95
2023-04-30T00:16:48.142Z,37.23
2023-04-30T00:19:16.154Z,37.20
2023-04-30T00:21:46.008Z,37.33
2023-04-30T00:24:14.208Z,36.90
2023-04-30T00:26:43.853Z,37.20
2023-04-30T00:29:12.408Z,37.13
2023-04-30T00:31:40.426Z,36.94
2023-04-30T00:34:08.380Z,37.30
2023-04-30T00:36:36.322Z,37.14
2023-04-30T00:39:05.747Z,37.22
2023-04-30T00:41:33.856Z,37.36
2023-04-30T00:44:02.930Z,37.09
2023-04-30T00:46:31.220Z,36.83
2023-04-30T00:49:00.204Z,37.20
2023-04-30T00:51:28.109Z,36.78
2023-04-30T00:53:56.315Z,36.97
2023-04-30T00:56:25.577Z,37.07
2023-04-30T00:58:57.036Z,36.79
2023-04-30T01:01:25.326Z,36.84
2023-04-30T01:03:53.619Z,36.99
2023-04-30T01:06:21.599Z,37.17
2023-04-30T01:08:49.639Z,36.93
2023-04-30T01:11:21.864Z,37.07
2023-04-30T01:14:03.453Z,37.06
2023-04-30T01:16:32.292Z,36.93
2023-04-30T01:19:05.214Z,37.09
2023-04-30T01:21:33.722Z,36.85
2023-04-30T01:24:17.596Z,36.93
2023-04-30T01:27:01.586Z,37.04
2023-04-30T01:29:30.911Z,36.92
2023-04-30T01:31:58.813Z,36.91
2023-04-30T01:34:27.032Z,36.63
2023-04-30T01:37:04.022Z,36.83
2023-04-30T01:39:38.985Z,37.07
2023-04-30T01:42:09.000Z,36.72
2023-04-30T01:44:48.657Z,36.74
2023-04-30T01:47:22.156Z,36.58
2023-04-30T01:50:01.839Z,36.91
2023-04-30T01:52:33.194Z,36.79
2023-04-30T01:55:02.485Z,37.04
2023-04-30T01:57:33.434Z,36.65
2023-04-30T02:00:02.739Z,36.56
2023-04-30T02:02:30.707Z,36.77
2023-04-30T02:04:58.676Z,36.77
2023-04-30T02:07:33.329Z,36.81
2023-04-30T02:10:01.253Z,36.86
2023-04-30T02:12:30.644Z,36.75
2023-04-30T02:14:58.578Z,36.80
2023-04-30T02:17:27.869Z,36.74
2023-04-30T02:19:55.900Z,36.84
2023-04-30T02:22:24.007Z,36.75
2023-04-30T02:24:53.688Z,36.99
2023-04-30T02:27:21.579Z,36.65
2023-04-30T02:29:49.641Z,36.61
2023-04-30T02:32:18.049Z,36.42
2023-04-30T02:34:47.405Z,36.91
2023-04-30T02:37:15.307Z,36.66
2023-04-30T02:39:43.835Z,36.65
2023-04-30T02:42:12.308Z,36.64
2023-04-30T02:44:41.185Z,36.87
2023-04-30T02:47:09.108Z,36.65
2023-04-30T02:49:36.991Z,36.52
2023-04-30T02:52:07.206Z,36.71
2023-04-30T02:54:35.521Z,36.80
2023-04-30T02:57:03.427Z,36.42
2023-04-30T02:59:31.358Z,36.86
2023-04-30T03:01:59.315Z,36.57
2023-04-30T03:04:27.321Z,36.50
2023-04-30T03:06:55.264Z,36.72
2023-04-30T03:09:24.752Z,36.40
2023-04-30T03:11:52.678Z,36.39
2023-04-30T03:14:20.909Z,36.33
2023-04-30T03:16:48.838Z,36.28
2023-04-30T03:19:17.577Z,36.75
2023-04-30T03:21:45.532Z,36.48
2023-04-30T03:24:13.462Z,36.30
2023-04-30T03:26:42.784Z,36.59
2023-04-30T03:29:10.776Z,36.47
2023-04-30T03:31:38.772Z,36.28
2023-04-30T03:34:06.774Z,36.66
2023-04-30T03:36:34.866Z,36.58
2023-04-30T03:39:02.747Z,36.51
2023-04-30T03:41:30.676Z,36.23
2023-04-30T03:44:00.431Z,36.42
2023-04-30T03:46:28.472Z,36.33
2023-04-30T03:48:56.423Z,36.39
2023-04-30T03:51:24.372Z,36.26
2023-04-30T03:53:52.761Z,36.49
2023-04-30T03:56:21.260Z,36.40
2023-04-30T03:58:49.149Z,36.27
2023-04-30T04:01:18.464Z,36.62
2023-04-30T04:03:46.845Z,35.97
2023-04-30T04:06:14.867Z,36.33
2023-04-30T04:08:43.369Z,36.11
2023-04-30T04:11:11.479Z,36.38
2023-04-30T04:13:39.931Z,36.28
2023-04-30T04:16:09.622Z,36.38
2023-04-30T04:18:38.981Z,36.23
2023-04-30T04:21:07.760Z,36.04
2023-04-30T04:23:36.249Z,36.26
2023-04-30T04:26:04.201Z,36.40
2023-04-30T04:28:32.784Z,36.21
2023-04-30T04:31:00.744Z,36.33
2023-04-30T04:33:28.878Z,36.00
2023-04-30T04:35:58.303Z,36.05
2023-04-30T04:38:26.813Z,36.26
2023-04-30T04:40:54.786Z,36.11
2023-04-30T04:43:23.165Z,36.34
2023-04-30T04:45:52.306Z,36.26
2023-04-30T04:48:20.271Z,36.12
2023-04-30T04:50:48.201Z,36.07
2023-04-30T04:53:17.768Z,36.42
2023-04-30T04:55:45.670Z,36.22
2023-04-30T04:58:13.600Z,36.28
2023-04-30T05:00:41.517Z,36.26
2023-04-30T05:03:10.218Z,35.92
2023-04-30T05:05:38.577Z,36.04
2023-04-30T05:08:06.699Z,36.10
2023-04-30T05:10:36.341Z,36.34
2023-04-30T05:13:04.797Z,36.22
2023-04-30T05:15:32.787Z,35.71
2023-04-30T05:18:00.707Z,36.39
2023-04-30T05:20:28.681Z,36.03
2023-04-30T05:22:57.034Z,36.05
2023-04-30T05:25:25.120Z,35.96
2023-04-30T05:27:54.406Z,35.78
2023-04-30T05:30:22.322Z,35.87
2023-04-30T05:32:52.177Z,35.88
2023-04-30T05:35:20.349Z,36.07
2023-04-30T05:37:48.419Z,36.03
2023-04-30T05:40:16.357Z,36.20
2023-04-30T05:42:44.712Z,36.21
2023-04-30T05:45:15.944Z,35.79
2023-04-30T05:47:43.946Z,36.04
2023-04-30T05:50:12.317Z,36.05
2023-04-30T05:52:40.594Z,35.81
2023-04-30T05:55:09.788Z,35.92
2023-04-30T05:57:37.819Z,36.22
2023-04-30T06:00:09.780Z,36.07
2023-04-30T06:02:41.591Z,35.84
2023-04-30T06:05:10.080Z,36.06
2023-04-30T06:07:37.986Z,36.28
2023-04-30T06:10:07.084Z,36.08
2023-04-30T06:12:35.625Z,35.70
2023-04-30T06:15:03.584Z,36.23
2023-04-30T06:17:31.562Z,36.22
2023-04-30T06:20:04.414Z,36.14
2023-04-30T06:22:32.993Z,35.90
2023-04-30T06:25:01.032Z,35.97
2023-04-30T06:27:29.050Z,35.88
2023-04-30T06:29:57.184Z,35.90
2023-04-30T06:32:25.112Z,35.94
2023-04-30T06:34:53.017Z,35.96
2023-04-30T06:37:22.365Z,36.23
2023-04-30T06:39:50.404Z,35.96
2023-04-30T06:42:18.325Z,36.22
2023-04-30T06:44:57.091Z,35.96
2023-04-30T06:47:25.010Z,35.95
2023-04-30T06:49:53.233Z,35.76
2023-04-30T06:52:22.787Z,36.16
2023-04-30T06:54:52.336Z,35.92
2023-04-30T06:57:20.213Z,35.69
2023-04-30T06:59:48.189Z,36.00
2023-04-30T07:02:16.166Z,35.97
2023-04-30T07:04:45.445Z,36.00
2023-04-30T07:07:13.440Z,36.17
2023-04-30T07:09:42.739Z,36.25
2023-04-30T07:12:12.029Z,35.74
2023-04-30T07:14:40.520Z,35.81
2023-04-30T07:17:08.506Z,36.10
2023-04-30T07:19:36.885Z,35.91
2023-04-30T07:22:09.226Z,35.74
2023-04-30T07:24:37.525Z,36.03
2023-04-30T07:27:07.469Z,35.98
2023-04-30T07:29:36.285Z,36.07
2023-04-30T07:32:04.252Z,36.31
2023-04-30T07:34:32.515Z,35.74
2023-04-30T07:37:01.192Z,35.76
2023-04-30T07:39:30.978Z,35.78
2023-04-30T07:41:58.889Z,36.22
2023-04-30T07:44:28.581Z,35.97
2023-04-30T07:46:56.602Z,35.91
2023-04-30T07:49:24.520Z,36.02
2023-04-30T07:51:52.426Z,35.92
2023-04-30T07:54:20.630Z,36.26
2023-04-30T07:56:49.006Z,35.82
2023-04-30T07:59:17.726Z,35.95
2023-04-30T08:01:47.218Z,36.03
2023-04-30T08:04:16.334Z,35.90
2023-04-30T08:06:44.386Z,35.91
2023-04-30T08:09:12.486Z,35.95
2023-04-30T08:11:40.423Z,36.27
2023-04-30T08:14:08.804Z,35.73
2023-04-30T08:16:37.025Z,35.80
2023-04-30T08:19:06.569Z,35.76
2023-04-30T08:21:34.505Z,35.62
2023-04-30T08:24:03.226Z,36.26
2023-04-30T08:26:31.208Z,35.96
2023-04-30T08:28:59.090Z,36.26
2023-04-30T08:31:26.983Z,35.76
2023-04-30T08:33:54.912Z,36.13
2023-04-30T08:36:24.233Z,35.79
2023-04-30T08:38:52.181Z,35.79
2023-04-30T08:41:20.283Z,36.05
2023-04-30T08:43:48.779Z,35.77
2023-04-30T08:46:17.145Z,36.00
2023-04-30T08:48:45.286Z,36.00
2023-04-30T08:51:13.213Z,36.10
2023-04-30T08:53:43.374Z,35.94
2023-04-30T08:56:11.828Z,36.17
2023-04-30T08:58:39.755Z,36.10
2023-04-30T09:01:08.091Z,35.81
2023-04-30T09:03:36.476Z,35.76
2023-04-30T09:06:04.529Z,35.89
2023-04-30T09:08:54.537Z,35.92
2023-04-30T09:11:26.510Z,35.94
2023-04-30T09:13:56.013Z,35.87
2023-04-30T09:16:24.397Z,35.88
2023-04-30T09:18:52.688Z,35.87
2023-04-30T09:21:32.768Z,35.87
2023-04-30T09:24:02.957Z,35.88
2023-04-30T09:26:33.147Z,36.06
2023-04-30T09:29:07.521Z,36.01
2023-04-30T09:31:35.963Z,36.01
2023-04-30T09:34:04.361Z,36.05
2023-04-30T09:36:32.672Z,36.01
2023-04-30T09:39:14.265Z,36.09
2023-04-30T09:41:43.374Z,35.78
2023-04-30T09:44:28.026Z,36.04
2023-04-30T09:46:56.051Z,36.30
2023-04-30T09:49:23.973Z,36.07
2023-04-30T09:51:55.626Z,36.05
2023-04-30T09:54:26.892Z,35.70
2023-04-30T09:56:55.166Z,36.27
2023-04-30T09:59:23.373Z,35.74
2023-04-30T10:01:51.465Z,36.08
2023-04-30T10:04:20.254Z,36.14
2023-04-30T10:06:48.353Z,36.21
2023-04-30T10:09:16.933Z,36.08
2023-04-30T10:11:46.700Z,35.88
2023-04-30T10:14:15.103Z,36.13
2023-04-30T10:16:45.499Z,36.30
2023-04-30T10:19:15.798Z,36.09
2023-04-30T10:21:44.093Z,36.27
2023-04-30T10:24:14.169Z,36.42
2023-04-30T10:26:42.526Z,36.06
2023-04-30T10:29:11.812Z,36.25
2023-04-30T10:31:39.750Z,36.14
2023-04-30T10:34:14.133Z,36.33
2023-04-30T10:36:44.680Z,36.33
2023-04-30T10:39:12.826Z,36.08
2023-04-30T10:41:40.813Z,36.32
2023-04-30T10:44:09.323Z,36.12
2023-04-30T10:46:38.661Z,36.53
2023-04-30T10:49:06.642Z,36.37
2023-04-30T10:51:48.463Z,36.12
2023-04-30T10:54:17.898Z,36.18
2023-04-30T10:56:46.388Z,35.96
2023-04-30T10:59:14.308Z,36.05
2023-04-30T11:02:00.003Z,36.16
2023-04-30T11:04:29.360Z,35.99
2023-04-30T11:07:03.669Z,36.28
2023-04-30T11:09:40.279Z,36.02
2023-04-30T11:12:12.856Z,36.24
2023-04-30T11:14:44.702Z,36.17
2023-04-30T11:17:24.504Z,36.39
2023-04-30T11:19:54.612Z,36.12
2023-04-30T11:22:25.266Z,36.10
2023-04-30T11:24:54.666Z,36.14
2023-04-30T11:27:23.962Z,36.14
2023-04-30T11:29:52.605Z,36.03
2023-04-30T11:32:22.980Z,35.85
2023-04-30T11:34:51.172Z,36.06
2023-04-30T11:37:20.948Z,36.41
2023-04-30T11:39:48.940Z,35.81
2023-04-30T11:42:19.826Z,36.30
2023-04-30T11:44:48.213Z,36.33
2023-04-30T11:47:16.242Z,35.83
2023-04-30T11:49:45.560Z,35.92
2023-04-30T11:52:14.566Z,36.09
2023-04-30T11:54:42.803Z,36.08
2023-04-30T11:57:11.480Z,35.86
2023-04-30T11:59:43.748Z,36.18
2023-04-30T12:02:13.556Z,36.36
2023-04-30T12:04:41.886Z,36.10
2023-04-30T12:07:11.362Z,36.00
2023-04-30T12:09:53.473Z,36.22
2023-04-30T12:12:29.016Z,35.98
2023-04-30T12:14:56.936Z,35.83
2023-04-30T12:17:34.744Z,35.78
2023-04-30T12:20:02.827Z,35.92
2023-04-30T12:22:32.448Z,35.98
2023-04-30T12:25:00.825Z,36.18
2023-04-30T12:27:30.239Z,36.09
2023-04-30T12:29:58.168Z,35.92
2023-04-30T12:32:26.661Z,35.87
2023-04-30T12:34:59.072Z,36.08
2023-04-30T12:37:28.058Z,36.15
2023-04-30T12:39:58.258Z,36.13
2023-04-30T12:42:26.413Z,36.10
2023-04-30T12:44:54.342Z,36.09
2023-04-30T12:47:22.349Z,36.03
2023-04-30T12:49:50.464Z,36.32
2023-04-30T12:52:18.651Z,36.15
2023-04-30T12:54:47.253Z,36.06
2023-04-30T12:57:16.526Z,36.16
2023-04-30T12:59:58.227Z,36.15
2023-04-30T13:02:27.165Z,36.21
2023-04-30T13:04:55.475Z,36.04
2023-04-30T13:07:23.533Z,36.10
2023-04-30T13:09:51.437Z,36.05
2023-04-30T13:12:20.990Z,36.11
2023-04-30T13:14:48.946Z,35.97
2023-04-30T13:17:16.862Z,36.08
2023-04-30T13:19:44.773Z,35.93
2023-04-30T13:22:12.797Z,35.86
2023-04-30T13:24:41.307Z,36.04
2023-04-30T13:27:09.201Z,36.11
2023-04-30T13:29:38.575Z,36.00
2023-04-30T13:32:08.429Z,36.15
2023-04-30T13:34:36.730Z,36.13
2023-04-30T13:37:10.771Z,36.30
2023-04-30T13:39:38.699Z,36.16
2023-04-30T13:42:06.734Z,36.34
2023-04-30T13:44:42.677Z,36.16
2023-04-30T13:47:11.589Z,36.33
2023-04-30T13:49:39.834Z,36.20
2023-04-30T13:52:07.764Z,36.05
2023-04-30T13:54:37.504Z,36.23
2023-04-30T13:57:05.833Z,36.11
2023-04-30T13:59:33.853Z,36.09
2023-04-30T14:02:03.261Z,35.85
2023-04-30T14:04:37.215Z,36.09
2023-04-30T14:07:05.244Z,35.88
2023-04-30T14:09:33.184Z,35.77
2023-04-30T14:12:01.087Z,35.90
2023-04-30T14:14:29.056Z,36.04
2023-04-30T14:16:57.318Z,36.02
2023-04-30T14:19:26.870Z,35.96
2023-04-30T14:21:55.540Z,35.98
2023-04-30T14:24:23.762Z,35.56
2023-04-30T14:26:51.982Z,36.00
2023-04-30T14:29:21.598Z,36.07
2023-04-30T14:31:49.905Z,35.68
2023-04-30T14:34:17.953Z,36.08
2023-04-30T14:36:47.556Z,36.10
2023-04-30T14:39:15.501Z,35.99
2023-04-30T14:41:43.447Z,36.04
2023-04-30T14:44:11.367Z,35.80
2023-04-30T14:46:39.595Z,35.94
2023-04-30T14:49:07.739Z,35.88
2023-04-30T14:51:35.970Z,35.93
2023-04-30T14:54:05.314Z,35.71
2023-04-30T14:56:33.533Z,36.02
2023-04-30T14:59:01.538Z,36.04
2023-04-30T15:01:30.460Z,36.00
2023-04-30T15:03:58.777Z,35.88
2023-04-30T15:06:26.961Z,36.06
2023-04-30T15:08:54.959Z,35.98
2023-04-30T15:11:25.231Z,35.93
2023-04-30T15:13:54.551Z,35.98
2023-04-30T15:16:22.650Z,35.84
2023-04-30T15:18:50.994Z,35.94
2023-04-30T15:21:18.896Z,35.99
2023-04-30T15:23:48.078Z,35.78
2023-04-30T15:26:16.016Z,36.25
2023-04-30T15:28:45.596Z,35.95
2023-04-30T15:31:13.515Z,35.96
2023-04-30T15:33:42.251Z,36.15
2023-04-30T15:36:11.123Z,35.92
2023-04-30T15:38:39.294Z,36.02
2023-04-30T15:41:07.269Z,36.37
2023-04-30T15:43:35.199Z,35.68
2023-04-30T15:46:04.658Z,36.08
2023-04-30T15:48:32.973Z,35.80
2023-04-30T15:51:01.214Z,35.89
2023-04-30T15:53:29.267Z,35.77
2023-04-30T15:55:57.806Z,35.93
2023-04-30T15:58:25.994Z,36.15
2023-04-30T16:00:54.032Z,35.93
2023-04-30T16:03:23.655Z,36.07
2023-04-30T16:05:51.649Z,36.17
2023-04-30T16:08:19.902Z,36.01
2023-04-30T16:10:48.174Z,35.96
2023-04-30T16:13:16.051Z,36.19
2023-04-30T16:15:44.026Z,36.16
2023-04-30T16:18:12.639Z,36.09
2023-04-30T16:20:42.632Z,35.86
2023-04-30T16:23:10.557Z,35.94
2023-04-30T16:25:38.581Z,36.13
2023-04-30T16:28:06.748Z,35.93
2023-04-30T16:30:34.655Z,36.19
2023-04-30T16:33:03.073Z,35.80
2023-04-30T16:35:31.255Z,35.72
2023-04-30T16:38:02.508Z,35.99
2023-04-30T16:40:31.000Z,36.36
2023-04-30T16:43:00.656Z,36.15
2023-04-30T16:45:30.301Z,35.90
2023-04-30T16:47:58.624Z,36.00
2023-04-30T16:50:27.014Z,36.25
2023-04-30T16:52:54.963Z,36.15
2023-04-30T16:55:25.054Z,36.17
2023-04-30T16:57:53.881Z,36.10
2023-04-30T17:00:22.018Z,36.04
2023-04-30T17:02:50.293Z,36.13
2023-04-30T17:05:18.314Z,35.90
2023-04-30T17:07:46.539Z,36.09
2023-04-30T17:10:14.890Z,35.80
2023-04-30T17:12:44.457Z,36.16
2023-04-30T17:15:12.627Z,36.21
2023-04-30T17:17:40.906Z,35.72
2023-04-30T17:20:09.573Z,36.16
2023-04-30T17:22:38.257Z,35.97
2023-04-30T17:25:06.864Z,36.00
2023-04-30T17:27:36.225Z,35.93
2023-04-30T17:30:08.762Z,36.00
2023-04-30T17:32:36.763Z,35.93
2023-04-30T17:35:06.948Z,35.86
2023-04-30T17:37:35.497Z,36.26
2023-04-30T17:40:05.688Z,35.90
2023-04-30T17:42:34.086Z,36.04
2023-04-30T17:45:02.237Z,35.79
2023-04-30T17:47:32.223Z,36.11
2023-04-30T17:50:00.312Z,36.12
2023-04-30T17:52:28.254Z,36.00
2023-04-30T17:54:58.486Z,35.95
2023-04-30T17:57:26.442Z,36.21
2023-04-30T17:59:54.867Z,36.01
2023-04-30T18:02:23.221Z,36.02
2023-04-30T18:04:55.799Z,36.28
2023-04-30T18:07:24.145Z,36.28
2023-04-30T18:09:52.562Z,36.11
2023-04-30T18:12:20.498Z,36.08
2023-04-30T18:14:48.440Z,36.21
2023-04-30T18:17:16.667Z,35.96
2023-04-30T18:19:46.480Z,36.11
2023-04-30T18:22:15.788Z,36.06
2023-04-30T18:24:43.693Z,35.94
2023-04-30T18:27:12.072Z,36.06
2023-04-30T18:29:40.118Z,36.29
2023-04-30T18:32:08.176Z,35.85
2023-04-30T18:34:37.984Z,36.08
2023-04-30T18:37:06.211Z,36.19
2023-04-30T18:39:35.552Z,36.16
2023-04-30T18:42:04.161Z,36.14
2023-04-30T18:44:32.675Z,36.04
2023-04-30T18:47:02.008Z,36.13
2023-04-30T18:49:29.931Z,36.03
2023-04-30T18:52:01.384Z,36.11
2023-04-30T18:54:30.928Z,36.06
2023-04-30T18:57:00.558Z,36.18
2023-04-30T18:59:28.955Z,35.99
2023-04-30T19:01:56.935Z,36.14
2023-04-30T19:04:24.881Z,36.30
2023-04-30T19:06:54.996Z,36.16
2023-04-30T19:09:23.044Z,36.05
2023-04-30T19:11:51.008Z,36.09
2023-04-30T19:14:20.336Z,35.98
2023-04-30T19:16:48.696Z,36.03
2023-04-30T19:19:16.705Z,36.01
2023-04-30T19:21:44.606Z,36.19
2023-04-30T19:24:13.057Z,36.12
2023-04-30T19:26:42.644Z,36.08
2023-04-30T19:29:10.556Z,36.02
2023-04-30T19:31:39.914Z,36.20
2023-04-30T19:34:07.968Z,36.29
2023-04-30T19:36:36.220Z,36.21
2023-04-30T19:39:06.037Z,36.33
2023-04-30T19:41:33.939Z,36.09
2023-04-30T19:44:01.845Z,36.19
2023-04-30T19:46:30.109Z,36.25
2023-04-30T19:48:59.472Z,36.02
2023-04-30T19:51:27.411Z,36.36
2023-04-30T19:53:55.413Z,36.13
2023-04-30T19:56:23.399Z,36.25
2023-04-30T19:58:51.333Z,36.21
2023-04-30T20:01:19.683Z,36.13
2023-04-30T20:03:50.614Z,36.06
2023-04-30T20:06:20.587Z,36.25
2023-04-30T20:08:48.970Z,35.96
2023-04-30T20:11:16.903Z,36.10
2023-04-30T20:13:44.853Z,36.02
2023-04-30T20:16:12.991Z,36.04
2023-04-30T20:18:42.062Z,36.08
2023-04-30T20:21:10.012Z,36.07
2023-04-30T20:23:40.668Z,35.90
2023-04-30T20:26:08.730Z,35.87
2023-04-30T20:28:37.530Z,36.33
2023-04-30T20:31:06.845Z,36.06
2023-04-30T20:33:34.946Z,35.97
2023-04-30T20:36:03.110Z,36.06
2023-04-30T20:38:31.064Z,36.29
2023-04-30T20:41:01.434Z,36.40
2023-04-30T20:43:29.814Z,36.13
2023-04-30T20:46:00.696Z,36.18
2023-04-30T20:48:38.053Z,36.32
2023-04-30T20:51:07.275Z,36.68
2023-04-30T20:53:38.985Z,36.51
2023-04-30T20:56:19.906Z,36.94
2023-04-30T20:58:56.934Z,36.68
2023-04-30T21:01:25.875Z,36.66
2023-04-30T21:04:04.428Z,36.77
2023-04-30T21:06:37.371Z,36.76
2023-04-30T21:09:22.727Z,36.69
2023-04-30T21:11:54.108Z,36.60
2023-04-30T21:14:25.030Z,36.69
2023-04-30T21:16:53.309Z,36.24
2023-04-30T21:19:21.240Z,36.15
2023-04-30T21:21:49.156Z,35.66
2023-04-30T21:24:17.354Z,35.49
2023-04-30T21:26:45.323Z,35.58
2023-04-30T21:29:14.710Z,35.54
2023-04-30T21:31:43.138Z,35.23
2023-04-30T21:34:11.067Z,35.33
2023-04-30T21:36:39.076Z,35.47
2023-04-30T21:39:06.996Z,35.36
2023-04-30T21:41:34.877Z,35.46
2023-04-30T21:44:03.530Z,35.54
2023-04-30T21:46:32.840Z,35.62
2023-04-30T21:49:00.838Z,35.39
2023-04-30T21:51:29.159Z,35.35
2023-04-30T21:53:57.383Z,35.35
2023-04-30T21:56:25.710Z,35.31
2023-04-30T21:58:53.679Z,35.45
2023-04-30T22:01:24.450Z,35.36
2023-04-30T22:03:54.698Z,35.42
2023-04-30T22:06:22.707Z,35.52
2023-04-30T22:08:50.619Z,35.48
2023-04-30T22:11:19.160Z,35.48
2023-04-30T22:13:47.068Z,35.75
2023-04-30T22:16:15.136Z,35.20
2023-04-30T22:18:43.082Z,35.60
2023-04-30T22:21:12.801Z,35.51
2023-04-30T22:23:40.742Z,35.43
2023-04-30T22:26:09.953Z,35.46
2023-04-30T22:28:37.943Z,35.55
2023-04-30T22:31:06.242Z,35.34
2023-04-30T22:33:37.028Z,35.67
2023-04-30T22:36:05.707Z,35.53
2023-04-30T22:38:35.321Z,35.39
2023-04-30T22:41:03.671Z,35.71
2023-04-30T22:43:31.707Z,35.53
2023-04-30T22:46:00.123Z,35.63
2023-04-30T22:48:29.199Z,35.57
2023-04-30T22:50:58.820Z,35.59
2023-04-30T22:53:26.897Z,35.38
2023-04-30T22:55:56.258Z,35.79
2023-04-30T22:58:24.186Z,35.43
2023-04-30T23:00:52.499Z,35.59
2023-04-30T23:03:20.495Z,35.78
2023-04-30T23:05:51.525Z,35.67
2023-04-30T23:08:19.630Z,35.55
2023-04-30T23:10:48.189Z,35.67
2023-04-30T23:13:18.542Z,35.61
2023-04-30T23:15:46.527Z,35.51
2023-04-30T23:18:14.516Z,35.65
2023-04-30T23:20:43.155Z,35.69
2023-04-30T23:23:11.106Z,35.48
2023-04-30T23:25:39.466Z,35.85
2023-04-30T23:28:07.386Z,35.69
2023-04-30T23:30:40.258Z,35.38
2023-04-30T23:33:08.391Z,35.37
2023-04-30T23:35:36.409Z,35.67
2023-04-30T23:38:04.399Z,35.66
2023-04-30T23:40:32.334Z,35.65
2023-04-30T23:43:00.504Z,35.85
2023-04-30T23:45:28.435Z,35.85
2023-04-30T23:47:57.878Z,35.79
2023-04-30T23:50:25.809Z,35.63
2023-04-30T23:52:54.858Z,35.74
2023-04-30T23:55:22.959Z,35.68
2023-04-30T23:57:50.890Z,35.62
