createdAt,value
2022-10-17T00:01:46.133Z,92.50
2022-10-17T00:04:15.247Z,92.19
2022-10-17T00:06:44.817Z,92.41
2022-10-17T00:09:15.433Z,92.03
2022-10-17T00:11:46.389Z,92.07
2022-10-17T00:14:15.495Z,91.78
2022-10-17T00:16:45.158Z,91.94
2022-10-17T00:19:14.345Z,92.25
2022-10-17T00:21:43.364Z,91.99
2022-10-17T00:24:12.370Z,92.32
2022-10-17T00:26:41.492Z,92.24
2022-10-17T00:29:12.009Z,91.52
2022-10-17T00:31:41.725Z,91.61
2022-10-17T00:34:10.925Z,91.31
2022-10-17T00:36:41.225Z,91.67
2022-10-17T00:39:10.984Z,91.74
2022-10-17T00:41:41.660Z,92.47
2022-10-17T00:44:47.728Z,92.42
2022-10-17T00:47:22.417Z,91.41
2022-10-17T00:49:53.547Z,91.20
2022-10-17T00:52:26.810Z,91.18
2022-10-17T00:55:00.150Z,91.27
2022-10-17T00:57:32.944Z,91.08
2022-10-17T01:00:05.966Z,90.92
2022-10-17T01:02:39.145Z,90.97
2022-10-17T01:05:09.973Z,90.61
2022-10-17T01:07:41.149Z,90.62
2022-10-17T01:10:12.173Z,89.85
2022-10-17T01:12:53.306Z,89.74
2022-10-17T01:15:30.859Z,89.66
2022-10-17T01:18:15.092Z,89.85
2022-10-17T01:21:10.841Z,89.99
2022-10-17T01:24:09.760Z,90.11
2022-10-17T01:26:56.725Z,89.96
2022-10-17T01:29:37.007Z,90.26
2022-10-17T01:32:16.935Z,90.07
2022-10-17T01:34:56.210Z,90.11
2022-10-17T01:37:32.070Z,89.48
2022-10-17T01:40:10.752Z,89.13
2022-10-17T01:42:47.362Z,89.29
2022-10-17T01:45:22.702Z,89.64
2022-10-17T01:47:55.832Z,89.63
2022-10-17T01:50:33.538Z,89.27
2022-10-17T01:53:06.492Z,89.66
2022-10-17T01:55:39.638Z,89.78
2022-10-17T01:58:14.328Z,89.73
2022-10-17T02:00:46.883Z,89.82
2022-10-17T02:03:20.510Z,89.59
2022-10-17T02:05:50.115Z,89.58
2022-10-17T02:08:27.841Z,89.30
2022-10-17T02:11:03.161Z,89.30
2022-10-17T02:13:44.758Z,89.32
2022-10-17T02:16:23.958Z,89.36
2022-10-17T02:19:09.348Z,89.57
2022-10-17T02:22:12.649Z,89.78
2022-10-17T02:25:07.660Z,89.50
2022-10-17T02:27:46.793Z,89.26
2022-10-17T02:30:24.917Z,89.13
2022-10-17T02:32:59.318Z,89.78
2022-10-17T02:35:34.251Z,89.09
2022-10-17T02:38:06.840Z,89.44
2022-10-17T02:40:38.546Z,89.51
2022-10-17T02:43:08.371Z,89.42
2022-10-17T02:45:42.224Z,89.77
2022-10-17T02:48:21.136Z,89.79
2022-10-17T02:51:00.124Z,89.75
2022-10-17T02:53:37.521Z,89.52
2022-10-17T02:56:15.353Z,89.59
2022-10-17T02:58:51.710Z,89.04
2022-10-17T03:01:23.853Z,89.42
2022-10-17T03:04:05.685Z,89.30
2022-10-17T03:06:36.408Z,89.66
2022-10-17T03:09:06.017Z,89.96
2022-10-17T03:11:35.757Z,90.17
2022-10-17T03:14:06.864Z,90.29
2022-10-17T03:16:36.203Z,90.35
2022-10-17T03:19:06.594Z,90.37
2022-10-17T03:21:38.259Z,90.28
2022-10-17T03:24:09.196Z,90.58
2022-10-17T03:26:38.610Z,90.53
2022-10-17T03:29:12.264Z,90.33
2022-10-17T03:31:41.873Z,90.54
2022-10-17T03:34:12.801Z,90.61
2022-10-17T03:36:43.435Z,90.72
2022-10-17T03:39:12.908Z,90.32
2022-10-17T03:41:43.162Z,90.31
2022-10-17T03:44:13.480Z,90.43
2022-10-17T03:46:44.050Z,89.95
2022-10-17T03:49:14.503Z,90.23
2022-10-17T03:51:45.799Z,89.47
2022-10-17T03:54:23.421Z,89.16
2022-10-17T03:57:25.747Z,88.73
2022-10-17T03:59:59.392Z,88.18
2022-10-17T04:02:30.543Z,87.77
2022-10-17T04:05:01.803Z,88.36
2022-10-17T04:08:04.732Z,88.76
2022-10-17T04:11:22.982Z,88.54
2022-10-17T04:17:18.084Z,88.46
2022-10-17T04:19:50.231Z,89.20
2022-10-17T04:22:21.328Z,88.16
2022-10-17T04:24:54.039Z,87.98
2022-10-17T04:27:29.868Z,86.74
2022-10-17T04:29:59.297Z,86.21
2022-10-17T04:32:29.002Z,86.04
2022-10-17T04:35:10.555Z,85.19
2022-10-17T04:37:43.249Z,84.54
2022-10-17T04:40:25.005Z,84.34
2022-10-17T04:42:56.278Z,83.98
2022-10-17T04:45:33.351Z,83.92
2022-10-17T04:48:09.310Z,83.52
2022-10-17T04:50:38.904Z,83.56
2022-10-17T04:53:35.003Z,83.39
2022-10-17T04:56:10.225Z,83.50
2022-10-17T04:58:39.892Z,83.05
2022-10-17T05:01:11.620Z,82.31
2022-10-17T05:03:44.965Z,82.27
2022-10-17T05:06:18.042Z,82.11
2022-10-17T05:08:53.588Z,82.26
2022-10-17T05:11:27.374Z,81.72
2022-10-17T05:13:59.356Z,81.41
2022-10-17T05:16:30.210Z,81.29
2022-10-17T05:19:01.738Z,81.01
2022-10-17T05:21:37.593Z,80.33
2022-10-17T05:24:11.699Z,80.41
2022-10-17T05:26:44.401Z,80.21
2022-10-17T05:29:15.422Z,79.98
2022-10-17T05:31:50.427Z,80.10
2022-10-17T05:34:21.494Z,80.23
2022-10-17T05:36:51.369Z,79.72
2022-10-17T05:39:26.345Z,80.14
2022-10-17T05:42:03.896Z,79.95
2022-10-17T05:44:33.749Z,80.98
2022-10-17T05:51:12.106Z,80.85
2022-10-17T05:54:25.016Z,80.83
2022-10-17T05:57:19.284Z,81.02
2022-10-17T05:59:51.346Z,80.23
2022-10-17T06:02:26.649Z,80.04
2022-10-17T06:05:03.861Z,79.46
2022-10-17T06:07:36.079Z,78.35
2022-10-17T06:10:09.374Z,77.92
2022-10-17T06:12:43.342Z,77.45
2022-10-17T06:15:18.417Z,77.28
2022-10-17T06:17:58.354Z,77.81
2022-10-17T06:20:45.211Z,76.52
2022-10-17T06:23:17.952Z,76.10
2022-10-17T06:26:01.555Z,76.52
2022-10-17T06:28:39.030Z,75.43
2022-10-17T06:31:09.043Z,73.99
2022-10-17T06:33:40.000Z,74.59
2022-10-17T06:36:16.465Z,72.96
2022-10-17T06:38:48.577Z,72.70
2022-10-17T06:41:26.915Z,72.89
2022-10-17T06:43:59.242Z,73.19
2022-10-17T06:46:30.175Z,74.03
2022-10-17T06:49:09.526Z,73.92
2022-10-17T06:51:54.031Z,74.91
2022-10-17T06:54:33.083Z,74.47
2022-10-17T06:57:43.031Z,75.04
2022-10-17T07:00:44.962Z,75.61
2022-10-17T07:03:15.785Z,75.80
2022-10-17T07:05:52.944Z,75.72
2022-10-17T07:08:24.657Z,75.04
2022-10-17T07:10:55.745Z,74.26
2022-10-17T07:13:26.424Z,73.62
2022-10-17T07:16:02.034Z,73.05
2022-10-17T07:18:34.253Z,73.13
2022-10-17T07:21:05.832Z,73.88
2022-10-17T07:23:37.113Z,72.96
2022-10-17T07:26:09.467Z,73.08
2022-10-17T07:28:45.573Z,70.95
2022-10-17T07:31:43.319Z,69.97
2022-10-17T07:34:13.673Z,69.55
2022-10-17T07:36:44.873Z,69.19
2022-10-17T07:39:16.891Z,68.73
2022-10-17T07:41:57.542Z,68.52
2022-10-17T07:44:27.471Z,68.04
2022-10-17T07:47:08.974Z,68.75
2022-10-17T07:50:56.290Z,68.70
2022-10-17T07:54:19.033Z,69.14
2022-10-17T07:58:34.965Z,68.56
2022-10-17T08:05:55.691Z,69.00
2022-10-17T08:12:15.351Z,70.23
2022-10-17T08:14:58.957Z,70.92
2022-10-17T08:17:32.762Z,71.01
2022-10-17T08:20:25.210Z,71.51
2022-10-17T08:30:01.363Z,77.33
2022-10-17T08:35:24.072Z,80.61
2022-10-17T08:56:48.450Z,95.13
2022-10-17T08:59:30.952Z,96.09
2022-10-17T09:02:16.248Z,96.04
2022-10-17T09:05:02.009Z,96.60
2022-10-17T09:08:14.963Z,96.36
2022-10-17T09:10:58.159Z,95.46
2022-10-17T09:13:54.466Z,94.83
2022-10-17T09:17:02.754Z,94.58
2022-10-17T09:20:11.007Z,93.84
2022-10-17T09:23:47.714Z,94.17
2022-10-17T09:26:54.224Z,93.63
2022-10-17T09:29:39.016Z,92.79
2022-10-17T09:32:46.277Z,92.51
2022-10-17T09:35:26.800Z,90.83
2022-10-17T09:38:11.184Z,91.22
2022-10-17T09:41:04.734Z,92.85
2022-10-17T09:43:54.097Z,95.27
2022-10-17T09:46:31.233Z,97.46
2022-10-17T09:49:07.466Z,98.56
2022-10-17T09:51:39.871Z,100.00
2022-10-17T09:54:19.552Z,100.00
2022-10-17T09:57:01.144Z,100.00
2022-10-17T09:59:34.027Z,100.00
2022-10-17T10:02:22.950Z,100.00
2022-10-17T10:05:04.314Z,100.00
2022-10-17T10:07:39.165Z,100.00
2022-10-17T10:10:40.274Z,100.00
2022-10-17T10:13:53.750Z,100.00
2022-10-17T10:16:31.557Z,100.00
2022-10-17T10:19:18.050Z,100.00
2022-10-17T10:21:59.444Z,100.00
2022-10-17T10:24:33.143Z,100.00
2022-10-17T10:27:12.896Z,100.00
2022-10-17T10:29:54.062Z,100.00
2022-10-17T10:32:35.874Z,100.00
2022-10-17T10:35:23.470Z,100.00
2022-10-17T10:38:05.316Z,100.00
2022-10-17T10:40:54.874Z,100.00
2022-10-17T10:43:41.921Z,100.00
2022-10-17T10:49:36.993Z,100.00
2022-10-17T10:52:10.453Z,100.00
2022-10-17T10:54:51.159Z,99.72
2022-10-17T11:00:46.567Z,98.88
2022-10-17T11:03:35.607Z,99.35
2022-10-17T11:06:18.970Z,98.99
2022-10-17T11:08:53.186Z,98.31
2022-10-17T11:21:21.576Z,99.67
2022-10-17T11:24:01.378Z,100.00
2022-10-17T11:26:43.788Z,100.00
2022-10-17T11:29:15.851Z,100.00
2022-10-17T11:31:53.653Z,100.00
2022-10-17T11:34:29.654Z,100.00
2022-10-17T11:37:12.584Z,100.00
2022-10-17T11:39:50.267Z,100.00
2022-10-17T11:42:28.986Z,100.00
2022-10-17T11:45:20.418Z,100.00
2022-10-17T11:48:14.409Z,100.00
2022-10-17T11:52:04.042Z,100.00
2022-10-17T11:55:43.166Z,100.00
2022-10-17T12:13:57.249Z,100.00
2022-10-17T12:16:47.352Z,100.00
2022-10-17T12:19:38.100Z,100.00
2022-10-17T12:22:33.542Z,100.00
2022-10-17T12:25:13.234Z,100.00
2022-10-17T12:27:46.332Z,100.00
2022-10-17T12:30:23.565Z,100.00
2022-10-17T12:33:25.419Z,100.00
2022-10-17T12:36:32.709Z,100.00
2022-10-17T12:39:56.285Z,100.00
2022-10-17T12:42:50.373Z,100.00
2022-10-17T12:46:23.834Z,100.00
2022-10-17T12:49:15.971Z,100.00
2022-10-17T12:52:23.269Z,100.00
2022-10-17T12:55:20.707Z,100.00
2022-10-17T12:58:21.515Z,100.00
2022-10-17T13:01:23.227Z,100.00
2022-10-17T13:03:54.555Z,100.00
2022-10-17T13:06:55.776Z,100.00
2022-10-17T13:09:30.452Z,100.00
2022-10-17T13:12:30.148Z,100.00
2022-10-17T13:15:03.364Z,100.00
2022-10-17T13:17:40.651Z,100.00
2022-10-17T13:20:27.530Z,100.00
2022-10-17T13:23:33.835Z,100.00
2022-10-17T13:26:20.631Z,100.00
2022-10-17T13:29:05.548Z,100.00
2022-10-17T13:32:27.064Z,100.00
2022-10-17T13:35:16.050Z,100.00
2022-10-17T13:37:53.974Z,100.00
2022-10-17T13:40:44.566Z,100.00
2022-10-17T13:43:26.775Z,100.00
2022-10-17T13:46:32.494Z,100.00
2022-10-17T13:49:55.170Z,100.00
2022-10-17T13:52:30.835Z,100.00
2022-10-17T13:55:27.965Z,100.00
2022-10-17T13:58:21.609Z,100.00
2022-10-17T14:00:54.812Z,100.00
2022-10-17T14:03:47.509Z,100.00
2022-10-17T14:06:22.783Z,100.00
2022-10-17T14:09:26.910Z,100.00
2022-10-17T14:12:08.850Z,100.00
2022-10-17T14:15:05.541Z,100.00
2022-10-17T14:17:40.866Z,100.00
2022-10-17T14:24:48.085Z,100.00
2022-10-17T14:27:32.161Z,100.00
2022-10-17T14:30:55.680Z,100.00
2022-10-17T14:33:29.718Z,100.00
2022-10-17T14:47:51.518Z,100.00
2022-10-17T14:50:48.668Z,100.00
2022-10-17T14:53:24.401Z,100.00
2022-10-17T14:56:06.489Z,100.00
2022-10-17T14:58:57.822Z,100.00
2022-10-17T15:01:40.411Z,100.00
2022-10-17T15:04:15.620Z,100.00
2022-10-17T15:06:45.921Z,100.00
2022-10-17T15:09:29.118Z,100.00
2022-10-17T15:12:03.052Z,100.00
2022-10-17T15:14:43.493Z,100.00
2022-10-17T15:17:17.094Z,100.00
2022-10-17T15:19:50.966Z,100.00
2022-10-17T15:22:22.852Z,100.00
2022-10-17T15:26:09.784Z,100.00
2022-10-17T15:28:41.014Z,100.00
2022-10-17T15:32:03.078Z,100.00
2022-10-17T15:37:52.350Z,100.00
2022-10-17T15:40:28.985Z,100.00
2022-10-17T15:43:20.087Z,100.00
2022-10-17T15:45:52.421Z,100.00
2022-10-17T15:48:32.424Z,100.00
2022-10-17T15:51:15.024Z,100.00
2022-10-17T15:57:14.717Z,100.00
2022-10-17T16:00:15.484Z,100.00
2022-10-17T16:02:52.399Z,100.00
2022-10-17T16:05:32.362Z,100.00
2022-10-17T16:08:59.101Z,100.00
2022-10-17T16:11:39.083Z,100.00
2022-10-17T16:14:32.078Z,100.00
2022-10-17T16:17:17.240Z,100.00
2022-10-17T16:19:48.301Z,100.00
2022-10-17T16:22:26.689Z,100.00
2022-10-17T16:25:10.900Z,100.00
2022-10-17T16:37:00.369Z,100.00
2022-10-17T16:43:49.292Z,100.00
2022-10-17T16:46:35.242Z,100.00
2022-10-17T16:49:11.226Z,100.00
2022-10-17T16:51:52.576Z,100.00
2022-10-17T16:54:30.217Z,100.00
2022-10-17T16:57:02.988Z,100.00
2022-10-17T16:59:49.869Z,100.00
2022-10-17T17:02:21.335Z,100.00
2022-10-17T17:04:55.569Z,100.00
2022-10-17T17:07:25.750Z,100.00
2022-10-17T17:09:56.426Z,100.00
2022-10-17T17:12:30.347Z,100.00
2022-10-17T17:15:02.153Z,100.00
2022-10-17T17:17:50.215Z,100.00
2022-10-17T17:21:39.400Z,100.00
2022-10-17T17:24:17.286Z,100.00
2022-10-17T17:26:56.066Z,100.00
2022-10-17T17:29:45.779Z,100.00
2022-10-17T17:32:24.802Z,100.00
2022-10-17T17:35:52.911Z,100.00
2022-10-17T17:39:00.354Z,100.00
2022-10-17T17:41:32.229Z,100.00
2022-10-17T17:44:05.951Z,100.00
2022-10-17T17:46:44.147Z,100.00
2022-10-17T17:53:13.334Z,100.00
2022-10-17T18:00:50.091Z,100.00
2022-10-17T18:03:30.172Z,100.00
2022-10-17T18:06:15.539Z,100.00
2022-10-17T18:09:06.917Z,100.00
2022-10-17T18:11:42.746Z,100.00
2022-10-17T18:14:16.934Z,100.00
2022-10-17T18:17:43.993Z,100.00
2022-10-17T18:20:50.112Z,100.00
2022-10-17T18:24:32.675Z,100.00
2022-10-17T20:21:08.002Z,100.00
2022-10-17T20:23:45.794Z,100.00
2022-10-17T20:29:17.165Z,100.00
2022-10-17T20:31:48.155Z,100.00
2022-10-17T20:34:19.459Z,100.00
2022-10-17T20:36:50.424Z,100.00
2022-10-17T20:39:22.515Z,100.00
2022-10-17T20:41:52.487Z,100.00
2022-10-17T20:44:22.184Z,100.00
2022-10-17T20:47:01.874Z,100.00
2022-10-17T20:49:36.252Z,100.00
2022-10-17T20:52:07.883Z,100.00
2022-10-17T20:54:38.362Z,100.00
2022-10-17T20:57:07.969Z,100.00
2022-10-17T20:59:41.123Z,100.00
2022-10-17T21:02:14.429Z,100.00
2022-10-17T21:04:46.654Z,100.00
2022-10-17T21:07:18.157Z,100.00
2022-10-17T21:09:52.475Z,100.00
2022-10-17T21:12:42.866Z,100.00
2022-10-17T21:15:12.666Z,100.00
2022-10-17T21:17:42.308Z,100.00
2022-10-17T21:20:13.024Z,100.00
2022-10-17T21:22:44.236Z,100.00
2022-10-17T21:25:14.116Z,100.00
2022-10-17T21:27:43.348Z,100.00
2022-10-17T21:30:18.339Z,100.00
2022-10-17T21:32:51.354Z,100.00
2022-10-17T21:35:22.178Z,100.00
2022-10-17T21:37:53.198Z,100.00
2022-10-17T21:41:38.821Z,100.00
2022-10-17T21:44:18.364Z,100.00
2022-10-17T21:46:48.892Z,100.00
2022-10-17T21:49:20.869Z,100.00
2022-10-17T21:51:51.020Z,100.00
2022-10-17T21:54:24.288Z,100.00
2022-10-17T21:56:54.254Z,100.00
2022-10-17T21:59:24.086Z,100.00
2022-10-17T22:01:54.006Z,100.00
2022-10-17T22:04:25.399Z,100.00
2022-10-17T22:06:55.049Z,100.00
2022-10-17T22:09:29.073Z,100.00
2022-10-17T22:11:59.348Z,100.00
2022-10-17T22:14:29.590Z,100.00
2022-10-17T22:16:59.231Z,100.00
2022-10-17T22:19:28.667Z,100.00
2022-10-17T22:21:58.139Z,100.00
2022-10-17T22:24:28.917Z,100.00
2022-10-17T22:26:58.318Z,100.00
2022-10-17T22:29:27.809Z,100.00
2022-10-17T22:31:57.324Z,100.00
2022-10-17T22:34:26.798Z,100.00
2022-10-17T22:36:56.392Z,100.00
2022-10-17T22:39:25.997Z,100.00
2022-10-17T22:41:57.839Z,100.00
2022-10-17T22:44:27.181Z,100.00
2022-10-17T22:46:56.627Z,100.00
2022-10-17T22:49:26.032Z,100.00
2022-10-17T22:51:55.516Z,100.00
2022-10-17T22:54:24.724Z,100.00
2022-10-17T22:56:54.051Z,100.00
2022-10-17T22:59:25.417Z,100.00
2022-10-17T23:01:54.947Z,100.00
2022-10-17T23:04:24.228Z,100.00
2022-10-17T23:06:53.659Z,100.00
2022-10-17T23:09:23.147Z,100.00
2022-10-17T23:11:52.606Z,100.00
2022-10-17T23:14:21.805Z,100.00
2022-10-17T23:16:52.571Z,100.00
2022-10-17T23:19:22.239Z,100.00
2022-10-17T23:21:51.790Z,100.00
2022-10-17T23:24:21.743Z,100.00
2022-10-17T23:26:50.880Z,100.00
2022-10-17T23:29:20.306Z,100.00
2022-10-17T23:31:49.565Z,100.00
2022-10-17T23:34:20.183Z,100.00
2022-10-17T23:36:49.763Z,100.00
2022-10-17T23:39:19.071Z,100.00
2022-10-17T23:41:48.670Z,100.00
2022-10-17T23:44:18.295Z,100.00
2022-10-17T23:46:47.854Z,100.00
2022-10-17T23:49:17.620Z,100.00
2022-10-17T23:51:48.861Z,100.00
2022-10-17T23:54:18.450Z,100.00
2022-10-17T23:56:47.884Z,100.00
2022-10-17T23:59:17.523Z,100.00
