createdAt,value
2022-10-09T00:09:55.025Z,5.2
2022-10-09T00:19:55.343Z,5.1
2022-10-09T00:29:55.947Z,5
2022-10-09T00:39:56.204Z,4.9
2022-10-09T00:49:57.078Z,4.9
2022-10-09T00:59:57.466Z,4.8
2022-10-09T01:09:57.755Z,4.7
2022-10-09T01:19:57.981Z,4.6
2022-10-09T01:29:58.205Z,4.5
2022-10-09T01:49:58.915Z,4.4
2022-10-09T01:59:59.197Z,4.3
2022-10-09T02:09:59.373Z,4.1
2022-10-09T02:19:59.902Z,4.1
2022-10-09T02:30:00.751Z,4
2022-10-09T02:40:01.217Z,3.9
2022-10-09T02:50:02.143Z,3.8
2022-10-09T03:00:02.725Z,3.8
2022-10-09T03:10:02.886Z,3.7
2022-10-09T03:20:03.393Z,3.7
2022-10-09T03:30:04.431Z,3.7
2022-10-09T03:40:05.492Z,3.6
2022-10-09T04:00:06.574Z,3.4
2022-10-09T04:10:07.592Z,3.3
2022-10-09T04:20:07.758Z,3.3
2022-10-09T04:30:08.339Z,3.3
2022-10-09T04:40:09.355Z,3.3
2022-10-09T04:50:10.381Z,3.2
2022-10-09T05:00:10.902Z,3.1
2022-10-09T05:10:11.778Z,3.1
2022-10-09T05:20:12.682Z,3.2
2022-10-09T05:30:13.536Z,3.3
2022-10-09T05:40:14.493Z,3.4
2022-10-09T05:50:15.121Z,3.3
2022-10-09T06:00:16.156Z,3.3
2022-10-09T06:20:16.868Z,3.2
2022-10-09T06:30:17.185Z,3.2
2022-10-09T07:00:19.758Z,3.6
2022-10-09T07:10:24.307Z,3.9
2022-10-09T07:30:21.137Z,4.6
2022-10-09T07:40:21.261Z,5
2022-10-09T07:50:22.265Z,5.3
2022-10-09T08:00:23.297Z,5.8
2022-10-09T08:10:23.978Z,6.2
2022-10-09T08:20:24.856Z,6.7
2022-10-09T08:30:25.733Z,7.2
2022-10-09T08:40:26.694Z,8.3
2022-10-09T08:50:27.675Z,9.7
2022-10-09T09:00:28.405Z,10.6
2022-10-09T09:20:29.679Z,12.3
2022-10-09T09:30:29.988Z,13.1
2022-10-09T09:40:36.521Z,13.4
2022-10-09T09:50:46.910Z,13.8
2022-10-09T10:00:32.278Z,14
2022-10-09T10:10:32.733Z,15
2022-10-09T10:20:33.433Z,15.5
2022-10-09T10:40:34.573Z,16.1
2022-10-09T11:00:35.344Z,16.4
2022-10-09T11:10:36.368Z,15.8
2022-10-09T11:20:36.476Z,15.6
2022-10-09T11:30:37.371Z,15.6
2022-10-09T11:40:37.891Z,15.8
2022-10-09T11:50:38.396Z,16
2022-10-09T12:00:39.473Z,16.2
2022-10-09T12:10:40.074Z,16.4
2022-10-09T12:20:40.218Z,17.2
2022-10-09T12:30:45.169Z,17.5
2022-10-09T12:50:42.509Z,17.8
2022-10-09T13:00:42.812Z,18
2022-10-09T13:10:43.409Z,17.9
2022-10-09T13:20:43.773Z,17.8
2022-10-09T14:00:45.642Z,17.9
2022-10-09T14:10:45.890Z,18
2022-10-09T14:20:46.569Z,18
2022-10-09T14:30:47.363Z,17.6
2022-10-09T14:40:47.590Z,17
2022-10-09T15:00:49.662Z,16.7
2022-10-09T15:10:50.337Z,16.5
2022-10-09T15:20:50.817Z,16.5
2022-10-09T15:30:51.191Z,16.6
2022-10-09T15:40:51.690Z,16.1
2022-10-09T15:50:51.817Z,15.8
2022-10-09T16:00:51.987Z,15.6
2022-10-09T16:10:52.966Z,15.2
2022-10-09T16:20:53.694Z,14.9
2022-10-09T16:30:54.805Z,14.5
2022-10-09T16:41:02.103Z,14
2022-10-09T16:50:56.244Z,13.6
2022-10-09T17:00:56.377Z,13
2022-10-09T17:10:57.360Z,12.3
2022-10-09T17:20:57.727Z,11.7
2022-10-09T17:30:58.326Z,11.3
2022-10-09T17:40:58.453Z,10.8
2022-10-09T17:50:59.104Z,10.5
2022-10-09T18:00:59.375Z,10.2
2022-10-09T18:10:59.507Z,9.9
2022-10-09T18:21:00.356Z,9.6
2022-10-09T18:31:00.725Z,9.3
2022-10-09T18:41:01.750Z,9
2022-10-09T18:51:02.009Z,8.8
2022-10-09T19:01:06.686Z,8.6
2022-10-09T19:11:02.666Z,8.4
2022-10-09T19:21:03.346Z,8.2
2022-10-09T19:31:03.733Z,8.1
2022-10-09T19:41:04.311Z,7.9
2022-10-09T19:51:04.914Z,7.8
2022-10-09T20:11:06.360Z,7.5
2022-10-09T20:21:07.331Z,7.3
2022-10-09T20:31:08.182Z,7.2
2022-10-09T20:41:09.145Z,7.1
2022-10-09T20:51:09.899Z,7
2022-10-09T21:01:10.892Z,6.8
2022-10-09T21:21:12.215Z,6.7
2022-10-09T21:31:13.142Z,6.5
2022-10-09T21:41:14.171Z,6.4
2022-10-09T21:51:15.021Z,6.4
2022-10-09T22:01:15.701Z,6.2
2022-10-09T22:11:16.618Z,6.1
2022-10-09T22:21:17.656Z,6
2022-10-09T22:31:17.773Z,6
2022-10-09T22:41:18.111Z,5.8
2022-10-09T22:51:18.417Z,5.8
2022-10-09T23:01:18.858Z,5.7
2022-10-09T23:11:19.116Z,5.7
2022-10-09T23:21:19.421Z,5.7
2022-10-09T23:31:19.881Z,5.7
2022-10-09T23:41:20.605Z,5.6
2022-10-09T23:51:20.760Z,5.6
