createdAt,value
2018-08-12T00:00:25.029Z,53.08
2018-08-12T00:02:55.549Z,53.01
2018-08-12T00:05:25.129Z,52.85
2018-08-12T00:07:54.851Z,52.85
2018-08-12T00:10:25.332Z,53.49
2018-08-12T00:12:55.330Z,53.10
2018-08-12T00:15:25.077Z,53.30
2018-08-12T00:17:54.504Z,53.34
2018-08-12T00:20:24.112Z,54.11
2018-08-12T00:22:53.532Z,54.65
2018-08-12T00:25:24.159Z,54.32
2018-08-12T00:27:53.677Z,54.64
2018-08-12T00:30:23.192Z,54.66
2018-08-12T00:32:53.088Z,54.29
2018-08-12T00:35:22.563Z,54.72
2018-08-12T00:37:52.125Z,54.72
2018-08-12T00:40:21.524Z,55.10
2018-08-12T00:42:51.081Z,54.94
2018-08-12T00:45:21.544Z,55.40
2018-08-12T00:47:51.449Z,55.75
2018-08-12T00:50:21.289Z,55.92
2018-08-12T00:52:50.814Z,55.42
2018-08-12T00:55:20.500Z,56.15
2018-08-12T00:57:50.354Z,55.34
2018-08-12T01:00:21.865Z,55.34
2018-08-12T01:02:51.299Z,54.83
2018-08-12T01:05:20.828Z,54.97
2018-08-12T01:07:50.995Z,54.71
2018-08-12T01:10:20.776Z,54.68
2018-08-12T01:12:50.293Z,54.41
2018-08-12T01:15:21.015Z,55.15
2018-08-12T01:17:50.488Z,55.56
2018-08-12T01:20:23.321Z,55.44
2018-08-12T01:22:52.748Z,55.80
2018-08-12T01:25:22.821Z,56.40
2018-08-12T01:27:52.473Z,56.43
2018-08-12T01:30:22.886Z,56.87
2018-08-12T01:32:52.365Z,56.25
2018-08-12T01:35:22.073Z,56.66
2018-08-12T01:37:51.870Z,56.53
2018-08-12T01:40:21.635Z,55.98
2018-08-12T01:42:51.153Z,56.29
2018-08-12T01:45:21.567Z,56.38
2018-08-12T01:47:51.380Z,56.20
2018-08-12T01:50:21.081Z,56.65
2018-08-12T01:52:50.591Z,56.28
2018-08-12T01:55:20.116Z,56.51
2018-08-12T01:57:49.936Z,56.56
2018-08-12T02:00:20.844Z,56.86
2018-08-12T02:02:50.687Z,56.57
2018-08-12T02:05:20.192Z,56.62
2018-08-12T02:07:49.849Z,56.59
2018-08-12T02:10:19.365Z,56.82
2018-08-12T02:12:49.119Z,56.09
2018-08-12T02:15:18.648Z,56.42
2018-08-12T02:17:48.237Z,56.43
2018-08-12T02:20:17.963Z,56.53
2018-08-12T02:22:47.388Z,56.52
2018-08-12T02:25:16.814Z,56.81
2018-08-12T02:27:46.286Z,56.10
2018-08-12T02:30:15.749Z,56.85
2018-08-12T02:32:45.429Z,56.82
2018-08-12T02:35:14.865Z,57.39
2018-08-12T02:37:44.292Z,57.22
2018-08-12T02:40:13.751Z,56.80
2018-08-12T02:42:43.173Z,56.64
2018-08-12T02:45:15.314Z,57.04
2018-08-12T02:47:45.116Z,56.54
2018-08-12T02:50:14.780Z,56.86
2018-08-12T02:52:44.299Z,56.70
2018-08-12T02:55:13.742Z,56.81
2018-08-12T02:57:43.199Z,57.16
2018-08-12T03:00:13.876Z,57.44
2018-08-12T03:02:43.386Z,57.64
2018-08-12T03:05:13.157Z,57.76
2018-08-12T03:07:42.618Z,57.64
2018-08-12T03:10:12.101Z,57.75
2018-08-12T03:12:41.795Z,58.32
2018-08-12T03:15:12.660Z,58.13
2018-08-12T03:17:42.190Z,58.86
2018-08-12T03:20:12.625Z,59.63
2018-08-12T03:22:42.694Z,59.87
2018-08-12T03:25:12.257Z,59.92
2018-08-12T03:27:41.700Z,59.91
2018-08-12T03:30:12.284Z,60.40
2018-08-12T03:32:42.286Z,60.56
2018-08-12T03:35:11.767Z,60.08
2018-08-12T03:37:41.156Z,60.16
2018-08-12T03:40:12.316Z,60.36
2018-08-12T03:42:42.507Z,60.67
2018-08-12T03:45:12.208Z,60.01
2018-08-12T03:47:41.782Z,60.26
2018-08-12T03:50:11.825Z,59.83
2018-08-12T03:52:41.466Z,59.63
2018-08-12T03:55:12.687Z,59.38
2018-08-12T03:57:43.703Z,59.03
2018-08-12T04:00:16.371Z,59.26
2018-08-12T04:02:50.487Z,59.42
2018-08-12T04:05:20.465Z,59.99
2018-08-12T04:07:50.710Z,59.95
2018-08-12T04:10:20.228Z,60.57
2018-08-12T04:12:49.693Z,61.70
2018-08-12T04:15:21.021Z,62.69
2018-08-12T04:17:50.439Z,63.19
2018-08-12T04:20:21.688Z,63.44
2018-08-12T04:22:51.060Z,63.96
2018-08-12T04:25:20.467Z,64.13
2018-08-12T04:27:53.261Z,63.53
2018-08-12T04:30:23.095Z,63.36
2018-08-12T04:32:53.259Z,62.72
2018-08-12T04:38:01.612Z,63.15
2018-08-12T04:40:31.219Z,63.03
2018-08-12T04:43:01.030Z,63.12
2018-08-12T04:45:31.234Z,62.58
2018-08-12T04:48:00.652Z,62.13
2018-08-12T04:50:30.182Z,62.31
2018-08-12T04:52:59.624Z,62.10
2018-08-12T04:55:29.071Z,61.76
2018-08-12T04:57:58.566Z,61.64
2018-08-12T05:00:28.055Z,62.05
2018-08-12T05:02:57.447Z,62.12
2018-08-12T05:05:26.970Z,61.68
2018-08-12T05:07:56.477Z,61.78
2018-08-12T05:10:25.884Z,60.07
2018-08-12T05:12:55.300Z,59.41
2018-08-12T05:15:24.724Z,58.74
2018-08-12T05:17:54.184Z,58.18
2018-08-12T05:20:23.642Z,57.90
2018-08-12T05:22:53.399Z,56.40
2018-08-12T05:25:22.899Z,56.74
2018-08-12T05:27:52.349Z,55.61
2018-08-12T05:30:21.767Z,54.43
2018-08-12T05:32:51.220Z,54.18
2018-08-12T05:35:20.623Z,54.63
2018-08-12T05:37:51.806Z,54.23
2018-08-12T05:40:21.352Z,54.17
2018-08-12T05:42:51.254Z,53.88
2018-08-12T05:45:22.333Z,53.20
2018-08-12T05:47:51.771Z,53.36
2018-08-12T05:50:21.576Z,53.12
2018-08-12T05:52:51.055Z,53.23
2018-08-12T05:55:20.548Z,53.37
2018-08-12T05:57:49.968Z,52.82
2018-08-12T06:00:19.441Z,52.38
2018-08-12T06:02:49.000Z,52.33
2018-08-12T06:05:18.464Z,51.90
2018-08-12T06:07:47.883Z,51.56
2018-08-12T06:10:17.596Z,51.57
2018-08-12T06:12:47.610Z,51.01
2018-08-12T06:15:18.411Z,50.48
2018-08-12T06:17:47.814Z,50.56
2018-08-12T06:20:17.379Z,50.58
2018-08-12T06:22:46.813Z,50.16
2018-08-12T06:25:16.335Z,50.81
2018-08-12T06:27:45.975Z,50.41
2018-08-12T06:30:15.830Z,49.64
2018-08-12T06:32:45.218Z,49.86
2018-08-12T06:35:14.692Z,50.19
2018-08-12T06:37:44.120Z,49.40
2018-08-12T06:40:14.448Z,48.92
2018-08-12T06:42:45.518Z,46.93
2018-08-12T06:45:16.496Z,44.70
2018-08-12T06:47:47.051Z,45.71
2018-08-12T06:50:16.749Z,45.14
2018-08-12T06:52:46.319Z,43.90
2018-08-12T06:55:15.815Z,42.70
2018-08-12T06:57:45.569Z,39.04
2018-08-12T07:00:17.387Z,39.67
2018-08-12T07:02:46.932Z,39.34
2018-08-12T07:05:16.394Z,39.46
2018-08-12T07:07:45.877Z,39.94
2018-08-12T07:10:16.196Z,38.60
2018-08-12T07:12:45.671Z,37.75
2018-08-12T07:15:19.111Z,38.84
2018-08-12T07:17:48.966Z,38.99
2018-08-12T07:20:18.954Z,38.99
2018-08-12T07:22:48.614Z,38.51
2018-08-12T07:25:18.577Z,39.03
2018-08-12T07:27:48.198Z,38.83
2018-08-12T07:30:17.637Z,37.78
2018-08-12T07:32:47.163Z,38.11
2018-08-12T07:35:16.781Z,36.42
2018-08-12T07:37:46.363Z,36.23
2018-08-12T07:40:19.552Z,35.73
2018-08-12T07:42:50.260Z,37.47
2018-08-12T07:45:20.070Z,36.82
2018-08-12T07:47:49.615Z,37.05
2018-08-12T07:50:19.195Z,36.52
2018-08-12T07:52:48.766Z,36.57
2018-08-12T07:55:18.224Z,36.46
2018-08-12T07:57:47.715Z,36.31
2018-08-12T08:00:19.633Z,36.68
2018-08-12T08:02:49.599Z,36.63
2018-08-12T08:05:19.376Z,35.69
2018-08-12T08:07:48.896Z,36.97
2018-08-12T08:10:18.532Z,35.58
2018-08-12T08:12:48.738Z,34.86
2018-08-12T08:15:20.576Z,35.28
2018-08-12T08:17:50.214Z,34.93
2018-08-12T08:20:20.016Z,34.12
2018-08-12T08:22:50.172Z,33.56
2018-08-12T08:25:19.731Z,32.63
2018-08-12T08:27:49.756Z,33.79
2018-08-12T08:30:19.209Z,33.80
2018-08-12T08:32:49.802Z,34.07
2018-08-12T08:35:19.300Z,34.75
2018-08-12T08:37:48.752Z,34.63
2018-08-12T08:40:18.465Z,33.35
2018-08-12T08:42:47.927Z,33.63
2018-08-12T08:45:19.692Z,31.97
2018-08-12T08:47:50.469Z,32.84
2018-08-12T08:50:21.311Z,33.78
2018-08-12T08:52:50.947Z,33.74
2018-08-12T08:55:20.463Z,33.08
2018-08-12T08:57:50.276Z,32.84
2018-08-12T09:00:20.997Z,32.82
2018-08-12T09:02:51.921Z,32.16
2018-08-12T09:05:21.711Z,30.57
2018-08-12T09:07:51.638Z,30.74
2018-08-12T09:10:21.758Z,31.12
2018-08-12T09:12:51.216Z,29.92
2018-08-12T09:15:20.992Z,28.34
2018-08-12T09:17:51.012Z,29.36
2018-08-12T09:20:21.417Z,28.96
2018-08-12T09:22:51.309Z,27.55
2018-08-12T09:25:20.973Z,28.17
2018-08-12T09:27:50.450Z,28.50
2018-08-12T09:30:22.062Z,28.95
2018-08-12T09:32:51.521Z,28.35
2018-08-12T09:35:20.962Z,28.48
2018-08-12T09:37:50.610Z,27.61
2018-08-12T09:40:20.127Z,27.94
2018-08-12T09:42:49.637Z,26.76
2018-08-12T09:45:20.673Z,27.47
2018-08-12T09:47:50.185Z,27.33
2018-08-12T09:50:20.519Z,27.10
2018-08-12T09:52:51.329Z,27.87
2018-08-12T09:55:21.259Z,26.48
2018-08-12T09:57:51.125Z,25.39
2018-08-12T10:00:25.902Z,24.87
2018-08-12T10:02:56.573Z,24.26
2018-08-12T10:05:26.608Z,24.79
2018-08-12T10:07:56.283Z,24.66
2018-08-12T10:10:25.716Z,23.69
2018-08-12T10:12:55.182Z,24.37
2018-08-12T10:15:25.581Z,24.45
2018-08-12T10:17:57.060Z,23.79
2018-08-12T10:20:26.818Z,24.42
2018-08-12T10:22:56.266Z,24.08
2018-08-12T10:25:25.668Z,24.47
2018-08-12T10:27:55.381Z,24.50
2018-08-12T10:30:24.840Z,23.88
2018-08-12T10:32:54.491Z,23.56
2018-08-12T10:35:23.893Z,23.33
2018-08-12T10:37:53.328Z,22.98
2018-08-12T10:40:23.724Z,24.40
2018-08-12T10:42:53.110Z,23.02
2018-08-12T10:45:22.660Z,23.50
2018-08-12T10:47:52.096Z,23.01
2018-08-12T10:50:22.186Z,23.11
2018-08-12T10:52:51.845Z,23.51
2018-08-12T10:55:22.713Z,23.23
2018-08-12T10:57:52.429Z,23.38
2018-08-12T11:00:25.029Z,23.22
2018-08-12T11:02:54.745Z,25.16
2018-08-12T11:05:24.272Z,25.09
2018-08-12T11:07:55.782Z,25.51
2018-08-12T11:10:25.713Z,25.48
2018-08-12T11:12:56.542Z,26.79
2018-08-12T11:15:26.028Z,27.42
2018-08-12T11:17:55.487Z,26.61
2018-08-12T11:20:25.113Z,26.80
2018-08-12T11:22:54.686Z,26.41
2018-08-12T11:25:24.425Z,27.10
2018-08-12T11:27:53.811Z,27.09
2018-08-12T11:30:23.281Z,27.44
2018-08-12T11:32:52.728Z,27.21
2018-08-12T11:35:22.163Z,27.90
2018-08-12T11:37:51.700Z,27.01
2018-08-12T11:40:21.210Z,26.45
2018-08-12T11:42:50.737Z,27.22
2018-08-12T11:45:20.732Z,27.41
2018-08-12T11:47:52.012Z,27.06
2018-08-12T11:50:21.608Z,26.38
2018-08-12T11:52:51.298Z,25.86
2018-08-12T11:55:20.803Z,26.34
2018-08-12T11:57:50.614Z,25.49
2018-08-12T12:00:21.588Z,24.64
2018-08-12T12:02:52.586Z,25.80
2018-08-12T12:05:22.040Z,25.03
2018-08-12T12:07:51.466Z,25.23
2018-08-12T12:10:22.338Z,25.26
2018-08-12T12:12:52.904Z,24.18
2018-08-12T12:15:22.368Z,24.47
2018-08-12T12:17:51.826Z,24.25
2018-08-12T12:20:21.568Z,24.30
2018-08-12T12:22:51.073Z,25.08
2018-08-12T12:25:21.542Z,24.59
2018-08-12T12:27:51.512Z,25.39
2018-08-12T12:30:22.378Z,24.94
2018-08-12T12:32:53.270Z,24.98
2018-08-12T12:35:22.796Z,24.93
2018-08-12T12:37:52.492Z,24.91
2018-08-12T12:40:22.216Z,24.59
2018-08-12T12:42:51.735Z,24.80
2018-08-12T12:45:21.632Z,25.43
2018-08-12T12:47:51.080Z,25.30
2018-08-12T12:50:22.333Z,24.69
2018-08-12T12:52:52.836Z,25.32
2018-08-12T12:55:23.823Z,25.59
2018-08-12T12:57:53.288Z,25.70
2018-08-12T13:00:22.888Z,26.16
2018-08-12T13:02:52.487Z,26.27
2018-08-12T13:05:22.524Z,25.29
2018-08-12T13:07:52.533Z,25.85
2018-08-12T13:10:22.048Z,25.50
2018-08-12T13:12:51.440Z,26.16
2018-08-12T13:15:20.911Z,26.43
2018-08-12T13:17:50.367Z,26.59
2018-08-12T13:20:21.177Z,27.05
2018-08-12T13:22:51.212Z,27.80
2018-08-12T13:25:21.924Z,27.63
2018-08-12T13:27:51.849Z,27.02
2018-08-12T13:30:22.011Z,27.00
2018-08-12T13:32:51.783Z,27.50
2018-08-12T13:35:21.187Z,27.66
2018-08-12T13:37:50.640Z,28.60
2018-08-12T13:40:20.111Z,28.77
2018-08-12T13:42:49.694Z,29.18
2018-08-12T13:45:19.228Z,29.06
2018-08-12T13:47:48.623Z,28.75
2018-08-12T13:50:20.071Z,28.94
2018-08-12T13:52:50.010Z,30.12
2018-08-12T13:55:20.619Z,29.26
2018-08-12T13:57:51.103Z,29.35
2018-08-12T14:00:23.557Z,28.77
2018-08-12T14:02:52.951Z,30.01
2018-08-12T14:05:22.884Z,30.09
2018-08-12T14:07:52.856Z,30.39
2018-08-12T14:10:22.366Z,30.38
2018-08-12T14:12:52.922Z,29.94
2018-08-12T14:15:22.444Z,29.88
2018-08-12T14:17:51.819Z,30.45
2018-08-12T14:20:22.039Z,28.25
2018-08-12T14:22:51.840Z,28.19
2018-08-12T14:25:21.657Z,28.12
2018-08-12T14:27:51.280Z,27.59
2018-08-12T14:30:21.907Z,27.36
2018-08-12T14:32:51.482Z,28.06
2018-08-12T14:35:20.932Z,27.65
2018-08-12T14:37:50.981Z,27.38
2018-08-12T14:40:20.349Z,27.59
2018-08-12T14:42:49.817Z,28.55
2018-08-12T14:45:19.437Z,27.92
2018-08-12T14:47:48.943Z,28.32
2018-08-12T14:50:20.034Z,28.92
2018-08-12T14:52:49.681Z,29.22
2018-08-12T14:55:19.901Z,28.70
2018-08-12T14:57:49.373Z,29.33
2018-08-12T15:00:20.165Z,28.69
2018-08-12T15:02:50.901Z,29.56
2018-08-12T15:05:20.500Z,29.93
2018-08-12T15:07:50.041Z,30.82
2018-08-12T15:10:19.635Z,30.62
2018-08-12T15:12:49.099Z,30.57
2018-08-12T15:15:18.874Z,29.60
2018-08-12T15:17:48.659Z,30.31
2018-08-12T15:20:18.303Z,30.30
2018-08-12T15:22:47.823Z,31.16
2018-08-12T15:25:19.120Z,31.08
2018-08-12T15:27:48.946Z,30.98
2018-08-12T15:30:18.511Z,30.55
2018-08-12T15:32:48.325Z,30.92
2018-08-12T15:35:18.567Z,31.29
2018-08-12T15:37:48.112Z,30.77
2018-08-12T15:40:17.559Z,31.60
2018-08-12T15:42:47.452Z,31.55
2018-08-12T15:45:17.959Z,31.78
2018-08-12T15:47:47.838Z,31.95
2018-08-12T15:50:17.719Z,31.84
2018-08-12T15:52:47.952Z,32.08
2018-08-12T15:55:17.350Z,31.73
2018-08-12T15:57:46.719Z,32.17
2018-08-12T16:00:18.503Z,32.84
2018-08-12T16:02:47.899Z,32.57
2018-08-12T16:05:17.373Z,32.36
2018-08-12T16:07:48.178Z,32.65
2018-08-12T16:10:19.781Z,32.92
2018-08-12T16:12:50.933Z,32.58
2018-08-12T16:15:20.604Z,33.48
2018-08-12T16:17:50.172Z,33.36
2018-08-12T16:20:19.923Z,33.57
2018-08-12T16:22:50.148Z,33.59
2018-08-12T16:25:20.931Z,33.45
2018-08-12T16:27:50.394Z,33.87
2018-08-12T16:30:20.202Z,33.81
2018-08-12T16:32:49.706Z,34.38
2018-08-12T16:35:19.149Z,34.49
2018-08-12T16:37:49.348Z,34.10
2018-08-12T16:40:20.044Z,34.38
2018-08-12T16:42:50.690Z,34.98
2018-08-12T16:45:20.714Z,34.85
2018-08-12T16:47:50.184Z,34.48
2018-08-12T16:50:20.211Z,35.37
2018-08-12T16:52:50.100Z,35.14
2018-08-12T16:55:19.898Z,34.82
2018-08-12T16:57:49.364Z,35.26
2018-08-12T17:00:21.461Z,34.95
2018-08-12T17:02:51.542Z,35.62
2018-08-12T17:05:22.524Z,35.11
2018-08-12T17:07:52.228Z,35.85
2018-08-12T17:10:22.087Z,35.49
2018-08-12T17:12:51.826Z,35.92
2018-08-12T17:15:22.351Z,36.43
2018-08-12T17:17:52.157Z,36.56
2018-08-12T17:20:22.762Z,36.28
2018-08-12T17:22:52.497Z,35.99
2018-08-12T17:25:22.334Z,36.94
2018-08-12T17:27:51.993Z,36.60
2018-08-12T17:30:21.524Z,36.91
2018-08-12T17:32:50.947Z,37.13
2018-08-12T17:35:20.787Z,37.12
2018-08-12T17:37:50.406Z,36.98
2018-08-12T17:40:20.202Z,37.69
2018-08-12T17:42:49.828Z,37.20
2018-08-12T17:45:19.345Z,37.49
2018-08-12T17:47:48.841Z,37.66
2018-08-12T17:50:18.635Z,37.96
2018-08-12T17:52:48.196Z,37.77
2018-08-12T17:55:17.603Z,38.00
2018-08-12T17:57:47.407Z,37.69
2018-08-12T18:00:17.595Z,38.18
2018-08-12T18:02:47.502Z,38.47
2018-08-12T18:05:16.944Z,38.13
2018-08-12T18:07:46.395Z,38.89
2018-08-12T18:10:15.865Z,38.50
2018-08-12T18:12:45.424Z,38.71
2018-08-12T18:15:16.391Z,39.08
2018-08-12T18:17:45.970Z,39.70
2018-08-12T18:20:15.585Z,39.81
2018-08-12T18:22:45.529Z,39.73
2018-08-12T18:25:18.484Z,40.09
2018-08-12T18:27:48.086Z,40.19
2018-08-12T18:30:17.543Z,40.19
2018-08-12T18:32:47.359Z,40.62
2018-08-12T18:35:18.200Z,40.92
2018-08-12T18:37:49.141Z,41.00
2018-08-12T18:40:18.653Z,40.63
2018-08-12T18:42:48.253Z,40.67
2018-08-12T18:45:18.078Z,40.90
2018-08-12T18:47:47.618Z,41.02
2018-08-12T18:50:17.116Z,40.90
2018-08-12T18:52:46.548Z,41.88
2018-08-12T18:55:16.261Z,41.58
2018-08-12T18:57:45.813Z,41.98
2018-08-12T19:00:16.049Z,41.91
2018-08-12T19:02:45.519Z,41.84
2018-08-12T19:05:15.193Z,42.57
2018-08-12T19:07:44.704Z,42.36
2018-08-12T19:10:16.499Z,42.37
2018-08-12T19:12:46.066Z,42.48
2018-08-12T19:15:16.401Z,42.56
2018-08-12T19:17:46.001Z,42.93
2018-08-12T19:20:16.435Z,42.88
2018-08-12T19:22:46.018Z,42.94
2018-08-12T19:25:15.680Z,43.90
2018-08-12T19:27:45.269Z,43.99
2018-08-12T19:30:17.477Z,43.86
2018-08-12T19:32:47.004Z,44.36
2018-08-12T19:35:18.904Z,44.66
2018-08-12T19:37:48.796Z,44.92
2018-08-12T19:40:18.612Z,44.79
2018-08-12T19:42:48.214Z,44.98
2018-08-12T19:45:17.638Z,45.16
2018-08-12T19:47:47.079Z,44.86
2018-08-12T19:50:16.510Z,45.53
2018-08-12T19:52:46.011Z,45.62
2018-08-12T19:55:16.749Z,45.63
2018-08-12T19:57:46.228Z,45.35
2018-08-12T20:00:16.129Z,45.83
2018-08-12T20:02:46.399Z,46.11
2018-08-12T20:05:16.724Z,45.71
2018-08-12T20:07:46.193Z,46.14
2018-08-12T20:10:17.232Z,46.39
2018-08-12T20:12:46.797Z,46.46
2018-08-12T20:15:16.583Z,47.16
2018-08-12T20:17:47.387Z,47.14
2018-08-12T20:20:17.594Z,47.53
2018-08-12T20:22:49.395Z,47.70
2018-08-12T20:25:18.865Z,47.89
2018-08-12T20:27:48.814Z,47.94
2018-08-12T20:30:18.405Z,47.83
2018-08-12T20:32:47.788Z,47.99
2018-08-12T20:35:17.282Z,48.04
2018-08-12T20:37:47.841Z,48.72
2018-08-12T20:40:17.271Z,48.89
2018-08-12T20:42:47.581Z,49.07
2018-08-12T20:45:17.055Z,49.13
2018-08-12T20:47:46.580Z,49.13
2018-08-12T20:50:16.727Z,49.38
2018-08-12T20:52:46.229Z,49.48
2018-08-12T20:55:17.292Z,50.17
2018-08-12T20:57:47.455Z,49.88
2018-08-12T21:00:17.611Z,50.31
2018-08-12T21:02:47.234Z,50.29
2018-08-12T21:05:16.675Z,50.71
2018-08-12T21:07:46.077Z,50.07
2018-08-12T21:10:18.552Z,50.74
2018-08-12T21:12:49.465Z,50.83
2018-08-12T21:15:19.000Z,51.01
2018-08-12T21:17:48.490Z,51.68
2018-08-12T21:20:18.606Z,51.66
2018-08-12T21:22:48.107Z,51.92
2018-08-12T21:25:17.560Z,52.06
2018-08-12T21:27:47.200Z,52.78
2018-08-12T21:30:16.768Z,53.12
2018-08-12T21:32:46.948Z,53.32
2018-08-12T21:35:16.839Z,53.23
2018-08-12T21:37:46.416Z,53.29
2018-08-12T21:40:16.539Z,53.47
2018-08-12T21:42:47.201Z,53.55
2018-08-12T21:45:17.148Z,53.81
2018-08-12T21:47:49.062Z,53.84
2018-08-12T21:50:18.500Z,54.15
2018-08-12T21:52:48.965Z,54.46
2018-08-12T21:55:20.813Z,54.45
2018-08-12T21:57:50.292Z,54.39
2018-08-12T22:00:19.783Z,54.34
2018-08-12T22:02:50.117Z,54.77
2018-08-12T22:05:20.764Z,54.34
2018-08-12T22:07:50.391Z,54.54
2018-08-12T22:10:19.921Z,54.60
2018-08-12T22:12:49.496Z,55.01
2018-08-12T22:15:19.043Z,55.33
2018-08-12T22:17:48.500Z,55.33
2018-08-12T22:20:17.952Z,55.32
2018-08-12T22:22:47.347Z,56.22
2018-08-12T22:25:16.804Z,56.16
2018-08-12T22:27:46.337Z,56.68
2018-08-12T22:30:17.048Z,56.58
2018-08-12T22:32:46.564Z,56.61
2018-08-12T22:35:16.701Z,56.42
2018-08-12T22:37:46.300Z,56.69
2018-08-12T22:40:16.586Z,57.48
2018-08-12T22:42:46.417Z,58.27
2018-08-12T22:45:17.244Z,58.73
2018-08-12T22:47:46.784Z,58.43
2018-08-12T22:50:16.338Z,58.29
2018-08-12T22:52:46.506Z,58.11
2018-08-12T22:55:16.369Z,58.36
2018-08-12T22:57:46.851Z,58.04
2018-08-12T23:00:18.748Z,58.38
2018-08-12T23:02:48.849Z,58.29
2018-08-12T23:05:19.596Z,58.79
2018-08-12T23:07:52.110Z,58.56
2018-08-12T23:10:22.118Z,58.59
2018-08-12T23:12:52.011Z,59.31
2018-08-12T23:15:32.460Z,59.49
2018-08-12T23:18:02.165Z,59.56
2018-08-12T23:20:32.738Z,59.76
2018-08-12T23:23:02.276Z,59.43
2018-08-12T23:25:31.702Z,59.59
2018-08-12T23:28:01.204Z,59.98
2018-08-12T23:30:30.680Z,59.77
2018-08-12T23:33:00.190Z,60.47
2018-08-12T23:35:29.612Z,60.59
2018-08-12T23:37:59.014Z,61.09
2018-08-12T23:40:28.450Z,61.38
2018-08-12T23:42:58.315Z,62.09
2018-08-12T23:45:27.785Z,61.84
2018-08-12T23:47:57.212Z,61.79
2018-08-12T23:50:26.720Z,61.83
2018-08-12T23:52:58.578Z,61.20
2018-08-12T23:55:31.177Z,61.65
2018-08-12T23:58:01.557Z,61.71
