createdAt,value
2017-08-27T00:00:04.074Z,99370.48
2017-08-27T00:02:30.261Z,99370.56
2017-08-27T00:04:56.415Z,99370.30
2017-08-27T00:07:22.583Z,99371.41
2017-08-27T00:09:48.739Z,99368.37
2017-08-27T00:12:14.926Z,99364.05
2017-08-27T00:14:41.101Z,99368.87
2017-08-27T00:17:07.258Z,99368.06
2017-08-27T00:19:33.431Z,99367.66
2017-08-27T00:21:59.606Z,99366.75
2017-08-27T00:24:25.768Z,99361.75
2017-08-27T00:26:51.915Z,99360.67
2017-08-27T00:29:18.082Z,99366.98
2017-08-27T00:31:44.249Z,99357.48
2017-08-27T00:34:10.414Z,99361.15
2017-08-27T00:36:36.580Z,99359.13
2017-08-27T00:39:02.733Z,99353.75
2017-08-27T00:41:28.907Z,99355.05
2017-08-27T00:43:55.071Z,99351.19
2017-08-27T00:46:21.249Z,99353.33
2017-08-27T00:48:47.420Z,99354.31
2017-08-27T00:51:13.577Z,99352.31
2017-08-27T00:53:39.736Z,99352.45
2017-08-27T00:56:05.885Z,99347.55
2017-08-27T00:58:32.053Z,99344.66
2017-08-27T01:00:58.210Z,99339.84
2017-08-27T01:03:24.361Z,99338.97
2017-08-27T01:05:50.548Z,99346.38
2017-08-27T01:08:16.717Z,99339.91
2017-08-27T01:10:42.871Z,99340.64
2017-08-27T01:13:09.047Z,99343.69
2017-08-27T01:15:35.207Z,99342.78
2017-08-27T01:18:01.370Z,99341.91
2017-08-27T01:20:27.533Z,99342.39
2017-08-27T01:22:53.692Z,99340.45
2017-08-27T01:25:19.866Z,99336.05
2017-08-27T01:27:46.030Z,99341.47
2017-08-27T01:30:12.204Z,99340.11
2017-08-27T01:32:38.373Z,99340.63
2017-08-27T01:35:04.538Z,99344.64
2017-08-27T01:37:30.682Z,99337.06
2017-08-27T01:39:56.845Z,99341.58
2017-08-27T01:42:22.991Z,99342.12
2017-08-27T01:44:49.151Z,99344.05
2017-08-27T01:47:15.316Z,99339.23
2017-08-27T01:49:41.461Z,99347.28
2017-08-27T01:52:07.605Z,99348.62
2017-08-27T01:54:33.751Z,99345.73
2017-08-27T01:56:59.918Z,99350.93
2017-08-27T01:59:26.066Z,99343.89
2017-08-27T02:01:52.248Z,99348.93
2017-08-27T02:04:18.405Z,99342.89
2017-08-27T02:06:44.564Z,99350.52
2017-08-27T02:09:10.738Z,99345.11
2017-08-27T02:11:36.900Z,99349.83
2017-08-27T02:14:03.050Z,99340.97
2017-08-27T02:16:29.202Z,99345.77
2017-08-27T02:18:55.385Z,99341.75
2017-08-27T02:21:21.548Z,99343.47
2017-08-27T02:23:47.732Z,99347.02
2017-08-27T02:26:13.891Z,99345.34
2017-08-27T02:28:40.051Z,99344.76
2017-08-27T02:31:06.214Z,99342.45
2017-08-27T02:33:32.390Z,99345.41
2017-08-27T02:35:58.542Z,99348.14
2017-08-27T02:38:24.705Z,99342.97
2017-08-27T02:40:50.882Z,99347.83
2017-08-27T02:43:17.049Z,99351.14
2017-08-27T02:45:43.211Z,99349.73
2017-08-27T02:48:09.360Z,99350.75
2017-08-27T02:50:35.527Z,99349.00
2017-08-27T02:53:01.696Z,99352.16
2017-08-27T02:55:27.851Z,99351.53
2017-08-27T02:57:54.005Z,99350.55
2017-08-27T03:00:20.165Z,99356.45
2017-08-27T03:02:46.327Z,99353.53
2017-08-27T03:05:12.495Z,99356.37
2017-08-27T03:07:39.231Z,99357.81
2017-08-27T03:10:05.511Z,99363.34
2017-08-27T03:12:31.681Z,99359.41
2017-08-27T03:14:57.837Z,99360.11
2017-08-27T03:17:23.985Z,99364.11
2017-08-27T03:19:50.152Z,99361.63
2017-08-27T03:22:16.307Z,99368.94
2017-08-27T03:24:42.479Z,99361.49
2017-08-27T03:27:08.629Z,99367.66
2017-08-27T03:29:34.803Z,99359.42
2017-08-27T03:32:00.962Z,99366.63
2017-08-27T03:34:27.135Z,99360.01
2017-08-27T03:36:53.306Z,99364.64
2017-08-27T03:39:19.487Z,99359.91
2017-08-27T03:41:45.670Z,99360.94
2017-08-27T03:44:11.834Z,99360.32
2017-08-27T03:46:38.011Z,99358.84
2017-08-27T03:49:04.167Z,99362.21
2017-08-27T03:51:31.321Z,99358.92
2017-08-27T03:53:57.485Z,99363.44
2017-08-27T03:56:23.646Z,99360.14
2017-08-27T03:58:49.806Z,99360.59
2017-08-27T04:01:15.972Z,99355.00
2017-08-27T04:03:42.135Z,99355.98
2017-08-27T04:06:08.292Z,99358.44
2017-08-27T04:08:34.445Z,99356.00
2017-08-27T04:11:00.621Z,99354.83
2017-08-27T04:13:26.779Z,99357.33
2017-08-27T04:15:52.935Z,99351.80
2017-08-27T04:18:19.100Z,99352.58
2017-08-27T04:20:45.271Z,99347.13
2017-08-27T04:23:11.445Z,99348.59
2017-08-27T04:25:37.612Z,99353.59
2017-08-27T04:28:03.786Z,99347.52
2017-08-27T04:30:29.938Z,99353.72
2017-08-27T04:32:56.101Z,99349.05
2017-08-27T04:35:22.315Z,99345.98
2017-08-27T04:37:48.482Z,99348.08
2017-08-27T04:40:14.649Z,99344.61
2017-08-27T04:42:40.813Z,99345.22
2017-08-27T04:45:06.967Z,99339.55
2017-08-27T04:47:33.148Z,99344.40
2017-08-27T04:49:59.314Z,99340.63
2017-08-27T04:52:25.480Z,99342.48
2017-08-27T04:54:51.634Z,99340.38
2017-08-27T04:57:17.805Z,99343.52
2017-08-27T04:59:43.974Z,99346.32
2017-08-27T05:02:10.156Z,99354.27
2017-08-27T05:04:36.323Z,99352.25
2017-08-27T05:07:02.479Z,99350.12
2017-08-27T05:09:28.647Z,99349.35
2017-08-27T05:11:54.817Z,99348.08
2017-08-27T05:14:20.967Z,99347.10
2017-08-27T05:16:47.113Z,99351.41
2017-08-27T05:19:13.293Z,99340.91
2017-08-27T05:21:39.454Z,99344.28
2017-08-27T05:24:05.607Z,99342.02
2017-08-27T05:26:31.798Z,99338.64
2017-08-27T05:28:57.979Z,99338.80
2017-08-27T05:31:24.161Z,99332.38
2017-08-27T05:33:50.343Z,99340.39
2017-08-27T05:36:16.523Z,99337.61
2017-08-27T05:38:42.686Z,99333.30
2017-08-27T05:41:08.846Z,99334.25
2017-08-27T05:43:35.004Z,99328.77
2017-08-27T05:46:01.163Z,99323.89
2017-08-27T05:48:27.327Z,99327.33
2017-08-27T05:50:53.475Z,99326.69
2017-08-27T05:53:19.653Z,99324.78
2017-08-27T05:55:45.824Z,99334.77
2017-08-27T05:58:12.023Z,99325.20
2017-08-27T06:00:38.241Z,99329.95
2017-08-27T06:03:04.390Z,99329.59
2017-08-27T06:05:30.567Z,99328.03
2017-08-27T06:07:56.736Z,99328.73
2017-08-27T06:10:22.913Z,99324.52
2017-08-27T06:12:49.106Z,99323.74
2017-08-27T06:15:15.289Z,99322.56
2017-08-27T06:17:41.458Z,99321.52
2017-08-27T06:20:07.632Z,99325.98
2017-08-27T06:22:33.817Z,99322.97
2017-08-27T06:24:59.999Z,99316.48
2017-08-27T06:27:26.148Z,99312.85
2017-08-27T06:29:52.308Z,99314.06
2017-08-27T06:32:18.459Z,99313.05
2017-08-27T06:34:44.626Z,99304.52
2017-08-27T06:37:10.793Z,99309.21
2017-08-27T06:39:36.967Z,99306.53
2017-08-27T06:42:03.114Z,99302.13
2017-08-27T06:44:29.280Z,99300.98
2017-08-27T06:46:55.446Z,99301.06
2017-08-27T06:49:21.600Z,99303.11
2017-08-27T06:51:47.773Z,99300.53
2017-08-27T06:54:13.936Z,99300.56
2017-08-27T06:56:40.086Z,99295.36
2017-08-27T06:59:06.262Z,99298.07
2017-08-27T07:01:32.447Z,99285.33
2017-08-27T07:03:58.700Z,99286.08
2017-08-27T07:06:24.938Z,99285.52
2017-08-27T07:08:51.122Z,99287.69
2017-08-27T07:11:17.303Z,99275.88
2017-08-27T07:13:43.607Z,99278.92
2017-08-27T07:16:09.779Z,99276.05
2017-08-27T07:18:35.967Z,99270.34
2017-08-27T07:21:02.114Z,99270.84
2017-08-27T07:23:28.301Z,99268.75
2017-08-27T07:25:54.478Z,99266.45
2017-08-27T07:28:20.637Z,99267.37
2017-08-27T07:30:46.791Z,99263.14
2017-08-27T07:33:12.960Z,99270.05
2017-08-27T07:35:39.109Z,99262.72
2017-08-27T07:38:05.275Z,99264.15
2017-08-27T07:40:31.456Z,99268.03
2017-08-27T07:42:57.643Z,99260.16
2017-08-27T07:45:23.826Z,99260.57
2017-08-27T07:47:49.983Z,99247.63
2017-08-27T07:50:16.173Z,99246.59
2017-08-27T07:52:42.334Z,99243.99
2017-08-27T07:55:08.491Z,99245.63
2017-08-27T07:57:34.663Z,99246.99
2017-08-27T08:00:00.816Z,99239.65
2017-08-27T08:02:26.979Z,99235.24
2017-08-27T08:04:53.161Z,99232.95
2017-08-27T08:07:19.335Z,99233.55
2017-08-27T08:09:45.511Z,99228.98
2017-08-27T08:12:11.683Z,99227.34
2017-08-27T08:14:37.840Z,99225.92
2017-08-27T08:17:04.007Z,99228.55
2017-08-27T08:19:30.174Z,99214.84
2017-08-27T08:21:56.348Z,99210.42
2017-08-27T08:24:22.521Z,99216.50
2017-08-27T08:26:48.691Z,99208.79
2017-08-27T08:29:14.868Z,99212.59
2017-08-27T08:31:41.022Z,99211.53
2017-08-27T08:34:07.196Z,99204.86
2017-08-27T08:36:33.368Z,99202.28
2017-08-27T08:38:59.531Z,99206.33
2017-08-27T08:41:25.713Z,99206.55
2017-08-27T08:43:51.895Z,99202.59
2017-08-27T08:46:18.074Z,99195.70
2017-08-27T08:48:44.261Z,99203.31
2017-08-27T08:51:10.435Z,99202.77
2017-08-27T08:53:36.616Z,99194.19
2017-08-27T08:56:02.792Z,99201.22
2017-08-27T08:58:28.960Z,99195.20
2017-08-27T09:00:55.124Z,99194.81
2017-08-27T09:03:21.301Z,99187.64
2017-08-27T09:05:47.475Z,99185.37
2017-08-27T09:08:13.642Z,99178.36
2017-08-27T09:10:39.818Z,99184.08
2017-08-27T09:13:05.962Z,99167.73
2017-08-27T09:15:32.145Z,99167.61
2017-08-27T09:17:58.318Z,99163.94
2017-08-27T09:20:24.557Z,99169.09
2017-08-27T09:22:50.732Z,99159.66
2017-08-27T09:25:16.896Z,99164.73
2017-08-27T09:27:43.083Z,99164.30
2017-08-27T09:30:09.264Z,99164.87
2017-08-27T09:32:35.422Z,99151.66
2017-08-27T09:35:01.595Z,99158.00
2017-08-27T09:37:27.781Z,99151.75
2017-08-27T09:39:53.941Z,99148.92
2017-08-27T09:42:20.127Z,99145.79
2017-08-27T09:44:46.363Z,99154.11
2017-08-27T09:47:12.514Z,99149.30
2017-08-27T09:49:38.705Z,99147.52
2017-08-27T09:52:04.882Z,99138.50
2017-08-27T09:54:31.078Z,99134.20
2017-08-27T09:56:57.245Z,99131.78
2017-08-27T09:59:23.411Z,99125.29
2017-08-27T10:01:49.582Z,99132.12
2017-08-27T10:04:15.771Z,99126.86
2017-08-27T10:06:41.935Z,99126.06
2017-08-27T10:09:08.105Z,99125.62
2017-08-27T10:11:34.313Z,99117.30
2017-08-27T10:14:00.491Z,99119.97
2017-08-27T10:16:26.679Z,99120.86
2017-08-27T10:18:52.856Z,99121.59
2017-08-27T10:21:19.033Z,99116.57
2017-08-27T10:23:45.232Z,99115.59
2017-08-27T10:26:11.402Z,99118.52
2017-08-27T10:28:37.569Z,99115.92
2017-08-27T10:31:03.728Z,99114.70
2017-08-27T10:33:29.892Z,99110.73
2017-08-27T10:35:56.074Z,99112.48
2017-08-27T10:38:22.240Z,99107.34
2017-08-27T10:40:48.421Z,99106.67
2017-08-27T10:43:14.587Z,99113.98
2017-08-27T10:45:40.742Z,99109.45
2017-08-27T10:48:06.910Z,99102.75
2017-08-27T10:50:33.734Z,99097.91
2017-08-27T10:52:59.894Z,99103.55
2017-08-27T10:55:26.069Z,99093.73
2017-08-27T10:57:52.235Z,99091.22
2017-08-27T11:00:18.412Z,99093.04
2017-08-27T11:02:44.597Z,99090.44
2017-08-27T11:05:10.777Z,99086.66
2017-08-27T11:07:36.954Z,99092.02
2017-08-27T11:10:03.116Z,99084.97
2017-08-27T11:12:29.287Z,99079.17
2017-08-27T11:14:55.461Z,99081.98
2017-08-27T11:17:21.620Z,99076.99
2017-08-27T11:19:47.794Z,99069.70
2017-08-27T11:22:13.998Z,99067.48
2017-08-27T11:24:40.254Z,99058.69
2017-08-27T11:27:06.420Z,99059.23
2017-08-27T11:29:32.607Z,99053.91
2017-08-27T11:31:59.504Z,99052.67
2017-08-27T11:34:25.756Z,99049.01
2017-08-27T11:36:51.955Z,99044.16
2017-08-27T11:39:18.232Z,99047.25
2017-08-27T11:41:44.487Z,99042.37
2017-08-27T11:44:10.690Z,99039.59
2017-08-27T11:46:36.920Z,99035.73
2017-08-27T11:49:03.146Z,99027.59
2017-08-27T11:51:29.376Z,99039.23
2017-08-27T11:53:55.590Z,99037.81
2017-08-27T11:56:21.829Z,99026.41
2017-08-27T11:58:48.056Z,99022.19
2017-08-27T12:01:14.292Z,99024.70
2017-08-27T12:03:40.536Z,99011.66
2017-08-27T12:06:06.768Z,99009.22
2017-08-27T12:08:32.988Z,99002.02
2017-08-27T12:10:59.206Z,99001.20
2017-08-27T12:13:25.454Z,98999.03
2017-08-27T12:15:51.760Z,98998.91
2017-08-27T12:18:18.040Z,98990.08
2017-08-27T12:20:44.220Z,98997.14
2017-08-27T12:23:11.390Z,98986.56
2017-08-27T12:25:37.564Z,98986.02
2017-08-27T12:28:03.753Z,98984.20
2017-08-27T12:30:29.933Z,98985.16
2017-08-27T12:32:56.129Z,98983.19
2017-08-27T12:35:22.306Z,98981.63
2017-08-27T12:37:48.484Z,98972.31
2017-08-27T12:40:14.652Z,98977.06
2017-08-27T12:42:40.843Z,98983.13
2017-08-27T12:45:07.004Z,98977.03
2017-08-27T12:47:33.174Z,98977.88
2017-08-27T12:49:59.326Z,98974.09
2017-08-27T12:52:25.495Z,98975.56
2017-08-27T12:54:51.695Z,98963.69
2017-08-27T12:57:17.868Z,98969.03
2017-08-27T12:59:44.044Z,98968.78
2017-08-27T13:02:10.254Z,98968.93
2017-08-27T13:04:36.420Z,98963.47
2017-08-27T13:07:02.631Z,98961.92
2017-08-27T13:09:28.796Z,98954.58
2017-08-27T13:11:54.973Z,98953.63
2017-08-27T13:14:21.134Z,98950.77
2017-08-27T13:16:47.313Z,98949.91
2017-08-27T13:19:13.501Z,98947.09
2017-08-27T13:21:39.663Z,98945.08
2017-08-27T13:24:05.820Z,98948.50
2017-08-27T13:26:32.033Z,98946.04
2017-08-27T13:28:58.213Z,98942.42
2017-08-27T13:31:24.382Z,98942.17
2017-08-27T13:33:50.554Z,98933.69
2017-08-27T13:36:16.724Z,98929.48
2017-08-27T13:38:42.895Z,98940.28
2017-08-27T13:41:09.070Z,98928.67
2017-08-27T13:43:35.219Z,98928.33
2017-08-27T13:46:01.372Z,98924.64
2017-08-27T13:48:27.554Z,98935.95
2017-08-27T13:50:54.268Z,98922.92
2017-08-27T13:53:20.430Z,98919.16
2017-08-27T13:55:46.586Z,98911.45
2017-08-27T13:58:12.881Z,98914.73
2017-08-27T14:00:39.086Z,98909.27
2017-08-27T14:03:05.240Z,98909.91
2017-08-27T14:05:31.399Z,98904.64
2017-08-27T14:07:57.560Z,98910.73
2017-08-27T14:10:23.746Z,98902.28
2017-08-27T14:12:49.927Z,98904.82
2017-08-27T14:15:16.079Z,98905.29
2017-08-27T14:17:42.256Z,98900.08
2017-08-27T14:20:08.444Z,98897.08
2017-08-27T14:22:34.620Z,98905.65
2017-08-27T14:25:00.800Z,98900.12
2017-08-27T14:27:26.981Z,98902.31
2017-08-27T14:29:53.148Z,98900.70
2017-08-27T14:32:19.295Z,98899.67
2017-08-27T14:34:45.490Z,98897.16
2017-08-27T14:37:11.683Z,98897.83
2017-08-27T14:39:37.859Z,98897.59
2017-08-27T14:42:04.029Z,98901.34
2017-08-27T14:44:30.189Z,98894.63
2017-08-27T14:46:56.364Z,98897.25
2017-08-27T14:49:22.523Z,98886.41
2017-08-27T14:51:48.695Z,98887.95
2017-08-27T14:54:14.940Z,98882.45
2017-08-27T14:56:41.130Z,98881.11
2017-08-27T14:59:07.300Z,98881.53
2017-08-27T15:01:33.471Z,98879.49
2017-08-27T15:03:59.643Z,98882.78
2017-08-27T15:06:25.843Z,98879.79
2017-08-27T15:08:52.015Z,98877.12
2017-08-27T15:11:18.185Z,98873.09
2017-08-27T15:13:44.381Z,98869.73
2017-08-27T15:16:10.576Z,98867.48
2017-08-27T15:18:36.758Z,98862.27
2017-08-27T15:21:02.933Z,98865.30
2017-08-27T15:23:29.140Z,98855.71
2017-08-27T15:25:55.308Z,98858.71
2017-08-27T15:28:21.499Z,98860.63
2017-08-27T15:30:47.700Z,98862.75
2017-08-27T15:33:13.889Z,98852.73
2017-08-27T15:35:40.076Z,98859.09
2017-08-27T15:38:06.263Z,98854.27
2017-08-27T15:40:32.442Z,98848.62
2017-08-27T15:42:58.624Z,98849.58
2017-08-27T15:45:24.827Z,98849.89
2017-08-27T15:47:51.021Z,98848.28
2017-08-27T15:50:17.182Z,98848.19
2017-08-27T15:52:43.366Z,98851.01
2017-08-27T15:55:09.651Z,98849.23
2017-08-27T15:57:35.826Z,98844.23
2017-08-27T16:00:01.998Z,98850.52
2017-08-27T16:02:28.170Z,98840.48
2017-08-27T16:04:54.357Z,98842.23
2017-08-27T16:07:20.538Z,98848.23
2017-08-27T16:09:46.706Z,98850.81
2017-08-27T16:12:12.875Z,98847.39
2017-08-27T16:14:39.066Z,98855.59
2017-08-27T16:17:05.243Z,98855.20
2017-08-27T16:19:31.438Z,98857.79
2017-08-27T16:21:57.602Z,98857.77
2017-08-27T16:24:23.794Z,98859.05
2017-08-27T16:26:49.977Z,98856.75
2017-08-27T16:29:16.136Z,98861.43
2017-08-27T16:31:42.341Z,98860.78
2017-08-27T16:34:08.525Z,98858.50
2017-08-27T16:36:34.694Z,98859.55
2017-08-27T16:39:00.879Z,98858.81
2017-08-27T16:41:27.078Z,98859.60
2017-08-27T16:43:53.236Z,98862.86
2017-08-27T16:46:19.431Z,98865.13
2017-08-27T16:48:45.636Z,98864.22
2017-08-27T16:51:11.845Z,98868.09
2017-08-27T16:53:38.043Z,98863.56
2017-08-27T16:56:04.223Z,98863.05
2017-08-27T16:58:30.446Z,98863.66
2017-08-27T17:00:56.657Z,98860.09
2017-08-27T17:03:22.831Z,98859.79
2017-08-27T17:05:49.005Z,98862.77
2017-08-27T17:08:15.192Z,98857.73
2017-08-27T17:10:41.388Z,98858.95
2017-08-27T17:13:07.574Z,98859.68
2017-08-27T17:15:34.399Z,98858.22
2017-08-27T17:18:00.579Z,98856.82
2017-08-27T17:20:26.766Z,98861.47
2017-08-27T17:22:52.949Z,98863.18
2017-08-27T17:25:19.127Z,98859.61
2017-08-27T17:27:45.305Z,98856.78
2017-08-27T17:30:11.524Z,98861.31
2017-08-27T17:32:37.709Z,98859.97
2017-08-27T17:35:03.911Z,98866.67
2017-08-27T17:37:30.122Z,98869.58
2017-08-27T17:39:56.306Z,98868.97
2017-08-27T17:42:22.486Z,98862.84
2017-08-27T17:44:48.670Z,98873.69
2017-08-27T17:47:14.878Z,98877.67
2017-08-27T17:49:41.040Z,98875.06
2017-08-27T17:52:07.217Z,98877.37
2017-08-27T17:54:33.388Z,98878.70
2017-08-27T17:56:59.570Z,98887.08
2017-08-27T17:59:25.753Z,98885.65
2017-08-27T18:01:51.949Z,98887.19
2017-08-27T18:04:18.122Z,98888.86
2017-08-27T18:06:44.285Z,98890.33
2017-08-27T18:09:10.471Z,98891.96
2017-08-27T18:11:36.629Z,98885.92
2017-08-27T18:14:02.786Z,98896.16
2017-08-27T18:16:28.980Z,98896.35
2017-08-27T18:18:55.147Z,98895.14
2017-08-27T18:21:21.338Z,98901.96
2017-08-27T18:23:47.508Z,98896.28
2017-08-27T18:26:13.683Z,98896.05
2017-08-27T18:28:39.866Z,98901.93
2017-08-27T18:31:06.041Z,98901.35
2017-08-27T18:33:32.226Z,98902.65
2017-08-27T18:35:58.419Z,98902.68
2017-08-27T18:38:24.618Z,98904.52
2017-08-27T18:40:50.818Z,98900.55
2017-08-27T18:43:17.698Z,98904.11
2017-08-27T18:45:46.210Z,98905.44
2017-08-27T18:48:12.396Z,98911.25
2017-08-27T18:50:38.573Z,98911.09
2017-08-27T18:53:04.758Z,98912.97
2017-08-27T18:55:30.926Z,98903.19
2017-08-27T18:57:57.109Z,98913.16
2017-08-27T19:00:23.309Z,98912.02
2017-08-27T19:02:53.143Z,98914.31
2017-08-27T19:05:25.549Z,98923.38
2017-08-27T19:07:51.990Z,98917.83
2017-08-27T19:10:18.230Z,98917.92
2017-08-27T19:12:45.257Z,98920.16
2017-08-27T19:15:11.530Z,98925.41
2017-08-27T19:17:41.008Z,98926.45
2017-08-27T19:20:08.603Z,98926.53
2017-08-27T19:22:35.747Z,98927.28
2017-08-27T19:25:03.284Z,98927.10
2017-08-27T19:27:30.580Z,98923.96
2017-08-27T19:29:57.271Z,98922.58
2017-08-27T19:35:06.713Z,98924.18
2017-08-27T19:37:32.900Z,98924.35
2017-08-27T19:39:59.074Z,98925.66
2017-08-27T19:42:25.253Z,98931.98
2017-08-27T19:44:51.413Z,98928.23
2017-08-27T19:47:17.643Z,98930.14
2017-08-27T19:49:43.842Z,98932.74
2017-08-27T19:52:10.004Z,98929.53
2017-08-27T19:54:36.246Z,98925.11
2017-08-27T19:57:02.425Z,98931.66
2017-08-27T19:59:28.601Z,98925.97
2017-08-27T20:01:54.857Z,98923.34
2017-08-27T20:04:21.016Z,98920.95
2017-08-27T20:06:47.189Z,98925.91
2017-08-27T20:09:13.399Z,98922.44
2017-08-27T20:11:39.629Z,98922.58
2017-08-27T20:14:05.866Z,98925.19
2017-08-27T20:16:32.103Z,98921.20
2017-08-27T20:18:58.323Z,98921.57
2017-08-27T20:21:24.574Z,98924.00
2017-08-27T20:23:50.773Z,98923.29
2017-08-27T20:26:17.017Z,98923.92
2017-08-27T20:28:43.241Z,98921.69
2017-08-27T20:31:09.491Z,98920.23
2017-08-27T20:33:35.710Z,98921.61
2017-08-27T20:36:01.932Z,98916.09
2017-08-27T20:38:28.171Z,98924.11
2017-08-27T20:40:54.400Z,98926.52
2017-08-27T20:43:20.617Z,98922.49
2017-08-27T20:45:46.866Z,98926.87
2017-08-27T20:48:13.088Z,98929.48
2017-08-27T20:50:39.322Z,98921.70
2017-08-27T20:53:05.549Z,98928.48
2017-08-27T20:55:31.776Z,98931.95
2017-08-27T20:57:58.008Z,98926.16
2017-08-27T21:00:24.229Z,98926.48
2017-08-27T21:02:50.458Z,98935.00
2017-08-27T21:05:16.707Z,98929.59
2017-08-27T21:07:42.943Z,98928.43
2017-08-27T21:10:09.154Z,98930.73
2017-08-27T21:12:35.384Z,98932.48
2017-08-27T21:15:01.599Z,98931.54
2017-08-27T21:17:27.825Z,98937.94
2017-08-27T21:19:54.111Z,98938.86
2017-08-27T21:22:20.318Z,98943.85
2017-08-27T21:24:46.634Z,98945.65
2017-08-27T21:27:12.868Z,98949.59
2017-08-27T21:29:39.083Z,98943.56
2017-08-27T21:32:05.324Z,98940.16
2017-08-27T21:34:31.568Z,98940.10
2017-08-27T21:36:57.741Z,98941.92
2017-08-27T21:39:24.020Z,98942.41
2017-08-27T21:41:50.237Z,98943.31
2017-08-27T21:44:16.488Z,98941.85
2017-08-27T21:46:43.063Z,98945.33
2017-08-27T21:49:09.328Z,98947.92
2017-08-27T21:51:35.574Z,98949.37
2017-08-27T21:54:01.805Z,98950.97
2017-08-27T21:56:28.023Z,98947.19
2017-08-27T21:58:54.247Z,98948.83
2017-08-27T22:01:20.481Z,98948.23
2017-08-27T22:03:46.728Z,98943.36
2017-08-27T22:06:12.929Z,98949.69
2017-08-27T22:08:39.131Z,98956.41
2017-08-27T22:11:05.306Z,98953.46
2017-08-27T22:20:15.613Z,98946.34
2017-08-27T22:22:41.842Z,98949.95
2017-08-27T22:25:08.066Z,98948.14
2017-08-27T22:27:34.315Z,98952.35
2017-08-27T22:30:01.176Z,98944.58
2017-08-27T22:32:27.360Z,98938.36
2017-08-27T22:34:53.604Z,98934.34
2017-08-27T22:37:19.843Z,98937.41
2017-08-27T22:39:46.061Z,98938.44
2017-08-27T22:42:12.292Z,98941.91
2017-08-27T22:44:38.517Z,98934.42
2017-08-27T22:47:04.751Z,98933.95
2017-08-27T22:49:30.921Z,98936.46
2017-08-27T22:51:57.117Z,98941.28
2017-08-27T22:54:23.332Z,98931.34
2017-08-27T22:56:49.581Z,98935.98
2017-08-27T22:59:15.793Z,98931.89
2017-08-27T23:01:42.014Z,98932.42
2017-08-27T23:04:08.180Z,98928.70
2017-08-27T23:06:34.384Z,98936.27
2017-08-27T23:09:00.632Z,98933.44
2017-08-27T23:11:26.841Z,98932.02
2017-08-27T23:13:53.072Z,98924.73
2017-08-27T23:16:19.301Z,98920.73
2017-08-27T23:18:45.527Z,98919.41
2017-08-27T23:21:11.761Z,98914.23
2017-08-27T23:23:37.999Z,98911.84
2017-08-27T23:26:04.222Z,98910.18
2017-08-27T23:28:30.457Z,98907.59
2017-08-27T23:30:56.711Z,98911.38
2017-08-27T23:33:22.935Z,98911.06
2017-08-27T23:35:49.132Z,98898.61
2017-08-27T23:38:15.364Z,98900.92
2017-08-27T23:40:41.597Z,98902.87
2017-08-27T23:43:07.832Z,98898.41
2017-08-27T23:45:34.045Z,98903.66
2017-08-27T23:48:00.294Z,98907.09
2017-08-27T23:50:26.517Z,98906.39
2017-08-27T23:52:52.758Z,98904.34
2017-08-27T23:55:18.996Z,98904.35
2017-08-27T23:57:45.204Z,98902.04
