createdAt,value
2019-05-17T00:00:37.601Z,16.67
2019-05-17T00:03:07.291Z,15.63
2019-05-17T00:05:38.074Z,16.17
2019-05-17T00:08:07.976Z,16.40
2019-05-17T00:10:37.827Z,17.57
2019-05-17T00:13:10.929Z,16.03
2019-05-17T00:15:40.325Z,16.80
2019-05-17T00:18:09.683Z,18.70
2019-05-17T00:20:39.432Z,18.33
2019-05-17T00:23:09.206Z,18.97
2019-05-17T00:25:39.002Z,20.47
2019-05-17T00:28:08.411Z,20.07
2019-05-17T00:30:38.603Z,20.00
2019-05-17T00:33:08.479Z,20.40
2019-05-17T00:35:38.323Z,19.70
2019-05-17T00:38:08.193Z,21.97
2019-05-17T00:40:37.605Z,21.77
2019-05-17T00:43:07.039Z,22.67
2019-05-17T00:45:37.610Z,22.23
2019-05-17T00:48:07.297Z,22.63
2019-05-17T00:50:37.934Z,23.10
2019-05-17T00:53:08.936Z,21.27
2019-05-17T00:55:38.763Z,22.60
2019-05-17T00:58:08.662Z,22.23
2019-05-17T01:00:38.642Z,22.13
2019-05-17T01:03:07.986Z,22.37
2019-05-17T01:05:37.326Z,21.83
2019-05-17T01:08:07.154Z,22.00
2019-05-17T01:10:38.330Z,22.50
2019-05-17T01:13:07.690Z,20.97
2019-05-17T01:15:37.183Z,22.10
2019-05-17T01:18:07.500Z,21.93
2019-05-17T01:20:37.272Z,23.33
2019-05-17T01:23:07.632Z,22.63
2019-05-17T01:25:37.395Z,20.43
2019-05-17T01:28:07.573Z,20.63
2019-05-17T01:30:37.649Z,21.50
2019-05-17T01:33:07.592Z,18.43
2019-05-17T01:35:37.508Z,19.53
2019-05-17T01:38:07.549Z,20.27
2019-05-17T01:40:37.407Z,19.90
2019-05-17T01:43:07.937Z,19.20
2019-05-17T01:45:38.896Z,18.90
2019-05-17T01:48:08.686Z,20.00
2019-05-17T01:50:38.489Z,19.23
2019-05-17T01:53:07.986Z,19.07
2019-05-17T01:55:37.847Z,17.67
2019-05-17T01:58:08.571Z,18.07
2019-05-17T02:00:38.125Z,17.90
2019-05-17T02:03:07.544Z,18.53
2019-05-17T02:05:37.469Z,21.30
2019-05-17T02:08:07.804Z,18.30
2019-05-17T02:10:37.627Z,19.77
2019-05-17T02:13:07.054Z,19.47
2019-05-17T02:15:37.925Z,20.63
2019-05-17T02:18:07.481Z,21.27
2019-05-17T02:20:37.577Z,20.97
2019-05-17T02:23:07.471Z,21.43
2019-05-17T02:25:37.515Z,20.07
2019-05-17T02:28:07.375Z,19.13
2019-05-17T02:30:36.744Z,20.10
2019-05-17T02:33:06.800Z,21.50
2019-05-17T02:35:37.089Z,20.03
2019-05-17T02:38:06.450Z,22.63
2019-05-17T02:40:35.678Z,19.50
2019-05-17T02:43:04.921Z,19.60
2019-05-17T02:45:34.687Z,21.03
2019-05-17T02:48:05.015Z,21.47
2019-05-17T02:50:35.075Z,19.83
2019-05-17T02:53:05.036Z,21.93
2019-05-17T02:55:34.900Z,21.30
2019-05-17T02:58:04.796Z,22.43
2019-05-17T03:00:34.992Z,21.97
2019-05-17T03:03:04.832Z,21.03
2019-05-17T03:05:34.305Z,23.43
2019-05-17T03:08:04.841Z,22.30
2019-05-17T03:10:36.991Z,23.23
2019-05-17T03:13:12.855Z,23.83
2019-05-17T03:15:46.168Z,22.07
2019-05-17T03:18:15.520Z,21.63
2019-05-17T03:20:44.792Z,22.63
2019-05-17T03:23:14.550Z,21.30
2019-05-17T03:25:44.477Z,22.30
2019-05-17T03:28:14.443Z,21.73
2019-05-17T03:30:46.705Z,20.93
2019-05-17T03:33:16.598Z,21.07
2019-05-17T03:35:46.455Z,21.17
2019-05-17T03:38:16.549Z,21.07
2019-05-17T03:41:06.658Z,20.63
2019-05-17T03:43:17.575Z,18.53
2019-05-17T03:45:46.825Z,19.00
2019-05-17T03:48:16.621Z,19.83
2019-05-17T03:50:46.651Z,17.90
2019-05-17T03:53:16.411Z,20.43
2019-05-17T03:55:46.282Z,19.13
2019-05-17T03:58:16.176Z,18.90
2019-05-17T04:00:46.035Z,18.10
2019-05-17T04:03:15.398Z,19.30
2019-05-17T04:05:44.744Z,20.00
2019-05-17T04:08:14.267Z,18.80
2019-05-17T04:10:44.172Z,19.77
2019-05-17T04:13:14.016Z,18.33
2019-05-17T04:15:43.619Z,17.90
2019-05-17T04:18:13.432Z,18.30
2019-05-17T04:20:44.592Z,19.20
2019-05-17T04:23:14.513Z,17.83
2019-05-17T04:25:44.324Z,17.47
2019-05-17T04:28:14.031Z,18.83
2019-05-17T04:30:43.793Z,18.60
2019-05-17T04:33:13.215Z,19.60
2019-05-17T04:35:43.220Z,20.50
2019-05-17T04:38:12.959Z,19.70
2019-05-17T04:40:43.137Z,19.40
2019-05-17T04:43:17.966Z,18.03
2019-05-17T04:45:48.059Z,18.67
2019-05-17T04:48:17.560Z,18.93
2019-05-17T04:50:47.466Z,19.43
2019-05-17T04:53:17.363Z,18.83
2019-05-17T04:55:47.397Z,18.07
2019-05-17T04:58:17.173Z,16.97
2019-05-17T05:00:47.239Z,17.33
2019-05-17T05:03:17.056Z,16.80
2019-05-17T05:05:46.608Z,16.80
2019-05-17T05:08:16.462Z,16.17
2019-05-17T05:10:53.163Z,17.47
2019-05-17T05:13:22.785Z,16.43
2019-05-17T05:16:17.545Z,18.33
2019-05-17T05:18:47.414Z,18.47
2019-05-17T05:21:16.712Z,17.43
2019-05-17T05:23:53.763Z,17.63
2019-05-17T05:26:23.666Z,18.03
2019-05-17T05:28:53.067Z,16.87
2019-05-17T05:31:22.930Z,16.83
2019-05-17T05:33:52.301Z,17.30
2019-05-17T05:36:22.135Z,17.77
2019-05-17T05:38:52.269Z,16.33
2019-05-17T05:41:22.575Z,17.00
2019-05-17T05:43:52.747Z,16.50
2019-05-17T05:46:22.593Z,18.07
2019-05-17T05:48:52.417Z,16.80
2019-05-17T05:51:21.806Z,15.83
2019-05-17T05:53:52.264Z,18.13
2019-05-17T05:56:22.259Z,18.00
2019-05-17T05:58:52.263Z,18.57
2019-05-17T06:01:22.025Z,17.27
2019-05-17T06:03:52.091Z,16.67
2019-05-17T06:06:22.177Z,17.00
2019-05-17T06:08:52.239Z,15.17
2019-05-17T06:11:21.911Z,15.47
2019-05-17T06:13:52.351Z,16.07
2019-05-17T06:16:22.717Z,16.43
2019-05-17T06:18:52.628Z,14.73
2019-05-17T06:21:22.655Z,14.43
2019-05-17T06:23:52.555Z,14.87
2019-05-17T06:26:23.773Z,13.27
2019-05-17T06:28:53.764Z,13.30
2019-05-17T06:31:24.094Z,12.60
2019-05-17T06:33:54.124Z,13.50
2019-05-17T06:36:23.875Z,16.13
2019-05-17T06:38:53.417Z,12.47
2019-05-17T06:41:22.730Z,11.20
2019-05-17T06:43:53.053Z,10.63
2019-05-17T06:46:22.812Z,11.40
2019-05-17T06:48:53.086Z,12.07
2019-05-17T06:51:22.504Z,11.57
2019-05-17T06:53:52.392Z,12.10
2019-05-17T06:56:22.919Z,18.20
2019-05-17T06:58:53.888Z,9.23
2019-05-17T07:01:23.798Z,7.77
2019-05-17T07:03:53.591Z,7.23
2019-05-17T07:06:25.247Z,6.63
2019-05-17T07:08:54.720Z,6.97
2019-05-17T07:11:24.471Z,5.90
2019-05-17T07:13:53.968Z,5.87
2019-05-17T07:16:23.439Z,5.93
2019-05-17T07:18:53.240Z,6.33
2019-05-17T07:21:22.731Z,5.63
2019-05-17T07:23:52.461Z,5.03
2019-05-17T07:26:22.480Z,6.20
2019-05-17T07:28:51.816Z,5.40
2019-05-17T07:31:23.405Z,4.80
2019-05-17T07:33:52.775Z,4.80
2019-05-17T07:36:22.563Z,5.87
2019-05-17T07:38:51.832Z,5.37
2019-05-17T07:41:21.098Z,4.30
2019-05-17T07:43:50.763Z,4.40
2019-05-17T07:46:20.769Z,5.27
2019-05-17T07:48:51.308Z,5.60
2019-05-17T07:51:21.059Z,3.57
2019-05-17T07:53:51.992Z,4.50
2019-05-17T07:56:21.698Z,4.30
2019-05-17T07:58:51.435Z,6.97
2019-05-17T08:01:21.258Z,8.00
2019-05-17T08:03:51.178Z,6.20
2019-05-17T08:06:20.611Z,4.80
2019-05-17T08:08:50.385Z,4.30
2019-05-17T08:11:20.203Z,3.70
2019-05-17T08:13:50.658Z,4.97
2019-05-17T08:16:20.391Z,4.93
2019-05-17T08:18:49.833Z,10.20
2019-05-17T08:21:19.849Z,21.03
2019-05-17T08:23:50.661Z,11.30
2019-05-17T08:26:20.931Z,5.00
2019-05-17T08:28:50.190Z,4.50
2019-05-17T08:31:20.278Z,5.07
2019-05-17T08:33:50.091Z,4.70
2019-05-17T08:36:20.113Z,6.13
2019-05-17T08:38:50.172Z,7.03
2019-05-17T08:41:20.832Z,7.03
2019-05-17T08:43:51.426Z,6.40
2019-05-17T08:46:21.081Z,7.20
2019-05-17T08:48:50.847Z,7.80
2019-05-17T08:51:20.753Z,8.53
2019-05-17T08:54:03.972Z,8.10
2019-05-17T08:56:33.987Z,11.43
2019-05-17T08:59:04.315Z,12.97
2019-05-17T09:01:34.390Z,11.03
2019-05-17T09:04:04.564Z,12.23
2019-05-17T09:06:35.493Z,6.70
2019-05-17T09:09:05.848Z,6.07
2019-05-17T09:11:35.629Z,5.30
2019-05-17T09:14:10.310Z,5.20
2019-05-17T09:16:40.115Z,5.43
2019-05-17T09:19:10.208Z,5.43
2019-05-17T09:21:40.266Z,5.97
2019-05-17T09:24:10.426Z,5.50
2019-05-17T09:26:40.448Z,5.70
2019-05-17T09:29:10.739Z,4.50
2019-05-17T09:31:44.154Z,4.60
2019-05-17T09:34:14.107Z,4.40
2019-05-17T09:36:43.825Z,3.87
2019-05-17T09:39:13.445Z,4.67
2019-05-17T09:41:42.928Z,7.60
2019-05-17T09:44:16.241Z,6.87
2019-05-17T09:46:50.487Z,5.63
2019-05-17T09:49:20.568Z,4.40
2019-05-17T09:51:51.435Z,4.10
2019-05-17T09:54:38.207Z,4.60
2019-05-17T09:56:57.384Z,5.23
2019-05-17T09:59:25.593Z,4.27
2019-05-17T10:01:55.240Z,5.00
2019-05-17T10:04:25.244Z,5.30
2019-05-17T10:06:59.264Z,8.30
2019-05-17T10:09:28.815Z,7.40
2019-05-17T10:12:00.019Z,4.37
2019-05-17T10:14:31.359Z,4.10
2019-05-17T10:17:00.770Z,4.43
2019-05-17T10:19:30.771Z,4.10
2019-05-17T10:22:00.803Z,4.30
2019-05-17T10:24:38.087Z,6.90
2019-05-17T10:27:05.088Z,5.67
2019-05-17T10:29:35.710Z,4.57
2019-05-17T10:32:05.763Z,4.00
2019-05-17T10:34:45.535Z,5.40
2019-05-17T10:37:15.050Z,3.70
2019-05-17T10:39:45.023Z,4.40
2019-05-17T10:42:15.657Z,3.53
2019-05-17T10:44:47.917Z,5.40
2019-05-17T10:47:19.629Z,4.00
2019-05-17T10:49:52.653Z,5.30
2019-05-17T10:55:41.447Z,6.03
2019-05-17T10:58:10.701Z,5.00
2019-05-17T11:00:41.219Z,5.10
2019-05-17T11:03:14.943Z,6.43
2019-05-17T11:05:50.234Z,5.00
2019-05-17T11:08:26.011Z,5.63
2019-05-17T11:10:59.581Z,4.47
2019-05-17T11:13:31.199Z,21.73
2019-05-17T11:16:07.060Z,20.90
2019-05-17T11:18:37.800Z,7.30
2019-05-17T11:21:07.618Z,4.90
2019-05-17T11:23:37.052Z,5.27
2019-05-17T11:26:08.813Z,6.97
2019-05-17T11:28:38.926Z,8.40
2019-05-17T11:31:21.181Z,8.70
2019-05-17T11:33:53.929Z,7.73
2019-05-17T11:36:24.012Z,5.87
2019-05-17T11:38:54.156Z,7.83
2019-05-17T11:41:29.646Z,6.67
2019-05-17T11:43:59.246Z,5.30
2019-05-17T11:46:36.330Z,5.27
2019-05-17T11:49:00.282Z,6.27
2019-05-17T11:51:30.533Z,5.53
2019-05-17T11:54:03.629Z,4.90
2019-05-17T11:56:34.096Z,4.70
2019-05-17T11:59:12.847Z,4.73
2019-05-17T12:01:42.748Z,4.70
2019-05-17T12:04:12.755Z,4.57
2019-05-17T12:06:43.745Z,4.40
2019-05-17T12:09:13.504Z,5.60
2019-05-17T12:11:42.750Z,4.57
2019-05-17T12:14:11.922Z,4.43
2019-05-17T12:16:41.143Z,4.80
2019-05-17T12:19:10.846Z,4.97
2019-05-17T12:21:40.635Z,4.70
2019-05-17T12:24:12.464Z,4.20
2019-05-17T12:26:42.431Z,4.73
2019-05-17T12:29:11.774Z,5.07
2019-05-17T12:31:41.063Z,4.90
2019-05-17T12:34:11.139Z,5.03
2019-05-17T12:36:40.610Z,4.73
2019-05-17T12:39:10.796Z,4.53
2019-05-17T12:41:41.373Z,5.27
2019-05-17T12:44:10.814Z,5.57
2019-05-17T12:46:40.591Z,5.03
2019-05-17T12:49:09.978Z,5.13
2019-05-17T12:51:39.799Z,5.77
2019-05-17T12:54:09.019Z,5.27
2019-05-17T12:56:38.253Z,6.03
2019-05-17T12:59:07.971Z,5.70
2019-05-17T13:01:37.487Z,6.10
2019-05-17T13:04:06.645Z,5.57
2019-05-17T13:06:35.890Z,5.47
2019-05-17T13:09:06.627Z,5.87
2019-05-17T13:11:36.166Z,6.07
2019-05-17T13:14:06.471Z,6.37
2019-05-17T13:16:36.676Z,6.63
2019-05-17T13:19:05.919Z,6.60
2019-05-17T13:21:35.238Z,6.13
2019-05-17T13:24:04.986Z,6.47
2019-05-17T13:26:34.509Z,6.33
2019-05-17T13:29:04.249Z,6.70
2019-05-17T13:31:33.559Z,6.43
2019-05-17T13:34:03.255Z,6.80
2019-05-17T13:36:32.494Z,6.77
2019-05-17T13:39:02.159Z,7.23
2019-05-17T13:41:32.531Z,6.77
2019-05-17T13:44:01.943Z,6.53
2019-05-17T13:46:33.523Z,6.90
2019-05-17T13:49:02.491Z,6.30
2019-05-17T13:51:32.249Z,6.53
2019-05-17T13:54:01.979Z,6.53
2019-05-17T13:56:31.799Z,6.53
2019-05-17T13:59:01.520Z,7.00
2019-05-17T14:01:30.821Z,6.57
2019-05-17T14:04:00.406Z,6.57
2019-05-17T14:06:30.808Z,6.90
2019-05-17T14:08:59.915Z,6.80
2019-05-17T14:11:30.493Z,6.37
2019-05-17T14:14:00.153Z,5.40
2019-05-17T14:16:33.906Z,6.33
2019-05-17T14:19:00.293Z,6.67
2019-05-17T14:21:29.515Z,6.03
2019-05-17T14:23:59.053Z,5.90
2019-05-17T14:26:28.302Z,6.13
2019-05-17T14:28:57.616Z,5.73
2019-05-17T14:31:27.347Z,6.00
2019-05-17T14:33:57.106Z,6.70
2019-05-17T14:36:26.698Z,7.40
2019-05-17T14:38:55.948Z,7.00
2019-05-17T14:41:25.240Z,7.00
2019-05-17T14:43:54.462Z,6.67
2019-05-17T14:46:24.253Z,7.40
2019-05-17T14:48:53.686Z,6.93
2019-05-17T14:51:23.715Z,7.03
2019-05-17T14:53:53.560Z,7.53
2019-05-17T14:56:23.516Z,6.87
2019-05-17T14:58:53.352Z,6.67
2019-05-17T15:01:23.342Z,6.37
2019-05-17T15:03:53.065Z,5.60
2019-05-17T15:06:23.410Z,6.57
2019-05-17T15:08:52.791Z,6.63
2019-05-17T15:11:22.452Z,6.63
2019-05-17T15:13:52.343Z,6.40
2019-05-17T15:16:21.603Z,6.00
2019-05-17T15:18:50.787Z,5.60
2019-05-17T15:21:20.139Z,6.30
2019-05-17T15:23:49.546Z,6.27
2019-05-17T15:26:18.684Z,4.70
2019-05-17T15:28:47.867Z,4.60
2019-05-17T15:31:17.039Z,4.43
2019-05-17T15:33:46.302Z,5.17
2019-05-17T15:36:15.634Z,4.60
2019-05-17T15:38:45.788Z,5.00
2019-05-17T15:41:14.933Z,6.20
2019-05-17T15:43:44.843Z,6.03
2019-05-17T15:46:14.574Z,6.43
2019-05-17T15:48:43.840Z,5.07
2019-05-17T15:51:13.518Z,4.80
2019-05-17T15:53:43.298Z,4.80
2019-05-17T15:56:13.073Z,5.10
2019-05-17T15:58:42.510Z,5.70
2019-05-17T16:01:11.807Z,4.40
2019-05-17T16:03:41.480Z,5.03
2019-05-17T16:06:11.115Z,5.10
2019-05-17T16:08:40.438Z,5.00
2019-05-17T16:11:10.079Z,4.20
2019-05-17T16:13:39.791Z,2.90
2019-05-17T16:16:09.101Z,3.00
2019-05-17T16:18:38.217Z,3.20
2019-05-17T16:21:07.938Z,4.07
2019-05-17T16:23:38.557Z,9.87
2019-05-17T16:26:08.192Z,12.03
2019-05-17T16:28:37.634Z,15.03
2019-05-17T16:31:06.810Z,25.00
2019-05-17T16:33:36.000Z,10.20
2019-05-17T16:36:05.180Z,7.50
2019-05-17T16:38:34.326Z,4.90
2019-05-17T16:41:03.622Z,4.77
2019-05-17T16:43:32.796Z,4.73
2019-05-17T16:46:02.444Z,4.50
2019-05-17T16:48:31.811Z,4.50
2019-05-17T16:51:01.543Z,4.67
2019-05-17T16:53:31.254Z,4.43
2019-05-17T16:56:00.926Z,3.87
2019-05-17T16:58:30.174Z,4.23
2019-05-17T17:01:03.304Z,4.23
2019-05-17T17:03:43.744Z,4.50
2019-05-17T17:06:02.405Z,4.33
2019-05-17T17:08:32.362Z,4.33
2019-05-17T17:11:02.209Z,6.63
2019-05-17T17:13:33.384Z,4.40
2019-05-17T17:16:03.274Z,4.60
2019-05-17T17:18:32.720Z,5.10
2019-05-17T17:21:01.963Z,4.40
2019-05-17T17:23:31.665Z,4.80
2019-05-17T17:26:00.902Z,5.73
2019-05-17T17:28:30.444Z,5.10
2019-05-17T17:31:00.132Z,5.60
2019-05-17T17:33:29.326Z,5.50
2019-05-17T17:35:58.525Z,5.20
2019-05-17T17:38:28.114Z,6.30
2019-05-17T17:40:57.794Z,5.50
2019-05-17T17:43:27.082Z,5.27
2019-05-17T17:45:56.282Z,6.10
2019-05-17T17:48:25.974Z,5.57
2019-05-17T17:50:55.408Z,6.97
2019-05-17T17:53:26.150Z,7.90
2019-05-17T17:55:55.343Z,7.93
2019-05-17T17:58:25.220Z,7.20
2019-05-17T18:00:54.549Z,8.20
2019-05-17T18:03:24.236Z,8.90
2019-05-17T18:05:53.967Z,8.03
2019-05-17T18:08:23.371Z,8.57
2019-05-17T18:10:52.754Z,9.43
2019-05-17T18:13:21.932Z,9.20
2019-05-17T18:15:51.075Z,9.17
2019-05-17T18:18:20.199Z,9.60
2019-05-17T18:20:50.896Z,10.37
2019-05-17T18:23:23.356Z,9.67
2019-05-17T18:25:51.136Z,9.80
2019-05-17T18:28:20.400Z,9.87
2019-05-17T18:30:49.629Z,9.50
2019-05-17T18:33:19.509Z,10.00
2019-05-17T18:35:48.790Z,10.77
2019-05-17T18:38:19.513Z,11.70
2019-05-17T18:40:49.502Z,11.70
2019-05-17T18:43:18.664Z,11.80
2019-05-17T18:45:47.944Z,12.20
2019-05-17T18:48:17.302Z,11.50
2019-05-17T18:50:48.051Z,12.43
2019-05-17T18:53:19.608Z,12.10
2019-05-17T18:55:49.381Z,12.67
2019-05-17T18:58:19.008Z,13.07
2019-05-17T19:00:48.668Z,13.10
2019-05-17T19:03:18.025Z,13.10
2019-05-17T19:05:47.794Z,12.27
2019-05-17T19:08:17.078Z,12.33
2019-05-17T19:10:46.297Z,12.30
2019-05-17T19:13:15.498Z,12.30
2019-05-17T19:15:45.137Z,11.20
2019-05-17T19:18:14.747Z,11.40
2019-05-17T19:20:44.898Z,9.57
2019-05-17T19:23:14.317Z,9.63
2019-05-17T19:25:43.632Z,9.53
2019-05-17T19:28:12.962Z,9.37
2019-05-17T19:30:42.760Z,8.47
2019-05-17T19:33:12.684Z,7.90
2019-05-17T19:35:42.081Z,8.70
2019-05-17T19:38:11.488Z,10.67
2019-05-17T19:40:40.915Z,9.17
2019-05-17T19:43:10.314Z,7.30
2019-05-17T19:45:40.279Z,7.30
2019-05-17T19:48:09.780Z,7.50
2019-05-17T19:50:39.916Z,7.23
2019-05-17T19:53:09.742Z,7.87
2019-05-17T19:55:39.172Z,7.27
2019-05-17T19:58:09.074Z,8.20
2019-05-17T20:00:38.525Z,8.87
2019-05-17T20:03:07.736Z,8.27
2019-05-17T20:05:39.341Z,8.97
2019-05-17T20:08:08.658Z,8.60
2019-05-17T20:10:38.558Z,10.27
2019-05-17T20:13:08.549Z,10.00
2019-05-17T20:15:38.549Z,10.07
2019-05-17T20:18:08.286Z,10.60
2019-05-17T20:20:38.192Z,11.27
2019-05-17T20:23:07.885Z,12.07
2019-05-17T20:25:38.041Z,12.17
2019-05-17T20:28:07.566Z,11.20
2019-05-17T20:30:37.901Z,12.57
2019-05-17T20:33:07.898Z,13.33
2019-05-17T20:35:42.295Z,12.53
2019-05-17T20:38:13.238Z,13.50
2019-05-17T20:40:42.703Z,11.50
2019-05-17T20:43:12.811Z,14.73
2019-05-17T20:45:42.036Z,14.17
2019-05-17T20:48:11.230Z,11.40
2019-05-17T20:50:40.556Z,12.30
2019-05-17T20:53:18.493Z,13.30
2019-05-17T20:55:41.317Z,11.13
2019-05-17T20:58:10.485Z,11.23
2019-05-17T21:00:40.212Z,14.10
2019-05-17T21:03:13.605Z,14.43
2019-05-17T21:05:41.078Z,14.23
2019-05-17T21:08:10.693Z,12.47
2019-05-17T21:10:40.134Z,11.00
2019-05-17T21:13:09.787Z,11.23
2019-05-17T21:15:47.320Z,11.10
2019-05-17T21:18:09.968Z,10.60
2019-05-17T21:20:39.830Z,11.33
2019-05-17T21:23:09.856Z,10.77
2019-05-17T21:25:39.099Z,10.33
2019-05-17T21:28:08.672Z,9.17
2019-05-17T21:30:38.438Z,10.57
2019-05-17T21:33:07.788Z,9.80
2019-05-17T21:35:36.989Z,9.70
2019-05-17T21:38:06.143Z,9.87
2019-05-17T21:40:35.422Z,9.90
2019-05-17T21:43:04.620Z,9.97
2019-05-17T21:45:34.382Z,9.57
2019-05-17T21:48:04.398Z,9.97
2019-05-17T21:50:34.189Z,9.80
2019-05-17T21:53:04.058Z,10.43
2019-05-17T21:55:33.315Z,10.90
2019-05-17T21:58:02.961Z,10.07
2019-05-17T22:01:20.321Z,10.13
2019-05-17T22:03:49.664Z,11.23
2019-05-17T22:06:18.920Z,12.00
2019-05-17T22:08:48.842Z,11.80
2019-05-17T22:11:18.248Z,12.17
2019-05-17T22:13:47.904Z,10.77
2019-05-17T22:16:19.864Z,11.40
2019-05-17T22:18:48.179Z,10.80
2019-05-17T22:21:17.425Z,10.43
2019-05-17T22:23:46.562Z,10.40
2019-05-17T22:26:16.177Z,10.83
2019-05-17T22:28:45.960Z,10.20
2019-05-17T22:31:15.254Z,10.07
2019-05-17T22:33:44.420Z,9.33
2019-05-17T22:36:14.189Z,10.27
2019-05-17T22:38:44.041Z,9.37
2019-05-17T22:41:13.695Z,10.80
2019-05-17T22:43:43.029Z,11.47
2019-05-17T22:46:12.176Z,10.03
2019-05-17T22:48:41.655Z,21.10
2019-05-17T22:51:10.890Z,10.87
2019-05-17T22:53:40.472Z,9.13
2019-05-17T22:56:10.196Z,8.03
2019-05-17T22:58:40.042Z,8.77
2019-05-17T23:01:09.822Z,8.70
2019-05-17T23:03:39.061Z,8.43
2019-05-17T23:06:08.451Z,10.30
2019-05-17T23:08:38.417Z,7.60
2019-05-17T23:11:07.669Z,7.83
2019-05-17T23:13:36.843Z,8.93
2019-05-17T23:16:09.916Z,8.40
2019-05-17T23:18:39.358Z,8.70
2019-05-17T23:21:08.928Z,8.43
2019-05-17T23:23:38.695Z,8.40
2019-05-17T23:26:08.511Z,8.70
2019-05-17T23:28:38.331Z,10.80
2019-05-17T23:31:08.031Z,11.90
2019-05-17T23:33:37.785Z,9.00
2019-05-17T23:36:07.329Z,11.53
2019-05-17T23:38:36.429Z,10.57
2019-05-17T23:41:05.615Z,10.87
2019-05-17T23:43:34.722Z,8.63
2019-05-17T23:46:04.347Z,11.07
2019-05-17T23:48:33.665Z,11.50
2019-05-17T23:51:03.286Z,8.27
2019-05-17T23:53:33.017Z,12.10
2019-05-17T23:56:02.860Z,7.47
2019-05-17T23:58:32.735Z,10.63
